createdAt,value
2023-01-13T00:01:24.465Z,5.10
2023-01-13T00:03:52.353Z,5.10
2023-01-13T00:06:21.962Z,5.10
2023-01-13T00:08:50.057Z,5.00
2023-01-13T00:11:17.365Z,5.10
2023-01-13T00:13:44.373Z,5.10
2023-01-13T00:16:16.526Z,5.20
2023-01-13T00:18:44.318Z,5.10
2023-01-13T00:21:19.699Z,5.10
2023-01-13T00:23:47.758Z,5.10
2023-01-13T00:26:24.793Z,5.20
2023-01-13T00:28:58.465Z,5.10
2023-01-13T00:31:25.700Z,5.10
2023-01-13T00:33:53.543Z,5.10
2023-01-13T00:36:22.126Z,5.20
2023-01-13T00:38:49.303Z,5.20
2023-01-13T00:41:19.021Z,5.10
2023-01-13T00:43:46.627Z,5.10
2023-01-13T00:46:19.191Z,5.20
2023-01-13T00:48:47.195Z,5.10
2023-01-13T00:51:22.546Z,5.10
2023-01-13T00:53:51.992Z,5.20
2023-01-13T00:56:39.594Z,5.10
2023-01-13T00:59:07.712Z,5.20
2023-01-13T01:01:34.728Z,5.20
2023-01-13T01:04:01.638Z,5.20
2023-01-13T01:06:28.694Z,5.20
2023-01-13T01:08:56.032Z,5.20
2023-01-13T01:11:25.625Z,5.20
2023-01-13T01:13:55.513Z,5.10
2023-01-13T01:16:24.851Z,5.20
2023-01-13T01:18:52.647Z,5.20
2023-01-13T01:21:20.483Z,5.20
2023-01-13T01:23:47.367Z,5.30
2023-01-13T01:26:17.661Z,5.30
2023-01-13T01:28:45.642Z,5.20
2023-01-13T01:31:18.694Z,5.20
2023-01-13T01:33:49.378Z,5.30
2023-01-13T01:36:18.708Z,5.20
2023-01-13T01:38:46.539Z,5.30
2023-01-13T01:41:22.868Z,5.30
2023-01-13T01:44:07.826Z,5.30
2023-01-13T01:46:38.369Z,5.30
2023-01-13T01:49:16.787Z,5.40
2023-01-13T01:52:11.157Z,5.30
2023-01-13T01:54:42.250Z,5.30
2023-01-13T01:57:14.707Z,5.30
2023-01-13T01:59:42.114Z,5.30
2023-01-13T02:02:09.514Z,5.20
2023-01-13T02:04:40.483Z,5.20
2023-01-13T02:07:08.148Z,5.30
2023-01-13T02:09:36.605Z,5.30
2023-01-13T02:12:22.450Z,5.30
2023-01-13T02:14:49.909Z,5.30
2023-01-13T02:17:31.866Z,5.30
2023-01-13T02:20:13.862Z,5.20
2023-01-13T02:23:08.528Z,5.30
2023-01-13T02:25:57.570Z,5.30
2023-01-13T02:28:24.618Z,5.40
2023-01-13T02:31:17.964Z,5.30
2023-01-13T02:34:10.118Z,5.30
2023-01-13T02:36:48.956Z,5.40
2023-01-13T02:39:21.724Z,5.30
2023-01-13T02:42:13.393Z,5.40
2023-01-13T02:45:09.435Z,5.40
2023-01-13T02:47:39.583Z,5.40
2023-01-13T02:50:11.390Z,5.30
2023-01-13T02:52:43.759Z,5.30
2023-01-13T02:55:24.003Z,5.20
2023-01-13T02:57:53.258Z,5.20
2023-01-13T03:00:20.835Z,5.10
2023-01-13T03:02:48.833Z,5.00
2023-01-13T03:05:17.205Z,5.10
2023-01-13T03:08:02.311Z,5.10
2023-01-13T03:10:38.488Z,5.10
2023-01-13T03:13:17.008Z,5.00
2023-01-13T03:15:56.642Z,5.10
2023-01-13T03:18:57.217Z,5.10
2023-01-13T03:22:02.819Z,5.20
2023-01-13T03:24:38.058Z,5.10
2023-01-13T03:27:15.216Z,5.10
2023-01-13T03:29:49.272Z,5.20
2023-01-13T03:32:31.561Z,5.30
2023-01-13T03:35:29.189Z,5.30
2023-01-13T03:38:06.834Z,5.40
2023-01-13T03:40:39.641Z,5.30
2023-01-13T03:43:30.692Z,5.30
2023-01-13T03:46:07.338Z,5.30
2023-01-13T03:48:38.584Z,5.40
2023-01-13T03:51:13.139Z,5.30
2023-01-13T03:53:46.057Z,5.30
2023-01-13T03:56:39.762Z,5.30
2023-01-13T03:59:11.971Z,5.30
2023-01-13T04:01:50.735Z,5.20
2023-01-13T04:04:33.240Z,5.30
2023-01-13T04:07:32.523Z,5.30
2023-01-13T04:10:03.797Z,5.20
2023-01-13T04:12:54.917Z,5.20
2023-01-13T04:15:29.698Z,5.30
2023-01-13T04:18:08.677Z,5.30
2023-01-13T04:20:35.803Z,5.30
2023-01-13T04:23:02.804Z,5.30
2023-01-13T04:25:29.586Z,5.30
2023-01-13T04:27:56.389Z,5.30
2023-01-13T04:30:23.569Z,5.20
2023-01-13T04:32:50.414Z,5.30
2023-01-13T04:35:17.241Z,5.20
2023-01-13T04:37:46.819Z,5.30
2023-01-13T04:40:15.933Z,5.30
2023-01-13T04:42:47.165Z,5.30
2023-01-13T04:45:14.692Z,5.30
2023-01-13T04:47:47.602Z,5.30
2023-01-13T04:50:15.026Z,5.30
2023-01-13T04:52:42.034Z,5.30
2023-01-13T04:55:10.326Z,5.30
2023-01-13T04:57:37.795Z,5.30
2023-01-13T05:00:07.496Z,5.30
2023-01-13T05:02:34.309Z,5.30
2023-01-13T05:05:01.250Z,5.30
2023-01-13T05:07:28.384Z,5.20
2023-01-13T05:09:55.424Z,5.20
2023-01-13T05:12:40.786Z,5.00
2023-01-13T05:15:32.272Z,4.80
2023-01-13T05:17:59.732Z,4.70
2023-01-13T05:20:26.591Z,4.50
2023-01-13T05:23:12.069Z,4.40
2023-01-13T05:25:44.123Z,4.40
2023-01-13T05:28:11.228Z,4.30
2023-01-13T05:30:43.770Z,4.20
2023-01-13T05:33:16.705Z,4.20
2023-01-13T05:35:45.579Z,4.00
2023-01-13T05:38:18.069Z,4.00
2023-01-13T05:41:04.120Z,3.90
2023-01-13T05:43:34.983Z,3.80
2023-01-13T05:46:03.421Z,3.70
2023-01-13T05:48:38.580Z,3.60
2023-01-13T05:51:07.956Z,3.60
2023-01-13T05:53:35.723Z,3.70
2023-01-13T05:56:07.314Z,3.60
2023-01-13T05:58:34.672Z,3.50
2023-01-13T06:01:03.723Z,3.60
2023-01-13T06:03:30.960Z,3.50
2023-01-13T06:06:01.462Z,3.50
2023-01-13T06:08:28.558Z,3.60
2023-01-13T06:10:55.583Z,3.50
2023-01-13T06:13:25.825Z,3.50
2023-01-13T06:15:57.610Z,3.40
2023-01-13T06:18:25.314Z,3.50
2023-01-13T06:20:52.128Z,3.40
2023-01-13T06:23:19.188Z,3.40
2023-01-13T06:26:21.834Z,3.30
2023-01-13T06:28:51.192Z,3.20
2023-01-13T06:31:18.550Z,3.00
2023-01-13T06:33:57.237Z,3.20
2023-01-13T06:36:30.714Z,3.10
2023-01-13T06:39:00.788Z,3.20
2023-01-13T06:41:48.383Z,3.10
2023-01-13T06:44:19.174Z,3.10
2023-01-13T06:47:35.020Z,3.10
2023-01-13T06:50:08.809Z,3.20
2023-01-13T06:52:35.972Z,3.30
2023-01-13T06:55:04.170Z,3.30
2023-01-13T06:57:31.090Z,3.30
2023-01-13T06:59:57.970Z,3.30
2023-01-13T07:02:24.994Z,3.30
2023-01-13T07:04:52.499Z,3.20
2023-01-13T07:07:19.325Z,3.20
2023-01-13T07:09:46.431Z,3.30
2023-01-13T07:12:13.619Z,3.30
2023-01-13T07:14:58.917Z,3.10
2023-01-13T07:17:25.939Z,3.10
2023-01-13T07:19:53.444Z,3.10
2023-01-13T07:22:20.658Z,3.00
2023-01-13T07:24:47.716Z,3.10
2023-01-13T07:27:14.699Z,3.00
2023-01-13T07:29:41.604Z,3.00
2023-01-13T07:32:08.536Z,3.00
2023-01-13T07:34:35.415Z,2.90
2023-01-13T07:37:02.284Z,2.80
2023-01-13T07:39:31.467Z,2.80
2023-01-13T07:42:16.810Z,2.70
2023-01-13T07:44:44.576Z,2.60
2023-01-13T07:47:11.505Z,2.70
2023-01-13T07:49:38.656Z,2.80
2023-01-13T07:52:06.082Z,2.70
2023-01-13T07:54:40.966Z,2.80
2023-01-13T07:57:11.733Z,2.90
2023-01-13T07:59:40.861Z,2.90
2023-01-13T08:02:12.247Z,3.00
2023-01-13T08:04:40.095Z,2.90
2023-01-13T08:07:07.544Z,3.10
2023-01-13T08:09:34.500Z,3.10
2023-01-13T08:12:19.981Z,3.20
2023-01-13T08:14:46.956Z,3.30
2023-01-13T08:17:15.933Z,3.40
2023-01-13T08:19:43.258Z,3.50
2023-01-13T08:22:10.137Z,3.60
2023-01-13T08:24:36.978Z,3.60
2023-01-13T08:27:08.567Z,3.60
2023-01-13T08:29:37.698Z,3.50
2023-01-13T08:32:04.940Z,3.50
2023-01-13T08:34:31.899Z,3.40
2023-01-13T08:36:58.828Z,3.40
2023-01-13T08:39:25.786Z,3.20
2023-01-13T08:41:55.486Z,3.20
2023-01-13T08:44:32.781Z,3.50
2023-01-13T08:47:02.357Z,3.70
2023-01-13T08:49:29.540Z,3.90
2023-01-13T08:51:59.036Z,4.10
2023-01-13T08:54:25.939Z,4.10
2023-01-13T08:56:52.881Z,4.10
2023-01-13T08:59:20.723Z,4.20
2023-01-13T09:01:47.939Z,4.30
2023-01-13T09:04:22.808Z,4.40
2023-01-13T09:06:50.969Z,4.50
2023-01-13T09:09:21.093Z,4.60
2023-01-13T09:12:09.461Z,4.40
2023-01-13T09:14:38.548Z,4.30
2023-01-13T09:17:05.621Z,4.20
2023-01-13T09:19:35.157Z,4.30
2023-01-13T09:22:02.365Z,4.30
2023-01-13T09:24:31.069Z,4.40
2023-01-13T09:26:57.914Z,4.60
2023-01-13T09:29:25.164Z,4.80
2023-01-13T09:31:54.441Z,4.80
2023-01-13T09:34:42.530Z,5.00
2023-01-13T09:37:10.047Z,5.10
2023-01-13T09:39:37.318Z,5.20
2023-01-13T09:42:33.918Z,5.30
2023-01-13T09:45:02.073Z,5.60
2023-01-13T09:48:01.016Z,5.70
2023-01-13T09:50:51.161Z,5.80
2023-01-13T09:53:39.025Z,5.90
2023-01-13T09:56:08.149Z,5.90
2023-01-13T09:58:35.628Z,5.90
2023-01-13T10:01:08.805Z,5.70
2023-01-13T10:03:36.148Z,6.00
2023-01-13T10:06:12.159Z,6.10
2023-01-13T10:08:43.404Z,6.20
2023-01-13T10:11:38.592Z,6.20
2023-01-13T10:14:20.533Z,6.20
2023-01-13T10:17:18.120Z,6.20
2023-01-13T10:20:03.103Z,6.20
2023-01-13T10:22:47.641Z,6.30
2023-01-13T10:25:21.262Z,6.70
2023-01-13T10:27:51.416Z,6.90
2023-01-13T10:30:23.182Z,7.00
2023-01-13T10:32:57.543Z,6.90
2023-01-13T10:35:51.297Z,6.90
2023-01-13T10:38:25.665Z,7.00
2023-01-13T10:41:03.220Z,7.20
2023-01-13T10:43:31.180Z,7.40
2023-01-13T10:46:03.067Z,7.50
2023-01-13T10:48:55.881Z,7.80
2023-01-13T10:51:37.875Z,7.80
2023-01-13T10:54:17.882Z,7.90
2023-01-13T10:56:46.146Z,7.90
2023-01-13T10:59:28.920Z,7.80
2023-01-13T11:02:01.199Z,7.70
2023-01-13T11:04:36.898Z,7.50
2023-01-13T11:07:19.562Z,7.30
2023-01-13T11:09:46.856Z,7.20
2023-01-13T11:12:34.943Z,7.10
2023-01-13T11:15:30.561Z,7.00
2023-01-13T11:18:05.396Z,7.10
2023-01-13T11:20:39.337Z,7.20
2023-01-13T11:23:14.862Z,7.40
2023-01-13T11:25:46.661Z,7.50
2023-01-13T11:28:29.052Z,7.50
2023-01-13T11:31:05.598Z,7.60
2023-01-13T11:33:41.930Z,7.70
2023-01-13T11:36:22.773Z,7.90
2023-01-13T11:38:55.876Z,8.10
2023-01-13T11:41:32.421Z,8.30
2023-01-13T11:44:10.686Z,8.60
2023-01-13T11:46:37.729Z,8.70
2023-01-13T11:49:05.310Z,8.60
2023-01-13T11:51:40.361Z,8.60
2023-01-13T11:54:28.929Z,8.70
2023-01-13T11:57:08.006Z,8.80
2023-01-13T12:00:12.847Z,8.70
2023-01-13T12:02:52.698Z,8.80
2023-01-13T12:05:27.745Z,8.50
2023-01-13T12:08:19.844Z,8.20
2023-01-13T12:10:49.444Z,8.40
2023-01-13T12:14:02.092Z,8.90
2023-01-13T12:16:31.627Z,9.10
2023-01-13T12:19:29.875Z,8.80
2023-01-13T12:22:15.675Z,8.40
2023-01-13T12:24:51.855Z,8.10
2023-01-13T12:27:32.682Z,7.80
2023-01-13T12:30:13.454Z,7.40
2023-01-13T12:32:41.273Z,7.20
2023-01-13T12:35:47.296Z,7.20
2023-01-13T12:38:26.595Z,7.30
2023-01-13T12:41:02.716Z,7.30
2023-01-13T12:43:50.026Z,7.30
2023-01-13T12:46:21.124Z,7.10
2023-01-13T12:48:59.702Z,6.80
2023-01-13T12:51:34.159Z,6.40
2023-01-13T12:54:02.638Z,6.10
2023-01-13T12:56:45.567Z,5.90
2023-01-13T12:59:21.519Z,5.50
2023-01-13T13:02:11.859Z,5.40
2023-01-13T13:05:01.219Z,5.20
2023-01-13T13:07:36.073Z,5.10
2023-01-13T13:10:13.506Z,5.00
2023-01-13T13:12:59.346Z,4.80
2023-01-13T13:16:24.058Z,4.80
2023-01-13T13:19:15.980Z,4.70
2023-01-13T13:22:13.318Z,4.90
2023-01-13T13:24:40.944Z,5.10
2023-01-13T13:27:18.000Z,5.30
2023-01-13T13:30:02.327Z,5.50
2023-01-13T13:32:52.531Z,5.50
2023-01-13T13:40:01.265Z,5.60
2023-01-13T13:42:55.677Z,5.70
2023-01-13T13:45:44.130Z,5.70
2023-01-13T13:48:27.989Z,5.60
2023-01-13T13:51:03.005Z,5.70
2023-01-13T13:53:40.202Z,5.80
2023-01-13T13:56:21.047Z,5.70
2023-01-13T13:58:49.366Z,5.60
2023-01-13T14:01:32.798Z,5.40
2023-01-13T14:04:36.420Z,5.30
2023-01-13T14:07:23.463Z,5.20
2023-01-13T14:09:56.561Z,5.20
2023-01-13T14:12:40.564Z,5.30
2023-01-13T14:15:27.974Z,5.30
2023-01-13T14:17:59.119Z,5.30
2023-01-13T14:20:51.713Z,5.20
2023-01-13T14:23:26.517Z,5.20
2023-01-13T14:29:24.215Z,5.10
2023-01-13T14:31:53.673Z,5.00
2023-01-13T14:34:31.008Z,4.90
2023-01-13T14:37:00.574Z,4.90
2023-01-13T14:39:39.376Z,4.90
2023-01-13T14:42:16.326Z,4.90
2023-01-13T14:45:07.711Z,4.90
2023-01-13T14:47:39.509Z,4.90
2023-01-13T14:50:47.029Z,4.90
2023-01-13T14:53:40.685Z,4.90
2023-01-13T14:56:55.112Z,4.80
2023-01-13T14:59:34.459Z,4.70
2023-01-13T15:02:22.106Z,4.80
2023-01-13T15:04:49.154Z,4.80
2023-01-13T15:07:25.592Z,4.70
2023-01-13T15:10:00.713Z,4.70
2023-01-13T15:12:48.869Z,4.60
2023-01-13T15:15:36.902Z,4.60
2023-01-13T15:18:15.704Z,4.60
2023-01-13T15:20:43.179Z,4.70
2023-01-13T15:23:10.845Z,4.80
2023-01-13T15:25:40.584Z,4.90
2023-01-13T15:28:15.815Z,4.90
2023-01-13T15:30:42.775Z,4.90
2023-01-13T15:33:12.539Z,4.90
2023-01-13T15:36:28.658Z,4.80
2023-01-13T15:38:58.972Z,4.60
2023-01-13T15:41:47.193Z,4.50
2023-01-13T15:44:38.743Z,4.60
2023-01-13T15:47:08.218Z,4.50
2023-01-13T15:49:40.916Z,4.50
2023-01-13T15:52:24.459Z,4.50
2023-01-13T15:54:52.869Z,4.40
2023-01-13T15:57:28.790Z,4.40
2023-01-13T15:59:58.784Z,4.40
2023-01-13T16:02:26.264Z,4.30
2023-01-13T16:04:56.052Z,4.30
2023-01-13T16:07:24.929Z,4.30
2023-01-13T16:09:52.407Z,4.40
2023-01-13T16:13:06.941Z,4.30
2023-01-13T16:15:40.710Z,4.40
2023-01-13T16:18:10.035Z,4.20
2023-01-13T16:20:36.934Z,4.30
2023-01-13T16:23:06.348Z,4.40
2023-01-13T16:25:36.361Z,4.50
2023-01-13T16:29:21.767Z,4.60
2023-01-13T16:31:48.649Z,4.50
2023-01-13T16:37:36.933Z,4.60
2023-01-13T16:40:06.341Z,4.50
2023-01-13T16:42:35.520Z,4.40
2023-01-13T16:49:38.333Z,4.50
2023-01-13T16:52:05.388Z,4.50
2023-01-13T16:54:32.657Z,4.50
2023-01-13T16:56:59.796Z,4.60
2023-01-13T17:02:20.783Z,4.80
2023-01-13T17:04:47.994Z,4.70
2023-01-13T17:07:17.354Z,4.60
2023-01-13T17:10:00.821Z,4.50
2023-01-13T17:12:33.364Z,4.40
2023-01-13T17:15:00.436Z,4.10
2023-01-13T17:17:28.518Z,4.10
2023-01-13T17:19:55.347Z,3.90
2023-01-13T17:22:22.978Z,3.80
2023-01-13T17:24:50.235Z,3.80
2023-01-13T17:27:18.639Z,3.80
2023-01-13T17:29:45.760Z,3.90
2023-01-13T17:32:19.199Z,4.00
2023-01-13T17:34:46.476Z,3.90
2023-01-13T17:37:14.528Z,3.90
2023-01-13T17:39:44.547Z,3.70
2023-01-13T17:42:12.634Z,3.80
2023-01-13T17:44:39.589Z,3.70
2023-01-13T17:47:08.777Z,3.60
2023-01-13T17:49:35.656Z,3.70
2023-01-13T17:52:02.849Z,3.60
2023-01-13T17:54:30.160Z,3.60
2023-01-13T17:56:59.804Z,3.50
2023-01-13T17:59:26.884Z,3.50
2023-01-13T18:01:53.898Z,3.50
2023-01-13T18:04:24.059Z,3.60
2023-01-13T18:06:53.742Z,3.70
2023-01-13T18:09:26.766Z,3.70
2023-01-13T18:11:53.771Z,3.70
2023-01-13T18:14:29.705Z,3.60
2023-01-13T18:16:58.999Z,3.80
2023-01-13T18:19:44.469Z,3.80
2023-01-13T18:22:32.867Z,3.80
2023-01-13T18:25:21.968Z,3.90
2023-01-13T18:27:49.423Z,4.00
2023-01-13T18:30:16.616Z,4.00
2023-01-13T18:32:45.792Z,4.10
2023-01-13T18:35:18.051Z,4.00
2023-01-13T18:37:52.794Z,3.90
2023-01-13T18:40:19.880Z,3.80
2023-01-13T18:42:54.421Z,3.90
2023-01-13T18:45:32.657Z,4.10
2023-01-13T18:48:02.692Z,4.20
2023-01-13T18:50:30.478Z,4.00
2023-01-13T18:53:00.415Z,3.90
2023-01-13T18:55:28.747Z,3.80
2023-01-13T18:57:56.416Z,3.80
2023-01-13T19:03:58.373Z,3.90
2023-01-13T19:06:28.374Z,3.90
2023-01-13T19:08:58.273Z,4.00
2023-01-13T19:11:25.674Z,3.90
2023-01-13T19:13:53.251Z,3.80
2023-01-13T19:16:23.861Z,3.70
2023-01-13T19:18:50.973Z,3.70
2023-01-13T19:21:18.267Z,3.60
2023-01-13T19:24:06.738Z,3.50
2023-01-13T19:26:34.826Z,3.40
2023-01-13T19:29:01.646Z,3.50
2023-01-13T19:31:28.774Z,3.30
2023-01-13T19:33:58.037Z,3.20
2023-01-13T19:36:26.963Z,3.20
2023-01-13T19:38:53.760Z,3.10
2023-01-13T19:41:39.532Z,3.10
2023-01-13T19:44:27.866Z,3.10
2023-01-13T19:51:29.525Z,3.40
2023-01-13T19:53:56.387Z,3.70
2023-01-13T19:56:26.645Z,3.70
2023-01-13T19:58:53.532Z,3.80
2023-01-13T20:01:21.532Z,3.70
2023-01-13T20:03:50.683Z,3.90
2023-01-13T20:06:17.502Z,4.00
2023-01-13T20:08:46.388Z,4.00
2023-01-13T20:11:21.935Z,4.10
2023-01-13T20:13:56.812Z,4.10
2023-01-13T20:16:24.026Z,4.00
2023-01-13T20:18:51.719Z,3.90
2023-01-13T20:21:19.504Z,4.00
2023-01-13T20:23:50.902Z,3.90
2023-01-13T20:26:20.891Z,3.90
2023-01-13T20:29:39.630Z,3.80
2023-01-13T20:32:06.481Z,3.80
2023-01-13T20:34:33.514Z,3.80
2023-01-13T20:37:00.479Z,3.90
2023-01-13T20:39:27.770Z,3.90
2023-01-13T20:42:13.758Z,3.80
2023-01-13T20:44:41.533Z,3.80
2023-01-13T20:47:08.460Z,3.80
2023-01-13T20:49:36.886Z,3.90
2023-01-13T20:52:09.516Z,3.80
2023-01-13T20:54:41.257Z,3.80
2023-01-13T20:57:10.118Z,3.60
2023-01-13T20:59:38.452Z,3.80
2023-01-13T21:02:07.911Z,3.70
2023-01-13T21:04:35.085Z,3.60
2023-01-13T21:07:01.954Z,3.70
2023-01-13T21:09:29.213Z,3.70
2023-01-13T21:12:15.125Z,3.60
2023-01-13T21:15:03.037Z,3.60
2023-01-13T21:17:48.609Z,3.60
2023-01-13T21:20:16.153Z,3.50
2023-01-13T21:22:47.831Z,3.50
2023-01-13T21:25:16.824Z,3.60
2023-01-13T21:27:46.495Z,3.60
2023-01-13T21:30:18.153Z,3.60
2023-01-13T21:32:47.963Z,3.50
2023-01-13T21:35:15.166Z,3.60
2023-01-13T21:37:43.650Z,3.60
2023-01-13T21:40:14.288Z,3.60
2023-01-13T21:43:46.819Z,3.50
2023-01-13T21:46:39.889Z,3.30
2023-01-13T21:49:07.305Z,3.10
2023-01-13T21:51:35.104Z,2.90
2023-01-13T21:54:02.180Z,2.90
2023-01-13T21:56:29.061Z,2.70
2023-01-13T21:58:58.830Z,2.60
2023-01-13T22:01:28.791Z,2.40
2023-01-13T22:04:14.290Z,2.50
2023-01-13T22:06:41.435Z,2.30
2023-01-13T22:09:08.485Z,2.10
2023-01-13T22:11:35.421Z,2.00
2023-01-13T22:14:13.588Z,2.10
2023-01-13T22:16:49.087Z,2.00
2023-01-13T22:19:18.314Z,1.90
2023-01-13T22:21:45.393Z,1.90
2023-01-13T22:24:12.700Z,1.80
2023-01-13T22:26:39.578Z,1.70
2023-01-13T22:29:06.425Z,1.80
2023-01-13T22:31:33.619Z,1.70
2023-01-13T22:34:00.533Z,1.70
2023-01-13T22:36:27.522Z,1.70
2023-01-13T22:38:56.526Z,2.00
2023-01-13T22:41:23.966Z,2.00
2023-01-13T22:43:51.696Z,2.20
2023-01-13T22:46:20.789Z,2.10
2023-01-13T22:48:53.677Z,2.20
2023-01-13T22:51:22.799Z,2.30
2023-01-13T22:53:52.373Z,2.30
2023-01-13T22:56:21.969Z,2.40
2023-01-13T22:58:57.241Z,2.40
2023-01-13T23:01:25.635Z,2.50
2023-01-13T23:03:55.737Z,2.60
2023-01-13T23:06:26.564Z,2.60
2023-01-13T23:08:53.795Z,2.60
2023-01-13T23:11:26.640Z,2.70
2023-01-13T23:13:59.233Z,2.70
2023-01-13T23:16:27.596Z,2.70
2023-01-13T23:18:54.953Z,2.70
2023-01-13T23:21:24.861Z,2.70
2023-01-13T23:23:52.806Z,2.60
2023-01-13T23:26:20.163Z,2.70
2023-01-13T23:28:47.108Z,2.70
2023-01-13T23:31:16.722Z,2.70
2023-01-13T23:33:44.274Z,2.80
2023-01-13T23:36:23.490Z,2.80
2023-01-13T23:38:52.239Z,2.80
2023-01-13T23:41:25.930Z,2.80
2023-01-13T23:43:59.848Z,2.80
2023-01-13T23:46:31.139Z,2.80
2023-01-13T23:48:58.233Z,3.00
2023-01-13T23:51:26.626Z,3.00
2023-01-13T23:53:54.287Z,3.00
2023-01-13T23:56:28.507Z,3.00
2023-01-13T23:58:56.243Z,2.90
