createdAt,value
2022-11-05T00:02:20.696Z,15.05
2022-11-05T00:04:41.202Z,14.98
2022-11-05T00:07:01.922Z,15.09
2022-11-05T00:09:22.343Z,15.14
2022-11-05T00:11:44.591Z,15.03
2022-11-05T00:14:04.890Z,15.08
2022-11-05T00:16:25.255Z,15.09
2022-11-05T00:18:27.583Z,14.96
2022-11-05T00:20:29.445Z,15.11
2022-11-05T00:22:50.812Z,15.13
2022-11-05T00:25:11.742Z,14.92
2022-11-05T00:27:13.611Z,14.92
2022-11-05T00:29:15.624Z,15.00
2022-11-05T00:31:17.808Z,15.05
2022-11-05T00:33:20.137Z,15.13
2022-11-05T00:35:22.686Z,15.15
2022-11-05T00:37:24.777Z,15.14
2022-11-05T00:39:26.700Z,14.98
2022-11-05T00:41:28.582Z,15.20
2022-11-05T00:43:49.470Z,15.03
2022-11-05T00:45:51.359Z,14.95
2022-11-05T00:48:11.607Z,14.99
2022-11-05T00:50:14.168Z,15.10
2022-11-05T00:52:34.938Z,14.93
2022-11-05T00:54:36.973Z,15.07
2022-11-05T00:56:39.174Z,14.76
2022-11-05T00:58:41.033Z,14.72
2022-11-05T01:00:50.538Z,14.85
2022-11-05T01:02:53.023Z,14.66
2022-11-05T01:04:54.955Z,14.72
2022-11-05T01:06:56.791Z,15.05
2022-11-05T01:08:58.956Z,14.96
2022-11-05T01:11:07.435Z,14.96
2022-11-05T01:13:13.016Z,14.76
2022-11-05T01:15:16.812Z,14.55
2022-11-05T01:17:18.625Z,14.62
2022-11-05T01:19:20.577Z,14.88
2022-11-05T01:21:22.853Z,14.29
2022-11-05T01:23:24.881Z,14.28
2022-11-05T01:25:27.144Z,14.33
2022-11-05T01:27:29.323Z,14.48
2022-11-05T01:29:31.187Z,14.65
2022-11-05T01:31:33.039Z,14.68
2022-11-05T01:33:35.304Z,14.46
2022-11-05T01:35:39.184Z,14.58
2022-11-05T01:37:41.100Z,14.34
2022-11-05T01:39:43.318Z,14.22
2022-11-05T01:41:45.171Z,14.61
2022-11-05T01:44:01.655Z,14.55
2022-11-05T01:46:03.866Z,14.54
2022-11-05T01:48:15.377Z,14.61
2022-11-05T01:50:23.280Z,14.47
2022-11-05T01:52:27.941Z,14.64
2022-11-05T01:54:33.419Z,14.68
2022-11-05T01:56:43.616Z,14.64
2022-11-05T01:59:02.733Z,14.51
2022-11-05T02:01:04.640Z,14.37
2022-11-05T02:03:07.219Z,14.58
2022-11-05T02:05:09.753Z,14.73
2022-11-05T02:07:12.917Z,14.75
2022-11-05T02:09:26.165Z,14.54
2022-11-05T02:11:29.032Z,14.68
2022-11-05T02:13:30.941Z,14.48
2022-11-05T02:16:02.178Z,14.53
2022-11-05T02:18:18.958Z,14.54
2022-11-05T02:20:32.684Z,14.74
2022-11-05T02:23:24.491Z,14.59
2022-11-05T02:26:11.978Z,14.53
2022-11-05T02:28:19.916Z,14.40
2022-11-05T02:30:43.122Z,14.48
2022-11-05T02:32:52.543Z,14.10
2022-11-05T02:35:19.291Z,14.35
2022-11-05T02:37:23.882Z,14.19
2022-11-05T02:39:28.857Z,14.17
2022-11-05T02:41:39.991Z,14.35
2022-11-05T02:44:17.448Z,14.26
2022-11-05T02:46:31.626Z,14.20
2022-11-05T02:48:45.326Z,14.38
2022-11-05T02:50:59.335Z,14.50
2022-11-05T02:53:12.146Z,14.30
2022-11-05T02:55:29.704Z,14.35
2022-11-05T02:57:36.358Z,14.47
2022-11-05T02:59:38.610Z,14.55
2022-11-05T03:01:43.961Z,14.27
2022-11-05T03:03:48.944Z,14.34
2022-11-05T03:06:28.217Z,14.27
2022-11-05T03:08:51.526Z,14.33
2022-11-05T03:11:01.942Z,14.32
2022-11-05T03:13:20.728Z,14.32
2022-11-05T03:15:40.824Z,14.50
2022-11-05T03:18:00.008Z,14.44
2022-11-05T03:20:12.790Z,14.31
2022-11-05T03:22:21.809Z,13.97
2022-11-05T03:24:29.429Z,13.96
2022-11-05T03:26:36.119Z,14.24
2022-11-05T03:28:43.133Z,14.01
2022-11-05T03:30:46.549Z,14.12
2022-11-05T03:32:57.339Z,14.10
2022-11-05T03:35:04.110Z,14.12
2022-11-05T03:37:07.867Z,14.28
2022-11-05T03:39:17.314Z,14.01
2022-11-05T03:41:22.000Z,13.82
2022-11-05T03:43:29.675Z,14.19
2022-11-05T03:45:37.457Z,14.01
2022-11-05T03:47:43.171Z,14.03
2022-11-05T03:50:02.611Z,14.15
2022-11-05T03:52:09.191Z,14.07
2022-11-05T03:54:11.186Z,14.10
2022-11-05T03:56:21.998Z,14.10
2022-11-05T03:58:24.805Z,14.12
2022-11-05T04:00:26.815Z,14.10
2022-11-05T04:02:29.264Z,14.29
2022-11-05T04:04:31.184Z,14.21
2022-11-05T04:06:51.299Z,13.96
2022-11-05T04:09:12.186Z,14.33
2022-11-05T04:11:32.241Z,14.55
2022-11-05T04:13:34.193Z,14.64
2022-11-05T04:15:56.474Z,14.12
2022-11-05T04:17:59.109Z,14.19
2022-11-05T04:20:19.734Z,13.83
2022-11-05T04:22:42.367Z,14.26
2022-11-05T04:24:44.237Z,14.25
2022-11-05T04:26:46.105Z,14.08
2022-11-05T04:29:07.990Z,13.78
2022-11-05T04:31:09.921Z,13.84
2022-11-05T04:33:14.793Z,13.88
2022-11-05T04:35:17.237Z,13.89
2022-11-05T04:37:19.170Z,13.84
2022-11-05T04:39:21.550Z,13.67
2022-11-05T04:41:23.930Z,13.61
2022-11-05T04:43:25.750Z,13.64
2022-11-05T04:45:30.035Z,13.52
2022-11-05T04:47:32.186Z,13.61
2022-11-05T04:49:34.013Z,13.83
2022-11-05T04:51:35.887Z,13.85
2022-11-05T04:53:38.154Z,13.92
2022-11-05T04:55:40.009Z,14.08
2022-11-05T04:57:41.915Z,14.03
2022-11-05T04:59:44.128Z,13.94
2022-11-05T05:01:46.008Z,14.03
2022-11-05T05:03:49.643Z,14.05
2022-11-05T05:05:53.795Z,14.11
2022-11-05T05:08:00.830Z,14.17
2022-11-05T05:10:04.605Z,14.21
2022-11-05T05:12:08.069Z,14.07
2022-11-05T05:14:10.031Z,14.09
2022-11-05T05:16:20.266Z,14.07
2022-11-05T05:18:22.639Z,13.92
2022-11-05T05:20:43.273Z,13.77
2022-11-05T05:22:52.050Z,13.71
2022-11-05T05:24:55.685Z,13.53
2022-11-05T05:26:57.641Z,13.39
2022-11-05T05:28:59.528Z,13.28
2022-11-05T05:31:02.165Z,13.31
2022-11-05T05:33:04.662Z,13.31
2022-11-05T05:35:07.081Z,13.38
2022-11-05T05:37:09.280Z,13.11
2022-11-05T05:39:11.352Z,13.15
2022-11-05T05:41:13.374Z,13.10
2022-11-05T05:43:15.768Z,13.20
2022-11-05T05:45:17.642Z,13.27
2022-11-05T05:47:19.571Z,13.26
2022-11-05T05:49:21.940Z,13.30
2022-11-05T05:51:23.979Z,13.13
2022-11-05T05:53:25.806Z,13.05
2022-11-05T05:55:28.002Z,12.97
2022-11-05T05:57:29.818Z,12.94
2022-11-05T05:59:31.684Z,13.22
2022-11-05T06:01:33.928Z,12.88
2022-11-05T06:03:35.899Z,12.96
2022-11-05T06:05:37.693Z,13.08
2022-11-05T06:07:40.101Z,12.75
2022-11-05T06:09:42.096Z,13.02
2022-11-05T06:11:44.184Z,12.96
2022-11-05T06:13:46.431Z,13.10
2022-11-05T06:15:48.313Z,13.09
2022-11-05T06:17:50.171Z,12.78
2022-11-05T06:19:52.955Z,12.89
2022-11-05T06:21:54.884Z,12.99
2022-11-05T06:23:56.749Z,13.07
2022-11-05T06:26:03.699Z,13.22
2022-11-05T06:28:05.540Z,13.10
2022-11-05T06:30:08.106Z,13.22
2022-11-05T06:32:10.320Z,13.08
2022-11-05T06:34:14.977Z,13.11
2022-11-05T06:36:18.743Z,13.25
2022-11-05T06:38:21.293Z,13.23
2022-11-05T06:40:23.171Z,13.22
2022-11-05T06:42:25.520Z,13.26
2022-11-05T06:44:27.867Z,13.34
2022-11-05T06:46:29.866Z,13.42
2022-11-05T06:48:31.918Z,13.17
2022-11-05T06:50:34.115Z,13.29
2022-11-05T06:52:40.915Z,13.30
2022-11-05T06:54:44.164Z,13.46
2022-11-05T06:56:46.599Z,13.34
2022-11-05T06:58:48.438Z,13.38
2022-11-05T07:00:50.339Z,13.30
2022-11-05T07:02:52.816Z,13.28
2022-11-05T07:04:54.656Z,13.42
2022-11-05T07:06:56.581Z,13.31
2022-11-05T07:08:59.404Z,13.50
2022-11-05T07:11:01.407Z,13.42
2022-11-05T07:13:07.727Z,13.75
2022-11-05T07:15:12.393Z,13.93
2022-11-05T07:17:14.212Z,13.82
2022-11-05T07:19:16.069Z,13.90
2022-11-05T07:21:19.775Z,13.76
2022-11-05T07:23:21.611Z,13.82
2022-11-05T07:25:23.411Z,13.79
2022-11-05T07:27:25.681Z,13.81
2022-11-05T07:29:27.515Z,13.81
2022-11-05T07:31:29.355Z,13.78
2022-11-05T07:33:36.307Z,13.77
2022-11-05T07:35:38.839Z,13.79
2022-11-05T07:37:45.700Z,13.82
2022-11-05T07:39:48.235Z,14.01
2022-11-05T07:41:52.455Z,14.04
2022-11-05T07:43:54.286Z,13.91
2022-11-05T07:45:56.718Z,13.88
2022-11-05T07:48:00.781Z,13.98
2022-11-05T07:50:02.651Z,14.08
2022-11-05T07:52:05.173Z,14.06
2022-11-05T07:54:07.022Z,14.13
2022-11-05T07:56:10.463Z,13.74
2022-11-05T07:58:13.606Z,14.05
2022-11-05T08:00:18.298Z,14.06
2022-11-05T08:02:20.440Z,14.20
2022-11-05T08:04:23.102Z,14.02
2022-11-05T08:06:25.155Z,14.12
2022-11-05T08:08:27.052Z,14.05
2022-11-05T08:10:29.562Z,14.14
2022-11-05T08:12:32.440Z,14.06
2022-11-05T08:14:34.352Z,13.88
2022-11-05T08:16:36.573Z,14.26
2022-11-05T08:18:38.454Z,14.27
2022-11-05T08:20:41.335Z,14.15
2022-11-05T08:22:44.593Z,14.17
2022-11-05T08:24:46.519Z,13.97
2022-11-05T08:26:48.407Z,14.18
2022-11-05T08:28:50.604Z,14.22
2022-11-05T08:30:54.998Z,14.31
2022-11-05T08:32:59.143Z,14.41
2022-11-05T08:35:01.380Z,14.50
2022-11-05T08:37:03.824Z,14.30
2022-11-05T08:39:05.867Z,14.29
2022-11-05T08:41:08.101Z,14.60
2022-11-05T08:43:12.929Z,14.51
2022-11-05T08:45:15.180Z,14.54
2022-11-05T08:47:17.486Z,14.51
2022-11-05T08:49:19.329Z,14.65
2022-11-05T08:51:21.246Z,14.62
2022-11-05T08:53:23.452Z,14.58
2022-11-05T08:55:25.942Z,14.42
2022-11-05T08:57:27.802Z,14.43
2022-11-05T08:59:31.475Z,14.58
2022-11-05T09:01:34.448Z,14.50
2022-11-05T09:03:36.565Z,14.71
2022-11-05T09:05:40.747Z,14.74
2022-11-05T09:07:42.657Z,14.75
2022-11-05T09:09:44.519Z,14.80
2022-11-05T09:12:10.437Z,14.91
2022-11-05T09:14:08.906Z,14.62
2022-11-05T09:16:25.664Z,14.78
2022-11-05T09:18:28.466Z,14.83
2022-11-05T09:20:30.407Z,14.80
2022-11-05T09:22:32.310Z,14.56
2022-11-05T09:24:34.516Z,14.55
2022-11-05T09:26:36.382Z,14.53
2022-11-05T09:28:38.325Z,14.54
2022-11-05T09:30:51.609Z,14.60
2022-11-05T09:32:54.898Z,14.63
2022-11-05T09:34:56.876Z,14.50
2022-11-05T09:36:59.270Z,14.80
2022-11-05T09:39:01.161Z,14.89
2022-11-05T09:41:05.886Z,14.97
2022-11-05T09:43:12.975Z,15.08
2022-11-05T09:45:24.899Z,15.22
2022-11-05T09:47:35.103Z,15.07
2022-11-05T09:49:42.088Z,15.22
2022-11-05T09:51:44.198Z,15.03
2022-11-05T09:53:46.885Z,15.04
2022-11-05T09:55:51.662Z,15.04
2022-11-05T09:57:59.596Z,15.16
2022-11-05T10:00:06.420Z,15.44
2022-11-05T10:02:27.740Z,15.41
2022-11-05T10:04:33.288Z,15.64
2022-11-05T10:06:38.702Z,15.71
2022-11-05T10:08:45.055Z,15.75
2022-11-05T10:10:51.505Z,15.87
2022-11-05T10:12:58.774Z,15.90
2022-11-05T10:15:06.871Z,15.92
2022-11-05T10:17:15.920Z,15.72
2022-11-05T10:19:24.720Z,15.70
2022-11-05T10:21:51.522Z,15.61
2022-11-05T10:23:49.126Z,15.53
2022-11-05T10:25:58.371Z,15.70
2022-11-05T10:28:01.483Z,15.75
2022-11-05T10:30:04.075Z,15.63
2022-11-05T10:32:07.396Z,15.80
2022-11-05T10:34:13.762Z,15.74
2022-11-05T10:36:39.698Z,15.85
2022-11-05T10:38:41.591Z,15.88
2022-11-05T10:41:21.604Z,15.53
2022-11-05T10:43:30.731Z,15.50
2022-11-05T10:45:49.394Z,15.53
2022-11-05T10:48:23.958Z,15.71
2022-11-05T10:50:28.494Z,15.82
2022-11-05T10:52:51.952Z,15.78
2022-11-05T10:54:58.724Z,15.77
2022-11-05T10:57:00.576Z,15.81
2022-11-05T10:59:07.972Z,15.66
2022-11-05T11:01:13.380Z,15.54
2022-11-05T11:03:40.067Z,16.09
2022-11-05T11:05:41.968Z,16.10
2022-11-05T11:07:52.645Z,16.08
2022-11-05T11:09:54.646Z,16.01
2022-11-05T11:12:01.891Z,16.07
2022-11-05T11:14:20.977Z,16.02
2022-11-05T11:16:26.378Z,16.01
2022-11-05T11:18:35.882Z,16.23
2022-11-05T11:20:44.841Z,16.11
2022-11-05T11:23:02.751Z,16.05
2022-11-05T11:25:24.421Z,15.85
2022-11-05T11:27:33.249Z,15.85
2022-11-05T11:29:41.992Z,15.96
2022-11-05T11:31:47.213Z,15.94
2022-11-05T11:33:55.877Z,15.83
2022-11-05T11:35:58.379Z,15.80
2022-11-05T11:38:02.184Z,15.91
2022-11-05T11:40:13.397Z,15.83
2022-11-05T11:42:39.490Z,15.69
2022-11-05T11:44:45.635Z,15.83
2022-11-05T11:46:51.012Z,15.69
2022-11-05T11:48:53.314Z,15.71
2022-11-05T11:50:57.171Z,15.78
2022-11-05T11:53:21.170Z,15.68
2022-11-05T11:55:23.291Z,15.62
2022-11-05T11:57:28.334Z,15.54
2022-11-05T12:00:01.849Z,15.38
2022-11-05T12:02:05.614Z,15.53
2022-11-05T12:04:32.606Z,15.57
2022-11-05T12:06:59.712Z,15.70
2022-11-05T12:09:12.055Z,15.71
2022-11-05T12:11:25.643Z,15.56
2022-11-05T12:13:51.970Z,15.62
2022-11-05T12:16:08.860Z,15.51
2022-11-05T12:18:26.152Z,15.54
2022-11-05T12:20:58.512Z,15.50
2022-11-05T12:23:19.040Z,15.49
2022-11-05T12:26:12.103Z,15.50
2022-11-05T12:29:04.654Z,15.63
2022-11-05T12:31:29.552Z,15.76
2022-11-05T12:33:57.713Z,15.85
2022-11-05T12:36:27.573Z,15.82
2022-11-05T12:38:32.446Z,15.80
2022-11-05T12:41:16.414Z,15.77
2022-11-05T12:43:40.206Z,15.80
2022-11-05T12:45:54.073Z,15.90
2022-11-05T12:48:32.795Z,15.89
2022-11-05T12:50:53.139Z,15.95
2022-11-05T12:53:39.978Z,16.03
2022-11-05T12:55:48.523Z,16.05
2022-11-05T12:57:57.210Z,15.92
2022-11-05T13:00:11.604Z,15.93
2022-11-05T13:02:27.012Z,15.85
2022-11-05T13:04:45.546Z,15.87
2022-11-05T13:06:53.064Z,15.93
2022-11-05T13:09:17.574Z,15.97
2022-11-05T13:11:41.989Z,15.90
2022-11-05T13:14:11.641Z,15.60
2022-11-05T13:16:34.329Z,15.49
2022-11-05T13:18:49.281Z,15.27
2022-11-05T13:20:53.805Z,15.39
2022-11-05T13:23:02.039Z,15.40
2022-11-05T13:25:35.949Z,15.46
2022-11-05T13:27:44.990Z,15.55
2022-11-05T13:29:46.810Z,15.57
2022-11-05T13:32:02.970Z,15.53
2022-11-05T13:34:11.177Z,15.47
2022-11-05T13:36:46.378Z,15.33
2022-11-05T13:39:00.638Z,15.28
2022-11-05T13:41:27.670Z,15.36
2022-11-05T13:43:45.540Z,15.25
2022-11-05T13:46:05.597Z,15.07
2022-11-05T13:48:30.878Z,14.97
2022-11-05T13:50:41.506Z,15.03
2022-11-05T13:53:27.627Z,15.08
2022-11-05T13:55:48.626Z,15.13
2022-11-05T13:58:08.839Z,15.14
2022-11-05T14:00:29.560Z,15.13
2022-11-05T14:02:56.429Z,15.14
2022-11-05T14:05:01.738Z,15.06
2022-11-05T14:07:29.137Z,15.15
2022-11-05T14:09:35.145Z,15.14
2022-11-05T14:11:51.465Z,15.11
2022-11-05T14:13:58.748Z,15.11
2022-11-05T14:16:10.149Z,15.07
2022-11-05T14:18:24.306Z,15.15
2022-11-05T14:20:57.321Z,15.14
2022-11-05T14:23:17.802Z,15.08
2022-11-05T14:25:19.738Z,15.18
2022-11-05T14:27:21.504Z,15.12
2022-11-05T14:29:24.719Z,15.06
2022-11-05T14:34:19.406Z,14.91
2022-11-05T14:36:21.933Z,14.96
2022-11-05T14:38:27.846Z,15.00
2022-11-05T14:40:36.400Z,14.99
2022-11-05T14:42:38.870Z,15.00
2022-11-05T14:45:13.283Z,14.96
2022-11-05T14:47:21.770Z,14.93
2022-11-05T14:49:29.098Z,14.74
2022-11-05T14:51:33.553Z,14.87
2022-11-05T14:53:39.861Z,15.03
2022-11-05T14:55:43.777Z,15.06
2022-11-05T14:57:47.266Z,15.00
2022-11-05T14:59:57.835Z,15.03
2022-11-05T15:02:15.681Z,15.04
2022-11-05T15:04:17.776Z,15.11
2022-11-05T15:06:34.046Z,15.12
2022-11-05T15:08:52.303Z,15.15
2022-11-05T15:11:02.859Z,15.14
2022-11-05T15:13:06.566Z,15.01
2022-11-05T15:15:27.713Z,15.08
2022-11-05T15:17:33.910Z,15.06
2022-11-05T15:19:37.678Z,15.00
2022-11-05T15:21:41.417Z,14.94
2022-11-05T15:23:47.451Z,15.05
2022-11-05T15:26:04.678Z,14.99
2022-11-05T15:28:18.158Z,14.92
2022-11-05T15:30:22.830Z,15.07
2022-11-05T15:32:26.634Z,15.14
2022-11-05T15:34:32.097Z,15.07
2022-11-05T15:36:33.981Z,14.95
2022-11-05T15:38:36.130Z,14.90
2022-11-05T15:40:38.316Z,14.99
2022-11-05T15:42:40.197Z,14.92
2022-11-05T15:44:44.258Z,14.97
2022-11-05T15:46:46.471Z,15.00
2022-11-05T15:48:53.388Z,14.89
2022-11-05T15:50:55.489Z,14.91
2022-11-05T15:53:14.431Z,14.84
2022-11-05T15:55:24.524Z,15.00
2022-11-05T15:57:29.606Z,14.96
2022-11-05T15:59:31.899Z,15.05
2022-11-05T16:01:36.735Z,15.06
2022-11-05T16:03:39.642Z,15.02
2022-11-05T16:05:45.125Z,15.03
2022-11-05T16:07:48.388Z,14.91
2022-11-05T16:09:54.969Z,14.97
2022-11-05T16:12:18.366Z,14.94
2022-11-05T16:14:20.470Z,14.92
2022-11-05T16:16:33.910Z,14.98
2022-11-05T16:18:40.235Z,14.91
2022-11-05T16:21:10.889Z,14.87
2022-11-05T16:23:25.571Z,14.91
2022-11-05T16:25:29.648Z,14.87
2022-11-05T16:27:31.602Z,14.95
2022-11-05T16:29:46.335Z,14.99
2022-11-05T16:31:53.951Z,14.99
2022-11-05T16:33:57.066Z,15.07
2022-11-05T16:35:58.920Z,14.98
2022-11-05T16:38:02.083Z,15.11
2022-11-05T16:40:20.962Z,15.00
2022-11-05T16:42:22.749Z,15.05
2022-11-05T16:44:24.961Z,15.15
2022-11-05T16:46:30.168Z,15.10
2022-11-05T16:48:32.025Z,15.20
2022-11-05T16:50:34.657Z,15.00
2022-11-05T16:52:36.488Z,15.14
2022-11-05T16:54:38.937Z,15.00
2022-11-05T16:56:42.912Z,15.01
2022-11-05T16:58:47.256Z,15.05
2022-11-05T17:00:50.953Z,15.18
2022-11-05T17:02:53.637Z,15.10
2022-11-05T17:04:55.694Z,15.01
2022-11-05T17:06:57.647Z,14.99
2022-11-05T17:08:59.859Z,14.91
2022-11-05T17:11:01.985Z,14.95
2022-11-05T17:13:04.672Z,14.97
2022-11-05T17:15:20.316Z,14.99
2022-11-05T17:17:22.259Z,15.02
2022-11-05T17:19:24.094Z,15.01
2022-11-05T17:21:26.305Z,14.97
2022-11-05T17:23:28.977Z,14.77
2022-11-05T17:25:31.570Z,14.88
2022-11-05T17:27:33.943Z,14.99
2022-11-05T17:29:35.824Z,14.95
2022-11-05T17:31:39.974Z,14.98
2022-11-05T17:33:42.220Z,15.07
2022-11-05T17:35:44.096Z,15.21
2022-11-05T17:37:45.955Z,15.22
2022-11-05T17:39:48.128Z,15.28
2022-11-05T17:41:50.359Z,15.28
2022-11-05T17:43:57.358Z,15.35
2022-11-05T17:46:04.339Z,15.27
2022-11-05T17:48:08.258Z,15.35
2022-11-05T17:50:12.063Z,15.46
2022-11-05T17:52:14.498Z,15.32
2022-11-05T17:56:32.189Z,15.24
2022-11-05T17:58:36.859Z,15.32
2022-11-05T18:00:40.425Z,15.36
2022-11-05T18:02:42.399Z,15.33
2022-11-05T18:04:44.641Z,15.37
2022-11-05T18:06:46.993Z,15.39
2022-11-05T18:08:49.740Z,15.45
2022-11-05T18:10:53.275Z,15.55
2022-11-05T18:12:55.346Z,15.50
2022-11-05T18:14:57.233Z,15.43
2022-11-05T18:17:00.374Z,15.38
2022-11-05T18:19:03.010Z,15.48
2022-11-05T18:21:04.991Z,15.35
2022-11-05T18:23:07.205Z,15.39
2022-11-05T18:25:10.838Z,15.41
2022-11-05T18:27:13.240Z,15.45
2022-11-05T18:29:15.547Z,15.47
2022-11-05T18:31:23.077Z,15.39
2022-11-05T18:33:25.022Z,15.38
2022-11-05T18:35:27.720Z,15.42
2022-11-05T18:37:29.656Z,15.44
2022-11-05T18:39:31.557Z,15.46
2022-11-05T18:41:33.772Z,15.54
2022-11-05T18:43:35.786Z,15.42
2022-11-05T18:45:37.659Z,15.38
2022-11-05T18:47:39.930Z,15.10
2022-11-05T18:49:42.131Z,15.21
2022-11-05T18:51:43.970Z,15.30
2022-11-05T18:53:46.223Z,15.20
2022-11-05T18:55:48.117Z,15.18
2022-11-05T18:57:50.019Z,15.21
2022-11-05T18:59:52.194Z,15.14
2022-11-05T19:01:54.379Z,15.06
2022-11-05T19:03:57.669Z,15.06
2022-11-05T19:06:03.217Z,15.21
2022-11-05T19:08:05.282Z,15.12
2022-11-05T19:10:07.960Z,15.10
2022-11-05T19:12:10.149Z,15.07
2022-11-05T19:14:12.302Z,15.06
2022-11-05T19:16:23.785Z,15.11
2022-11-05T19:18:25.984Z,15.12
2022-11-05T19:20:28.191Z,15.09
2022-11-05T19:22:30.120Z,14.95
2022-11-05T19:24:32.377Z,15.05
2022-11-05T19:26:34.312Z,14.90
2022-11-05T19:28:36.627Z,15.15
2022-11-05T19:30:39.023Z,14.95
2022-11-05T19:32:41.062Z,15.03
2022-11-05T19:34:43.198Z,15.11
2022-11-05T19:36:45.627Z,14.95
2022-11-05T19:38:49.698Z,14.78
2022-11-05T19:40:52.403Z,14.88
2022-11-05T19:42:54.609Z,14.72
2022-11-05T19:44:56.997Z,14.84
2022-11-05T19:47:02.242Z,14.98
2022-11-05T19:49:04.695Z,15.01
2022-11-05T19:51:09.316Z,14.94
2022-11-05T19:53:11.286Z,14.93
2022-11-05T19:55:13.538Z,15.13
2022-11-05T19:57:15.377Z,15.18
2022-11-05T19:59:17.578Z,15.12
2022-11-05T20:01:21.595Z,15.04
2022-11-05T20:03:23.646Z,14.90
2022-11-05T20:05:25.553Z,14.96
2022-11-05T20:07:27.962Z,15.04
2022-11-05T20:09:29.963Z,15.13
2022-11-05T20:11:32.227Z,15.17
2022-11-05T20:13:34.760Z,15.16
2022-11-05T20:15:40.061Z,15.01
2022-11-05T20:17:41.914Z,15.18
2022-11-05T20:19:44.183Z,15.23
2022-11-05T20:21:46.349Z,15.13
2022-11-05T20:23:48.631Z,15.24
2022-11-05T20:25:53.719Z,15.27
2022-11-05T20:27:57.289Z,15.00
2022-11-05T20:29:59.255Z,15.03
2022-11-05T20:32:02.494Z,14.94
2022-11-05T20:34:04.703Z,14.85
2022-11-05T20:36:09.678Z,14.96
2022-11-05T20:38:12.028Z,15.06
2022-11-05T20:40:14.593Z,14.86
2022-11-05T20:42:16.663Z,14.88
2022-11-05T20:44:19.304Z,14.92
2022-11-05T20:46:22.796Z,14.91
2022-11-05T20:48:24.776Z,14.81
2022-11-05T20:50:27.060Z,14.87
2022-11-05T20:52:29.556Z,14.99
2022-11-05T20:54:31.628Z,14.94
2022-11-05T20:56:37.185Z,14.99
2022-11-05T20:58:40.388Z,15.13
2022-11-05T21:00:49.274Z,15.31
2022-11-05T21:02:51.635Z,15.20
2022-11-05T21:04:53.522Z,15.15
2022-11-05T21:06:55.390Z,15.09
2022-11-05T21:08:57.756Z,15.14
2022-11-05T21:11:00.137Z,15.12
2022-11-05T21:13:01.986Z,15.06
2022-11-05T21:15:04.782Z,15.09
2022-11-05T21:17:08.967Z,15.05
2022-11-05T21:19:10.862Z,15.09
2022-11-05T21:21:18.406Z,14.71
2022-11-05T21:23:20.934Z,14.82
2022-11-05T21:25:22.834Z,14.80
2022-11-05T21:27:25.105Z,14.93
2022-11-05T21:29:27.150Z,14.89
2022-11-05T21:31:29.120Z,14.96
2022-11-05T21:33:32.174Z,14.99
2022-11-05T21:35:34.663Z,14.90
2022-11-05T21:37:36.501Z,14.94
2022-11-05T21:39:39.210Z,14.84
2022-11-05T21:41:41.211Z,15.02
2022-11-05T21:43:43.255Z,14.75
2022-11-05T21:45:45.786Z,14.90
2022-11-05T21:47:47.702Z,14.75
2022-11-05T21:49:49.546Z,14.75
2022-11-05T21:52:10.974Z,14.87
2022-11-05T21:54:31.189Z,14.89
2022-11-05T21:56:51.757Z,14.92
2022-11-05T21:59:12.600Z,14.78
2022-11-05T22:01:14.594Z,14.82
2022-11-05T22:03:16.478Z,14.89
2022-11-05T22:05:18.718Z,14.76
2022-11-05T22:07:23.378Z,14.86
2022-11-05T22:09:26.052Z,14.88
2022-11-05T22:11:28.124Z,14.92
2022-11-05T22:13:29.949Z,14.72
2022-11-05T22:15:31.886Z,14.86
2022-11-05T22:17:34.084Z,14.84
2022-11-05T22:19:36.618Z,14.91
2022-11-05T22:21:38.693Z,14.89
2022-11-05T22:23:40.948Z,14.78
2022-11-05T22:25:42.839Z,15.01
2022-11-05T22:27:44.662Z,15.00
2022-11-05T22:29:47.283Z,15.14
2022-11-05T22:31:49.302Z,15.10
2022-11-05T22:33:51.139Z,15.01
2022-11-05T22:35:53.339Z,14.81
2022-11-05T22:37:55.312Z,14.94
2022-11-05T22:39:57.125Z,14.97
2022-11-05T22:42:02.040Z,14.98
2022-11-05T22:44:07.614Z,14.93
2022-11-05T22:46:12.340Z,15.02
2022-11-05T22:48:15.210Z,15.04
2022-11-05T22:50:17.749Z,15.07
2022-11-05T22:52:19.974Z,14.90
2022-11-05T22:54:22.174Z,14.96
2022-11-05T22:56:26.154Z,15.07
2022-11-05T22:58:28.090Z,14.81
2022-11-05T23:00:37.579Z,14.70
2022-11-05T23:02:40.001Z,14.82
2022-11-05T23:04:42.037Z,14.78
2022-11-05T23:07:03.188Z,14.91
2022-11-05T23:09:30.314Z,14.89
2022-11-05T23:11:41.043Z,15.01
2022-11-05T23:13:43.504Z,14.86
2022-11-05T23:16:04.193Z,14.93
2022-11-05T23:18:24.682Z,14.91
2022-11-05T23:20:45.530Z,14.83
2022-11-05T23:23:06.058Z,14.84
2022-11-05T23:25:10.988Z,14.79
2022-11-05T23:27:13.212Z,14.76
2022-11-05T23:29:15.047Z,14.77
2022-11-05T23:31:35.752Z,14.76
2022-11-05T23:33:37.974Z,14.77
2022-11-05T23:35:58.381Z,14.69
2022-11-05T23:38:19.014Z,14.51
2022-11-05T23:40:26.859Z,14.43
2022-11-05T23:42:47.362Z,14.26
2022-11-05T23:45:13.121Z,14.26
2022-11-05T23:47:35.086Z,14.39
2022-11-05T23:49:36.922Z,14.37
2022-11-05T23:51:38.935Z,14.33
2022-11-05T23:53:41.575Z,14.32
2022-11-05T23:55:44.003Z,14.18
2022-11-05T23:57:45.902Z,14.12
2022-11-05T23:59:48.165Z,14.31
