createdAt,value
2019-01-31T00:02:14.958Z,72.78
2019-01-31T00:04:49.366Z,73.06
2019-01-31T00:11:21.905Z,75.30
2019-01-31T00:14:15.709Z,75.06
2019-01-31T00:17:06.327Z,74.47
2019-01-31T00:19:43.773Z,74.01
2019-01-31T00:22:39.621Z,75.18
2019-01-31T00:25:19.033Z,75.50
2019-01-31T00:28:05.378Z,75.24
2019-01-31T00:30:45.774Z,75.30
2019-01-31T00:33:38.079Z,74.59
2019-01-31T00:36:24.483Z,74.69
2019-01-31T00:39:01.768Z,73.16
2019-01-31T00:41:42.047Z,73.16
2019-01-31T00:44:31.888Z,73.47
2019-01-31T00:47:06.013Z,70.91
2019-01-31T00:49:48.869Z,70.52
2019-01-31T00:52:20.327Z,71.00
2019-01-31T00:55:03.516Z,71.85
2019-01-31T00:57:49.807Z,71.84
2019-01-31T01:00:26.995Z,71.53
2019-01-31T01:02:58.508Z,73.40
2019-01-31T01:06:01.671Z,73.41
2019-01-31T01:08:38.641Z,73.44
2019-01-31T01:11:24.951Z,72.03
2019-01-31T01:14:02.417Z,72.03
2019-01-31T01:16:33.869Z,72.24
2019-01-31T01:19:17.221Z,73.78
2019-01-31T01:22:11.445Z,74.56
2019-01-31T01:25:40.687Z,74.09
2019-01-31T01:28:34.422Z,72.66
2019-01-31T01:31:20.824Z,74.65
2019-01-31T01:33:57.583Z,74.41
2019-01-31T01:36:35.216Z,72.24
2019-01-31T01:39:19.554Z,71.38
2019-01-31T01:42:02.833Z,71.71
2019-01-31T01:44:43.574Z,74.57
2019-01-31T01:47:15.053Z,74.99
2019-01-31T01:50:09.486Z,74.63
2019-01-31T01:52:40.956Z,75.02
2019-01-31T01:55:27.589Z,75.02
2019-01-31T01:57:59.065Z,74.91
2019-01-31T02:00:30.548Z,74.91
2019-01-31T02:03:10.932Z,74.13
2019-01-31T02:05:51.527Z,72.96
2019-01-31T02:08:53.305Z,71.05
2019-01-31T02:11:46.005Z,70.11
2019-01-31T02:14:35.151Z,70.77
2019-01-31T02:17:18.857Z,70.56
2019-01-31T02:20:11.459Z,69.89
2019-01-31T02:22:59.281Z,70.51
2019-01-31T02:25:39.394Z,72.17
2019-01-31T02:28:45.527Z,72.74
2019-01-31T02:31:20.075Z,73.62
2019-01-31T02:34:06.585Z,73.62
2019-01-31T02:36:49.577Z,73.89
2019-01-31T02:39:43.680Z,73.03
2019-01-31T02:42:24.795Z,73.17
2019-01-31T02:44:58.991Z,73.67
2019-01-31T02:47:57.905Z,73.37
2019-01-31T02:50:45.688Z,73.67
2019-01-31T02:53:19.869Z,70.64
2019-01-31T02:56:01.597Z,70.88
2019-01-31T02:58:47.945Z,69.37
2019-01-31T03:01:37.019Z,69.08
2019-01-31T03:04:23.125Z,69.75
2019-01-31T03:06:57.509Z,70.35
2019-01-31T03:10:21.253Z,71.54
2019-01-31T03:13:01.608Z,71.80
2019-01-31T03:15:49.958Z,72.70
2019-01-31T03:18:30.275Z,72.75
2019-01-31T03:21:13.324Z,73.59
2019-01-31T03:23:54.196Z,73.59
2019-01-31T03:26:44.016Z,73.77
2019-01-31T03:29:39.733Z,74.26
2019-01-31T03:32:26.279Z,73.44
2019-01-31T03:35:06.781Z,72.89
2019-01-31T03:37:41.088Z,73.61
2019-01-31T03:40:18.750Z,73.61
2019-01-31T03:43:11.469Z,73.07
2019-01-31T03:45:59.785Z,72.49
2019-01-31T03:48:50.724Z,73.06
2019-01-31T03:51:31.138Z,73.45
2019-01-31T03:54:14.388Z,73.93
2019-01-31T03:56:57.099Z,73.62
2019-01-31T03:59:28.783Z,69.20
2019-01-31T04:02:06.388Z,69.28
2019-01-31T04:04:44.011Z,72.30
2019-01-31T04:07:12.422Z,74.16
2019-01-31T04:09:40.860Z,74.16
2019-01-31T04:12:09.304Z,71.66
2019-01-31T04:14:37.700Z,71.66
2019-01-31T04:17:06.307Z,71.88
2019-01-31T04:19:34.740Z,72.17
2019-01-31T04:22:03.145Z,72.08
2019-01-31T04:24:31.596Z,73.29
2019-01-31T04:27:01.292Z,73.29
2019-01-31T04:29:29.716Z,73.46
2019-01-31T04:31:58.122Z,73.84
2019-01-31T04:34:26.539Z,75.05
2019-01-31T04:36:56.041Z,73.77
2019-01-31T04:39:24.485Z,74.13
2019-01-31T04:41:52.887Z,73.23
2019-01-31T04:44:21.503Z,71.20
2019-01-31T04:46:49.937Z,71.20
2019-01-31T04:49:18.371Z,73.25
2019-01-31T04:51:46.810Z,73.42
2019-01-31T04:54:15.249Z,73.15
2019-01-31T04:56:43.686Z,71.49
2019-01-31T04:59:12.132Z,70.80
2019-01-31T05:01:40.651Z,72.24
2019-01-31T05:04:09.109Z,72.36
2019-01-31T05:06:37.527Z,72.38
2019-01-31T05:09:07.520Z,69.49
2019-01-31T05:11:35.921Z,69.49
2019-01-31T05:14:05.494Z,69.00
2019-01-31T05:16:35.212Z,69.23
2019-01-31T05:19:03.662Z,69.78
2019-01-31T05:21:32.074Z,69.83
2019-01-31T05:24:00.560Z,69.08
2019-01-31T05:26:28.980Z,70.80
2019-01-31T05:28:57.449Z,70.10
2019-01-31T05:31:26.922Z,70.69
2019-01-31T05:33:55.326Z,70.69
2019-01-31T05:36:23.798Z,69.64
2019-01-31T05:40:02.237Z,69.64
2019-01-31T05:42:30.683Z,69.56
2019-01-31T05:44:59.078Z,69.71
2019-01-31T05:47:27.464Z,70.65
2019-01-31T05:49:55.900Z,70.68
2019-01-31T05:52:24.282Z,70.17
2019-01-31T05:58:33.507Z,69.30
2019-01-31T06:01:01.907Z,68.40
2019-01-31T06:03:30.495Z,69.14
2019-01-31T06:05:58.890Z,69.11
2019-01-31T06:08:27.359Z,69.00
2019-01-31T06:11:06.889Z,69.00
2019-01-31T06:13:26.041Z,69.20
2019-01-31T06:15:54.512Z,68.86
2019-01-31T06:18:22.958Z,68.68
2019-01-31T06:20:51.361Z,68.68
2019-01-31T06:23:21.267Z,70.70
2019-01-31T06:29:30.296Z,72.04
2019-01-31T06:31:58.750Z,73.06
2019-01-31T06:34:27.164Z,74.46
2019-01-31T06:36:55.607Z,75.46
2019-01-31T06:39:24.023Z,76.76
2019-01-31T06:41:52.429Z,76.76
2019-01-31T06:44:20.884Z,77.10
2019-01-31T06:46:49.290Z,77.23
2019-01-31T06:49:17.749Z,80.18
2019-01-31T06:51:46.134Z,80.18
2019-01-31T06:54:14.525Z,78.75
2019-01-31T06:56:42.952Z,79.06
2019-01-31T06:59:11.369Z,80.72
2019-01-31T07:01:40.093Z,79.98
2019-01-31T07:04:11.037Z,80.51
2019-01-31T07:06:38.632Z,80.93
2019-01-31T07:09:37.528Z,80.63
2019-01-31T07:12:05.919Z,80.81
2019-01-31T07:14:34.343Z,79.70
2019-01-31T07:17:02.784Z,80.93
2019-01-31T07:19:31.224Z,79.13
2019-01-31T07:21:59.632Z,80.66
2019-01-31T07:24:28.084Z,80.66
2019-01-31T07:26:56.502Z,79.43
2019-01-31T07:29:24.984Z,80.31
2019-01-31T07:31:53.433Z,81.02
2019-01-31T07:34:21.838Z,81.58
2019-01-31T07:36:50.339Z,80.78
2019-01-31T07:39:18.793Z,82.01
2019-01-31T07:41:47.258Z,80.66
2019-01-31T07:44:15.732Z,80.66
2019-01-31T07:46:44.214Z,82.26
2019-01-31T07:49:12.616Z,81.52
2019-01-31T07:51:41.222Z,82.28
2019-01-31T07:54:24.998Z,80.52
2019-01-31T07:56:53.436Z,80.52
2019-01-31T07:59:21.960Z,81.47
2019-01-31T08:01:50.380Z,81.43
2019-01-31T08:04:18.818Z,82.26
2019-01-31T08:06:47.265Z,81.77
2019-01-31T08:09:15.709Z,79.79
2019-01-31T08:11:52.269Z,81.73
2019-01-31T08:14:14.311Z,81.91
2019-01-31T08:16:42.740Z,83.58
2019-01-31T08:19:11.175Z,83.42
2019-01-31T08:21:41.138Z,82.52
2019-01-31T08:24:27.692Z,83.01
2019-01-31T08:26:56.135Z,81.32
2019-01-31T08:29:24.548Z,80.75
2019-01-31T08:31:52.944Z,81.61
2019-01-31T08:34:21.359Z,82.04
2019-01-31T08:36:49.810Z,81.27
2019-01-31T08:40:28.088Z,80.05
2019-01-31T08:42:56.488Z,80.15
2019-01-31T08:45:25.070Z,80.59
2019-01-31T08:47:53.511Z,80.59
2019-01-31T08:50:29.953Z,78.73
2019-01-31T08:52:58.373Z,79.34
2019-01-31T08:56:21.837Z,78.58
2019-01-31T08:58:50.232Z,80.05
2019-01-31T09:01:18.672Z,79.95
2019-01-31T09:03:47.064Z,77.20
2019-01-31T09:06:15.489Z,78.70
2019-01-31T09:08:43.928Z,77.83
2019-01-31T09:11:12.349Z,78.06
2019-01-31T09:13:40.779Z,78.59
2019-01-31T09:16:09.210Z,80.04
2019-01-31T09:18:37.632Z,79.92
2019-01-31T09:21:14.670Z,79.34
2019-01-31T09:23:46.160Z,78.07
2019-01-31T09:26:38.319Z,78.75
2019-01-31T09:29:33.393Z,78.21
2019-01-31T09:32:07.699Z,78.21
2019-01-31T09:34:44.971Z,79.05
2019-01-31T09:37:41.903Z,77.79
2019-01-31T09:40:40.568Z,79.11
2019-01-31T09:43:31.713Z,77.32
2019-01-31T09:46:18.098Z,78.15
2019-01-31T09:49:01.587Z,78.01
2019-01-31T09:51:41.954Z,78.24
2019-01-31T09:54:16.303Z,78.03
2019-01-31T09:57:07.469Z,79.06
2019-01-31T09:59:41.715Z,77.63
2019-01-31T10:02:45.625Z,78.42
2019-01-31T10:05:35.480Z,78.08
2019-01-31T10:08:38.402Z,78.30
2019-01-31T10:11:32.395Z,78.63
2019-01-31T10:14:18.777Z,77.31
2019-01-31T10:16:59.364Z,77.72
2019-01-31T10:19:42.670Z,78.42
2019-01-31T10:22:35.242Z,79.00
2019-01-31T10:25:09.319Z,77.77
2019-01-31T10:27:41.913Z,78.32
2019-01-31T10:30:42.032Z,78.50
2019-01-31T10:33:17.527Z,78.97
2019-01-31T10:35:58.084Z,79.79
2019-01-31T10:38:35.295Z,77.53
2019-01-31T10:41:06.768Z,78.32
2019-01-31T10:43:38.467Z,78.28
2019-01-31T10:46:34.158Z,78.46
2019-01-31T10:49:42.249Z,78.29
2019-01-31T10:52:19.463Z,77.47
2019-01-31T10:55:15.393Z,77.23
2019-01-31T10:58:02.135Z,77.24
2019-01-31T11:01:01.218Z,77.87
2019-01-31T11:03:41.441Z,77.71
2019-01-31T11:06:15.930Z,76.11
2019-01-31T11:08:50.203Z,78.20
2019-01-31T11:11:24.463Z,75.92
2019-01-31T11:13:55.971Z,77.38
2019-01-31T11:16:36.395Z,77.24
2019-01-31T11:19:22.411Z,77.21
2019-01-31T11:22:07.234Z,76.35
2019-01-31T11:24:38.725Z,75.67
2019-01-31T11:27:19.855Z,76.52
2019-01-31T11:30:00.097Z,74.85
2019-01-31T11:32:43.824Z,76.65
2019-01-31T11:35:27.180Z,75.75
2019-01-31T11:38:16.687Z,75.52
2019-01-31T11:41:09.090Z,76.40
2019-01-31T11:43:48.827Z,76.06
2019-01-31T11:46:40.226Z,76.56
2019-01-31T11:49:30.750Z,76.00
2019-01-31T11:52:10.496Z,77.14
2019-01-31T11:55:36.767Z,75.77
2019-01-31T11:58:30.793Z,75.20
2019-01-31T12:00:59.271Z,75.37
2019-01-31T12:03:29.378Z,76.24
2019-01-31T12:05:57.833Z,75.12
2019-01-31T12:08:26.239Z,75.80
2019-01-31T12:11:12.617Z,74.82
2019-01-31T12:13:41.039Z,76.29
2019-01-31T12:16:09.635Z,75.22
2019-01-31T12:18:38.040Z,74.64
2019-01-31T12:21:06.474Z,72.79
2019-01-31T12:23:35.005Z,73.80
2019-01-31T12:29:44.246Z,74.25
2019-01-31T12:32:12.690Z,76.53
2019-01-31T12:34:43.124Z,75.23
2019-01-31T12:37:11.361Z,74.27
2019-01-31T12:39:39.804Z,73.53
2019-01-31T12:42:08.319Z,73.66
2019-01-31T12:44:36.741Z,74.23
2019-01-31T12:47:05.242Z,74.82
2019-01-31T12:49:33.670Z,74.59
2019-01-31T12:52:04.172Z,73.99
2019-01-31T12:54:32.246Z,74.31
2019-01-31T12:57:00.674Z,74.72
2019-01-31T12:59:31.058Z,74.81
2019-01-31T13:01:59.554Z,74.58
2019-01-31T13:04:28.268Z,75.09
2019-01-31T13:06:58.386Z,75.57
2019-01-31T13:09:28.368Z,76.06
2019-01-31T13:11:56.938Z,75.12
2019-01-31T13:14:28.338Z,74.78
2019-01-31T13:16:55.567Z,73.37
2019-01-31T13:19:24.006Z,74.62
2019-01-31T13:21:52.541Z,74.17
2019-01-31T13:24:20.941Z,73.27
2019-01-31T13:26:49.442Z,73.01
2019-01-31T13:29:17.972Z,73.26
2019-01-31T13:31:47.950Z,72.30
2019-01-31T13:34:16.381Z,70.92
2019-01-31T13:36:44.813Z,71.38
2019-01-31T13:39:13.900Z,72.32
2019-01-31T13:41:42.443Z,68.04
2019-01-31T13:44:10.918Z,67.66
2019-01-31T13:46:39.328Z,68.88
2019-01-31T13:49:08.007Z,68.97
2019-01-31T13:51:36.517Z,70.31
2019-01-31T13:54:06.088Z,71.56
2019-01-31T13:56:44.970Z,71.05
2019-01-31T13:59:04.857Z,71.92
2019-01-31T14:01:33.472Z,71.45
2019-01-31T14:04:01.893Z,71.43
2019-01-31T14:06:30.372Z,70.74
2019-01-31T14:08:58.872Z,71.11
2019-01-31T14:11:27.298Z,71.00
2019-01-31T14:13:55.680Z,69.22
2019-01-31T14:16:24.191Z,67.26
2019-01-31T14:18:53.481Z,66.96
2019-01-31T14:21:21.976Z,67.59
2019-01-31T14:23:50.497Z,66.82
2019-01-31T14:26:20.501Z,66.25
2019-01-31T14:28:48.907Z,65.17
2019-01-31T14:31:17.336Z,64.15
2019-01-31T14:33:45.778Z,63.67
2019-01-31T14:36:14.268Z,64.30
2019-01-31T14:38:42.801Z,63.61
2019-01-31T14:41:11.259Z,63.41
2019-01-31T14:43:39.657Z,63.87
2019-01-31T14:46:08.120Z,63.13
2019-01-31T14:48:36.546Z,64.04
2019-01-31T14:51:05.056Z,63.74
2019-01-31T14:53:33.504Z,61.60
2019-01-31T14:56:19.918Z,61.93
2019-01-31T14:58:48.326Z,61.17
2019-01-31T15:01:18.322Z,61.58
2019-01-31T15:03:46.722Z,61.81
2019-01-31T15:06:15.140Z,61.19
2019-01-31T15:08:43.582Z,60.71
2019-01-31T15:11:11.990Z,61.51
2019-01-31T15:13:40.415Z,63.42
2019-01-31T15:16:09.510Z,62.58
2019-01-31T15:18:37.995Z,61.69
2019-01-31T15:21:06.396Z,61.49
2019-01-31T15:23:34.849Z,60.10
2019-01-31T15:26:03.284Z,61.39
2019-01-31T15:28:31.726Z,61.55
2019-01-31T15:31:00.181Z,61.22
2019-01-31T15:33:28.599Z,66.47
2019-01-31T15:35:57.006Z,63.76
2019-01-31T15:38:25.454Z,63.13
2019-01-31T15:40:54.128Z,66.46
2019-01-31T15:43:22.564Z,63.39
2019-01-31T15:45:50.968Z,61.82
2019-01-31T15:48:19.720Z,64.03
2019-01-31T15:50:48.135Z,64.98
2019-01-31T15:53:16.546Z,65.52
2019-01-31T15:55:45.132Z,66.86
2019-01-31T15:58:13.791Z,66.33
2019-01-31T16:00:45.456Z,67.27
2019-01-31T16:03:16.205Z,67.31
2019-01-31T16:05:44.712Z,66.36
2019-01-31T16:08:13.467Z,64.82
2019-01-31T16:10:42.279Z,68.09
2019-01-31T16:13:10.715Z,67.14
2019-01-31T16:15:40.112Z,67.00
2019-01-31T16:18:10.254Z,69.39
2019-01-31T16:20:38.816Z,69.89
2019-01-31T16:23:07.766Z,69.45
2019-01-31T16:25:39.059Z,68.45
2019-01-31T16:28:08.028Z,68.97
2019-01-31T16:30:36.621Z,68.48
2019-01-31T16:33:05.777Z,68.26
2019-01-31T16:35:34.436Z,68.10
2019-01-31T16:38:03.070Z,69.24
2019-01-31T16:40:31.568Z,71.41
2019-01-31T16:43:00.129Z,70.00
2019-01-31T16:45:28.768Z,72.35
2019-01-31T16:47:57.193Z,70.41
2019-01-31T16:50:26.520Z,70.39
2019-01-31T16:52:55.030Z,71.11
2019-01-31T16:55:30.491Z,69.98
2019-01-31T16:57:59.357Z,68.59
2019-01-31T17:00:34.796Z,68.28
2019-01-31T17:03:05.188Z,68.12
2019-01-31T17:05:33.789Z,69.43
2019-01-31T17:08:02.301Z,68.67
2019-01-31T17:14:30.526Z,68.74
2019-01-31T17:16:59.079Z,68.92
2019-01-31T17:19:27.491Z,69.35
2019-01-31T17:21:55.970Z,70.68
2019-01-31T17:24:24.444Z,70.49
2019-01-31T17:30:34.474Z,69.34
2019-01-31T17:33:02.979Z,69.88
2019-01-31T17:35:31.425Z,69.43
2019-01-31T17:37:59.917Z,69.83
2019-01-31T17:40:31.687Z,70.01
2019-01-31T17:43:01.069Z,69.93
2019-01-31T17:45:30.977Z,70.26
2019-01-31T17:48:00.958Z,70.00
2019-01-31T17:50:32.155Z,70.53
2019-01-31T17:53:01.586Z,70.79
2019-01-31T17:55:30.901Z,70.58
2019-01-31T17:58:00.239Z,70.12
2019-01-31T18:00:37.760Z,71.09
2019-01-31T18:03:08.325Z,71.65
2019-01-31T18:05:37.573Z,70.91
2019-01-31T18:08:09.195Z,72.20
2019-01-31T18:17:05.217Z,72.37
2019-01-31T18:19:34.186Z,71.29
2019-01-31T18:22:02.795Z,71.36
2019-01-31T18:24:32.461Z,71.93
2019-01-31T18:30:45.086Z,71.25
2019-01-31T18:33:13.784Z,72.12
2019-01-31T18:35:42.464Z,72.28
2019-01-31T18:38:11.095Z,73.10
2019-01-31T18:40:39.776Z,71.86
2019-01-31T18:43:08.391Z,72.26
2019-01-31T18:45:40.419Z,72.14
2019-01-31T18:48:09.129Z,72.62
2019-01-31T18:50:42.769Z,72.70
2019-01-31T18:53:12.857Z,72.19
2019-01-31T18:55:42.294Z,72.59
2019-01-31T18:58:11.011Z,72.06
2019-01-31T19:00:43.603Z,72.44
2019-01-31T19:03:13.103Z,73.04
2019-01-31T19:05:44.465Z,73.59
2019-01-31T19:08:14.594Z,72.62
2019-01-31T19:10:44.716Z,72.35
2019-01-31T19:13:13.815Z,72.84
2019-01-31T19:15:42.504Z,72.84
2019-01-31T19:18:13.920Z,72.97
2019-01-31T19:20:42.646Z,73.84
2019-01-31T19:23:13.626Z,72.50
2019-01-31T19:25:42.363Z,72.16
2019-01-31T19:28:13.117Z,72.87
2019-01-31T19:30:41.689Z,73.54
2019-01-31T19:33:10.603Z,73.77
2019-01-31T19:35:42.664Z,72.91
2019-01-31T19:38:12.876Z,72.75
2019-01-31T19:40:43.291Z,73.56
2019-01-31T19:43:12.204Z,73.49
2019-01-31T19:45:50.538Z,73.55
2019-01-31T19:48:20.779Z,72.16
2019-01-31T19:50:49.496Z,71.75
2019-01-31T19:53:19.818Z,71.30
2019-01-31T19:55:48.784Z,71.65
2019-01-31T19:58:18.623Z,71.20
2019-01-31T20:00:47.238Z,71.33
2019-01-31T20:03:16.417Z,72.29
2019-01-31T20:05:45.142Z,71.59
2019-01-31T20:08:13.844Z,71.73
2019-01-31T20:10:45.559Z,72.10
2019-01-31T20:13:15.852Z,71.86
2019-01-31T20:15:44.573Z,72.47
2019-01-31T20:18:14.816Z,71.56
2019-01-31T20:20:45.446Z,71.42
2019-01-31T20:23:15.618Z,71.68
2019-01-31T20:25:44.348Z,71.48
2019-01-31T20:28:14.976Z,70.93
2019-01-31T20:30:43.695Z,70.68
2019-01-31T20:33:12.492Z,70.91
2019-01-31T20:35:41.442Z,70.30
2019-01-31T20:38:12.653Z,69.85
2019-01-31T20:40:41.446Z,69.79
2019-01-31T20:43:13.229Z,69.86
2019-01-31T20:45:45.951Z,69.70
2019-01-31T20:48:14.721Z,68.32
2019-01-31T20:50:43.355Z,68.86
2019-01-31T20:53:11.843Z,68.24
2019-01-31T20:55:41.825Z,68.64
2019-01-31T20:58:10.485Z,68.74
2019-01-31T21:00:41.250Z,68.71
2019-01-31T21:03:10.487Z,67.88
2019-01-31T21:05:41.492Z,68.66
2019-01-31T21:08:11.554Z,68.40
2019-01-31T21:10:41.937Z,68.22
2019-01-31T21:13:11.287Z,68.75
2019-01-31T21:15:39.928Z,69.15
2019-01-31T21:18:09.966Z,68.70
2019-01-31T21:20:39.580Z,69.52
2019-01-31T21:23:10.439Z,70.36
2019-01-31T21:25:39.848Z,69.79
2019-01-31T21:28:11.625Z,69.91
2019-01-31T21:30:40.664Z,69.19
2019-01-31T21:33:10.842Z,69.12
2019-01-31T21:35:41.294Z,69.63
2019-01-31T21:38:11.644Z,70.30
2019-01-31T21:40:40.343Z,69.58
2019-01-31T21:43:09.014Z,68.28
2019-01-31T21:45:37.628Z,66.83
2019-01-31T21:48:06.656Z,66.69
2019-01-31T21:50:35.478Z,66.39
2019-01-31T21:53:04.425Z,67.60
2019-01-31T21:55:33.149Z,68.46
2019-01-31T21:58:08.225Z,67.65
2019-01-31T22:00:36.943Z,68.39
2019-01-31T22:03:06.406Z,68.06
2019-01-31T22:05:35.066Z,67.75
2019-01-31T22:08:03.640Z,67.69
2019-01-31T22:10:32.129Z,67.61
2019-01-31T22:13:02.693Z,66.84
2019-01-31T22:15:33.845Z,67.86
2019-01-31T22:18:02.448Z,66.90
2019-01-31T22:20:30.908Z,67.17
2019-01-31T22:22:59.343Z,66.27
2019-01-31T22:25:27.847Z,65.58
2019-01-31T22:27:56.290Z,66.07
2019-01-31T22:30:33.065Z,66.12
2019-01-31T22:33:01.827Z,66.76
2019-01-31T22:35:30.328Z,67.01
2019-01-31T22:37:58.745Z,66.95
2019-01-31T22:40:27.507Z,67.32
2019-01-31T22:42:55.913Z,67.98
2019-01-31T22:45:25.826Z,68.20
2019-01-31T22:47:54.268Z,69.19
2019-01-31T22:50:24.267Z,69.51
2019-01-31T22:52:52.812Z,69.94
2019-01-31T22:55:26.410Z,70.76
2019-01-31T22:57:54.899Z,70.45
2019-01-31T23:00:45.921Z,70.73
2019-01-31T23:03:14.457Z,70.15
2019-01-31T23:05:43.224Z,70.75
2019-01-31T23:08:11.646Z,71.19
2019-01-31T23:10:40.108Z,71.77
2019-01-31T23:13:08.548Z,71.42
2019-01-31T23:15:36.952Z,72.39
2019-01-31T23:18:06.403Z,73.11
2019-01-31T23:20:36.366Z,71.75
2019-01-31T23:23:04.827Z,72.65
2019-01-31T23:25:40.341Z,72.28
2019-01-31T23:28:03.398Z,72.33
2019-01-31T23:30:33.714Z,71.25
2019-01-31T23:33:02.121Z,72.08
2019-01-31T23:35:30.530Z,71.15
2019-01-31T23:37:58.981Z,72.22
2019-01-31T23:40:27.394Z,71.36
2019-01-31T23:42:55.816Z,70.72
2019-01-31T23:45:24.380Z,70.60
2019-01-31T23:47:52.781Z,71.07
2019-01-31T23:50:21.549Z,71.28
2019-01-31T23:52:49.937Z,73.03
2019-01-31T23:55:18.869Z,72.43
2019-01-31T23:57:47.293Z,71.74
