createdAt,value
2019-03-13T00:01:30.080Z,5.40
2019-03-13T00:03:58.872Z,5.40
2019-03-13T00:06:27.869Z,5.40
2019-03-13T00:08:56.757Z,5.50
2019-03-13T00:11:25.850Z,5.50
2019-03-13T00:13:54.639Z,5.50
2019-03-13T00:16:23.411Z,5.50
2019-03-13T00:18:52.114Z,5.50
2019-03-13T00:21:20.901Z,5.50
2019-03-13T00:23:49.892Z,5.60
2019-03-13T00:26:18.783Z,5.60
2019-03-13T00:28:47.674Z,5.60
2019-03-13T00:31:16.564Z,5.60
2019-03-13T00:33:45.453Z,5.70
2019-03-13T00:36:14.240Z,5.70
2019-03-13T00:38:43.031Z,5.70
2019-03-13T00:41:11.817Z,5.70
2019-03-13T00:43:40.607Z,5.70
2019-03-13T00:46:09.394Z,5.70
2019-03-13T00:48:38.288Z,5.70
2019-03-13T00:51:07.183Z,5.70
2019-03-13T00:53:35.962Z,5.70
2019-03-13T00:56:04.856Z,5.70
2019-03-13T00:58:33.643Z,5.70
2019-03-13T01:03:48.835Z,5.70
2019-03-13T01:06:27.964Z,5.70
2019-03-13T01:08:56.750Z,5.70
2019-03-13T01:11:27.309Z,5.70
2019-03-13T01:13:55.867Z,5.70
2019-03-13T01:16:25.269Z,5.60
2019-03-13T01:18:54.057Z,5.60
2019-03-13T01:21:22.841Z,5.60
2019-03-13T01:23:51.836Z,5.60
2019-03-13T01:26:20.728Z,5.70
2019-03-13T01:28:49.516Z,5.60
2019-03-13T01:31:22.803Z,5.60
2019-03-13T01:33:51.695Z,5.60
2019-03-13T01:36:20.483Z,5.60
2019-03-13T01:38:49.271Z,5.60
2019-03-13T01:41:18.161Z,5.60
2019-03-13T01:43:46.951Z,5.60
2019-03-13T01:46:15.743Z,5.60
2019-03-13T01:48:44.423Z,5.60
2019-03-13T01:51:13.314Z,5.60
2019-03-13T01:53:42.107Z,5.60
2019-03-13T01:56:10.994Z,5.60
2019-03-13T01:58:39.786Z,5.60
2019-03-13T02:01:08.775Z,5.60
2019-03-13T02:03:37.550Z,5.60
2019-03-13T02:06:06.554Z,5.70
2019-03-13T02:08:35.343Z,5.70
2019-03-13T02:11:04.233Z,5.70
2019-03-13T02:13:33.021Z,5.70
2019-03-13T02:16:01.707Z,5.70
2019-03-13T02:18:30.495Z,5.70
2019-03-13T02:20:59.283Z,5.70
2019-03-13T02:23:28.072Z,5.70
2019-03-13T02:25:56.860Z,5.70
2019-03-13T02:28:25.649Z,5.60
2019-03-13T02:30:54.578Z,5.60
2019-03-13T02:33:23.427Z,5.60
2019-03-13T02:35:52.253Z,5.60
2019-03-13T02:38:21.215Z,5.60
2019-03-13T02:40:50.000Z,5.60
2019-03-13T02:43:18.993Z,5.60
2019-03-13T02:45:47.883Z,5.60
2019-03-13T02:48:16.581Z,5.60
2019-03-13T02:50:45.565Z,5.60
2019-03-13T02:53:14.348Z,5.60
2019-03-13T02:55:43.141Z,5.60
2019-03-13T02:58:12.030Z,5.60
2019-03-13T03:00:57.815Z,5.60
2019-03-13T03:03:28.344Z,5.70
2019-03-13T03:05:58.973Z,5.60
2019-03-13T03:08:47.125Z,5.60
2019-03-13T03:11:15.905Z,5.60
2019-03-13T03:13:44.692Z,5.60
2019-03-13T03:16:13.693Z,5.60
2019-03-13T03:18:42.472Z,5.60
2019-03-13T03:21:11.363Z,5.60
2019-03-13T03:23:44.832Z,5.60
2019-03-13T03:26:10.783Z,5.60
2019-03-13T03:28:39.671Z,5.60
2019-03-13T03:31:08.973Z,5.60
2019-03-13T03:33:37.861Z,5.60
2019-03-13T03:36:06.765Z,5.60
2019-03-13T03:38:35.658Z,5.70
2019-03-13T03:41:04.639Z,5.80
2019-03-13T03:43:40.363Z,5.90
2019-03-13T03:46:03.965Z,5.90
2019-03-13T03:48:32.952Z,5.90
2019-03-13T03:51:01.848Z,6.00
2019-03-13T03:53:30.837Z,6.00
2019-03-13T03:55:59.733Z,6.00
2019-03-13T03:58:29.695Z,6.00
2019-03-13T04:00:59.040Z,6.00
2019-03-13T04:03:27.829Z,6.00
2019-03-13T04:05:57.339Z,6.00
2019-03-13T04:08:26.025Z,6.00
2019-03-13T04:10:54.901Z,6.00
2019-03-13T04:13:23.799Z,6.00
2019-03-13T04:15:52.689Z,6.00
2019-03-13T04:18:21.688Z,6.10
2019-03-13T04:20:50.575Z,6.00
2019-03-13T04:23:19.573Z,6.10
2019-03-13T04:25:48.459Z,6.10
2019-03-13T04:28:17.448Z,6.10
2019-03-13T04:30:46.451Z,6.00
2019-03-13T04:33:15.233Z,6.10
2019-03-13T04:35:44.019Z,6.10
2019-03-13T04:38:22.046Z,6.10
2019-03-13T04:40:50.920Z,6.10
2019-03-13T04:43:19.701Z,6.20
2019-03-13T04:45:48.593Z,6.10
2019-03-13T04:48:17.380Z,6.10
2019-03-13T04:50:46.170Z,6.00
2019-03-13T04:53:15.059Z,6.00
2019-03-13T04:55:43.846Z,6.00
2019-03-13T04:58:12.636Z,6.10
2019-03-13T05:00:41.422Z,6.10
2019-03-13T05:03:10.215Z,6.20
2019-03-13T05:05:50.061Z,6.20
2019-03-13T05:08:44.591Z,6.20
2019-03-13T05:11:04.327Z,6.30
2019-03-13T05:13:33.115Z,6.30
2019-03-13T05:16:01.999Z,6.30
2019-03-13T05:18:30.774Z,6.30
2019-03-13T05:20:59.784Z,6.30
2019-03-13T05:23:28.574Z,6.40
2019-03-13T05:25:57.464Z,6.40
2019-03-13T05:28:26.248Z,6.50
2019-03-13T05:30:55.037Z,6.50
2019-03-13T05:33:23.829Z,6.50
2019-03-13T05:35:52.616Z,6.60
2019-03-13T05:38:21.315Z,6.50
2019-03-13T05:40:50.191Z,6.60
2019-03-13T05:43:19.081Z,6.60
2019-03-13T05:45:47.870Z,6.50
2019-03-13T05:48:24.637Z,6.50
2019-03-13T05:50:53.433Z,6.60
2019-03-13T05:53:22.119Z,6.50
2019-03-13T05:55:51.003Z,6.40
2019-03-13T05:58:19.898Z,6.40
2019-03-13T06:00:48.788Z,6.40
2019-03-13T06:03:17.579Z,6.40
2019-03-13T06:05:46.468Z,6.40
2019-03-13T06:08:18.289Z,6.50
2019-03-13T06:10:45.897Z,6.50
2019-03-13T06:13:14.776Z,6.50
2019-03-13T06:15:43.564Z,6.50
2019-03-13T06:18:12.663Z,6.40
2019-03-13T06:20:42.073Z,6.20
2019-03-13T06:23:10.955Z,6.10
2019-03-13T06:25:39.846Z,6.10
2019-03-13T06:28:08.736Z,6.10
2019-03-13T06:30:38.296Z,6.10
2019-03-13T06:33:07.233Z,6.10
2019-03-13T06:35:36.123Z,6.20
2019-03-13T06:38:05.012Z,6.20
2019-03-13T06:40:33.936Z,6.10
2019-03-13T06:43:02.822Z,6.00
2019-03-13T06:45:31.545Z,5.80
2019-03-13T06:48:00.177Z,5.70
2019-03-13T06:50:29.058Z,5.70
2019-03-13T06:52:57.767Z,5.60
2019-03-13T06:55:26.542Z,5.70
2019-03-13T06:57:55.389Z,5.70
2019-03-13T07:00:42.846Z,5.80
2019-03-13T07:03:13.282Z,5.90
2019-03-13T07:05:59.679Z,5.90
2019-03-13T07:08:46.898Z,5.90
2019-03-13T07:11:17.321Z,5.90
2019-03-13T07:14:04.016Z,6.00
2019-03-13T07:16:52.680Z,6.00
2019-03-13T07:19:32.325Z,6.10
2019-03-13T07:22:19.343Z,6.10
2019-03-13T07:24:55.602Z,6.10
2019-03-13T07:27:28.643Z,6.20
2019-03-13T07:30:01.989Z,6.20
2019-03-13T07:32:43.460Z,6.20
2019-03-13T07:35:22.711Z,6.20
2019-03-13T07:37:53.334Z,6.30
2019-03-13T07:40:38.507Z,6.30
2019-03-13T07:43:25.522Z,6.30
2019-03-13T07:46:12.641Z,6.30
2019-03-13T07:48:45.633Z,6.30
2019-03-13T07:51:16.157Z,6.30
2019-03-13T07:53:46.686Z,6.30
2019-03-13T07:56:32.371Z,6.30
2019-03-13T07:59:02.797Z,6.30
2019-03-13T08:01:49.912Z,6.40
2019-03-13T08:04:22.899Z,6.40
2019-03-13T08:06:53.428Z,6.40
2019-03-13T08:09:42.396Z,6.40
2019-03-13T08:12:19.575Z,6.30
2019-03-13T08:15:06.281Z,6.30
2019-03-13T08:17:43.159Z,6.40
2019-03-13T08:20:22.908Z,6.40
2019-03-13T08:23:09.632Z,6.40
2019-03-13T08:25:43.319Z,6.50
2019-03-13T08:28:17.025Z,6.50
2019-03-13T08:30:48.578Z,6.50
2019-03-13T08:33:31.399Z,6.60
2019-03-13T08:36:02.435Z,6.40
2019-03-13T08:38:33.270Z,6.30
2019-03-13T08:41:22.117Z,6.20
2019-03-13T08:43:52.551Z,6.10
2019-03-13T08:46:23.188Z,6.00
2019-03-13T08:48:59.348Z,6.00
2019-03-13T08:51:32.850Z,6.00
2019-03-13T08:54:03.424Z,6.00
2019-03-13T08:56:40.353Z,6.00
2019-03-13T08:59:25.734Z,6.00
2019-03-13T09:02:04.861Z,6.00
2019-03-13T09:04:42.193Z,6.00
2019-03-13T09:07:16.167Z,6.10
2019-03-13T09:09:54.617Z,6.10
2019-03-13T09:12:28.284Z,6.20
2019-03-13T09:14:58.816Z,6.20
2019-03-13T09:17:47.356Z,6.30
2019-03-13T09:20:20.859Z,6.30
2019-03-13T09:22:51.388Z,6.50
2019-03-13T09:25:38.199Z,6.60
2019-03-13T09:28:14.670Z,6.70
2019-03-13T09:30:57.616Z,6.80
2019-03-13T09:33:37.246Z,6.90
2019-03-13T09:36:14.203Z,7.00
2019-03-13T09:38:44.839Z,7.00
2019-03-13T09:41:17.925Z,7.00
2019-03-13T09:44:00.636Z,7.00
2019-03-13T09:46:36.388Z,7.10
2019-03-13T09:49:09.785Z,7.20
2019-03-13T09:51:46.080Z,7.20
2019-03-13T09:54:25.599Z,7.20
2019-03-13T09:57:10.953Z,7.10
2019-03-13T09:59:46.926Z,7.20
2019-03-13T10:02:17.552Z,7.30
2019-03-13T10:05:04.772Z,7.30
2019-03-13T10:07:41.446Z,7.40
2019-03-13T10:10:30.514Z,7.40
2019-03-13T10:13:01.042Z,7.50
2019-03-13T10:15:49.698Z,7.60
2019-03-13T10:18:26.569Z,7.70
2019-03-13T10:20:59.862Z,7.70
2019-03-13T10:23:45.343Z,7.70
2019-03-13T10:26:27.546Z,7.80
2019-03-13T10:28:59.918Z,7.80
2019-03-13T10:31:33.537Z,7.70
2019-03-13T10:34:04.256Z,7.70
2019-03-13T10:36:51.070Z,7.70
2019-03-13T10:39:27.420Z,7.70
2019-03-13T10:41:58.925Z,7.70
2019-03-13T10:44:32.383Z,7.60
2019-03-13T10:47:02.832Z,7.60
2019-03-13T10:49:36.613Z,7.70
2019-03-13T10:52:07.147Z,7.60
2019-03-13T10:54:49.647Z,7.60
2019-03-13T10:57:20.179Z,7.70
2019-03-13T11:00:08.729Z,7.70
2019-03-13T11:02:41.918Z,7.70
2019-03-13T11:05:15.326Z,7.70
2019-03-13T11:07:48.721Z,7.70
2019-03-13T11:10:25.184Z,7.70
2019-03-13T11:13:05.132Z,7.80
2019-03-13T11:15:50.474Z,7.80
2019-03-13T11:18:21.038Z,7.80
2019-03-13T11:20:52.181Z,7.90
2019-03-13T11:23:22.812Z,8.10
2019-03-13T11:26:09.931Z,8.00
2019-03-13T11:28:40.763Z,7.90
2019-03-13T11:31:29.931Z,7.90
2019-03-13T11:34:03.228Z,7.80
2019-03-13T11:36:45.736Z,7.80
2019-03-13T11:39:16.365Z,7.80
2019-03-13T11:41:49.460Z,7.90
2019-03-13T11:44:26.127Z,7.90
2019-03-13T11:47:13.182Z,7.90
2019-03-13T11:49:50.122Z,8.00
2019-03-13T11:52:26.596Z,8.10
2019-03-13T11:55:02.985Z,8.10
2019-03-13T11:57:35.525Z,8.20
2019-03-13T12:00:08.826Z,8.30
2019-03-13T12:02:39.471Z,8.70
2019-03-13T12:05:13.114Z,9.40
2019-03-13T12:07:58.645Z,9.90
2019-03-13T12:10:45.453Z,9.80
2019-03-13T12:13:16.186Z,9.60
2019-03-13T12:16:01.152Z,9.40
2019-03-13T12:18:31.686Z,9.30
2019-03-13T12:21:17.367Z,9.30
2019-03-13T12:23:47.792Z,9.30
2019-03-13T12:26:30.507Z,9.30
2019-03-13T12:29:16.599Z,9.30
2019-03-13T12:31:47.348Z,9.30
2019-03-13T12:34:26.975Z,9.20
2019-03-13T12:37:03.444Z,9.20
2019-03-13T12:39:33.974Z,9.20
2019-03-13T12:42:23.038Z,9.10
2019-03-13T12:44:53.668Z,9.10
2019-03-13T12:47:33.218Z,9.00
2019-03-13T12:50:06.714Z,9.10
2019-03-13T12:52:40.419Z,9.40
2019-03-13T12:55:20.059Z,9.50
2019-03-13T12:57:59.390Z,9.60
2019-03-13T13:00:46.096Z,9.70
2019-03-13T13:03:16.691Z,10.40
2019-03-13T13:05:56.062Z,11.50
2019-03-13T13:08:43.795Z,12.70
2019-03-13T13:11:23.440Z,13.10
2019-03-13T13:14:00.007Z,13.50
2019-03-13T13:16:47.129Z,13.50
2019-03-13T13:19:16.220Z,13.10
2019-03-13T13:21:45.012Z,13.10
2019-03-13T13:24:13.939Z,12.80
2019-03-13T13:26:42.794Z,12.40
2019-03-13T13:29:11.822Z,11.90
2019-03-13T13:31:40.778Z,11.70
2019-03-13T13:34:09.768Z,11.30
2019-03-13T13:36:38.658Z,10.60
2019-03-13T13:39:08.983Z,10.00
2019-03-13T13:41:38.180Z,9.80
2019-03-13T13:44:07.013Z,9.70
2019-03-13T13:46:36.080Z,9.80
2019-03-13T13:49:05.235Z,9.90
2019-03-13T13:51:34.155Z,10.10
2019-03-13T13:54:03.149Z,10.40
2019-03-13T13:56:32.035Z,10.70
2019-03-13T13:59:00.925Z,10.80
2019-03-13T14:01:29.925Z,10.80
2019-03-13T14:03:58.940Z,10.50
2019-03-13T14:06:27.892Z,10.10
2019-03-13T14:08:56.694Z,10.00
2019-03-13T14:11:25.687Z,10.00
2019-03-13T14:13:54.585Z,10.10
2019-03-13T14:16:23.568Z,10.20
2019-03-13T14:18:52.561Z,10.50
2019-03-13T14:21:21.554Z,10.50
2019-03-13T14:23:50.550Z,10.60
2019-03-13T14:26:19.437Z,10.70
2019-03-13T14:28:48.329Z,10.70
2019-03-13T14:31:17.223Z,10.50
2019-03-13T14:33:46.109Z,10.30
2019-03-13T14:36:14.987Z,10.20
2019-03-13T14:38:43.992Z,9.90
2019-03-13T14:41:15.034Z,9.40
2019-03-13T14:43:43.918Z,8.90
2019-03-13T14:46:12.715Z,8.80
2019-03-13T14:48:41.603Z,10.00
2019-03-13T14:51:10.596Z,11.30
2019-03-13T14:53:39.485Z,12.50
2019-03-13T14:56:08.368Z,13.50
2019-03-13T14:58:37.380Z,14.50
2019-03-13T15:01:06.352Z,15.00
2019-03-13T15:03:35.253Z,14.90
2019-03-13T15:06:04.241Z,14.70
2019-03-13T15:08:39.054Z,14.60
2019-03-13T15:11:08.171Z,14.80
2019-03-13T15:13:36.959Z,13.80
2019-03-13T15:16:05.962Z,11.90
2019-03-13T15:18:34.952Z,10.40
2019-03-13T15:21:03.837Z,9.70
2019-03-13T15:23:32.832Z,9.50
2019-03-13T15:26:01.608Z,9.30
2019-03-13T15:28:30.410Z,9.20
2019-03-13T15:31:00.241Z,9.10
2019-03-13T15:33:29.518Z,9.10
2019-03-13T15:35:58.511Z,9.20
2019-03-13T15:38:27.301Z,9.30
2019-03-13T15:40:57.950Z,9.30
2019-03-13T15:43:26.821Z,9.10
2019-03-13T15:45:56.031Z,9.00
2019-03-13T15:48:25.013Z,9.00
2019-03-13T15:50:53.905Z,9.00
2019-03-13T15:53:23.819Z,9.00
2019-03-13T15:55:52.700Z,8.90
2019-03-13T15:58:21.495Z,9.00
2019-03-13T16:00:50.489Z,9.00
2019-03-13T16:03:19.279Z,9.10
2019-03-13T16:05:53.325Z,9.00
2019-03-13T16:08:22.590Z,9.00
2019-03-13T16:10:51.477Z,9.10
2019-03-13T16:13:20.433Z,9.10
2019-03-13T16:15:49.359Z,9.20
2019-03-13T16:18:18.151Z,9.40
2019-03-13T16:20:46.899Z,9.50
2019-03-13T16:23:17.275Z,9.40
2019-03-13T16:25:46.461Z,9.40
2019-03-13T16:28:15.257Z,9.50
2019-03-13T16:30:45.981Z,9.40
2019-03-13T16:33:14.873Z,9.10
2019-03-13T16:35:43.665Z,8.80
2019-03-13T16:38:12.474Z,8.40
2019-03-13T16:40:41.233Z,8.10
2019-03-13T16:43:10.124Z,8.10
2019-03-13T16:45:39.126Z,8.20
2019-03-13T16:48:08.011Z,8.20
2019-03-13T16:50:39.770Z,8.30
2019-03-13T16:53:08.762Z,8.40
2019-03-13T16:55:37.652Z,8.40
2019-03-13T16:58:06.642Z,8.50
2019-03-13T17:00:35.664Z,8.60
2019-03-13T17:03:04.639Z,8.70
2019-03-13T17:05:33.524Z,8.70
2019-03-13T17:08:02.311Z,8.70
2019-03-13T17:10:31.205Z,8.70
2019-03-13T17:13:00.090Z,8.70
2019-03-13T17:15:28.964Z,8.80
2019-03-13T17:17:57.874Z,8.80
2019-03-13T17:20:28.242Z,8.80
2019-03-13T17:22:57.393Z,8.80
2019-03-13T17:25:26.287Z,8.80
2019-03-13T17:27:55.181Z,8.80
2019-03-13T17:30:28.861Z,8.80
2019-03-13T17:32:57.661Z,8.80
2019-03-13T17:35:26.755Z,8.90
2019-03-13T17:37:55.751Z,9.00
2019-03-13T17:40:26.475Z,9.00
2019-03-13T17:42:55.693Z,9.10
2019-03-13T17:45:25.862Z,9.10
2019-03-13T17:47:54.895Z,9.20
2019-03-13T17:50:24.730Z,9.20
2019-03-13T17:52:53.805Z,9.30
2019-03-13T17:55:23.987Z,9.30
2019-03-13T17:57:52.918Z,9.40
2019-03-13T18:00:48.850Z,9.40
2019-03-13T18:03:19.020Z,9.40
2019-03-13T18:05:47.957Z,9.40
2019-03-13T18:08:16.740Z,9.40
2019-03-13T18:10:45.630Z,9.40
2019-03-13T18:13:14.519Z,9.50
2019-03-13T18:15:43.419Z,9.60
2019-03-13T18:18:12.111Z,9.60
2019-03-13T18:20:41.180Z,9.60
2019-03-13T18:23:10.184Z,9.50
2019-03-13T18:25:39.076Z,9.50
2019-03-13T18:28:07.967Z,9.50
2019-03-13T18:30:37.070Z,9.50
2019-03-13T18:33:06.054Z,9.60
2019-03-13T18:35:34.947Z,9.60
2019-03-13T18:38:03.840Z,9.60
2019-03-13T18:40:32.626Z,9.70
2019-03-13T18:43:01.513Z,9.50
2019-03-13T18:45:37.366Z,9.50
2019-03-13T18:48:06.762Z,9.40
2019-03-13T18:50:35.559Z,9.30
2019-03-13T18:53:04.450Z,9.30
2019-03-13T18:55:35.590Z,9.20
2019-03-13T18:58:04.893Z,9.20
2019-03-13T19:00:34.922Z,9.10
2019-03-13T19:03:03.888Z,9.10
2019-03-13T19:05:37.714Z,9.10
2019-03-13T19:08:07.117Z,9.20
2019-03-13T19:10:45.211Z,9.20
2019-03-13T19:13:14.094Z,9.20
2019-03-13T19:15:43.100Z,9.20
2019-03-13T19:18:11.992Z,9.10
2019-03-13T19:20:40.893Z,9.10
2019-03-13T19:23:09.570Z,9.00
2019-03-13T19:25:38.459Z,9.00
2019-03-13T19:28:07.553Z,9.00
2019-03-13T19:30:38.021Z,8.90
2019-03-13T19:33:07.180Z,8.80
2019-03-13T19:35:36.068Z,8.80
2019-03-13T19:38:12.149Z,8.80
2019-03-13T19:40:41.124Z,8.80
2019-03-13T19:43:10.941Z,8.80
2019-03-13T19:45:44.321Z,8.80
2019-03-13T19:48:13.316Z,8.90
2019-03-13T19:50:42.108Z,8.90
2019-03-13T19:53:11.201Z,8.80
2019-03-13T19:55:40.192Z,8.80
2019-03-13T19:58:09.073Z,8.80
2019-03-13T20:00:37.975Z,8.70
2019-03-13T20:03:15.675Z,8.70
2019-03-13T20:05:46.186Z,8.70
2019-03-13T20:08:15.196Z,8.70
2019-03-13T20:10:46.934Z,8.60
2019-03-13T20:13:16.170Z,8.60
2019-03-13T20:15:45.143Z,8.60
2019-03-13T20:18:14.328Z,8.60
2019-03-13T20:20:44.899Z,8.60
2019-03-13T20:23:21.840Z,8.60
2019-03-13T20:25:52.699Z,8.60
2019-03-13T20:28:22.789Z,8.50
2019-03-13T20:30:52.515Z,8.50
2019-03-13T20:33:23.040Z,8.50
2019-03-13T20:36:02.951Z,8.50
2019-03-13T20:38:39.114Z,8.50
2019-03-13T20:41:16.945Z,8.50
2019-03-13T20:43:55.879Z,8.50
2019-03-13T20:46:33.756Z,8.50
2019-03-13T20:49:12.743Z,8.50
2019-03-13T20:51:46.151Z,8.50
2019-03-13T20:54:16.516Z,8.40
2019-03-13T20:56:45.421Z,8.40
2019-03-13T20:59:14.348Z,8.40
2019-03-13T21:01:44.533Z,8.30
2019-03-13T21:04:13.730Z,8.30
2019-03-13T21:06:42.927Z,8.30
2019-03-13T21:09:13.841Z,8.40
2019-03-13T21:11:43.310Z,8.40
2019-03-13T21:14:12.364Z,8.40
2019-03-13T21:16:41.255Z,8.40
2019-03-13T21:19:11.783Z,8.50
2019-03-13T21:21:40.673Z,8.50
2019-03-13T21:24:09.572Z,8.50
2019-03-13T21:26:38.763Z,8.50
2019-03-13T21:29:07.847Z,8.50
2019-03-13T21:31:36.925Z,8.60
2019-03-13T21:34:11.663Z,8.60
2019-03-13T21:36:40.674Z,8.50
2019-03-13T21:39:10.151Z,8.60
2019-03-13T21:41:39.681Z,8.60
2019-03-13T21:44:08.674Z,8.60
2019-03-13T21:46:37.667Z,8.50
2019-03-13T21:49:08.052Z,8.50
2019-03-13T21:51:37.298Z,8.50
2019-03-13T21:54:06.185Z,8.50
2019-03-13T21:56:35.274Z,8.50
2019-03-13T21:59:04.376Z,8.60
2019-03-13T22:01:33.573Z,8.60
2019-03-13T22:04:23.246Z,8.60
2019-03-13T22:06:42.309Z,8.70
2019-03-13T22:09:11.302Z,8.70
2019-03-13T22:11:40.395Z,8.80
2019-03-13T22:14:09.305Z,8.80
2019-03-13T22:16:38.279Z,8.80
2019-03-13T22:19:08.195Z,8.80
2019-03-13T22:21:37.089Z,8.80
2019-03-13T22:24:06.267Z,8.80
2019-03-13T22:26:35.376Z,8.80
2019-03-13T22:29:04.277Z,8.90
2019-03-13T22:31:33.159Z,8.80
2019-03-13T22:34:02.255Z,8.80
2019-03-13T22:36:31.042Z,8.80
2019-03-13T22:39:01.047Z,8.80
2019-03-13T22:41:30.254Z,8.70
2019-03-13T22:43:59.729Z,8.80
2019-03-13T22:46:28.827Z,8.70
2019-03-13T22:49:06.938Z,8.70
2019-03-13T22:51:35.828Z,8.80
2019-03-13T22:54:25.841Z,8.70
2019-03-13T22:56:54.714Z,8.70
2019-03-13T22:59:42.884Z,8.80
2019-03-13T23:02:12.255Z,8.70
2019-03-13T23:04:41.175Z,8.80
2019-03-13T23:07:10.054Z,8.70
2019-03-13T23:09:38.846Z,8.70
2019-03-13T23:12:07.832Z,8.80
2019-03-13T23:14:36.931Z,8.80
2019-03-13T23:17:06.025Z,8.70
2019-03-13T23:19:34.816Z,8.70
2019-03-13T23:22:03.702Z,8.80
2019-03-13T23:24:32.598Z,8.80
2019-03-13T23:27:01.588Z,8.70
2019-03-13T23:29:30.379Z,8.70
2019-03-13T23:31:59.161Z,8.70
2019-03-13T23:34:27.950Z,8.70
2019-03-13T23:36:56.738Z,8.70
2019-03-13T23:39:25.528Z,8.70
2019-03-13T23:41:54.335Z,8.70
2019-03-13T23:44:23.408Z,8.70
2019-03-13T23:46:52.197Z,8.70
2019-03-13T23:49:21.192Z,8.70
2019-03-13T23:51:50.192Z,8.70
2019-03-13T23:54:19.073Z,8.70
2019-03-13T23:56:47.967Z,8.70
2019-03-13T23:59:16.753Z,8.70
