createdAt,value
2024-04-18T00:01:39.600Z,6.22
2024-04-18T00:04:09.625Z,5.35
2024-04-18T00:06:37.005Z,4.32
2024-04-18T00:09:09.591Z,3.70
2024-04-18T00:11:39.499Z,3.90
2024-04-18T00:14:06.767Z,4.65
2024-04-18T00:16:36.673Z,3.95
2024-04-18T00:19:03.992Z,6.47
2024-04-18T00:21:34.709Z,5.80
2024-04-18T00:24:02.171Z,7.53
2024-04-18T00:26:35.873Z,4.00
2024-04-18T00:29:03.110Z,5.22
2024-04-18T00:31:32.928Z,5.20
2024-04-18T00:34:00.468Z,5.30
2024-04-18T00:36:30.467Z,4.55
2024-04-18T00:38:57.782Z,3.85
2024-04-18T00:41:27.637Z,3.35
2024-04-18T00:43:59.546Z,4.30
2024-04-18T00:46:30.718Z,4.10
2024-04-18T00:48:58.212Z,3.72
2024-04-18T00:51:28.336Z,5.03
2024-04-18T00:53:57.140Z,4.40
2024-04-18T00:56:27.251Z,4.05
2024-04-18T00:58:57.200Z,6.93
2024-04-18T01:01:29.431Z,5.20
2024-04-18T01:03:58.006Z,4.53
2024-04-18T01:06:29.346Z,4.60
2024-04-18T01:08:57.444Z,4.03
2024-04-18T01:11:27.351Z,4.03
2024-04-18T01:13:57.279Z,3.90
2024-04-18T01:16:27.120Z,6.07
2024-04-18T01:18:54.413Z,8.27
2024-04-18T01:21:24.448Z,4.18
2024-04-18T01:23:51.692Z,3.20
2024-04-18T01:26:24.292Z,5.82
2024-04-18T01:28:51.747Z,2.88
2024-04-18T01:31:21.912Z,4.57
2024-04-18T01:33:49.282Z,6.45
2024-04-18T01:36:19.876Z,4.65
2024-04-18T01:38:47.085Z,5.40
2024-04-18T01:41:17.658Z,3.55
2024-04-18T01:43:47.601Z,3.42
2024-04-18T01:46:17.472Z,4.40
2024-04-18T01:48:47.675Z,3.50
2024-04-18T01:51:17.630Z,4.55
2024-04-18T01:53:44.958Z,4.32
2024-04-18T01:56:14.831Z,3.90
2024-04-18T01:58:42.160Z,7.47
2024-04-18T02:01:14.678Z,3.45
2024-04-18T02:03:42.124Z,4.78
2024-04-18T02:06:12.159Z,4.65
2024-04-18T02:08:39.440Z,3.92
2024-04-18T02:11:09.315Z,5.40
2024-04-18T02:13:36.852Z,5.78
2024-04-18T02:16:08.215Z,3.47
2024-04-18T02:18:38.064Z,3.75
2024-04-18T02:21:08.518Z,5.43
2024-04-18T02:23:36.467Z,3.15
2024-04-18T02:26:06.297Z,4.82
2024-04-18T02:28:33.518Z,3.85
2024-04-18T02:31:04.935Z,7.03
2024-04-18T02:33:33.504Z,3.78
2024-04-18T02:36:06.169Z,4.32
2024-04-18T02:38:33.863Z,4.85
2024-04-18T02:41:08.827Z,3.33
2024-04-18T02:43:36.088Z,4.53
2024-04-18T02:46:06.096Z,3.33
2024-04-18T02:48:34.101Z,6.25
2024-04-18T02:51:11.502Z,8.02
2024-04-18T02:56:09.278Z,4.33
2024-04-18T02:58:36.743Z,5.50
2024-04-18T03:01:07.095Z,3.92
2024-04-18T03:03:34.425Z,4.85
2024-04-18T03:06:08.226Z,5.50
2024-04-18T03:08:35.464Z,4.78
2024-04-18T03:11:05.365Z,4.43
2024-04-18T03:13:32.721Z,5.28
2024-04-18T03:16:02.579Z,7.15
2024-04-18T03:18:30.477Z,4.00
2024-04-18T03:21:00.388Z,6.57
2024-04-18T03:23:30.220Z,4.78
2024-04-18T03:26:00.044Z,5.10
2024-04-18T03:28:27.405Z,6.75
2024-04-18T03:30:57.320Z,8.10
2024-04-18T03:33:24.608Z,7.45
2024-04-18T03:35:54.456Z,6.72
2024-04-18T03:38:24.311Z,10.18
2024-04-18T03:41:03.582Z,7.25
2024-04-18T03:43:34.499Z,6.65
2024-04-18T03:46:04.846Z,5.43
2024-04-18T03:48:34.834Z,6.32
2024-04-18T03:51:02.243Z,6.28
2024-04-18T03:53:32.058Z,6.38
2024-04-18T03:56:01.945Z,8.40
2024-04-18T03:58:31.828Z,6.35
2024-04-18T04:00:59.160Z,6.43
2024-04-18T04:03:30.833Z,8.50
2024-04-18T04:05:58.204Z,10.80
2024-04-18T04:08:28.052Z,8.75
2024-04-18T04:10:55.475Z,8.27
2024-04-18T04:13:27.969Z,6.88
2024-04-18T04:16:06.015Z,9.05
2024-04-18T04:18:36.189Z,8.13
2024-04-18T04:21:03.670Z,9.63
2024-04-18T04:23:34.185Z,7.85
2024-04-18T04:26:02.335Z,6.78
2024-04-18T04:28:34.850Z,8.65
2024-04-18T04:31:02.167Z,14.50
2024-04-18T04:33:34.648Z,6.63
2024-04-18T04:36:01.948Z,9.80
2024-04-18T04:38:31.764Z,8.57
2024-04-18T04:41:01.643Z,10.98
2024-04-18T04:43:31.458Z,9.95
2024-04-18T04:46:01.455Z,7.32
2024-04-18T04:48:29.765Z,6.97
2024-04-18T04:51:03.177Z,7.88
2024-04-18T04:53:30.389Z,11.88
2024-04-18T04:56:00.618Z,8.88
2024-04-18T04:58:28.163Z,8.60
2024-04-18T05:01:00.725Z,7.53
2024-04-18T05:03:28.144Z,8.57
2024-04-18T05:05:58.068Z,8.95
2024-04-18T05:08:25.332Z,8.30
2024-04-18T05:10:55.193Z,8.20
2024-04-18T05:13:22.464Z,8.68
2024-04-18T05:15:52.335Z,9.80
2024-04-18T05:18:22.250Z,11.32
2024-04-18T05:20:52.050Z,10.55
2024-04-18T05:23:19.475Z,9.15
2024-04-18T05:25:49.590Z,8.02
2024-04-18T05:28:21.240Z,9.80
2024-04-18T05:31:06.805Z,10.38
2024-04-18T05:33:39.710Z,9.02
2024-04-18T05:36:10.847Z,9.55
2024-04-18T05:38:40.658Z,11.70
2024-04-18T05:41:10.503Z,8.77
2024-04-18T05:43:40.356Z,10.80
2024-04-18T05:46:10.626Z,11.98
2024-04-18T05:48:43.146Z,12.88
2024-04-18T05:51:12.970Z,11.23
2024-04-18T05:53:43.722Z,10.60
2024-04-18T05:56:13.581Z,9.43
2024-04-18T05:58:45.904Z,9.70
2024-04-18T06:01:15.886Z,7.45
2024-04-18T06:03:48.418Z,10.18
2024-04-18T06:06:18.336Z,8.52
2024-04-18T06:08:48.200Z,10.23
2024-04-18T06:11:19.859Z,8.48
2024-04-18T06:13:49.729Z,9.10
2024-04-18T06:16:19.617Z,9.82
2024-04-18T06:18:52.193Z,9.35
2024-04-18T06:21:22.185Z,11.15
2024-04-18T06:23:52.131Z,8.23
2024-04-18T06:26:22.356Z,7.85
2024-04-18T06:28:52.463Z,9.48
2024-04-18T06:31:23.022Z,9.52
2024-04-18T06:33:55.680Z,8.32
2024-04-18T06:36:25.758Z,11.10
2024-04-18T06:38:55.615Z,9.45
2024-04-18T06:41:25.572Z,10.48
2024-04-18T06:43:55.394Z,7.95
2024-04-18T06:46:25.193Z,13.75
2024-04-18T06:48:57.773Z,8.35
2024-04-18T06:51:28.715Z,8.07
2024-04-18T06:53:58.558Z,7.20
2024-04-18T06:56:28.440Z,8.27
2024-04-18T06:58:58.386Z,7.93
2024-04-18T07:01:28.277Z,7.85
2024-04-18T07:04:00.913Z,7.53
2024-04-18T07:06:30.852Z,7.63
2024-04-18T07:09:00.712Z,7.05
2024-04-18T07:11:30.629Z,4.68
2024-04-18T07:14:01.285Z,5.22
2024-04-18T07:16:32.422Z,4.95
2024-04-18T07:19:02.359Z,4.68
2024-04-18T07:21:32.224Z,4.32
2024-04-18T07:24:02.338Z,4.05
2024-04-18T07:26:32.211Z,4.97
2024-04-18T07:28:59.420Z,3.63
2024-04-18T07:31:29.231Z,3.85
2024-04-18T07:33:59.165Z,4.22
2024-04-18T07:36:31.722Z,4.28
2024-04-18T07:39:01.589Z,3.08
2024-04-18T07:41:31.505Z,5.13
2024-04-18T07:44:01.335Z,3.38
2024-04-18T07:46:33.549Z,3.92
2024-04-18T07:49:03.867Z,4.55
2024-04-18T07:51:36.575Z,6.10
2024-04-18T07:54:06.603Z,6.03
2024-04-18T07:56:36.988Z,6.32
2024-04-18T07:59:07.631Z,7.60
2024-04-18T08:01:40.007Z,9.10
2024-04-18T08:04:34.352Z,6.43
2024-04-18T08:07:05.748Z,9.75
2024-04-18T08:09:40.213Z,8.63
2024-04-18T08:14:48.396Z,9.35
2024-04-18T08:17:21.522Z,8.63
2024-04-18T08:19:51.449Z,10.00
2024-04-18T08:22:23.966Z,10.05
2024-04-18T08:24:53.918Z,7.18
2024-04-18T08:27:23.976Z,7.35
2024-04-18T08:29:53.943Z,8.20
2024-04-18T08:32:23.923Z,7.85
2024-04-18T08:34:53.904Z,7.35
2024-04-18T08:37:26.366Z,8.38
2024-04-18T08:39:56.186Z,8.68
2024-04-18T08:42:27.305Z,7.60
2024-04-18T08:44:59.012Z,8.10
2024-04-18T08:47:33.381Z,8.68
2024-04-18T08:50:05.722Z,8.85
2024-04-18T08:52:39.987Z,8.05
2024-04-18T08:55:10.238Z,9.07
2024-04-18T08:57:50.078Z,9.77
2024-04-18T09:00:20.151Z,8.10
2024-04-18T09:02:50.839Z,9.48
2024-04-18T09:05:20.819Z,8.48
2024-04-18T09:07:54.124Z,7.03
2024-04-18T09:10:24.867Z,8.25
2024-04-18T09:12:56.838Z,4.95
2024-04-18T09:15:31.728Z,6.03
2024-04-18T09:18:05.680Z,5.70
2024-04-18T09:20:38.245Z,6.68
2024-04-18T09:23:12.843Z,4.65
2024-04-18T09:25:45.855Z,5.72
2024-04-18T09:28:21.679Z,6.40
2024-04-18T09:30:57.424Z,6.90
2024-04-18T09:33:28.958Z,5.68
2024-04-18T09:36:00.962Z,4.85
2024-04-18T09:38:35.805Z,5.03
2024-04-18T09:41:17.859Z,5.65
2024-04-18T09:43:59.322Z,4.28
2024-04-18T09:46:29.662Z,4.57
2024-04-18T09:49:00.295Z,5.30
2024-04-18T09:51:31.674Z,4.78
2024-04-18T09:54:04.906Z,3.78
2024-04-18T09:56:36.006Z,3.88
2024-04-18T09:59:07.469Z,4.70
2024-04-18T10:01:39.917Z,5.95
2024-04-18T10:04:09.953Z,4.57
2024-04-18T10:06:44.881Z,4.03
2024-04-18T10:09:19.716Z,4.13
2024-04-18T10:11:49.738Z,3.25
2024-04-18T10:14:20.394Z,3.92
2024-04-18T10:16:51.906Z,3.80
2024-04-18T10:19:24.168Z,4.30
2024-04-18T10:24:39.008Z,4.18
2024-04-18T10:27:09.958Z,4.20
2024-04-18T10:29:40.191Z,3.45
2024-04-18T10:32:11.702Z,3.55
2024-04-18T10:34:41.550Z,2.95
2024-04-18T10:37:11.364Z,8.60
2024-04-18T10:39:45.483Z,6.10
2024-04-18T10:42:15.686Z,8.80
2024-04-18T10:44:45.566Z,5.53
2024-04-18T10:47:16.179Z,6.13
2024-04-18T10:49:46.104Z,4.75
2024-04-18T10:52:19.201Z,3.53
2024-04-18T10:54:51.644Z,5.20
2024-04-18T10:57:22.426Z,6.00
2024-04-18T10:59:52.319Z,7.15
2024-04-18T11:02:22.209Z,6.70
2024-04-18T11:04:52.071Z,7.72
2024-04-18T11:07:22.540Z,7.32
2024-04-18T11:09:55.054Z,8.88
2024-04-18T11:12:25.265Z,7.50
2024-04-18T11:14:56.039Z,6.68
2024-04-18T11:17:26.381Z,6.05
2024-04-18T11:19:58.093Z,7.18
2024-04-18T11:22:28.821Z,4.90
2024-04-18T11:25:02.799Z,6.95
2024-04-18T11:27:32.785Z,7.15
2024-04-18T11:30:03.059Z,7.25
2024-04-18T11:32:33.804Z,6.35
2024-04-18T11:35:07.982Z,4.78
2024-04-18T11:37:45.403Z,5.25
2024-04-18T11:40:18.334Z,6.00
2024-04-18T11:42:48.463Z,6.50
2024-04-18T11:45:15.982Z,4.45
2024-04-18T11:47:46.050Z,6.57
2024-04-18T11:50:15.991Z,5.82
2024-04-18T11:52:45.793Z,5.38
2024-04-18T11:55:18.426Z,4.97
2024-04-18T11:57:48.328Z,4.32
2024-04-18T12:00:18.338Z,5.85
2024-04-18T12:02:48.720Z,5.75
2024-04-18T12:05:18.749Z,5.82
2024-04-18T12:07:48.683Z,5.93
2024-04-18T12:10:21.509Z,6.72
2024-04-18T12:12:51.310Z,5.60
2024-04-18T12:15:21.591Z,5.78
2024-04-18T12:17:51.569Z,7.18
2024-04-18T12:20:21.405Z,6.18
2024-04-18T12:22:51.261Z,3.97
2024-04-18T12:25:23.774Z,4.10
2024-04-18T12:27:53.616Z,3.75
2024-04-18T12:30:24.409Z,3.13
2024-04-18T12:32:55.142Z,3.50
2024-04-18T12:35:25.044Z,6.30
2024-04-18T12:37:55.564Z,4.43
2024-04-18T12:40:28.122Z,5.68
2024-04-18T12:42:58.897Z,7.05
2024-04-18T12:45:28.782Z,4.47
2024-04-18T12:48:01.624Z,4.97
2024-04-18T12:50:31.590Z,10.07
2024-04-18T12:53:01.436Z,7.90
2024-04-18T12:55:34.518Z,6.50
2024-04-18T12:58:04.399Z,5.38
2024-04-18T13:00:34.350Z,3.28
2024-04-18T13:03:04.580Z,4.90
2024-04-18T13:05:34.436Z,5.40
2024-04-18T13:08:04.531Z,6.35
2024-04-18T13:10:37.023Z,5.00
2024-04-18T13:13:07.320Z,5.05
2024-04-18T13:15:37.781Z,6.53
2024-04-18T13:18:08.655Z,4.88
2024-04-18T13:20:39.143Z,5.22
2024-04-18T13:23:08.955Z,4.18
2024-04-18T13:25:41.487Z,4.53
2024-04-18T13:28:11.535Z,4.00
2024-04-18T13:30:42.273Z,3.90
2024-04-18T13:33:12.276Z,4.03
2024-04-18T13:35:42.219Z,4.30
2024-04-18T13:38:12.112Z,2.97
2024-04-18T13:40:44.539Z,3.75
2024-04-18T13:43:14.378Z,4.50
2024-04-18T13:45:44.408Z,3.85
2024-04-18T13:48:14.316Z,3.17
2024-04-18T13:50:44.350Z,5.45
2024-04-18T13:53:16.762Z,4.57
2024-04-18T13:55:51.795Z,4.65
2024-04-18T13:58:24.147Z,3.10
2024-04-18T14:00:55.491Z,4.35
2024-04-18T14:03:25.562Z,3.60
2024-04-18T14:05:55.446Z,4.90
2024-04-18T14:08:25.300Z,3.15
2024-04-18T14:10:58.166Z,4.28
2024-04-18T14:13:28.057Z,3.22
2024-04-18T14:16:14.888Z,3.88
2024-04-18T14:18:54.173Z,6.45
2024-04-18T14:21:24.722Z,5.13
2024-04-18T14:23:54.708Z,3.63
2024-04-18T14:26:27.414Z,5.15
2024-04-18T14:28:57.345Z,5.10
2024-04-18T14:31:27.167Z,5.32
2024-04-18T14:33:57.907Z,4.55
2024-04-18T14:36:27.842Z,4.43
2024-04-18T14:38:57.771Z,4.35
2024-04-18T14:41:30.221Z,2.90
2024-04-18T14:44:00.267Z,3.92
2024-04-18T14:46:31.138Z,3.47
2024-04-18T14:49:04.294Z,5.15
2024-04-18T14:51:34.578Z,5.63
2024-04-18T14:54:04.605Z,3.60
2024-04-18T14:56:37.112Z,3.70
2024-04-18T14:59:06.961Z,6.20
2024-04-18T15:01:36.833Z,6.50
2024-04-18T15:04:06.975Z,6.97
2024-04-18T15:06:37.325Z,6.07
2024-04-18T15:09:08.451Z,5.28
2024-04-18T15:11:41.004Z,2.83
2024-04-18T15:14:11.314Z,3.83
2024-04-18T15:16:41.123Z,2.00
2024-04-18T15:19:11.046Z,3.03
2024-04-18T15:21:38.670Z,3.38
2024-04-18T15:24:09.232Z,3.50
2024-04-18T15:26:41.615Z,2.92
2024-04-18T15:29:13.077Z,3.53
2024-04-18T15:31:43.317Z,3.97
2024-04-18T15:34:13.173Z,4.47
2024-04-18T15:36:43.109Z,3.95
2024-04-18T15:39:12.939Z,4.10
2024-04-18T15:41:45.738Z,3.05
2024-04-18T15:44:15.577Z,3.10
2024-04-18T15:46:45.479Z,4.40
2024-04-18T15:49:16.977Z,4.28
2024-04-18T15:51:47.180Z,5.63
2024-04-18T15:54:17.078Z,4.20
2024-04-18T15:56:49.534Z,4.68
2024-04-18T15:59:16.858Z,5.65
2024-04-18T16:01:46.692Z,8.38
2024-04-18T16:04:16.626Z,4.88
2024-04-18T16:06:46.633Z,3.83
2024-04-18T16:09:16.859Z,4.32
2024-04-18T16:11:49.360Z,5.03
2024-04-18T16:14:19.237Z,5.40
2024-04-18T16:16:49.156Z,4.20
2024-04-18T16:19:19.425Z,4.28
2024-04-18T16:21:49.572Z,5.97
2024-04-18T16:24:19.528Z,5.43
2024-04-18T16:26:52.080Z,4.97
2024-04-18T16:29:22.260Z,6.63
2024-04-18T16:31:52.143Z,5.78
2024-04-18T16:34:22.047Z,5.25
2024-04-18T16:37:04.547Z,4.50
2024-04-18T16:39:41.740Z,6.10
2024-04-18T16:42:14.283Z,3.83
2024-04-18T16:44:44.387Z,6.60
2024-04-18T16:47:14.485Z,4.18
2024-04-18T16:49:44.771Z,5.63
2024-04-18T16:52:14.768Z,5.22
2024-04-18T16:54:44.698Z,4.47
2024-04-18T16:57:17.288Z,3.95
2024-04-18T16:59:47.186Z,5.68
2024-04-18T17:02:17.062Z,6.93
2024-04-18T17:04:47.138Z,5.93
2024-04-18T17:07:17.374Z,5.05
2024-04-18T17:09:48.459Z,8.23
2024-04-18T17:12:20.946Z,6.95
2024-04-18T17:14:55.602Z,6.55
2024-04-18T17:17:25.539Z,6.90
2024-04-18T17:19:55.378Z,4.78
2024-04-18T17:22:25.301Z,5.88
2024-04-18T17:24:55.194Z,5.43
2024-04-18T17:27:27.872Z,6.53
2024-04-18T17:29:58.012Z,6.15
2024-04-18T17:32:27.898Z,7.93
2024-04-18T17:34:57.788Z,6.20
2024-04-18T17:37:27.668Z,7.25
2024-04-18T17:39:57.569Z,7.78
2024-04-18T17:42:30.130Z,5.53
2024-04-18T17:45:00.146Z,7.22
2024-04-18T17:47:32.555Z,4.85
2024-04-18T17:50:02.595Z,6.18
2024-04-18T17:52:32.440Z,5.32
2024-04-18T17:55:04.900Z,6.25
2024-04-18T17:57:39.405Z,6.13
2024-04-18T18:00:12.379Z,5.90
2024-04-18T18:02:42.372Z,4.60
2024-04-18T18:05:12.620Z,6.28
2024-04-18T18:07:43.806Z,7.32
2024-04-18T18:10:13.662Z,7.60
2024-04-18T18:12:46.317Z,5.25
2024-04-18T18:15:16.338Z,7.32
2024-04-18T18:17:46.278Z,6.10
2024-04-18T18:20:16.124Z,8.15
2024-04-18T18:22:46.007Z,6.43
2024-04-18T18:25:15.845Z,6.43
2024-04-18T18:27:48.514Z,7.55
2024-04-18T18:30:15.973Z,8.98
2024-04-18T18:32:45.939Z,6.50
2024-04-18T18:35:13.254Z,7.20
2024-04-18T18:37:43.077Z,13.25
2024-04-18T18:40:11.558Z,7.70
2024-04-18T18:42:41.572Z,11.48
2024-04-18T18:45:11.831Z,6.72
2024-04-18T18:47:42.163Z,6.80
2024-04-18T18:50:09.464Z,7.90
2024-04-18T18:52:40.243Z,8.27
2024-04-18T18:55:07.950Z,13.50
2024-04-18T18:57:37.857Z,9.43
2024-04-18T19:00:06.490Z,8.88
2024-04-18T19:02:39.000Z,10.07
2024-04-18T19:05:07.094Z,7.70
2024-04-18T19:07:37.058Z,7.03
2024-04-18T19:10:05.503Z,6.10
2024-04-18T19:12:36.720Z,4.90
2024-04-18T19:15:04.915Z,6.03
2024-04-18T19:17:37.874Z,6.15
2024-04-18T19:20:08.532Z,7.15
2024-04-18T19:22:38.380Z,6.10
2024-04-18T19:25:05.852Z,7.15
2024-04-18T19:27:35.904Z,6.25
2024-04-18T19:30:03.343Z,4.80
2024-04-18T19:32:33.312Z,5.70
2024-04-18T19:35:00.646Z,7.30
2024-04-18T19:37:33.186Z,6.55
2024-04-18T19:40:00.508Z,6.13
2024-04-18T19:42:31.011Z,6.78
2024-04-18T19:44:59.162Z,5.68
2024-04-18T19:47:29.065Z,5.60
2024-04-18T19:49:56.450Z,7.65
2024-04-18T19:52:26.930Z,5.85
2024-04-18T19:54:56.836Z,4.93
2024-04-18T19:57:26.889Z,6.45
2024-04-18T19:59:54.180Z,5.22
2024-04-18T20:02:24.152Z,3.85
2024-04-18T20:04:51.447Z,5.07
2024-04-18T20:07:21.633Z,3.83
2024-04-18T20:09:49.021Z,4.47
2024-04-18T20:12:21.838Z,7.38
2024-04-18T20:14:49.511Z,3.72
2024-04-18T20:17:19.498Z,5.55
2024-04-18T20:19:46.773Z,4.88
2024-04-18T20:22:16.643Z,6.45
2024-04-18T20:24:44.028Z,4.78
2024-04-18T20:27:13.954Z,4.70
2024-04-18T20:29:45.552Z,5.55
2024-04-18T20:32:15.493Z,7.47
2024-04-18T20:34:42.859Z,5.60
2024-04-18T20:37:12.826Z,6.30
2024-04-18T20:39:40.257Z,6.07
2024-04-18T20:42:10.390Z,5.25
2024-04-18T20:44:38.160Z,5.72
2024-04-18T20:47:12.020Z,5.72
2024-04-18T20:49:39.313Z,5.43
2024-04-18T20:52:09.590Z,7.30
2024-04-18T20:54:37.052Z,6.78
2024-04-18T20:57:07.225Z,6.43
2024-04-18T20:59:34.697Z,5.93
2024-04-18T21:02:04.837Z,6.57
2024-04-18T21:04:34.833Z,6.30
2024-04-18T21:07:04.798Z,5.80
2024-04-18T21:09:32.311Z,6.53
2024-04-18T21:12:02.249Z,8.13
2024-04-18T21:14:29.696Z,5.57
2024-04-18T21:17:00.081Z,6.18
2024-04-18T21:19:27.732Z,5.20
2024-04-18T21:22:00.277Z,7.13
2024-04-18T21:24:27.665Z,7.30
2024-04-18T21:26:57.606Z,6.20
2024-04-18T21:29:25.028Z,6.63
2024-04-18T21:31:55.068Z,7.63
2024-04-18T21:34:22.732Z,5.72
2024-04-18T21:36:52.744Z,7.10
2024-04-18T21:39:22.741Z,7.78
2024-04-18T21:41:52.709Z,7.65
2024-04-18T21:44:20.053Z,7.13
2024-04-18T21:46:51.054Z,7.93
2024-04-18T21:49:18.383Z,6.40
2024-04-18T21:51:48.325Z,7.53
2024-04-18T21:54:15.778Z,7.55
2024-04-18T21:56:48.336Z,8.55
2024-04-18T21:59:16.779Z,7.85
2024-04-18T22:01:47.048Z,10.15
2024-04-18T22:04:14.659Z,7.00
2024-04-18T22:06:44.914Z,7.90
2024-04-18T22:09:12.859Z,7.45
2024-04-18T22:11:43.840Z,7.30
2024-04-18T22:14:13.757Z,6.88
2024-04-18T22:16:45.683Z,6.72
2024-04-18T22:19:13.151Z,7.30
2024-04-18T22:21:54.299Z,7.20
2024-04-18T22:24:21.797Z,5.93
2024-04-18T22:26:51.691Z,12.07
2024-04-18T22:29:21.650Z,7.65
2024-04-18T22:31:51.573Z,7.32
2024-04-18T22:34:27.555Z,6.63
2024-04-18T22:37:01.177Z,6.22
2024-04-18T22:39:28.855Z,7.45
2024-04-18T22:41:58.872Z,9.10
2024-04-18T22:44:28.854Z,7.85
2024-04-18T22:46:58.784Z,8.48
2024-04-18T22:49:26.333Z,9.52
2024-04-18T22:51:56.270Z,7.60
2024-04-18T22:54:23.679Z,7.32
2024-04-18T22:56:55.001Z,5.70
2024-04-18T22:59:23.331Z,6.85
2024-04-18T23:01:55.988Z,7.18
2024-04-18T23:04:23.518Z,5.72
2024-04-18T23:06:53.529Z,5.13
2024-04-18T23:09:20.960Z,7.95
2024-04-18T23:11:50.905Z,7.57
2024-04-18T23:14:18.450Z,6.57
2024-04-18T23:16:48.444Z,5.25
2024-04-18T23:19:18.426Z,6.50
2024-04-18T23:21:48.457Z,6.20
2024-04-18T23:24:15.947Z,5.57
2024-04-18T23:26:46.066Z,7.10
2024-04-18T23:29:15.252Z,7.38
2024-04-18T23:31:45.320Z,5.72
2024-04-18T23:34:12.894Z,6.72
2024-04-18T23:36:45.529Z,6.65
2024-04-18T23:39:13.398Z,6.03
2024-04-18T23:41:43.928Z,5.90
2024-04-18T23:44:11.455Z,7.88
2024-04-18T23:46:41.753Z,5.93
2024-04-18T23:49:09.127Z,7.35
2024-04-18T23:51:39.272Z,6.35
2024-04-18T23:54:09.468Z,5.10
2024-04-18T23:56:39.581Z,6.40
2024-04-18T23:59:07.056Z,6.40
