createdAt,value
2022-09-27T00:02:20.762Z,97897.61
2022-09-27T00:04:49.171Z,97893.73
2022-09-27T00:07:17.430Z,97890.19
2022-09-27T00:09:45.683Z,97889.55
2022-09-27T00:12:15.026Z,97889.75
2022-09-27T00:14:43.303Z,97887.69
2022-09-27T00:17:11.560Z,97881.21
2022-09-27T00:19:39.750Z,97877.39
2022-09-27T00:22:08.088Z,97884.24
2022-09-27T00:24:36.501Z,97878.07
2022-09-27T00:27:04.736Z,97880.38
2022-09-27T00:29:33.021Z,97877.29
2022-09-27T00:32:01.506Z,97872.09
2022-09-27T00:34:29.820Z,97871.69
2022-09-27T00:36:58.272Z,97869.61
2022-09-27T00:39:27.074Z,97867.08
2022-09-27T00:41:55.750Z,97863.45
2022-09-27T00:44:33.613Z,97857.70
2022-09-27T00:47:12.113Z,97849.41
2022-09-27T00:49:55.083Z,97848.21
2022-09-27T00:52:49.257Z,97843.91
2022-09-27T00:55:45.772Z,97840.83
2022-09-27T00:58:18.776Z,97832.91
2022-09-27T01:00:51.561Z,97834.30
2022-09-27T01:03:49.942Z,97835.95
2022-09-27T01:06:20.874Z,97834.66
2022-09-27T01:08:49.765Z,97833.77
2022-09-27T01:11:22.563Z,97833.33
2022-09-27T01:14:00.293Z,97833.47
2022-09-27T01:16:43.327Z,97826.90
2022-09-27T01:19:29.914Z,97826.73
2022-09-27T01:22:06.851Z,97819.11
2022-09-27T01:25:03.526Z,97818.61
2022-09-27T01:27:32.267Z,97815.79
2022-09-27T01:30:19.100Z,97814.22
2022-09-27T01:32:59.890Z,97805.77
2022-09-27T01:35:57.943Z,97805.31
2022-09-27T01:39:00.111Z,97798.42
2022-09-27T01:41:48.735Z,97797.20
2022-09-27T01:44:39.064Z,97796.00
2022-09-27T01:47:39.850Z,97796.98
2022-09-27T01:50:50.375Z,97794.27
2022-09-27T01:53:29.179Z,97791.66
2022-09-27T01:56:16.720Z,97790.91
2022-09-27T01:59:08.741Z,97789.02
2022-09-27T02:01:39.762Z,97788.61
2022-09-27T02:04:14.101Z,97787.62
2022-09-27T02:07:25.699Z,97786.23
2022-09-27T02:10:14.821Z,97778.42
2022-09-27T02:12:58.427Z,97777.30
2022-09-27T02:15:27.971Z,97776.16
2022-09-27T02:18:28.282Z,97775.20
2022-09-27T02:21:01.345Z,97775.98
2022-09-27T02:23:47.592Z,97777.40
2022-09-27T02:26:31.646Z,97778.23
2022-09-27T02:29:12.828Z,97784.02
2022-09-27T02:31:49.721Z,97787.46
2022-09-27T02:34:18.261Z,97780.38
2022-09-27T02:36:47.776Z,97774.61
2022-09-27T02:39:18.620Z,97772.00
2022-09-27T02:41:47.393Z,97775.70
2022-09-27T02:44:17.741Z,97773.86
2022-09-27T02:47:04.867Z,97770.34
2022-09-27T02:49:51.606Z,97764.29
2022-09-27T02:53:18.457Z,97758.66
2022-09-27T02:56:16.498Z,97759.40
2022-09-27T02:59:25.136Z,97762.34
2022-09-27T03:02:18.126Z,97760.55
2022-09-27T03:05:13.696Z,97754.09
2022-09-27T03:07:42.610Z,97752.60
2022-09-27T03:10:18.894Z,97753.63
2022-09-27T03:12:47.843Z,97750.66
2022-09-27T03:15:16.901Z,97746.52
2022-09-27T03:18:13.841Z,97742.18
2022-09-27T03:20:42.117Z,97733.31
2022-09-27T03:23:16.125Z,97724.02
2022-09-27T03:25:44.738Z,97727.73
2022-09-27T03:28:14.252Z,97732.11
2022-09-27T03:30:45.931Z,97732.05
2022-09-27T03:33:17.531Z,97724.85
2022-09-27T03:35:48.542Z,97716.98
2022-09-27T03:38:17.190Z,97716.91
2022-09-27T03:40:45.979Z,97723.23
2022-09-27T03:43:14.986Z,97725.04
2022-09-27T03:45:45.534Z,97723.27
2022-09-27T03:48:14.476Z,97722.15
2022-09-27T03:50:43.046Z,97716.70
2022-09-27T03:53:11.222Z,97713.73
2022-09-27T03:55:39.441Z,97709.72
2022-09-27T03:58:09.601Z,97712.53
2022-09-27T04:00:38.532Z,97711.09
2022-09-27T04:03:07.333Z,97711.00
2022-09-27T04:05:54.438Z,97711.31
2022-09-27T04:08:27.475Z,97712.79
2022-09-27T04:10:56.723Z,97714.86
2022-09-27T04:13:25.680Z,97714.50
2022-09-27T04:15:55.498Z,97710.30
2022-09-27T04:18:43.681Z,97700.18
2022-09-27T04:21:41.231Z,97693.36
2022-09-27T04:24:12.145Z,97694.46
2022-09-27T04:26:42.945Z,97694.66
2022-09-27T04:29:17.088Z,97693.70
2022-09-27T04:31:50.027Z,97698.22
2022-09-27T04:35:06.445Z,97709.78
2022-09-27T04:37:34.694Z,97714.34
2022-09-27T04:40:04.648Z,97710.10
2022-09-27T04:42:34.156Z,97707.73
2022-09-27T04:45:02.432Z,97707.00
2022-09-27T04:47:33.885Z,97706.42
2022-09-27T04:50:02.173Z,97709.45
2022-09-27T04:52:32.387Z,97711.91
2022-09-27T04:55:00.611Z,97708.84
2022-09-27T04:57:29.371Z,97704.23
2022-09-27T04:59:59.249Z,97696.27
2022-09-27T05:02:28.647Z,97691.51
2022-09-27T05:05:29.130Z,97685.77
2022-09-27T05:07:57.384Z,97684.14
2022-09-27T05:10:33.963Z,97689.84
2022-09-27T05:13:02.464Z,97689.02
2022-09-27T05:15:30.781Z,97687.35
2022-09-27T05:18:19.334Z,97687.04
2022-09-27T05:21:05.939Z,97685.56
2022-09-27T05:23:42.679Z,97686.91
2022-09-27T05:26:12.886Z,97686.42
2022-09-27T05:28:44.203Z,97685.13
2022-09-27T05:31:13.567Z,97684.98
2022-09-27T05:33:41.961Z,97678.61
2022-09-27T05:36:29.055Z,97671.62
2022-09-27T05:39:00.763Z,97664.89
2022-09-27T05:41:30.019Z,97654.10
2022-09-27T05:43:59.449Z,97651.21
2022-09-27T05:46:27.870Z,97650.88
2022-09-27T05:48:56.370Z,97649.88
2022-09-27T05:51:24.700Z,97649.00
2022-09-27T05:53:52.870Z,97645.02
2022-09-27T05:56:27.782Z,97647.67
2022-09-27T05:59:11.001Z,97647.59
2022-09-27T06:01:57.955Z,97648.40
2022-09-27T06:04:47.486Z,97639.59
2022-09-27T06:07:34.301Z,97638.51
2022-09-27T06:10:05.267Z,97636.19
2022-09-27T06:12:34.637Z,97624.85
2022-09-27T06:15:04.625Z,97625.84
2022-09-27T06:17:40.360Z,97633.01
2022-09-27T06:20:18.639Z,97630.70
2022-09-27T06:22:47.993Z,97627.36
2022-09-27T06:25:16.697Z,97629.88
2022-09-27T06:28:05.619Z,97626.95
2022-09-27T06:30:43.820Z,97628.48
2022-09-27T06:33:24.992Z,97632.13
2022-09-27T06:35:55.645Z,97637.61
2022-09-27T06:38:26.021Z,97635.08
2022-09-27T06:41:07.039Z,97634.52
2022-09-27T06:43:52.532Z,97631.58
2022-09-27T06:46:40.031Z,97635.13
2022-09-27T06:49:26.866Z,97634.86
2022-09-27T06:51:55.705Z,97626.46
2022-09-27T06:54:24.118Z,97626.16
2022-09-27T06:56:52.539Z,97630.42
2022-09-27T06:59:39.445Z,97634.21
2022-09-27T07:02:27.981Z,97637.54
2022-09-27T07:05:20.194Z,97637.26
2022-09-27T07:08:00.601Z,97635.88
2022-09-27T07:10:34.224Z,97639.82
2022-09-27T07:13:10.185Z,97640.23
2022-09-27T07:15:41.775Z,97637.16
2022-09-27T07:18:13.758Z,97638.30
2022-09-27T07:20:42.453Z,97632.44
2022-09-27T07:23:17.101Z,97626.21
2022-09-27T07:25:45.561Z,97615.98
2022-09-27T07:28:21.084Z,97618.77
2022-09-27T07:30:55.894Z,97620.67
2022-09-27T07:33:27.304Z,97621.15
2022-09-27T07:35:55.558Z,97622.48
2022-09-27T07:38:24.419Z,97620.31
2022-09-27T07:41:00.653Z,97621.04
2022-09-27T07:43:29.053Z,97622.63
2022-09-27T07:46:00.046Z,97615.09
2022-09-27T07:48:39.226Z,97612.09
2022-09-27T07:51:16.466Z,97611.74
2022-09-27T07:53:51.744Z,97610.52
2022-09-27T07:56:52.282Z,97606.90
2022-09-27T07:59:23.273Z,97605.57
2022-09-27T08:01:51.640Z,97605.45
2022-09-27T08:04:19.966Z,97604.04
2022-09-27T08:06:50.818Z,97603.39
2022-09-27T08:09:21.234Z,97599.46
2022-09-27T08:11:50.469Z,97599.65
2022-09-27T08:14:23.587Z,97599.58
2022-09-27T08:16:56.928Z,97605.02
2022-09-27T08:19:34.182Z,97602.04
2022-09-27T08:22:24.418Z,97600.54
2022-09-27T08:25:00.191Z,97595.34
2022-09-27T08:27:42.551Z,97592.52
2022-09-27T08:30:31.541Z,97591.69
2022-09-27T08:33:05.223Z,97587.14
2022-09-27T08:35:38.928Z,97582.69
2022-09-27T08:38:07.753Z,97579.92
2022-09-27T08:40:49.975Z,97580.23
2022-09-27T08:43:45.305Z,97580.84
2022-09-27T08:46:24.413Z,97581.45
2022-09-27T08:49:02.705Z,97577.69
2022-09-27T08:51:33.599Z,97577.27
2022-09-27T08:54:20.346Z,97574.94
2022-09-27T08:56:52.413Z,97578.08
2022-09-27T08:59:27.502Z,97579.04
2022-09-27T09:01:56.443Z,97578.36
2022-09-27T09:04:39.350Z,97576.17
2022-09-27T09:07:08.727Z,97572.83
2022-09-27T09:10:42.886Z,97570.07
2022-09-27T09:13:51.466Z,97568.80
2022-09-27T09:16:27.711Z,97573.23
2022-09-27T09:19:44.289Z,97578.10
2022-09-27T09:22:51.102Z,97587.33
2022-09-27T09:25:29.598Z,97584.28
2022-09-27T09:28:16.849Z,97576.98
2022-09-27T09:30:48.179Z,97571.49
2022-09-27T09:33:32.237Z,97564.66
2022-09-27T09:36:34.915Z,97564.67
2022-09-27T09:39:13.526Z,97553.52
2022-09-27T09:42:07.714Z,97549.50
2022-09-27T09:44:59.814Z,97537.92
2022-09-27T09:47:44.414Z,97536.21
2022-09-27T09:50:29.617Z,97535.30
2022-09-27T09:53:19.757Z,97534.19
2022-09-27T09:56:02.802Z,97527.27
2022-09-27T09:58:39.650Z,97516.49
2022-09-27T10:01:21.285Z,97516.77
2022-09-27T10:03:49.741Z,97514.55
2022-09-27T10:06:19.624Z,97518.02
2022-09-27T10:08:48.151Z,97515.60
2022-09-27T10:11:41.173Z,97509.06
2022-09-27T10:14:31.907Z,97505.27
2022-09-27T10:17:10.509Z,97499.08
2022-09-27T10:19:39.989Z,97496.00
2022-09-27T10:22:40.252Z,97492.33
2022-09-27T10:25:18.349Z,97486.80
2022-09-27T10:27:56.260Z,97484.67
2022-09-27T10:30:34.256Z,97479.52
2022-09-27T10:33:20.373Z,97475.52
2022-09-27T10:35:54.342Z,97473.35
2022-09-27T10:38:37.194Z,97467.21
2022-09-27T10:41:52.918Z,97465.46
2022-09-27T10:44:29.678Z,97468.13
2022-09-27T10:47:24.131Z,97463.55
2022-09-27T10:50:46.023Z,97463.44
2022-09-27T10:53:35.368Z,97462.35
2022-09-27T10:56:07.946Z,97463.27
2022-09-27T10:58:38.625Z,97462.58
2022-09-27T11:01:12.710Z,97462.42
2022-09-27T11:04:01.570Z,97456.56
2022-09-27T11:06:37.869Z,97449.19
2022-09-27T11:09:26.916Z,97446.73
2022-09-27T11:12:20.676Z,97446.25
2022-09-27T11:15:02.893Z,97439.61
2022-09-27T11:17:44.265Z,97434.02
2022-09-27T11:20:30.427Z,97431.16
2022-09-27T11:23:28.338Z,97426.11
2022-09-27T11:26:30.370Z,97428.23
2022-09-27T11:29:07.967Z,97424.55
2022-09-27T11:32:13.644Z,97421.14
2022-09-27T11:35:00.145Z,97416.92
2022-09-27T11:37:28.666Z,97411.02
2022-09-27T11:40:15.399Z,97413.74
2022-09-27T11:43:02.109Z,97400.96
2022-09-27T11:48:46.794Z,97387.61
2022-09-27T11:51:33.116Z,97384.09
2022-09-27T11:54:25.189Z,97383.74
2022-09-27T11:56:56.422Z,97385.66
2022-09-27T11:59:43.586Z,97383.96
2022-09-27T12:02:15.317Z,97380.23
2022-09-27T12:05:14.961Z,97376.97
2022-09-27T12:08:17.128Z,97385.27
2022-09-27T12:10:54.655Z,97384.08
2022-09-27T12:13:46.387Z,97381.64
2022-09-27T12:16:17.848Z,97379.55
2022-09-27T12:18:51.452Z,97377.05
2022-09-27T12:21:33.534Z,97375.97
2022-09-27T12:24:03.673Z,97379.60
2022-09-27T12:26:52.954Z,97377.62
2022-09-27T12:29:33.573Z,97368.38
2022-09-27T12:32:33.356Z,97367.86
2022-09-27T12:35:17.199Z,97362.48
2022-09-27T12:37:46.547Z,97360.90
2022-09-27T12:40:21.630Z,97351.48
2022-09-27T12:42:59.468Z,97355.16
2022-09-27T12:45:47.011Z,97346.89
2022-09-27T12:48:40.131Z,97343.95
2022-09-27T12:51:12.241Z,97344.89
2022-09-27T12:54:02.040Z,97340.34
2022-09-27T12:56:46.244Z,97333.32
2022-09-27T12:59:44.193Z,97336.25
2022-09-27T13:02:41.453Z,97330.27
2022-09-27T13:05:22.801Z,97322.81
2022-09-27T13:08:03.856Z,97323.23
2022-09-27T13:10:45.416Z,97321.17
2022-09-27T13:13:27.846Z,97311.52
2022-09-27T13:16:00.133Z,97311.77
2022-09-27T13:18:36.866Z,97314.30
2022-09-27T13:21:09.773Z,97311.95
2022-09-27T13:23:45.320Z,97305.73
2022-09-27T13:26:43.706Z,97302.96
2022-09-27T13:29:25.093Z,97298.52
2022-09-27T13:32:02.441Z,97299.45
2022-09-27T13:34:38.099Z,97298.20
2022-09-27T13:37:24.011Z,97297.23
2022-09-27T13:40:16.071Z,97295.98
2022-09-27T13:43:22.003Z,97297.40
2022-09-27T13:45:56.082Z,97296.70
2022-09-27T13:48:57.685Z,97292.20
2022-09-27T13:51:48.033Z,97295.52
2022-09-27T13:54:39.577Z,97297.27
2022-09-27T13:57:38.962Z,97300.80
2022-09-27T14:00:14.735Z,97308.02
2022-09-27T14:03:08.023Z,97307.17
2022-09-27T14:06:08.960Z,97309.58
2022-09-27T14:08:49.460Z,97305.05
2022-09-27T14:11:30.150Z,97305.82
2022-09-27T14:13:59.715Z,97303.80
2022-09-27T14:16:36.026Z,97298.42
2022-09-27T14:19:04.746Z,97294.63
2022-09-27T14:21:39.266Z,97289.90
2022-09-27T14:24:29.822Z,97285.42
2022-09-27T14:27:09.487Z,97281.30
2022-09-27T14:30:00.973Z,97283.14
2022-09-27T14:32:34.723Z,97281.57
2022-09-27T14:35:36.549Z,97279.63
2022-09-27T14:38:36.093Z,97280.38
2022-09-27T14:41:07.614Z,97285.01
2022-09-27T14:43:45.283Z,97286.30
2022-09-27T14:46:29.182Z,97287.54
2022-09-27T14:48:59.475Z,97286.99
2022-09-27T14:51:30.981Z,97289.65
2022-09-27T14:54:04.220Z,97289.75
2022-09-27T14:56:37.917Z,97289.57
2022-09-27T14:59:27.081Z,97284.08
2022-09-27T15:01:55.438Z,97279.94
2022-09-27T15:04:24.618Z,97279.60
2022-09-27T15:06:53.176Z,97287.15
2022-09-27T15:09:23.066Z,97284.88
2022-09-27T15:12:00.328Z,97285.86
2022-09-27T15:14:33.277Z,97278.16
2022-09-27T15:17:06.112Z,97276.77
2022-09-27T15:19:37.146Z,97274.80
2022-09-27T15:22:34.164Z,97272.35
2022-09-27T15:25:19.438Z,97270.91
2022-09-27T15:27:54.044Z,97271.81
2022-09-27T15:30:43.704Z,97270.42
2022-09-27T15:33:24.186Z,97269.83
2022-09-27T15:35:54.911Z,97267.14
2022-09-27T15:38:33.733Z,97271.45
2022-09-27T15:41:17.070Z,97272.39
2022-09-27T15:43:48.257Z,97277.48
2022-09-27T15:46:22.828Z,97276.58
2022-09-27T15:49:21.990Z,97271.77
2022-09-27T15:51:55.431Z,97273.70
2022-09-27T15:54:27.421Z,97276.37
2022-09-27T15:56:58.495Z,97279.48
2022-09-27T15:59:28.826Z,97281.94
2022-09-27T16:02:01.173Z,97282.94
2022-09-27T16:04:33.050Z,97286.98
2022-09-27T16:07:04.575Z,97295.88
2022-09-27T16:09:33.218Z,97295.20
2022-09-27T16:12:01.636Z,97298.44
2022-09-27T16:14:29.836Z,97299.35
2022-09-27T16:16:59.833Z,97303.88
2022-09-27T16:19:28.247Z,97307.09
2022-09-27T16:21:56.457Z,97314.90
2022-09-27T16:24:25.707Z,97318.50
2022-09-27T16:26:53.951Z,97325.02
2022-09-27T16:29:22.342Z,97327.85
2022-09-27T16:31:51.032Z,97329.48
2022-09-27T16:34:19.484Z,97328.92
2022-09-27T16:36:49.908Z,97333.05
2022-09-27T16:39:18.168Z,97333.29
2022-09-27T16:41:46.524Z,97338.03
2022-09-27T16:44:17.686Z,97350.19
2022-09-27T16:46:46.459Z,97367.34
2022-09-27T16:49:33.773Z,97371.64
2022-09-27T16:52:02.166Z,97377.47
2022-09-27T16:54:31.886Z,97384.47
2022-09-27T16:57:00.205Z,97389.30
2022-09-27T16:59:28.574Z,97389.06
2022-09-27T17:01:57.685Z,97389.98
2022-09-27T17:04:28.145Z,97390.20
2022-09-27T17:06:57.179Z,97391.51
2022-09-27T17:09:26.116Z,97394.15
2022-09-27T17:11:56.430Z,97397.23
2022-09-27T17:14:25.438Z,97397.69
2022-09-27T17:16:53.857Z,97402.18
2022-09-27T17:19:23.509Z,97398.80
2022-09-27T17:21:51.776Z,97405.91
2022-09-27T17:24:20.101Z,97409.66
2022-09-27T17:26:48.526Z,97411.98
2022-09-27T17:29:17.392Z,97413.16
2022-09-27T17:31:46.437Z,97411.09
2022-09-27T17:34:15.757Z,97410.23
2022-09-27T17:36:48.525Z,97408.59
2022-09-27T17:39:18.876Z,97413.89
2022-09-27T17:41:49.347Z,97417.52
2022-09-27T17:44:18.764Z,97430.61
2022-09-27T17:47:07.830Z,97433.83
2022-09-27T17:49:54.941Z,97438.90
2022-09-27T17:52:25.058Z,97442.22
2022-09-27T17:54:55.779Z,97443.40
2022-09-27T17:57:24.716Z,97447.63
2022-09-27T17:59:53.780Z,97449.90
2022-09-27T18:02:22.203Z,97453.67
2022-09-27T18:04:50.642Z,97458.92
2022-09-27T18:07:20.036Z,97455.45
2022-09-27T18:09:48.452Z,97458.27
2022-09-27T18:12:16.871Z,97451.38
2022-09-27T18:14:45.942Z,97454.98
2022-09-27T18:17:14.191Z,97457.06
2022-09-27T18:19:42.491Z,97457.29
2022-09-27T18:22:10.709Z,97467.56
2022-09-27T18:24:38.867Z,97471.98
2022-09-27T18:27:07.236Z,97476.38
2022-09-27T18:29:35.387Z,97477.70
2022-09-27T18:32:03.735Z,97479.52
2022-09-27T18:34:32.034Z,97484.58
2022-09-27T18:37:00.267Z,97484.96
2022-09-27T18:39:28.595Z,97489.47
2022-09-27T18:41:56.949Z,97490.41
2022-09-27T18:44:25.286Z,97487.98
2022-09-27T18:46:53.482Z,97488.88
2022-09-27T18:49:25.761Z,97492.78
2022-09-27T18:51:55.995Z,97495.15
2022-09-27T18:54:24.373Z,97498.27
2022-09-27T18:56:52.754Z,97504.60
2022-09-27T18:59:21.611Z,97505.21
2022-09-27T19:01:50.567Z,97510.48
2022-09-27T19:04:25.076Z,97509.38
2022-09-27T19:06:55.973Z,97515.88
2022-09-27T19:09:26.896Z,97510.31
2022-09-27T19:11:55.202Z,97510.71
2022-09-27T19:14:23.701Z,97511.05
2022-09-27T19:16:52.261Z,97514.08
2022-09-27T19:19:21.268Z,97512.45
2022-09-27T19:21:49.473Z,97517.52
2022-09-27T19:24:19.177Z,97512.22
2022-09-27T19:26:50.080Z,97515.38
2022-09-27T19:29:18.414Z,97517.69
2022-09-27T19:31:46.953Z,97518.76
2022-09-27T19:34:15.531Z,97516.59
2022-09-27T19:36:43.844Z,97514.98
2022-09-27T19:39:12.251Z,97514.20
2022-09-27T19:41:40.590Z,97512.02
2022-09-27T19:44:08.838Z,97519.02
2022-09-27T19:46:37.639Z,97515.52
2022-09-27T19:49:06.009Z,97513.67
2022-09-27T19:51:34.255Z,97514.88
2022-09-27T19:54:04.285Z,97516.95
2022-09-27T19:56:32.723Z,97514.54
2022-09-27T19:59:06.259Z,97514.75
2022-09-27T20:01:36.442Z,97512.98
2022-09-27T20:04:04.775Z,97511.23
2022-09-27T20:06:33.252Z,97506.07
2022-09-27T20:09:03.342Z,97508.64
2022-09-27T20:11:32.845Z,97510.29
2022-09-27T20:14:01.257Z,97513.69
2022-09-27T20:16:29.739Z,97508.89
2022-09-27T20:18:59.872Z,97508.86
2022-09-27T20:21:32.945Z,97507.76
2022-09-27T20:24:05.258Z,97509.03
2022-09-27T20:26:36.524Z,97504.34
2022-09-27T20:29:06.887Z,97505.29
2022-09-27T20:31:39.717Z,97510.38
2022-09-27T20:34:16.500Z,97507.31
2022-09-27T20:36:45.372Z,97505.45
2022-09-27T20:39:16.221Z,97503.48
2022-09-27T20:41:46.604Z,97505.34
2022-09-27T20:44:17.819Z,97506.34
2022-09-27T20:46:48.176Z,97500.34
2022-09-27T20:49:18.890Z,97501.49
2022-09-27T20:51:51.548Z,97509.93
2022-09-27T20:54:20.268Z,97515.86
2022-09-27T20:56:49.151Z,97512.03
2022-09-27T20:59:23.003Z,97505.02
2022-09-27T21:01:53.489Z,97500.05
2022-09-27T21:04:23.553Z,97505.22
2022-09-27T21:06:52.781Z,97512.21
2022-09-27T21:09:21.115Z,97516.61
2022-09-27T21:11:52.088Z,97518.80
2022-09-27T21:14:20.505Z,97518.23
2022-09-27T21:16:49.296Z,97512.98
2022-09-27T21:19:17.650Z,97515.08
2022-09-27T21:21:46.083Z,97520.54
2022-09-27T21:24:14.554Z,97520.27
2022-09-27T21:26:42.990Z,97522.77
2022-09-27T21:29:13.707Z,97522.67
2022-09-27T21:31:43.240Z,97524.99
2022-09-27T21:34:11.802Z,97527.84
2022-09-27T21:36:40.089Z,97522.42
2022-09-27T21:39:09.584Z,97522.18
2022-09-27T21:41:39.331Z,97525.25
2022-09-27T21:44:08.639Z,97524.52
2022-09-27T21:46:40.219Z,97522.45
2022-09-27T21:49:09.262Z,97521.75
2022-09-27T21:51:39.961Z,97518.95
2022-09-27T21:54:12.590Z,97518.67
2022-09-27T21:56:42.271Z,97514.23
2022-09-27T21:59:13.388Z,97512.63
2022-09-27T22:01:44.215Z,97512.25
2022-09-27T22:04:13.102Z,97519.48
2022-09-27T22:06:41.389Z,97525.60
2022-09-27T22:09:14.947Z,97521.36
2022-09-27T22:11:44.694Z,97522.41
2022-09-27T22:14:15.541Z,97529.38
2022-09-27T22:16:43.886Z,97527.05
2022-09-27T22:19:14.487Z,97527.55
2022-09-27T22:21:43.018Z,97521.05
2022-09-27T22:24:14.986Z,97516.52
2022-09-27T22:26:48.161Z,97517.55
2022-09-27T22:29:16.968Z,97511.38
2022-09-27T22:31:45.290Z,97508.64
2022-09-27T22:34:18.947Z,97508.14
2022-09-27T22:36:47.327Z,97504.10
2022-09-27T22:39:16.016Z,97502.85
2022-09-27T22:41:46.906Z,97506.69
2022-09-27T22:44:15.141Z,97508.11
2022-09-27T22:46:44.224Z,97508.88
2022-09-27T22:49:12.795Z,97505.34
2022-09-27T22:51:41.114Z,97495.29
2022-09-27T22:54:09.349Z,97490.83
2022-09-27T22:56:37.530Z,97490.36
2022-09-27T22:59:06.023Z,97494.19
2022-09-27T23:01:35.801Z,97496.09
2022-09-27T23:04:04.329Z,97501.02
2022-09-27T23:06:33.583Z,97496.54
2022-09-27T23:09:02.885Z,97492.77
2022-09-27T23:11:31.226Z,97493.52
2022-09-27T23:13:59.466Z,97489.41
2022-09-27T23:16:27.718Z,97491.61
2022-09-27T23:18:57.092Z,97489.14
2022-09-27T23:21:27.207Z,97489.25
2022-09-27T23:23:59.939Z,97490.75
2022-09-27T23:26:29.348Z,97491.48
2022-09-27T23:28:59.908Z,97490.39
2022-09-27T23:31:30.836Z,97492.04
2022-09-27T23:34:03.257Z,97491.91
2022-09-27T23:36:31.548Z,97489.29
2022-09-27T23:39:01.136Z,97492.22
2022-09-27T23:41:29.428Z,97492.25
2022-09-27T23:43:58.278Z,97491.61
2022-09-27T23:46:26.697Z,97489.09
2022-09-27T23:48:59.146Z,97489.02
2022-09-27T23:51:27.489Z,97486.19
2022-09-27T23:53:57.242Z,97489.71
2022-09-27T23:56:25.935Z,97488.73
2022-09-27T23:58:54.167Z,97487.49
