createdAt,value
2022-08-26T00:02:12.422Z,99.90
2022-08-26T00:04:42.049Z,99.90
2022-08-26T00:07:11.188Z,99.90
2022-08-26T00:09:40.151Z,99.90
2022-08-26T00:12:12.406Z,99.90
2022-08-26T00:14:41.809Z,99.90
2022-08-26T00:17:10.389Z,99.90
2022-08-26T00:19:38.625Z,99.90
2022-08-26T00:22:08.130Z,99.90
2022-08-26T00:24:36.314Z,99.90
2022-08-26T00:27:04.734Z,99.90
2022-08-26T00:29:37.448Z,99.90
2022-08-26T00:32:06.723Z,99.90
2022-08-26T00:34:35.178Z,99.90
2022-08-26T00:37:03.292Z,99.90
2022-08-26T00:39:33.049Z,99.90
2022-08-26T00:42:01.270Z,99.90
2022-08-26T00:44:30.427Z,99.90
2022-08-26T00:47:03.690Z,99.90
2022-08-26T00:49:40.756Z,99.90
2022-08-26T00:52:13.129Z,99.90
2022-08-26T00:54:46.947Z,99.90
2022-08-26T00:57:18.205Z,99.90
2022-08-26T00:59:47.883Z,99.90
2022-08-26T01:02:21.328Z,99.90
2022-08-26T01:04:55.891Z,99.90
2022-08-26T01:07:27.459Z,99.90
2022-08-26T01:10:00.892Z,99.90
2022-08-26T01:12:32.820Z,99.90
2022-08-26T01:15:01.465Z,99.90
2022-08-26T01:17:29.858Z,99.90
2022-08-26T01:20:07.366Z,99.90
2022-08-26T01:22:45.469Z,99.90
2022-08-26T01:25:14.511Z,99.90
2022-08-26T01:27:43.400Z,99.90
2022-08-26T01:30:14.541Z,99.90
2022-08-26T01:32:45.329Z,99.90
2022-08-26T01:35:13.443Z,99.90
2022-08-26T01:37:42.879Z,99.90
2022-08-26T01:40:16.800Z,99.90
2022-08-26T01:42:46.557Z,99.90
2022-08-26T01:45:18.317Z,99.90
2022-08-26T01:47:56.931Z,99.90
2022-08-26T01:50:30.044Z,99.90
2022-08-26T01:53:02.116Z,99.90
2022-08-26T01:55:33.249Z,99.90
2022-08-26T01:58:05.499Z,99.90
2022-08-26T02:00:35.361Z,99.90
2022-08-26T02:03:22.305Z,99.90
2022-08-26T02:05:59.644Z,99.90
2022-08-26T02:08:33.307Z,99.90
2022-08-26T02:11:01.686Z,99.90
2022-08-26T02:13:31.883Z,99.90
2022-08-26T02:16:02.128Z,99.90
2022-08-26T02:18:34.146Z,99.90
2022-08-26T02:21:02.539Z,99.90
2022-08-26T02:23:36.169Z,99.90
2022-08-26T02:26:10.976Z,99.90
2022-08-26T02:28:45.468Z,99.90
2022-08-26T02:31:13.750Z,99.90
2022-08-26T02:33:42.929Z,99.90
2022-08-26T02:36:12.201Z,99.90
2022-08-26T02:38:43.141Z,99.90
2022-08-26T02:41:11.355Z,99.90
2022-08-26T02:43:39.466Z,99.90
2022-08-26T02:46:07.602Z,99.90
2022-08-26T02:48:36.763Z,99.90
2022-08-26T02:51:07.734Z,99.90
2022-08-26T02:53:35.883Z,99.90
2022-08-26T02:56:08.462Z,99.90
2022-08-26T02:58:36.666Z,99.90
2022-08-26T03:01:05.325Z,99.90
2022-08-26T03:03:34.055Z,99.90
2022-08-26T03:06:02.239Z,99.90
2022-08-26T03:08:30.487Z,99.90
2022-08-26T03:10:59.168Z,99.90
2022-08-26T03:13:31.109Z,99.90
2022-08-26T03:16:01.951Z,99.90
2022-08-26T03:18:30.643Z,99.90
2022-08-26T03:20:58.842Z,99.90
2022-08-26T03:23:26.938Z,99.90
2022-08-26T03:25:55.608Z,99.90
2022-08-26T03:28:24.146Z,99.90
2022-08-26T03:30:56.975Z,99.90
2022-08-26T03:33:26.679Z,99.90
2022-08-26T03:35:55.767Z,99.90
2022-08-26T03:38:26.118Z,99.90
2022-08-26T03:40:55.533Z,99.90
2022-08-26T03:43:26.736Z,99.90
2022-08-26T03:45:56.324Z,99.90
2022-08-26T03:48:25.525Z,99.90
2022-08-26T03:50:53.564Z,99.90
2022-08-26T03:53:21.650Z,99.90
2022-08-26T03:55:51.845Z,99.90
2022-08-26T03:58:20.884Z,99.90
2022-08-26T04:00:51.378Z,99.90
2022-08-26T04:03:39.174Z,99.90
2022-08-26T04:06:08.075Z,99.90
2022-08-26T04:08:37.734Z,99.90
2022-08-26T04:11:07.429Z,99.90
2022-08-26T04:13:35.825Z,99.90
2022-08-26T04:16:04.358Z,99.90
2022-08-26T04:18:37.289Z,99.90
2022-08-26T04:21:09.000Z,99.90
2022-08-26T04:23:47.172Z,99.90
2022-08-26T04:26:16.556Z,99.90
2022-08-26T04:28:44.663Z,99.90
2022-08-26T04:31:14.536Z,99.90
2022-08-26T04:33:44.904Z,99.90
2022-08-26T04:36:14.672Z,99.90
2022-08-26T04:38:42.762Z,99.90
2022-08-26T04:41:15.249Z,99.90
2022-08-26T04:43:45.545Z,99.90
2022-08-26T04:46:17.197Z,99.90
2022-08-26T04:48:47.825Z,99.90
2022-08-26T04:51:16.151Z,99.90
2022-08-26T04:53:45.069Z,99.90
2022-08-26T04:56:13.419Z,99.90
2022-08-26T04:58:41.900Z,99.90
2022-08-26T05:01:10.038Z,99.90
2022-08-26T05:03:38.673Z,99.90
2022-08-26T05:06:12.253Z,99.90
2022-08-26T05:08:40.553Z,99.90
2022-08-26T05:11:09.482Z,99.90
2022-08-26T05:13:38.918Z,99.90
2022-08-26T05:16:09.741Z,99.90
2022-08-26T05:18:40.201Z,99.90
2022-08-26T05:21:16.372Z,99.90
2022-08-26T05:23:44.514Z,99.90
2022-08-26T05:26:12.708Z,99.90
2022-08-26T05:28:44.841Z,99.90
2022-08-26T05:31:15.649Z,99.90
2022-08-26T05:33:46.600Z,99.90
2022-08-26T05:36:19.698Z,99.90
2022-08-26T05:38:48.681Z,99.90
2022-08-26T05:41:18.806Z,99.90
2022-08-26T05:43:47.290Z,99.90
2022-08-26T05:46:17.395Z,99.90
2022-08-26T05:48:45.576Z,99.90
2022-08-26T05:51:16.763Z,99.90
2022-08-26T05:53:54.751Z,99.90
2022-08-26T05:56:24.810Z,99.90
2022-08-26T05:58:52.954Z,99.90
2022-08-26T06:01:24.133Z,99.90
2022-08-26T06:03:54.030Z,99.90
2022-08-26T06:06:28.068Z,99.90
2022-08-26T06:08:59.068Z,99.90
2022-08-26T06:11:28.996Z,99.90
2022-08-26T06:14:03.258Z,99.90
2022-08-26T06:16:40.737Z,99.90
2022-08-26T06:19:11.893Z,99.90
2022-08-26T06:21:43.070Z,99.90
2022-08-26T06:24:31.897Z,99.90
2022-08-26T06:27:03.268Z,99.90
2022-08-26T06:29:33.472Z,99.90
2022-08-26T06:32:02.758Z,99.90
2022-08-26T06:34:31.089Z,99.90
2022-08-26T06:37:03.515Z,99.90
2022-08-26T06:39:32.483Z,99.90
2022-08-26T06:42:00.785Z,99.90
2022-08-26T06:44:30.918Z,99.90
2022-08-26T06:47:00.505Z,99.90
2022-08-26T06:49:28.736Z,99.90
2022-08-26T06:51:58.930Z,99.90
2022-08-26T06:54:30.175Z,99.90
2022-08-26T06:56:58.630Z,99.90
2022-08-26T06:59:27.143Z,99.90
2022-08-26T07:01:55.580Z,99.90
2022-08-26T07:04:24.925Z,99.90
2022-08-26T07:06:56.922Z,99.90
2022-08-26T07:09:30.316Z,99.90
2022-08-26T07:11:58.366Z,99.90
2022-08-26T07:14:26.665Z,99.90
2022-08-26T07:16:55.662Z,99.90
2022-08-26T07:19:29.093Z,99.90
2022-08-26T07:22:00.060Z,99.90
2022-08-26T07:24:29.744Z,99.90
2022-08-26T07:27:01.063Z,99.90
2022-08-26T07:29:29.829Z,99.90
2022-08-26T07:31:58.412Z,99.90
2022-08-26T07:34:27.225Z,99.90
2022-08-26T07:36:56.767Z,99.90
2022-08-26T07:39:25.949Z,99.90
2022-08-26T07:41:55.477Z,99.90
2022-08-26T07:44:24.006Z,99.90
2022-08-26T07:46:53.293Z,99.90
2022-08-26T07:49:22.637Z,99.90
2022-08-26T07:51:51.386Z,99.90
2022-08-26T07:54:20.062Z,99.90
2022-08-26T07:56:52.866Z,99.90
2022-08-26T07:59:23.282Z,99.90
2022-08-26T08:01:51.611Z,99.90
2022-08-26T08:04:26.014Z,99.90
2022-08-26T08:06:55.005Z,99.90
2022-08-26T08:09:24.010Z,99.90
2022-08-26T08:11:53.629Z,99.90
2022-08-26T08:14:23.496Z,99.90
2022-08-26T08:16:54.693Z,99.90
2022-08-26T08:19:24.387Z,99.90
2022-08-26T08:22:17.011Z,99.90
2022-08-26T08:24:46.796Z,99.90
2022-08-26T08:27:23.524Z,99.90
2022-08-26T08:29:55.149Z,99.90
2022-08-26T08:32:24.165Z,99.90
2022-08-26T08:34:52.921Z,99.90
2022-08-26T08:37:21.012Z,99.90
2022-08-26T08:39:49.498Z,99.90
2022-08-26T08:42:46.919Z,99.90
2022-08-26T08:45:26.342Z,99.90
2022-08-26T08:47:58.409Z,99.90
2022-08-26T08:50:30.629Z,99.90
2022-08-26T08:53:22.617Z,99.90
2022-08-26T08:56:02.651Z,99.90
2022-08-26T08:58:45.007Z,99.90
2022-08-26T09:01:25.882Z,99.90
2022-08-26T09:04:13.138Z,99.90
2022-08-26T09:06:48.148Z,99.90
2022-08-26T09:09:24.175Z,99.90
2022-08-26T09:11:52.749Z,99.90
2022-08-26T09:14:20.808Z,99.90
2022-08-26T09:16:59.250Z,99.90
2022-08-26T09:19:33.113Z,99.90
2022-08-26T09:22:07.019Z,99.90
2022-08-26T09:24:42.050Z,99.90
2022-08-26T09:27:37.808Z,99.90
2022-08-26T09:30:07.482Z,99.90
2022-08-26T09:32:41.478Z,99.90
2022-08-26T09:35:23.652Z,99.90
2022-08-26T09:40:27.062Z,99.90
2022-08-26T09:43:13.369Z,99.90
2022-08-26T09:45:50.827Z,99.90
2022-08-26T09:48:34.857Z,99.90
2022-08-26T09:51:07.900Z,99.90
2022-08-26T09:53:51.314Z,99.90
2022-08-26T09:56:27.529Z,99.90
2022-08-26T09:58:57.522Z,99.90
2022-08-26T10:01:32.137Z,99.90
2022-08-26T10:04:09.724Z,99.90
2022-08-26T10:06:42.734Z,99.90
2022-08-26T10:09:14.745Z,99.90
2022-08-26T10:11:47.763Z,99.90
2022-08-26T10:14:22.020Z,99.90
2022-08-26T10:16:54.937Z,99.90
2022-08-26T10:19:55.704Z,99.90
2022-08-26T10:22:25.673Z,99.90
2022-08-26T10:24:58.012Z,99.90
2022-08-26T10:27:34.327Z,99.90
2022-08-26T10:30:07.905Z,99.90
2022-08-26T10:32:41.356Z,99.90
2022-08-26T10:35:13.835Z,99.90
2022-08-26T10:37:46.456Z,99.90
2022-08-26T10:40:18.584Z,99.90
2022-08-26T10:42:52.464Z,99.90
2022-08-26T10:45:25.254Z,99.50
2022-08-26T10:47:57.718Z,99.40
2022-08-26T10:50:32.043Z,99.50
2022-08-26T10:53:05.787Z,98.60
2022-08-26T10:55:42.189Z,98.00
2022-08-26T10:58:26.086Z,97.60
2022-08-26T11:01:17.838Z,97.30
2022-08-26T11:03:57.918Z,97.50
2022-08-26T11:06:30.396Z,97.20
2022-08-26T11:08:59.768Z,97.30
2022-08-26T11:11:55.078Z,96.70
2022-08-26T11:14:53.724Z,96.50
2022-08-26T11:17:58.323Z,96.70
2022-08-26T11:20:36.733Z,95.80
2022-08-26T11:23:45.821Z,95.20
2022-08-26T11:26:35.523Z,96.30
2022-08-26T11:29:12.000Z,95.20
2022-08-26T11:31:57.061Z,94.50
2022-08-26T11:34:56.254Z,93.80
2022-08-26T11:37:29.571Z,93.90
2022-08-26T11:40:04.640Z,93.80
2022-08-26T11:42:39.418Z,92.60
2022-08-26T11:45:19.201Z,93.00
2022-08-26T11:47:49.441Z,92.80
2022-08-26T11:50:21.049Z,92.90
2022-08-26T11:52:54.238Z,92.30
2022-08-26T11:55:24.539Z,92.10
2022-08-26T11:57:55.829Z,91.00
2022-08-26T12:00:28.342Z,91.50
2022-08-26T12:03:07.040Z,90.10
2022-08-26T12:05:39.464Z,90.00
2022-08-26T12:08:09.707Z,86.80
2022-08-26T12:10:40.106Z,87.00
2022-08-26T12:13:21.585Z,86.90
2022-08-26T12:15:55.871Z,86.50
2022-08-26T12:18:29.689Z,86.50
2022-08-26T12:21:00.965Z,86.90
2022-08-26T12:23:43.387Z,86.40
2022-08-26T12:26:20.543Z,85.50
2022-08-26T12:28:52.224Z,85.90
2022-08-26T12:31:26.753Z,86.10
2022-08-26T12:33:56.371Z,85.60
2022-08-26T12:36:31.468Z,85.60
2022-08-26T12:39:08.603Z,85.50
2022-08-26T12:41:44.750Z,86.00
2022-08-26T12:44:53.862Z,86.30
2022-08-26T12:47:39.011Z,86.10
2022-08-26T12:50:17.501Z,85.60
2022-08-26T12:52:56.972Z,84.40
2022-08-26T12:55:28.964Z,86.30
2022-08-26T12:58:19.594Z,83.90
2022-08-26T13:00:48.960Z,84.50
2022-08-26T13:03:43.236Z,84.70
2022-08-26T13:06:18.840Z,84.20
2022-08-26T13:08:48.051Z,83.00
2022-08-26T13:11:20.049Z,81.40
2022-08-26T13:13:51.593Z,83.30
2022-08-26T13:16:20.710Z,83.60
2022-08-26T13:18:49.186Z,82.90
2022-08-26T13:21:19.579Z,82.90
2022-08-26T13:23:48.223Z,81.30
2022-08-26T13:26:16.749Z,82.90
2022-08-26T13:28:44.839Z,82.80
2022-08-26T13:31:18.379Z,82.30
2022-08-26T13:33:47.022Z,82.30
2022-08-26T13:36:17.474Z,82.10
2022-08-26T13:38:48.285Z,82.00
2022-08-26T13:41:29.351Z,82.50
2022-08-26T13:43:58.901Z,82.50
2022-08-26T13:46:29.601Z,82.80
2022-08-26T13:48:57.965Z,82.80
2022-08-26T13:51:27.533Z,84.80
2022-08-26T13:53:55.987Z,84.10
2022-08-26T13:56:24.732Z,83.40
2022-08-26T13:58:52.788Z,84.00
2022-08-26T14:01:21.034Z,83.60
2022-08-26T14:03:50.562Z,85.10
2022-08-26T14:06:18.915Z,85.40
2022-08-26T14:08:47.184Z,85.10
2022-08-26T14:11:15.723Z,84.50
2022-08-26T14:13:43.939Z,84.60
2022-08-26T14:16:22.222Z,84.50
2022-08-26T14:18:51.839Z,85.20
2022-08-26T14:21:20.521Z,86.10
2022-08-26T14:23:48.581Z,86.30
2022-08-26T14:26:27.826Z,85.10
2022-08-26T14:28:57.284Z,86.10
2022-08-26T14:31:26.872Z,85.20
2022-08-26T14:33:58.514Z,85.20
2022-08-26T14:36:29.221Z,85.30
2022-08-26T14:39:00.719Z,84.50
2022-08-26T14:41:30.170Z,85.20
2022-08-26T14:44:01.243Z,85.00
2022-08-26T14:46:32.307Z,85.10
2022-08-26T14:49:05.238Z,86.90
2022-08-26T14:51:35.594Z,86.30
2022-08-26T14:54:16.099Z,87.20
2022-08-26T14:56:48.430Z,86.70
2022-08-26T14:59:20.687Z,86.70
2022-08-26T15:01:49.549Z,86.80
2022-08-26T15:04:19.658Z,88.30
2022-08-26T15:06:48.645Z,89.60
2022-08-26T15:09:17.298Z,90.20
2022-08-26T15:11:47.721Z,90.40
2022-08-26T15:14:19.546Z,90.00
2022-08-26T15:16:49.444Z,90.30
2022-08-26T15:19:19.233Z,90.50
2022-08-26T15:21:47.884Z,90.70
2022-08-26T15:24:18.908Z,90.60
2022-08-26T15:26:47.651Z,90.80
2022-08-26T15:29:16.330Z,91.40
2022-08-26T15:31:44.485Z,91.70
2022-08-26T15:34:16.712Z,91.50
2022-08-26T15:36:48.110Z,91.80
2022-08-26T15:39:17.629Z,91.20
2022-08-26T15:41:47.554Z,91.70
2022-08-26T15:44:17.682Z,92.00
2022-08-26T15:46:46.439Z,92.30
2022-08-26T15:49:17.751Z,92.70
2022-08-26T15:51:52.659Z,92.90
2022-08-26T15:54:23.565Z,92.80
2022-08-26T15:56:53.042Z,92.70
2022-08-26T15:59:22.703Z,93.00
2022-08-26T16:01:51.136Z,92.90
2022-08-26T16:04:20.107Z,93.70
2022-08-26T16:06:52.029Z,94.10
2022-08-26T16:09:22.880Z,94.10
2022-08-26T16:11:52.275Z,94.00
2022-08-26T16:14:20.350Z,94.50
2022-08-26T16:16:48.908Z,94.60
2022-08-26T16:19:17.003Z,94.80
2022-08-26T16:21:45.729Z,94.90
2022-08-26T16:24:15.682Z,95.40
2022-08-26T16:26:45.210Z,96.00
2022-08-26T16:29:15.594Z,95.80
2022-08-26T16:31:43.946Z,96.20
2022-08-26T16:34:12.323Z,96.10
2022-08-26T16:36:41.041Z,95.90
2022-08-26T16:39:09.729Z,95.90
2022-08-26T16:41:39.320Z,96.40
2022-08-26T16:44:08.687Z,96.60
2022-08-26T16:46:37.273Z,96.60
2022-08-26T16:49:05.447Z,97.00
2022-08-26T16:51:34.862Z,97.10
2022-08-26T16:54:07.056Z,97.50
2022-08-26T16:56:35.952Z,97.50
2022-08-26T16:59:07.019Z,97.50
2022-08-26T17:01:35.508Z,97.60
2022-08-26T17:04:04.103Z,97.90
2022-08-26T17:06:32.578Z,98.20
2022-08-26T17:09:00.908Z,98.40
2022-08-26T17:11:29.190Z,98.50
2022-08-26T17:13:57.446Z,98.60
2022-08-26T17:16:27.397Z,98.90
2022-08-26T17:18:56.747Z,99.20
2022-08-26T17:21:25.426Z,99.40
2022-08-26T17:23:54.468Z,99.80
2022-08-26T17:26:22.800Z,99.90
2022-08-26T17:28:51.509Z,99.90
2022-08-26T17:31:20.360Z,99.90
2022-08-26T17:33:53.359Z,99.90
2022-08-26T17:36:22.909Z,99.90
2022-08-26T17:38:56.408Z,99.90
2022-08-26T17:41:24.678Z,99.90
2022-08-26T17:43:52.880Z,99.90
2022-08-26T17:46:21.007Z,99.90
2022-08-26T17:48:50.518Z,99.90
2022-08-26T17:51:20.118Z,99.90
2022-08-26T17:53:48.935Z,99.90
2022-08-26T17:56:19.742Z,99.90
2022-08-26T17:58:51.230Z,99.90
2022-08-26T18:01:20.802Z,99.90
2022-08-26T18:03:50.692Z,99.90
2022-08-26T18:06:19.506Z,99.90
2022-08-26T18:08:48.195Z,99.90
2022-08-26T18:11:18.800Z,99.90
2022-08-26T18:13:47.824Z,99.90
2022-08-26T18:16:17.514Z,99.90
2022-08-26T18:18:46.397Z,99.90
2022-08-26T18:21:19.010Z,99.90
2022-08-26T18:23:48.397Z,99.90
2022-08-26T18:26:18.223Z,99.90
2022-08-26T18:28:46.685Z,99.90
2022-08-26T18:31:15.752Z,99.90
2022-08-26T18:33:44.851Z,99.90
2022-08-26T18:36:19.467Z,99.90
2022-08-26T18:38:48.004Z,99.90
2022-08-26T18:41:20.755Z,99.90
2022-08-26T18:43:50.410Z,99.90
2022-08-26T18:46:20.804Z,99.90
2022-08-26T18:48:51.205Z,99.90
2022-08-26T18:51:22.492Z,99.90
2022-08-26T18:53:51.186Z,99.90
2022-08-26T18:56:19.531Z,99.90
2022-08-26T18:58:48.030Z,99.90
2022-08-26T19:01:17.601Z,99.90
2022-08-26T19:03:46.172Z,99.90
2022-08-26T19:06:16.244Z,99.90
2022-08-26T19:08:49.942Z,99.90
2022-08-26T19:11:32.257Z,99.90
2022-08-26T19:14:07.684Z,99.90
2022-08-26T19:16:37.306Z,99.90
2022-08-26T19:19:05.944Z,99.90
2022-08-26T19:21:34.948Z,99.90
2022-08-26T19:24:07.288Z,99.90
2022-08-26T19:26:36.498Z,99.90
2022-08-26T19:29:05.275Z,99.90
2022-08-26T19:31:33.520Z,99.90
2022-08-26T19:34:01.657Z,99.90
2022-08-26T19:36:31.173Z,99.90
2022-08-26T19:39:00.176Z,99.90
2022-08-26T19:41:37.537Z,99.90
2022-08-26T19:44:09.079Z,99.90
2022-08-26T19:49:07.728Z,99.90
2022-08-26T19:51:36.828Z,99.90
2022-08-26T19:54:05.564Z,99.90
2022-08-26T19:56:34.972Z,99.90
2022-08-26T19:59:03.181Z,99.90
2022-08-26T20:01:31.547Z,99.90
2022-08-26T20:03:59.661Z,99.90
2022-08-26T20:06:27.710Z,99.90
2022-08-26T20:08:56.383Z,99.90
2022-08-26T20:11:24.887Z,99.90
2022-08-26T20:13:55.146Z,99.90
2022-08-26T20:16:23.432Z,99.90
2022-08-26T20:19:08.899Z,99.90
2022-08-26T20:21:40.199Z,99.90
2022-08-26T20:24:11.161Z,99.90
2022-08-26T20:26:42.214Z,99.90
2022-08-26T20:29:13.663Z,99.90
2022-08-26T20:31:42.327Z,99.90
2022-08-26T20:34:11.013Z,99.90
2022-08-26T20:36:41.104Z,99.90
2022-08-26T20:39:10.704Z,99.90
2022-08-26T20:41:39.492Z,99.90
2022-08-26T20:44:08.105Z,99.90
2022-08-26T20:46:38.616Z,99.90
2022-08-26T20:49:07.470Z,99.90
2022-08-26T20:51:37.431Z,99.90
2022-08-26T20:54:06.954Z,99.90
2022-08-26T20:56:36.089Z,99.90
2022-08-26T20:59:06.777Z,99.90
2022-08-26T21:01:42.114Z,99.90
2022-08-26T21:04:13.789Z,99.90
2022-08-26T21:06:47.266Z,99.90
2022-08-26T21:09:21.502Z,99.90
2022-08-26T21:11:49.630Z,99.90
2022-08-26T21:14:18.835Z,99.90
2022-08-26T21:16:48.743Z,99.90
2022-08-26T21:19:19.136Z,99.90
2022-08-26T21:21:48.529Z,99.90
2022-08-26T21:24:17.513Z,99.90
2022-08-26T21:26:46.029Z,99.90
2022-08-26T21:29:14.414Z,99.90
2022-08-26T21:31:46.452Z,99.90
2022-08-26T21:34:18.217Z,99.90
2022-08-26T21:36:47.001Z,99.90
2022-08-26T21:39:15.775Z,99.90
2022-08-26T21:41:45.494Z,99.90
2022-08-26T21:44:15.349Z,99.90
2022-08-26T21:46:44.157Z,99.90
2022-08-26T21:49:18.572Z,99.90
2022-08-26T21:51:49.459Z,99.90
2022-08-26T21:54:18.262Z,99.90
2022-08-26T21:56:47.706Z,99.90
2022-08-26T21:59:18.712Z,99.90
2022-08-26T22:01:47.420Z,99.90
2022-08-26T22:04:16.206Z,99.90
2022-08-26T22:06:48.745Z,99.90
2022-08-26T22:09:19.579Z,99.90
2022-08-26T22:11:48.234Z,99.90
2022-08-26T22:14:17.656Z,99.90
2022-08-26T22:16:50.646Z,99.90
2022-08-26T22:19:20.302Z,99.90
2022-08-26T22:21:50.657Z,99.90
2022-08-26T22:24:19.254Z,99.90
2022-08-26T22:26:48.462Z,99.90
2022-08-26T22:29:17.112Z,99.90
2022-08-26T22:31:45.563Z,99.90
2022-08-26T22:34:17.126Z,99.90
2022-08-26T22:36:47.848Z,99.90
2022-08-26T22:39:20.965Z,99.90
2022-08-26T22:41:49.379Z,99.90
2022-08-26T22:44:18.979Z,99.90
2022-08-26T22:46:48.091Z,99.90
2022-08-26T22:49:16.932Z,99.90
2022-08-26T22:51:45.441Z,99.90
2022-08-26T22:54:14.445Z,99.90
2022-08-26T22:56:44.698Z,99.90
2022-08-26T22:59:13.582Z,99.90
2022-08-26T23:01:44.039Z,99.90
2022-08-26T23:04:12.405Z,99.90
2022-08-26T23:06:43.163Z,99.90
2022-08-26T23:09:11.714Z,99.90
2022-08-26T23:11:44.393Z,99.90
2022-08-26T23:14:13.114Z,99.90
2022-08-26T23:16:42.428Z,99.90
2022-08-26T23:19:12.640Z,99.90
2022-08-26T23:21:40.930Z,99.90
2022-08-26T23:24:09.909Z,99.90
2022-08-26T23:26:38.085Z,99.90
2022-08-26T23:29:09.493Z,99.90
2022-08-26T23:31:38.330Z,99.90
2022-08-26T23:34:24.182Z,99.90
2022-08-26T23:36:52.844Z,99.90
2022-08-26T23:39:22.046Z,99.90
2022-08-26T23:41:50.133Z,99.90
2022-08-26T23:44:20.673Z,99.90
2022-08-26T23:46:48.875Z,99.90
2022-08-26T23:49:16.975Z,99.90
2022-08-26T23:52:02.521Z,99.90
2022-08-26T23:54:31.537Z,99.90
2022-08-26T23:56:59.925Z,99.90
2022-08-26T23:59:29.484Z,99.90
