createdAt,value
2023-01-07T00:03:11.680Z,11.75
2023-01-07T00:08:11.646Z,11.86
2023-01-07T00:13:11.560Z,11.86
2023-01-07T00:18:11.637Z,11.94
2023-01-07T00:23:11.475Z,11.82
2023-01-07T00:28:11.384Z,11.90
2023-01-07T00:33:11.339Z,11.96
2023-01-07T00:38:11.280Z,11.88
2023-01-07T00:43:11.324Z,11.78
2023-01-07T00:48:11.179Z,11.82
2023-01-07T00:53:11.129Z,11.69
2023-01-07T00:58:11.055Z,11.83
2023-01-07T01:03:11.019Z,11.72
2023-01-07T01:08:10.956Z,11.82
2023-01-07T01:13:10.919Z,11.61
2023-01-07T01:18:10.865Z,11.65
2023-01-07T01:23:10.817Z,11.70
2023-01-07T01:28:10.729Z,11.82
2023-01-07T01:33:10.671Z,11.78
2023-01-07T01:38:10.642Z,11.75
2023-01-07T01:43:10.714Z,11.72
2023-01-07T01:48:10.537Z,11.78
2023-01-07T01:53:10.457Z,11.75
2023-01-07T01:58:10.387Z,11.75
2023-01-07T02:03:10.363Z,11.62
2023-01-07T02:08:10.300Z,11.35
2023-01-07T02:13:10.408Z,11.47
2023-01-07T02:18:10.243Z,11.73
2023-01-07T02:23:10.152Z,11.60
2023-01-07T02:28:12.191Z,11.67
2023-01-07T02:33:11.195Z,11.62
2023-01-07T02:38:10.049Z,11.60
2023-01-07T02:43:09.953Z,11.52
2023-01-07T02:48:09.878Z,11.57
2023-01-07T02:53:09.803Z,11.57
2023-01-07T02:58:09.754Z,11.55
2023-01-07T03:03:09.711Z,11.49
2023-01-07T03:08:09.667Z,11.54
2023-01-07T03:13:09.691Z,11.58
2023-01-07T03:18:09.535Z,11.55
2023-01-07T03:23:09.982Z,11.47
2023-01-07T03:28:09.481Z,11.57
2023-01-07T03:33:10.490Z,11.57
2023-01-07T03:38:09.552Z,11.49
2023-01-07T03:43:09.302Z,11.52
2023-01-07T03:48:09.396Z,11.60
2023-01-07T03:53:09.163Z,11.33
2023-01-07T03:58:09.115Z,11.24
2023-01-07T04:03:09.093Z,11.29
2023-01-07T04:08:09.068Z,11.25
2023-01-07T04:13:09.077Z,11.19
2023-01-07T04:18:09.039Z,11.15
2023-01-07T04:23:08.968Z,11.09
2023-01-07T04:28:08.812Z,11.09
2023-01-07T04:33:08.747Z,11.06
2023-01-07T04:38:10.395Z,11.04
2023-01-07T04:43:08.616Z,10.88
2023-01-07T04:48:08.573Z,10.88
2023-01-07T04:53:08.615Z,10.88
2023-01-07T04:58:08.680Z,10.91
2023-01-07T05:03:08.584Z,10.76
2023-01-07T05:08:08.345Z,10.89
2023-01-07T05:13:08.289Z,10.96
2023-01-07T05:18:08.293Z,10.96
2023-01-07T05:23:08.187Z,11.07
2023-01-07T05:28:08.111Z,10.82
2023-01-07T05:33:08.079Z,10.74
2023-01-07T05:38:07.994Z,10.79
2023-01-07T05:43:08.019Z,10.67
2023-01-07T05:48:07.881Z,10.63
2023-01-07T05:53:08.999Z,10.74
2023-01-07T05:58:07.946Z,10.70
2023-01-07T06:03:07.924Z,10.86
2023-01-07T06:08:07.678Z,10.81
2023-01-07T06:13:07.600Z,10.92
2023-01-07T06:18:07.574Z,10.86
2023-01-07T06:23:07.506Z,10.96
2023-01-07T06:28:07.489Z,10.91
2023-01-07T06:33:07.507Z,11.09
2023-01-07T06:38:07.505Z,11.04
2023-01-07T06:43:07.419Z,11.17
2023-01-07T06:48:07.205Z,11.02
2023-01-07T06:53:07.223Z,11.00
2023-01-07T06:58:07.138Z,11.06
2023-01-07T07:03:07.154Z,11.03
2023-01-07T07:08:07.173Z,11.02
2023-01-07T07:13:07.116Z,11.06
2023-01-07T07:18:15.465Z,11.10
2023-01-07T07:23:21.608Z,11.07
2023-01-07T07:28:06.847Z,11.11
2023-01-07T07:33:06.795Z,11.06
2023-01-07T07:38:06.853Z,11.11
2023-01-07T07:43:11.714Z,11.21
2023-01-07T07:48:07.798Z,11.07
2023-01-07T07:53:06.499Z,11.25
2023-01-07T07:58:06.528Z,11.28
2023-01-07T08:03:06.459Z,11.49
2023-01-07T08:08:06.375Z,11.42
2023-01-07T08:13:06.523Z,11.24
2023-01-07T08:18:06.463Z,11.39
2023-01-07T08:23:06.300Z,11.29
2023-01-07T08:28:06.327Z,11.28
2023-01-07T08:33:06.260Z,11.22
2023-01-07T08:38:06.087Z,11.40
2023-01-07T08:43:06.259Z,11.47
2023-01-07T08:48:08.163Z,11.46
2023-01-07T08:53:06.046Z,11.69
2023-01-07T08:58:05.968Z,11.67
2023-01-07T09:03:05.842Z,11.46
2023-01-07T09:08:05.809Z,11.49
2023-01-07T09:13:05.770Z,11.65
2023-01-07T09:18:05.872Z,11.73
2023-01-07T09:23:05.775Z,11.73
2023-01-07T09:28:05.627Z,11.78
2023-01-07T09:33:05.519Z,11.60
2023-01-07T09:38:05.535Z,11.67
2023-01-07T09:43:05.497Z,11.54
2023-01-07T09:48:05.447Z,11.70
2023-01-07T09:53:05.392Z,11.65
2023-01-07T09:58:05.461Z,11.75
2023-01-07T10:03:05.260Z,11.70
2023-01-07T10:08:29.423Z,11.95
2023-01-07T10:13:06.017Z,11.82
2023-01-07T10:18:05.092Z,11.98
2023-01-07T10:23:04.995Z,11.83
2023-01-07T10:28:05.087Z,12.14
2023-01-07T10:33:05.996Z,12.14
2023-01-07T10:38:04.783Z,12.21
2023-01-07T10:43:05.899Z,12.05
2023-01-07T10:48:04.646Z,12.29
2023-01-07T10:53:04.611Z,12.17
2023-01-07T10:58:04.794Z,12.39
2023-01-07T11:03:04.775Z,12.21
2023-01-07T11:08:05.547Z,12.38
2023-01-07T11:13:06.562Z,12.38
2023-01-07T11:18:04.362Z,12.46
2023-01-07T11:23:04.737Z,12.29
2023-01-07T11:28:04.224Z,12.42
2023-01-07T11:33:04.174Z,12.47
2023-01-07T11:38:04.201Z,12.34
2023-01-07T11:43:04.067Z,12.46
2023-01-07T11:48:04.113Z,12.54
2023-01-07T11:53:04.019Z,12.62
2023-01-07T11:58:28.174Z,12.42
2023-01-07T12:03:04.932Z,12.39
2023-01-07T12:08:05.009Z,12.39
2023-01-07T12:13:03.759Z,12.34
2023-01-07T12:18:03.848Z,12.28
2023-01-07T12:23:03.770Z,12.38
2023-01-07T12:28:04.319Z,12.19
2023-01-07T12:33:03.608Z,12.02
2023-01-07T12:38:03.643Z,11.90
2023-01-07T12:43:07.687Z,12.02
2023-01-07T12:48:03.442Z,12.02
2023-01-07T12:53:03.347Z,12.09
2023-01-07T12:58:04.363Z,11.94
2023-01-07T13:03:11.238Z,11.91
2023-01-07T13:08:04.402Z,11.75
2023-01-07T13:13:03.026Z,11.90
2023-01-07T13:18:03.005Z,11.96
2023-01-07T13:23:03.112Z,12.02
2023-01-07T13:28:03.071Z,12.01
2023-01-07T13:33:02.981Z,11.91
2023-01-07T13:38:02.806Z,11.86
2023-01-07T13:43:02.743Z,11.75
2023-01-07T13:48:02.854Z,11.70
2023-01-07T13:53:02.770Z,11.78
2023-01-07T13:58:02.821Z,11.69
2023-01-07T14:03:02.781Z,11.75
2023-01-07T14:08:02.520Z,11.75
2023-01-07T14:13:02.651Z,11.73
2023-01-07T14:18:02.695Z,11.69
2023-01-07T14:23:02.648Z,11.75
2023-01-07T14:28:02.410Z,11.78
2023-01-07T14:33:05.386Z,11.79
2023-01-07T14:38:02.268Z,11.72
2023-01-07T14:43:02.070Z,11.72
2023-01-07T14:48:02.292Z,11.44
2023-01-07T14:53:01.995Z,11.54
2023-01-07T14:58:06.337Z,11.42
2023-01-07T15:03:01.990Z,11.55
2023-01-07T15:08:01.831Z,11.44
2023-01-07T15:13:01.794Z,11.39
2023-01-07T15:18:01.730Z,11.21
2023-01-07T15:23:01.851Z,11.15
2023-01-07T15:28:01.775Z,11.00
2023-01-07T15:33:01.552Z,11.04
2023-01-07T15:38:01.590Z,10.89
2023-01-07T15:43:01.611Z,10.96
2023-01-07T15:48:01.611Z,10.97
2023-01-07T15:53:01.566Z,10.99
2023-01-07T15:58:09.323Z,10.71
2023-01-07T16:03:02.363Z,10.73
2023-01-07T16:08:07.476Z,10.76
2023-01-07T16:13:05.213Z,10.70
2023-01-07T16:18:01.369Z,10.73
2023-01-07T16:23:01.281Z,10.56
2023-01-07T16:28:01.229Z,10.52
2023-01-07T16:33:04.407Z,10.60
2023-01-07T16:38:02.579Z,10.60
2023-01-07T16:43:00.951Z,10.51
2023-01-07T16:48:02.004Z,10.53
2023-01-07T16:53:01.763Z,10.41
2023-01-07T16:58:00.623Z,10.51
2023-01-07T17:03:00.581Z,10.51
2023-01-07T17:08:04.045Z,10.47
2023-01-07T17:13:01.584Z,10.53
2023-01-07T17:18:00.472Z,10.56
2023-01-07T17:23:00.582Z,10.71
2023-01-07T17:28:00.239Z,10.64
2023-01-07T17:33:00.320Z,10.60
2023-01-07T17:38:00.517Z,10.55
2023-01-07T17:43:00.146Z,10.60
2023-01-07T17:48:00.250Z,10.73
2023-01-07T17:53:00.001Z,10.73
2023-01-07T17:58:00.115Z,10.67
2023-01-07T18:03:00.258Z,10.45
2023-01-07T18:07:59.926Z,10.64
2023-01-07T18:12:59.786Z,10.67
2023-01-07T18:18:01.980Z,10.73
2023-01-07T18:22:59.890Z,10.67
2023-01-07T18:27:59.686Z,10.66
2023-01-07T18:32:59.831Z,10.78
2023-01-07T18:37:59.505Z,10.71
2023-01-07T18:42:59.463Z,10.84
2023-01-07T18:47:59.556Z,11.03
2023-01-07T18:52:59.338Z,10.88
2023-01-07T18:57:59.272Z,11.04
2023-01-07T19:03:02.731Z,11.06
2023-01-07T19:07:59.120Z,10.99
2023-01-07T19:12:59.080Z,11.00
2023-01-07T19:17:59.098Z,10.96
2023-01-07T19:23:00.156Z,10.96
2023-01-07T19:27:59.102Z,10.97
2023-01-07T19:32:58.976Z,10.97
2023-01-07T19:37:58.798Z,11.04
2023-01-07T19:42:58.775Z,11.19
2023-01-07T19:47:58.801Z,10.99
2023-01-07T19:52:58.816Z,11.04
2023-01-07T19:57:58.613Z,10.94
2023-01-07T20:02:58.669Z,10.79
2023-01-07T20:07:58.647Z,10.94
2023-01-07T20:12:58.652Z,11.09
2023-01-07T20:17:59.577Z,11.18
2023-01-07T20:22:58.590Z,11.17
2023-01-07T20:27:58.299Z,11.27
2023-01-07T20:32:58.323Z,11.43
2023-01-07T20:37:58.167Z,11.39
2023-01-07T20:42:59.142Z,11.49
2023-01-07T20:47:58.058Z,11.29
2023-01-07T20:52:57.981Z,11.35
2023-01-07T20:57:58.016Z,11.09
2023-01-07T21:02:57.988Z,10.81
2023-01-07T21:07:57.902Z,10.81
2023-01-07T21:12:57.983Z,10.64
2023-01-07T21:17:57.878Z,10.64
2023-01-07T21:22:57.659Z,10.63
2023-01-07T21:27:57.647Z,10.59
2023-01-07T21:32:57.553Z,10.34
2023-01-07T21:37:57.457Z,10.45
2023-01-07T21:42:57.486Z,10.51
2023-01-07T21:47:57.381Z,10.53
2023-01-07T21:52:57.398Z,10.51
2023-01-07T21:57:57.338Z,10.64
2023-01-07T22:02:57.195Z,10.64
2023-01-07T22:07:57.185Z,10.56
2023-01-07T22:12:57.107Z,10.64
2023-01-07T22:17:57.116Z,10.71
2023-01-07T22:22:56.985Z,10.74
2023-01-07T22:27:56.929Z,10.85
2023-01-07T22:32:56.890Z,10.84
2023-01-07T22:37:56.790Z,10.94
2023-01-07T22:42:56.778Z,11.06
2023-01-07T22:47:56.855Z,11.27
2023-01-07T22:52:56.858Z,11.21
2023-01-07T22:57:56.706Z,11.22
2023-01-07T23:02:56.680Z,11.39
2023-01-07T23:07:56.618Z,11.43
2023-01-07T23:12:56.433Z,11.36
2023-01-07T23:17:56.391Z,11.44
2023-01-07T23:22:56.321Z,11.28
2023-01-07T23:27:56.258Z,11.33
2023-01-07T23:32:56.345Z,11.25
2023-01-07T23:37:56.305Z,11.27
2023-01-07T23:43:05.660Z,11.46
2023-01-07T23:47:56.243Z,11.40
2023-01-07T23:52:56.039Z,11.25
2023-01-07T23:57:56.078Z,11.21
