createdAt,value
2018-03-04T00:02:05.199Z,100.87
2018-03-04T00:04:33.576Z,102.47
2018-03-04T00:07:01.960Z,94.75
2018-03-04T00:09:30.373Z,97.68
2018-03-04T00:11:58.771Z,97.10
2018-03-04T00:14:27.923Z,100.72
2018-03-04T00:16:56.448Z,89.70
2018-03-04T00:19:24.900Z,99.90
2018-03-04T00:21:53.436Z,95.95
2018-03-04T00:24:22.870Z,97.57
2018-03-04T00:26:51.454Z,101.25
2018-03-04T00:29:19.962Z,94.90
2018-03-04T00:31:48.359Z,106.03
2018-03-04T00:34:16.777Z,106.50
2018-03-04T00:36:45.998Z,109.57
2018-03-04T00:39:14.504Z,100.93
2018-03-04T00:41:43.654Z,105.80
2018-03-04T00:44:13.460Z,95.72
2018-03-04T00:46:42.611Z,99.13
2018-03-04T00:49:11.133Z,105.87
2018-03-04T00:51:39.597Z,107.97
2018-03-04T00:54:07.997Z,103.40
2018-03-04T00:56:37.155Z,116.65
2018-03-04T00:59:05.574Z,104.32
2018-03-04T01:01:34.104Z,113.62
2018-03-04T01:04:02.584Z,110.10
2018-03-04T01:06:30.976Z,99.13
2018-03-04T01:08:59.400Z,103.50
2018-03-04T01:11:27.781Z,106.05
2018-03-04T01:13:56.243Z,112.37
2018-03-04T01:16:24.691Z,116.70
2018-03-04T01:18:53.083Z,109.00
2018-03-04T01:21:21.550Z,108.05
2018-03-04T01:23:49.929Z,104.00
2018-03-04T01:26:18.424Z,107.93
2018-03-04T01:28:46.975Z,103.22
2018-03-04T01:31:16.152Z,111.93
2018-03-04T01:33:44.532Z,112.07
2018-03-04T01:36:13.695Z,104.65
2018-03-04T01:38:42.094Z,111.45
2018-03-04T01:41:10.484Z,105.87
2018-03-04T01:43:39.664Z,99.95
2018-03-04T01:46:08.044Z,113.30
2018-03-04T01:48:36.501Z,112.72
2018-03-04T01:51:05.044Z,99.30
2018-03-04T01:53:34.207Z,107.60
2018-03-04T01:56:02.578Z,113.88
2018-03-04T01:58:30.974Z,113.82
2018-03-04T02:00:59.347Z,103.72
2018-03-04T02:03:27.759Z,111.40
2018-03-04T02:05:56.942Z,103.25
2018-03-04T02:08:25.349Z,118.70
2018-03-04T02:10:54.510Z,114.07
2018-03-04T02:13:22.902Z,101.38
2018-03-04T02:15:51.612Z,113.00
2018-03-04T02:18:20.776Z,102.78
2018-03-04T02:20:49.151Z,105.97
2018-03-04T02:23:17.577Z,111.60
2018-03-04T02:25:46.791Z,104.00
2018-03-04T02:28:15.195Z,107.60
2018-03-04T02:30:44.716Z,104.85
2018-03-04T02:33:13.274Z,109.70
2018-03-04T02:35:41.672Z,102.95
2018-03-04T02:38:10.283Z,101.62
2018-03-04T02:40:38.828Z,99.90
2018-03-04T02:43:07.214Z,104.18
2018-03-04T02:45:35.614Z,102.72
2018-03-04T02:48:04.004Z,111.05
2018-03-04T02:50:32.504Z,110.22
2018-03-04T02:53:00.883Z,103.25
2018-03-04T02:55:29.293Z,116.15
2018-03-04T02:57:57.669Z,103.95
2018-03-04T03:00:26.865Z,104.18
2018-03-04T03:02:56.040Z,106.80
2018-03-04T03:05:24.655Z,109.45
2018-03-04T03:07:53.045Z,97.55
2018-03-04T03:10:21.428Z,100.05
2018-03-04T03:12:49.828Z,108.50
2018-03-04T03:15:18.241Z,105.10
2018-03-04T03:17:46.641Z,111.25
2018-03-04T03:20:15.782Z,104.55
2018-03-04T03:22:44.179Z,107.65
2018-03-04T03:25:12.590Z,111.18
2018-03-04T03:27:41.216Z,113.03
2018-03-04T03:30:09.625Z,109.85
2018-03-04T03:32:38.067Z,114.03
2018-03-04T03:35:06.463Z,113.93
2018-03-04T03:37:34.847Z,105.78
2018-03-04T03:40:03.311Z,104.00
2018-03-04T03:42:32.460Z,103.62
2018-03-04T03:45:00.858Z,104.53
2018-03-04T03:47:29.494Z,106.97
2018-03-04T03:49:57.883Z,110.32
2018-03-04T03:52:26.366Z,108.72
2018-03-04T03:54:55.045Z,106.60
2018-03-04T03:57:23.442Z,97.68
2018-03-04T03:59:51.815Z,96.87
2018-03-04T04:02:20.395Z,102.22
2018-03-04T04:04:48.975Z,103.68
2018-03-04T04:07:17.384Z,107.97
2018-03-04T04:09:46.578Z,104.05
2018-03-04T04:12:14.959Z,99.65
2018-03-04T04:14:43.360Z,102.00
2018-03-04T04:17:11.866Z,88.97
2018-03-04T04:19:41.039Z,99.55
2018-03-04T04:22:09.447Z,100.32
2018-03-04T04:24:38.783Z,94.68
2018-03-04T04:27:07.175Z,103.70
2018-03-04T04:29:35.552Z,96.70
2018-03-04T04:32:03.962Z,104.38
2018-03-04T04:34:32.412Z,103.60
2018-03-04T04:37:00.995Z,100.40
2018-03-04T04:39:29.372Z,101.18
2018-03-04T04:41:57.890Z,96.03
2018-03-04T04:44:27.058Z,99.87
2018-03-04T04:46:55.507Z,95.85
2018-03-04T04:49:24.689Z,97.53
2018-03-04T04:51:53.850Z,103.55
2018-03-04T04:54:22.423Z,97.72
2018-03-04T04:56:50.919Z,100.15
2018-03-04T04:59:19.346Z,100.45
2018-03-04T05:01:48.630Z,103.78
2018-03-04T05:04:17.834Z,96.85
2018-03-04T05:06:46.210Z,103.15
2018-03-04T05:09:14.590Z,93.53
2018-03-04T05:11:43.749Z,90.30
2018-03-04T05:14:12.215Z,100.82
2018-03-04T05:16:40.856Z,105.28
2018-03-04T05:19:10.087Z,97.97
2018-03-04T05:21:39.390Z,101.20
2018-03-04T05:24:08.645Z,103.43
2018-03-04T05:26:37.089Z,102.30
2018-03-04T05:29:05.484Z,104.00
2018-03-04T05:31:33.859Z,100.53
2018-03-04T05:34:02.278Z,114.75
2018-03-04T05:36:30.714Z,119.30
2018-03-04T05:38:59.103Z,113.82
2018-03-04T05:41:27.529Z,114.93
2018-03-04T05:43:55.935Z,115.00
2018-03-04T05:46:25.103Z,112.60
2018-03-04T05:48:53.522Z,116.95
2018-03-04T05:51:21.919Z,111.65
2018-03-04T05:53:50.317Z,110.45
2018-03-04T05:56:18.705Z,112.47
2018-03-04T05:58:47.122Z,115.97
2018-03-04T06:01:16.263Z,123.57
2018-03-04T06:03:44.640Z,114.72
2018-03-04T06:06:13.146Z,116.15
2018-03-04T06:08:41.613Z,118.97
2018-03-04T06:11:11.007Z,113.28
2018-03-04T06:13:39.394Z,110.47
2018-03-04T06:16:07.784Z,122.05
2018-03-04T06:18:36.156Z,109.20
2018-03-04T06:21:04.531Z,123.62
2018-03-04T06:23:32.958Z,121.05
2018-03-04T06:26:02.132Z,108.78
2018-03-04T06:28:30.536Z,111.90
2018-03-04T06:30:58.976Z,118.40
2018-03-04T06:33:27.399Z,111.10
2018-03-04T06:35:55.760Z,115.43
2018-03-04T06:38:24.447Z,111.18
2018-03-04T06:40:53.039Z,112.97
2018-03-04T06:43:21.501Z,119.75
2018-03-04T06:45:50.067Z,118.20
2018-03-04T06:48:18.563Z,100.32
2018-03-04T06:50:47.101Z,105.35
2018-03-04T06:53:15.539Z,109.15
2018-03-04T06:55:44.012Z,108.30
2018-03-04T06:58:12.401Z,110.88
2018-03-04T07:00:41.308Z,117.82
2018-03-04T07:03:09.771Z,113.10
2018-03-04T07:05:38.257Z,103.55
2018-03-04T07:08:06.877Z,104.53
2018-03-04T07:10:35.271Z,110.45
2018-03-04T07:13:04.011Z,89.55
2018-03-04T07:15:32.490Z,107.05
2018-03-04T07:18:00.943Z,89.75
2018-03-04T07:20:29.602Z,97.22
2018-03-04T07:22:58.082Z,82.45
2018-03-04T07:25:27.256Z,96.85
2018-03-04T07:27:55.638Z,97.72
2018-03-04T07:30:24.382Z,95.05
2018-03-04T07:32:52.977Z,96.10
2018-03-04T07:35:21.410Z,94.95
2018-03-04T07:37:49.819Z,102.50
2018-03-04T07:40:18.948Z,89.57
2018-03-04T07:42:47.429Z,94.43
2018-03-04T07:45:15.894Z,87.47
2018-03-04T07:47:44.281Z,93.90
2018-03-04T07:50:12.701Z,93.53
2018-03-04T07:52:41.124Z,98.30
2018-03-04T07:55:10.274Z,85.22
2018-03-04T07:57:38.784Z,81.57
2018-03-04T08:00:08.119Z,78.93
2018-03-04T08:02:37.333Z,81.03
2018-03-04T08:05:05.725Z,82.80
2018-03-04T08:07:34.127Z,86.78
2018-03-04T08:10:02.709Z,85.75
2018-03-04T08:12:31.124Z,79.37
2018-03-04T08:15:00.468Z,81.82
2018-03-04T08:17:28.957Z,73.75
2018-03-04T08:19:57.396Z,76.47
2018-03-04T08:22:26.625Z,81.22
2018-03-04T08:25:12.830Z,82.82
2018-03-04T08:30:48.926Z,82.53
2018-03-04T08:33:17.367Z,78.03
2018-03-04T08:35:46.534Z,76.75
2018-03-04T08:38:14.974Z,77.12
2018-03-04T08:40:43.427Z,66.95
2018-03-04T08:43:13.039Z,80.03
2018-03-04T08:45:42.262Z,79.28
2018-03-04T08:48:10.669Z,72.65
2018-03-04T08:50:39.082Z,85.53
2018-03-04T08:53:08.444Z,87.30
2018-03-04T08:55:36.863Z,72.05
2018-03-04T08:58:06.019Z,71.78
2018-03-04T09:00:34.527Z,71.72
2018-03-04T09:03:02.966Z,76.30
2018-03-04T09:05:31.371Z,73.53
2018-03-04T09:07:59.787Z,86.50
2018-03-04T09:10:28.159Z,78.65
2018-03-04T09:12:56.556Z,61.72
2018-03-04T09:15:24.993Z,72.68
2018-03-04T09:17:53.382Z,59.55
2018-03-04T09:20:21.753Z,67.03
2018-03-04T09:22:50.446Z,61.70
2018-03-04T09:25:18.827Z,69.47
2018-03-04T09:27:47.267Z,63.17
2018-03-04T09:30:16.464Z,67.45
2018-03-04T09:32:45.636Z,62.05
2018-03-04T09:35:14.897Z,62.80
2018-03-04T09:37:43.322Z,61.85
2018-03-04T09:40:11.760Z,69.00
2018-03-04T09:42:40.247Z,60.72
2018-03-04T09:45:08.630Z,63.22
2018-03-04T09:47:37.084Z,56.65
2018-03-04T09:50:05.518Z,70.05
2018-03-04T09:52:34.105Z,63.42
2018-03-04T09:55:02.682Z,56.37
2018-03-04T09:57:32.155Z,57.97
2018-03-04T10:00:00.577Z,58.33
2018-03-04T10:02:29.047Z,58.10
2018-03-04T10:04:57.484Z,59.75
2018-03-04T10:07:25.936Z,54.33
2018-03-04T10:09:55.130Z,52.93
2018-03-04T10:12:24.315Z,56.17
2018-03-04T10:14:52.756Z,53.87
2018-03-04T10:17:21.159Z,52.10
2018-03-04T10:19:49.569Z,51.90
2018-03-04T10:22:17.972Z,59.95
2018-03-04T10:24:46.367Z,52.35
2018-03-04T10:27:15.602Z,59.15
2018-03-04T10:29:44.042Z,56.08
2018-03-04T10:32:13.221Z,51.25
2018-03-04T10:34:42.398Z,55.38
2018-03-04T10:37:10.857Z,53.10
2018-03-04T10:39:39.282Z,50.58
2018-03-04T10:42:07.696Z,58.87
2018-03-04T10:44:36.128Z,49.87
2018-03-04T10:47:04.983Z,48.28
2018-03-04T10:49:33.403Z,53.90
2018-03-04T10:52:01.809Z,57.40
2018-03-04T10:54:30.244Z,50.47
2018-03-04T10:56:58.697Z,41.67
2018-03-04T10:59:27.913Z,44.23
2018-03-04T11:02:01.775Z,47.83
2018-03-04T11:04:30.195Z,39.30
2018-03-04T11:06:59.595Z,43.50
2018-03-04T11:09:28.918Z,43.73
2018-03-04T11:11:57.329Z,40.93
2018-03-04T11:14:25.775Z,38.90
2018-03-04T11:16:54.152Z,40.70
2018-03-04T11:19:23.335Z,40.63
2018-03-04T11:21:52.613Z,40.50
2018-03-04T11:24:21.217Z,40.97
2018-03-04T11:26:50.553Z,42.23
2018-03-04T11:29:19.024Z,42.60
2018-03-04T11:31:47.618Z,41.80
2018-03-04T11:34:16.043Z,44.07
2018-03-04T11:36:44.442Z,38.60
2018-03-04T11:39:12.837Z,40.10
2018-03-04T11:41:42.068Z,41.50
2018-03-04T11:44:10.474Z,43.83
2018-03-04T11:46:40.622Z,39.33
2018-03-04T11:49:09.763Z,38.53
2018-03-04T11:51:38.201Z,38.93
2018-03-04T11:54:07.372Z,39.47
2018-03-04T11:56:35.828Z,44.87
2018-03-04T11:59:04.203Z,38.50
2018-03-04T12:01:32.644Z,38.43
2018-03-04T12:04:01.861Z,42.90
2018-03-04T12:06:30.379Z,43.13
2018-03-04T12:08:59.062Z,45.83
2018-03-04T12:11:27.500Z,41.13
2018-03-04T12:13:56.750Z,41.03
2018-03-04T12:16:25.163Z,39.80
2018-03-04T12:18:53.641Z,39.30
2018-03-04T12:21:22.097Z,33.17
2018-03-04T12:23:50.582Z,38.20
2018-03-04T12:26:19.002Z,41.20
2018-03-04T12:28:48.156Z,36.43
2018-03-04T12:31:16.577Z,37.43
2018-03-04T12:33:45.786Z,34.40
2018-03-04T12:36:15.126Z,37.00
2018-03-04T12:38:43.527Z,37.30
2018-03-04T12:41:11.978Z,36.33
2018-03-04T12:43:40.385Z,34.00
2018-03-04T12:46:08.830Z,34.33
2018-03-04T12:48:37.991Z,37.50
2018-03-04T12:51:07.385Z,33.30
2018-03-04T12:53:35.813Z,33.23
2018-03-04T12:56:04.980Z,30.70
2018-03-04T12:58:33.420Z,32.33
2018-03-04T13:01:01.851Z,32.63
2018-03-04T13:03:31.099Z,31.27
2018-03-04T13:05:59.712Z,37.37
2018-03-04T13:08:28.245Z,28.27
2018-03-04T13:10:57.422Z,32.90
2018-03-04T13:13:25.861Z,33.03
2018-03-04T13:15:54.602Z,31.67
2018-03-04T13:18:23.791Z,30.70
2018-03-04T13:20:52.246Z,30.80
2018-03-04T13:23:20.764Z,37.37
2018-03-04T13:25:50.394Z,33.87
2018-03-04T13:28:18.840Z,30.80
2018-03-04T13:30:47.267Z,32.93
2018-03-04T13:33:15.703Z,37.33
2018-03-04T13:35:44.112Z,37.57
2018-03-04T13:38:12.488Z,32.80
2018-03-04T13:40:40.992Z,33.10
2018-03-04T13:43:09.426Z,31.07
2018-03-04T13:45:37.834Z,31.87
2018-03-04T13:48:06.312Z,33.80
2018-03-04T13:50:34.720Z,32.83
2018-03-04T13:53:03.231Z,33.47
2018-03-04T13:55:32.408Z,33.13
2018-03-04T13:58:01.644Z,34.47
2018-03-04T14:00:30.044Z,30.20
2018-03-04T14:02:58.559Z,34.23
2018-03-04T14:05:27.019Z,29.23
2018-03-04T14:07:55.497Z,32.60
2018-03-04T14:10:23.907Z,32.27
2018-03-04T14:12:52.483Z,32.93
2018-03-04T14:15:21.051Z,37.80
2018-03-04T14:17:49.593Z,31.40
2018-03-04T14:20:18.825Z,32.03
2018-03-04T14:22:47.259Z,32.20
2018-03-04T14:25:15.687Z,27.83
2018-03-04T14:27:44.863Z,36.53
2018-03-04T14:30:14.052Z,32.23
2018-03-04T14:32:43.473Z,28.43
2018-03-04T14:35:11.860Z,34.43
2018-03-04T14:37:40.337Z,30.20
2018-03-04T14:40:08.873Z,34.40
2018-03-04T14:42:37.301Z,33.97
2018-03-04T14:45:05.683Z,30.00
2018-03-04T14:47:34.169Z,33.30
2018-03-04T14:50:02.583Z,34.87
2018-03-04T14:52:31.025Z,31.10
2018-03-04T14:55:00.196Z,31.40
2018-03-04T14:57:28.745Z,27.90
2018-03-04T14:59:57.213Z,28.87
2018-03-04T15:02:25.585Z,34.63
2018-03-04T15:04:54.010Z,31.77
2018-03-04T15:07:22.452Z,28.57
2018-03-04T15:09:50.992Z,26.93
2018-03-04T15:12:20.215Z,29.77
2018-03-04T15:14:48.681Z,30.70
2018-03-04T15:17:17.867Z,30.93
2018-03-04T15:19:46.316Z,26.87
2018-03-04T15:22:14.767Z,27.60
2018-03-04T15:24:43.662Z,30.87
2018-03-04T15:27:12.918Z,35.40
2018-03-04T15:29:41.437Z,29.10
2018-03-04T15:32:10.561Z,30.13
2018-03-04T15:34:38.990Z,27.77
2018-03-04T15:37:07.422Z,28.40
2018-03-04T15:39:36.921Z,25.10
2018-03-04T15:42:05.526Z,26.67
2018-03-04T15:44:34.762Z,24.83
2018-03-04T15:47:03.950Z,28.50
2018-03-04T15:49:33.450Z,32.77
2018-03-04T15:52:02.659Z,30.67
2018-03-04T15:54:31.081Z,28.17
2018-03-04T15:56:59.549Z,30.73
2018-03-04T15:59:27.950Z,29.07
2018-03-04T16:01:56.384Z,30.60
2018-03-04T16:04:24.800Z,30.53
2018-03-04T16:06:53.302Z,31.73
2018-03-04T16:09:21.737Z,31.40
2018-03-04T16:11:50.366Z,33.50
2018-03-04T16:14:18.900Z,31.50
2018-03-04T16:16:48.134Z,33.47
2018-03-04T16:19:16.540Z,42.73
2018-03-04T16:21:44.990Z,35.70
2018-03-04T16:24:13.431Z,31.47
2018-03-04T16:26:42.652Z,32.47
2018-03-04T16:29:11.231Z,38.65
2018-03-04T16:31:39.619Z,29.67
2018-03-04T16:34:08.003Z,33.60
2018-03-04T16:36:36.415Z,41.70
2018-03-04T16:39:04.795Z,42.15
2018-03-04T16:41:33.225Z,37.03
2018-03-04T16:44:01.639Z,39.22
2018-03-04T16:46:30.110Z,38.60
2018-03-04T16:48:58.595Z,39.45
2018-03-04T16:51:27.144Z,38.72
2018-03-04T16:53:55.556Z,41.15
2018-03-04T16:56:23.968Z,34.47
2018-03-04T16:58:52.801Z,34.58
2018-03-04T17:01:21.172Z,37.65
2018-03-04T17:03:49.620Z,40.47
2018-03-04T17:06:18.067Z,37.40
2018-03-04T17:08:47.233Z,41.60
2018-03-04T17:11:15.627Z,42.20
2018-03-04T17:13:44.815Z,39.92
2018-03-04T17:16:13.249Z,38.92
2018-03-04T17:18:41.643Z,43.20
2018-03-04T17:21:10.058Z,50.88
2018-03-04T17:23:38.455Z,47.40
2018-03-04T17:26:06.832Z,42.50
2018-03-04T17:28:35.273Z,52.25
2018-03-04T17:31:03.724Z,52.97
2018-03-04T17:33:32.128Z,40.20
2018-03-04T17:36:00.612Z,36.20
2018-03-04T17:38:29.034Z,41.72
2018-03-04T17:40:57.446Z,36.22
2018-03-04T17:43:26.652Z,33.28
2018-03-04T17:45:55.111Z,37.08
2018-03-04T17:48:24.363Z,37.03
2018-03-04T17:50:52.847Z,39.25
2018-03-04T17:53:21.311Z,38.47
2018-03-04T17:55:49.831Z,36.83
2018-03-04T17:58:18.282Z,41.13
2018-03-04T18:00:47.848Z,40.40
2018-03-04T18:03:19.924Z,38.60
2018-03-04T18:05:49.228Z,40.00
2018-03-04T18:08:17.992Z,34.92
2018-03-04T18:10:48.105Z,34.35
2018-03-04T18:15:51.777Z,39.75
2018-03-04T18:18:21.638Z,36.88
2018-03-04T18:20:50.818Z,44.92
2018-03-04T18:23:20.137Z,40.03
2018-03-04T18:25:48.539Z,43.35
2018-03-04T18:28:17.078Z,40.63
2018-03-04T18:30:45.511Z,51.65
2018-03-04T18:33:13.954Z,51.13
2018-03-04T18:35:43.124Z,50.30
2018-03-04T18:38:12.358Z,52.47
2018-03-04T18:40:40.930Z,47.10
2018-03-04T18:43:09.368Z,54.65
2018-03-04T18:45:37.771Z,49.80
2018-03-04T18:48:06.290Z,46.78
2018-03-04T18:50:35.441Z,56.22
2018-03-04T18:53:03.863Z,57.42
2018-03-04T18:55:33.075Z,45.92
2018-03-04T18:58:01.550Z,56.45
2018-03-04T19:00:29.983Z,53.33
2018-03-04T19:02:59.399Z,52.45
2018-03-04T19:05:27.785Z,52.62
2018-03-04T19:07:56.263Z,48.25
2018-03-04T19:10:24.770Z,51.33
2018-03-04T19:12:53.172Z,48.47
2018-03-04T19:15:21.691Z,50.80
2018-03-04T19:17:50.218Z,54.30
2018-03-04T19:20:18.666Z,50.42
2018-03-04T19:22:47.192Z,54.22
2018-03-04T19:25:15.606Z,53.35
2018-03-04T19:27:44.035Z,48.00
2018-03-04T19:30:12.531Z,57.40
2018-03-04T19:32:40.982Z,48.40
2018-03-04T19:35:10.942Z,56.03
2018-03-04T19:37:39.385Z,58.33
2018-03-04T19:40:08.564Z,52.90
2018-03-04T19:42:37.151Z,52.10
2018-03-04T19:45:05.644Z,51.95
2018-03-04T19:47:35.534Z,55.72
2018-03-04T19:50:04.085Z,62.78
2018-03-04T19:52:33.274Z,51.42
2018-03-04T19:55:01.713Z,56.60
2018-03-04T19:57:30.280Z,50.90
2018-03-04T19:59:58.705Z,53.58
2018-03-04T20:02:27.894Z,61.37
2018-03-04T20:04:56.563Z,57.95
2018-03-04T20:07:25.194Z,58.83
2018-03-04T20:09:53.603Z,57.72
2018-03-04T20:12:22.095Z,53.13
2018-03-04T20:14:51.041Z,58.25
2018-03-04T20:17:19.625Z,60.88
2018-03-04T20:19:48.841Z,55.90
2018-03-04T20:22:17.446Z,55.75
2018-03-04T20:24:47.537Z,59.85
2018-03-04T20:27:16.101Z,60.10
2018-03-04T20:29:45.699Z,60.63
2018-03-04T20:32:14.113Z,58.13
2018-03-04T20:34:42.545Z,66.80
2018-03-04T20:37:10.972Z,59.92
2018-03-04T20:39:40.265Z,63.22
2018-03-04T20:42:09.705Z,67.15
2018-03-04T20:44:38.182Z,61.80
2018-03-04T20:47:06.581Z,61.67
2018-03-04T20:49:35.066Z,59.15
2018-03-04T20:52:03.502Z,63.05
2018-03-04T20:54:32.777Z,61.65
2018-03-04T20:57:01.326Z,62.67
2018-03-04T20:59:29.764Z,61.30
2018-03-04T21:01:59.070Z,55.55
2018-03-04T21:04:27.524Z,59.22
2018-03-04T21:06:57.006Z,54.95
2018-03-04T21:09:25.434Z,57.20
2018-03-04T21:11:53.842Z,63.35
2018-03-04T21:14:22.236Z,58.30
2018-03-04T21:16:50.748Z,55.88
2018-03-04T21:19:19.431Z,55.20
2018-03-04T21:21:47.878Z,63.60
2018-03-04T21:24:16.515Z,52.45
2018-03-04T21:26:45.171Z,52.97
2018-03-04T21:29:13.620Z,48.67
2018-03-04T21:31:42.024Z,50.35
2018-03-04T21:34:10.547Z,53.83
2018-03-04T21:36:38.992Z,48.95
2018-03-04T21:39:07.661Z,57.30
2018-03-04T21:41:36.189Z,49.97
2018-03-04T21:44:04.576Z,47.15
2018-03-04T21:46:32.989Z,53.03
2018-03-04T21:49:01.392Z,44.95
2018-03-04T21:51:30.633Z,36.45
2018-03-04T21:53:59.082Z,38.28
2018-03-04T21:56:27.550Z,38.63
2018-03-04T21:58:56.703Z,38.42
2018-03-04T22:01:25.183Z,30.58
2018-03-04T22:03:53.852Z,41.30
2018-03-04T22:06:22.261Z,29.90
2018-03-04T22:08:50.724Z,29.52
2018-03-04T22:11:19.260Z,26.45
2018-03-04T22:13:47.636Z,22.20
2018-03-04T22:16:16.905Z,18.83
2018-03-04T22:18:45.340Z,21.92
2018-03-04T22:21:14.586Z,20.52
2018-03-04T22:23:43.060Z,16.35
2018-03-04T22:26:11.707Z,17.42
2018-03-04T22:28:40.104Z,16.70
2018-03-04T22:31:08.510Z,15.95
2018-03-04T22:33:37.006Z,10.70
2018-03-04T22:36:05.441Z,15.93
2018-03-04T22:38:34.651Z,12.07
2018-03-04T22:41:03.086Z,8.68
2018-03-04T22:43:31.489Z,11.25
2018-03-04T22:45:59.913Z,11.73
2018-03-04T22:48:28.334Z,8.57
2018-03-04T22:50:56.730Z,10.77
2018-03-04T22:53:28.493Z,8.32
2018-03-04T22:55:57.143Z,9.00
2018-03-04T22:58:25.640Z,6.93
2018-03-04T23:00:54.070Z,6.30
2018-03-04T23:03:22.446Z,4.80
2018-03-04T23:05:51.579Z,6.30
2018-03-04T23:08:19.987Z,4.50
2018-03-04T23:10:48.382Z,5.20
2018-03-04T23:13:17.123Z,5.75
2018-03-04T23:15:45.519Z,4.68
2018-03-04T23:18:13.888Z,5.93
2018-03-04T23:20:42.261Z,4.95
2018-03-04T23:23:11.006Z,5.97
2018-03-04T23:25:39.547Z,3.65
2018-03-04T23:28:07.900Z,5.32
2018-03-04T23:30:37.058Z,4.20
2018-03-04T23:33:05.465Z,2.78
2018-03-04T23:35:33.852Z,3.03
2018-03-04T23:38:03.201Z,3.95
2018-03-04T23:40:31.771Z,3.12
2018-03-04T23:43:00.144Z,2.70
2018-03-04T23:45:28.539Z,3.12
2018-03-04T23:48:06.862Z,3.15
2018-03-04T23:50:35.517Z,3.28
2018-03-04T23:53:04.698Z,3.20
2018-03-04T23:55:33.865Z,3.67
2018-03-04T23:58:02.252Z,2.92
