createdAt,value
2023-01-08T14:14:51.351Z,101129.55
2023-01-08T14:17:19.490Z,101133.65
2023-01-08T14:19:46.921Z,101147.80
2023-01-08T14:22:30.175Z,101158.95
2023-01-08T14:24:59.087Z,101167.33
2023-01-08T14:27:28.039Z,101172.02
2023-01-08T14:29:55.413Z,101158.04
2023-01-08T14:32:24.683Z,101154.85
2023-01-08T14:34:53.024Z,101161.44
2023-01-08T14:37:20.407Z,101166.64
2023-01-08T14:39:54.516Z,101169.88
2023-01-08T14:42:42.086Z,101166.66
2023-01-08T14:45:17.141Z,101166.92
2023-01-08T14:47:49.736Z,101170.13
2023-01-08T14:50:34.395Z,101177.86
2023-01-08T14:53:25.446Z,101181.07
2023-01-08T14:55:53.356Z,101183.58
2023-01-08T14:58:25.528Z,101190.63
2023-01-08T15:01:00.928Z,101192.21
2023-01-08T15:03:32.414Z,101201.31
2023-01-08T15:05:59.794Z,101209.89
2023-01-08T15:08:28.338Z,101220.04
2023-01-08T15:11:15.719Z,101226.16
2023-01-08T15:13:43.043Z,101237.69
2023-01-08T15:16:32.200Z,101254.78
2023-01-08T15:19:07.397Z,101263.52
2023-01-08T15:21:35.048Z,101268.77
2023-01-08T15:24:02.868Z,101272.77
2023-01-08T15:26:30.212Z,101278.02
2023-01-08T15:28:58.580Z,101283.45
2023-01-08T15:31:33.247Z,101283.98
2023-01-08T15:34:00.781Z,101287.14
2023-01-08T15:36:28.165Z,101290.46
2023-01-08T15:38:55.436Z,101299.69
2023-01-08T15:41:42.286Z,101309.11
2023-01-08T15:44:10.565Z,101312.23
2023-01-08T15:46:37.793Z,101323.04
2023-01-08T15:49:05.255Z,101335.75
2023-01-08T15:51:33.707Z,101344.30
2023-01-08T15:54:01.914Z,101352.65
2023-01-08T15:56:29.269Z,101354.75
2023-01-08T15:58:56.583Z,101360.15
2023-01-08T16:01:23.963Z,101365.02
2023-01-08T16:03:51.462Z,101376.70
2023-01-08T16:06:18.723Z,101375.64
2023-01-08T16:08:46.656Z,101379.99
2023-01-08T16:11:14.138Z,101379.98
2023-01-08T16:13:41.491Z,101380.16
2023-01-08T16:16:13.453Z,101390.61
2023-01-08T16:18:41.014Z,101403.67
2023-01-08T16:21:09.115Z,101417.41
2023-01-08T16:23:37.571Z,101432.38
2023-01-08T16:26:12.856Z,101462.48
2023-01-08T16:28:40.894Z,101484.06
2023-01-08T16:31:08.453Z,101491.73
2023-01-08T16:33:35.771Z,101498.67
2023-01-08T16:36:05.181Z,101508.76
2023-01-08T16:38:33.556Z,101518.15
2023-01-08T16:41:01.195Z,101520.56
2023-01-08T16:43:30.140Z,101522.31
2023-01-08T16:46:03.372Z,101527.88
2023-01-08T16:48:31.132Z,101527.35
2023-01-08T16:51:03.967Z,101531.52
2023-01-08T16:53:31.538Z,101528.02
2023-01-08T16:56:00.325Z,101469.20
2023-01-08T16:58:27.731Z,101458.25
2023-01-08T17:00:55.304Z,101457.88
2023-01-08T17:03:22.650Z,101456.31
2023-01-08T17:05:50.474Z,101459.11
2023-01-08T17:08:20.105Z,101456.84
2023-01-08T17:10:47.581Z,101457.52
2023-01-08T17:13:14.870Z,101457.33
2023-01-08T17:15:42.619Z,101460.11
2023-01-08T17:18:09.908Z,101475.41
2023-01-08T17:20:37.229Z,101476.63
2023-01-08T17:23:04.576Z,101468.30
2023-01-08T17:25:31.860Z,101467.95
2023-01-08T17:27:59.169Z,101467.42
2023-01-08T17:30:26.425Z,101464.80
2023-01-08T17:32:53.710Z,101470.02
2023-01-08T17:35:20.993Z,101473.49
2023-01-08T17:37:48.290Z,101478.88
2023-01-08T17:40:15.739Z,101481.80
2023-01-08T17:42:42.992Z,101484.41
2023-01-08T17:45:11.112Z,101492.06
2023-01-08T17:47:39.485Z,101499.71
2023-01-08T17:50:07.079Z,101498.85
2023-01-08T17:52:34.318Z,101494.50
2023-01-08T17:55:01.612Z,101495.36
2023-01-08T17:57:31.986Z,101484.39
2023-01-08T18:00:00.389Z,101481.95
2023-01-08T18:02:28.183Z,101486.64
2023-01-08T18:04:55.626Z,101490.11
2023-01-08T18:07:24.187Z,101487.84
2023-01-08T18:09:54.603Z,101482.09
2023-01-08T18:12:21.902Z,101480.34
2023-01-08T18:14:49.211Z,101484.52
2023-01-08T18:17:16.446Z,101481.36
2023-01-08T18:19:43.725Z,101479.79
2023-01-08T18:22:10.972Z,101479.42
2023-01-08T18:24:38.249Z,101481.52
2023-01-08T18:27:05.514Z,101483.09
2023-01-08T18:29:32.819Z,101484.48
2023-01-08T18:32:00.484Z,101490.38
2023-01-08T18:34:27.789Z,101497.52
2023-01-08T18:36:55.107Z,101499.23
2023-01-08T18:39:22.746Z,101500.27
2023-01-08T18:42:10.221Z,101498.70
2023-01-08T18:44:37.455Z,101491.59
2023-01-08T18:47:04.705Z,101486.36
2023-01-08T18:49:31.897Z,101483.02
2023-01-08T18:51:59.148Z,101483.51
2023-01-08T18:54:26.450Z,101486.43
2023-01-08T18:56:53.702Z,101481.02
2023-01-08T18:59:20.985Z,101483.43
2023-01-08T19:01:48.449Z,101484.46
2023-01-08T19:04:18.649Z,101481.49
2023-01-08T19:06:46.231Z,101474.22
2023-01-08T19:09:15.019Z,101469.02
2023-01-08T19:11:45.158Z,101467.11
2023-01-08T19:14:12.895Z,101463.63
2023-01-08T19:16:40.782Z,101466.23
2023-01-08T19:19:08.044Z,101461.71
2023-01-08T19:21:35.791Z,101469.17
2023-01-08T19:24:03.062Z,101470.40
2023-01-08T19:26:30.392Z,101480.13
2023-01-08T19:28:57.661Z,101488.64
2023-01-08T19:31:25.043Z,101492.46
2023-01-08T19:33:53.092Z,101490.20
2023-01-08T19:36:21.432Z,101486.73
2023-01-08T19:38:48.695Z,101481.52
2023-01-08T19:41:34.591Z,101482.40
2023-01-08T19:44:02.048Z,101479.77
2023-01-08T19:46:29.821Z,101482.55
2023-01-08T19:49:00.528Z,101487.05
2023-01-08T19:51:28.949Z,101495.55
2023-01-08T19:53:56.280Z,101501.81
2023-01-08T19:56:23.623Z,101504.75
2023-01-08T19:58:50.982Z,101512.21
2023-01-08T20:01:20.701Z,101513.75
2023-01-08T20:03:48.147Z,101520.34
2023-01-08T20:06:19.880Z,101518.05
2023-01-08T20:08:48.118Z,101519.94
2023-01-08T20:11:16.249Z,101522.20
2023-01-08T20:13:43.952Z,101514.88
2023-01-08T20:16:15.719Z,101518.16
2023-01-08T20:18:43.215Z,101517.27
2023-01-08T20:21:18.122Z,101517.59
2023-01-08T20:23:45.423Z,101523.11
2023-01-08T20:26:18.267Z,101525.38
2023-01-08T20:28:46.168Z,101527.83
2023-01-08T20:31:15.885Z,101531.98
2023-01-08T20:33:43.252Z,101534.22
2023-01-08T20:36:13.043Z,101534.92
2023-01-08T20:38:40.591Z,101537.19
2023-01-08T20:41:08.251Z,101537.71
2023-01-08T20:43:36.118Z,101538.56
2023-01-08T20:46:03.646Z,101533.33
2023-01-08T20:48:34.366Z,101533.98
2023-01-08T20:51:05.000Z,101537.63
2023-01-08T20:53:34.480Z,101540.39
2023-01-08T20:56:07.008Z,101535.70
2023-01-08T20:58:34.580Z,101536.53
2023-01-08T21:01:11.518Z,101537.89
2023-01-08T21:03:39.419Z,101539.95
2023-01-08T21:06:11.213Z,101542.70
2023-01-08T21:08:39.880Z,101543.54
2023-01-08T21:11:07.782Z,101542.50
2023-01-08T21:13:35.429Z,101547.33
2023-01-08T21:16:04.587Z,101546.81
2023-01-08T21:18:32.053Z,101545.59
2023-01-08T21:21:03.823Z,101541.41
2023-01-08T21:23:31.852Z,101535.98
2023-01-08T21:26:04.459Z,101531.63
2023-01-08T21:28:31.818Z,101530.05
2023-01-08T21:31:20.006Z,101529.52
2023-01-08T21:33:48.687Z,101522.08
2023-01-08T21:36:21.476Z,101521.88
2023-01-08T21:38:48.929Z,101522.91
2023-01-08T21:41:39.589Z,101522.70
2023-01-08T21:44:48.921Z,101520.11
2023-01-08T21:47:17.410Z,101524.77
2023-01-08T21:49:45.420Z,101535.02
2023-01-08T21:52:31.467Z,101535.17
2023-01-08T21:54:58.785Z,101532.73
2023-01-08T21:57:28.197Z,101534.45
2023-01-08T21:59:55.652Z,101529.95
2023-01-08T22:02:23.718Z,101528.90
2023-01-08T22:04:51.245Z,101533.05
2023-01-08T22:07:18.678Z,101533.73
2023-01-08T22:09:46.128Z,101529.71
2023-01-08T22:12:14.337Z,101524.84
2023-01-08T22:14:41.841Z,101523.77
2023-01-08T22:17:10.381Z,101518.38
2023-01-08T22:19:38.507Z,101521.84
2023-01-08T22:22:05.872Z,101525.50
2023-01-08T22:24:33.143Z,101521.17
2023-01-08T22:27:00.567Z,101518.58
2023-01-08T22:29:29.054Z,101514.78
2023-01-08T22:31:56.588Z,101514.27
2023-01-08T22:34:24.066Z,101518.09
2023-01-08T22:36:52.399Z,101519.31
2023-01-08T22:39:19.808Z,101515.48
2023-01-08T22:41:47.139Z,101512.89
2023-01-08T22:44:14.714Z,101513.77
2023-01-08T22:46:42.378Z,101514.45
2023-01-08T22:49:13.536Z,101512.90
2023-01-08T22:51:44.658Z,101509.27
2023-01-08T22:54:13.259Z,101505.11
2023-01-08T22:56:40.511Z,101502.70
2023-01-08T22:59:07.768Z,101503.77
2023-01-08T23:01:35.180Z,101503.96
2023-01-08T23:04:02.850Z,101501.55
2023-01-08T23:06:30.676Z,101503.65
2023-01-08T23:08:58.299Z,101503.13
2023-01-08T23:11:26.580Z,101502.61
2023-01-08T23:13:53.930Z,101494.65
2023-01-08T23:16:24.484Z,101491.88
2023-01-08T23:18:53.468Z,101497.08
2023-01-08T23:21:22.231Z,101499.16
2023-01-08T23:23:49.685Z,101495.35
2023-01-08T23:26:28.351Z,101495.52
2023-01-08T23:28:56.761Z,101485.13
2023-01-08T23:31:26.686Z,101486.35
2023-01-08T23:33:54.170Z,101480.11
2023-01-08T23:36:21.634Z,101479.43
2023-01-08T23:38:51.142Z,101482.36
2023-01-08T23:41:19.619Z,101476.44
2023-01-08T23:43:51.785Z,101480.09
2023-01-08T23:46:19.328Z,101477.63
2023-01-08T23:48:46.791Z,101477.12
2023-01-08T23:51:14.155Z,101479.52
2023-01-08T23:53:41.705Z,101476.35
2023-01-08T23:56:09.235Z,101472.50
2023-01-08T23:58:37.235Z,101472.45
