createdAt,value
2018-12-05T00:02:31.231Z,1.27
2018-12-05T00:05:03.124Z,1.07
2018-12-05T00:07:35.318Z,1.33
2018-12-05T00:10:07.114Z,0.60
2018-12-05T00:12:39.057Z,0.80
2018-12-05T00:15:10.944Z,1.17
2018-12-05T00:17:43.132Z,1.67
2018-12-05T00:20:15.289Z,0.80
2018-12-05T00:22:47.158Z,0.93
2018-12-05T00:25:19.085Z,1.23
2018-12-05T00:27:53.177Z,0.50
2018-12-05T00:30:25.695Z,1.00
2018-12-05T00:33:00.101Z,1.10
2018-12-05T00:35:32.608Z,1.20
2018-12-05T00:38:04.558Z,2.20
2018-12-05T00:50:48.083Z,0.60
2018-12-05T00:58:25.186Z,1.73
2018-12-05T01:00:57.234Z,1.33
2018-12-05T01:03:29.865Z,0.93
2018-12-05T01:06:03.566Z,0.70
2018-12-05T01:08:35.457Z,1.27
2018-12-05T01:11:07.611Z,0.90
2018-12-05T01:13:39.830Z,1.93
2018-12-05T01:16:12.514Z,0.90
2018-12-05T01:18:44.494Z,1.50
2018-12-05T01:21:17.026Z,0.70
2018-12-05T01:23:48.937Z,1.10
2018-12-05T01:26:20.818Z,1.27
2018-12-05T01:28:52.809Z,0.83
2018-12-05T01:31:25.116Z,0.83
2018-12-05T01:33:56.987Z,0.80
2018-12-05T01:36:29.262Z,1.07
2018-12-05T01:39:01.288Z,1.07
2018-12-05T01:41:33.585Z,1.87
2018-12-05T01:44:05.821Z,1.13
2018-12-05T01:46:37.678Z,1.60
2018-12-05T01:49:09.491Z,1.03
2018-12-05T01:51:41.222Z,0.67
2018-12-05T01:54:13.013Z,1.40
2018-12-05T01:56:45.046Z,1.30
2018-12-05T02:17:06.435Z,0.70
2018-12-05T02:19:38.809Z,0.90
2018-12-05T02:22:10.732Z,2.47
2018-12-05T02:24:42.638Z,0.87
2018-12-05T02:27:14.848Z,1.43
2018-12-05T02:29:52.602Z,0.90
2018-12-05T02:32:24.388Z,0.77
2018-12-05T02:34:56.218Z,1.03
2018-12-05T02:37:27.986Z,0.80
2018-12-05T02:40:00.056Z,0.80
2018-12-05T02:42:32.086Z,1.00
2018-12-05T02:45:04.180Z,0.40
2018-12-05T02:47:36.132Z,1.47
2018-12-05T02:50:08.222Z,0.63
2018-12-05T02:52:40.410Z,0.90
2018-12-05T02:55:12.334Z,0.80
2018-12-05T02:57:44.156Z,1.33
2018-12-05T03:00:16.141Z,0.50
2018-12-05T03:02:50.309Z,0.90
2018-12-05T03:05:22.839Z,1.43
2018-12-05T03:07:57.104Z,1.43
2018-12-05T03:10:29.390Z,0.60
2018-12-05T03:13:03.016Z,0.60
2018-12-05T03:15:35.349Z,0.60
2018-12-05T03:18:07.437Z,0.83
2018-12-05T03:20:40.701Z,1.23
2018-12-05T03:23:13.009Z,0.73
2018-12-05T03:25:44.993Z,0.50
2018-12-05T03:28:16.961Z,0.97
2018-12-05T03:30:48.871Z,0.60
2018-12-05T03:33:21.668Z,0.63
2018-12-05T03:35:53.754Z,1.77
2018-12-05T03:38:25.642Z,0.43
2018-12-05T03:40:57.666Z,1.73
2018-12-05T03:43:30.578Z,0.80
2018-12-05T03:46:02.590Z,0.60
2018-12-05T03:48:34.635Z,0.50
2018-12-05T03:51:08.757Z,1.10
2018-12-05T03:53:41.380Z,0.97
2018-12-05T03:56:13.566Z,0.60
2018-12-05T03:58:47.801Z,0.60
2018-12-05T04:01:20.523Z,0.60
2018-12-05T04:03:54.861Z,0.97
2018-12-05T04:06:27.293Z,0.50
2018-12-05T04:08:59.154Z,0.43
2018-12-05T04:11:33.207Z,0.60
2018-12-05T04:14:05.685Z,1.27
2018-12-05T04:16:37.493Z,0.90
2018-12-05T04:19:09.012Z,0.40
2018-12-05T04:24:12.919Z,1.03
2018-12-05T04:26:44.820Z,0.50
2018-12-05T04:29:17.024Z,1.10
2018-12-05T04:31:51.226Z,0.67
2018-12-05T04:34:23.858Z,0.50
2018-12-05T04:36:55.886Z,0.60
2018-12-05T04:39:27.838Z,0.40
2018-12-05T04:41:59.892Z,0.40
2018-12-05T04:44:32.630Z,1.10
2018-12-05T04:47:04.829Z,0.93
2018-12-05T04:49:36.676Z,0.77
2018-12-05T04:52:08.794Z,0.80
2018-12-05T04:54:40.569Z,1.53
2018-12-05T04:57:12.668Z,0.40
2018-12-05T04:59:44.548Z,1.33
2018-12-05T05:02:16.440Z,0.77
2018-12-05T05:04:48.368Z,0.90
2018-12-05T05:07:21.052Z,0.50
2018-12-05T05:09:53.039Z,1.53
2018-12-05T05:12:24.937Z,1.03
2018-12-05T05:14:57.072Z,2.40
2018-12-05T05:17:28.992Z,0.50
2018-12-05T05:20:00.780Z,0.50
2018-12-05T05:22:32.866Z,0.67
2018-12-05T05:32:42.761Z,1.40
2018-12-05T05:35:15.619Z,0.70
2018-12-05T05:37:47.601Z,0.80
2018-12-05T05:40:19.458Z,0.67
2018-12-05T05:42:51.698Z,0.40
2018-12-05T05:45:23.337Z,0.40
2018-12-05T05:47:55.598Z,2.63
2018-12-05T05:50:27.524Z,1.00
2018-12-05T05:52:59.634Z,0.47
2018-12-05T05:55:32.270Z,1.27
2018-12-05T05:58:04.187Z,0.50
2018-12-05T06:00:36.382Z,0.80
2018-12-05T06:03:10.631Z,0.97
2018-12-05T06:05:43.093Z,0.60
2018-12-05T06:08:17.363Z,0.53
2018-12-05T06:10:49.787Z,0.40
2018-12-05T06:13:21.752Z,0.47
2018-12-05T06:15:53.784Z,1.23
2018-12-05T06:18:28.009Z,0.87
2018-12-05T06:21:00.650Z,0.83
2018-12-05T06:23:32.637Z,1.00
2018-12-05T06:26:04.706Z,1.00
2018-12-05T06:28:34.713Z,0.77
2018-12-05T06:31:06.886Z,0.70
2018-12-05T06:33:39.133Z,0.77
2018-12-05T06:36:09.653Z,0.60
2018-12-05T06:38:41.516Z,0.70
2018-12-05T06:41:11.292Z,1.17
2018-12-05T06:43:43.311Z,1.90
2018-12-05T06:46:17.707Z,0.77
2018-12-05T06:48:50.278Z,0.83
2018-12-05T06:51:22.166Z,1.37
2018-12-05T06:53:56.190Z,1.83
2018-12-05T06:56:27.950Z,1.27
2018-12-05T06:58:59.996Z,0.57
2018-12-05T07:01:31.852Z,0.40
2018-12-05T07:04:03.722Z,0.60
2018-12-05T07:06:35.536Z,1.00
2018-12-05T07:09:09.411Z,1.63
2018-12-05T07:11:41.576Z,0.73
2018-12-05T07:14:13.610Z,0.70
2018-12-05T07:16:45.442Z,0.77
2018-12-05T07:19:18.546Z,1.53
2018-12-05T07:21:50.762Z,1.30
2018-12-05T07:24:24.123Z,0.83
2018-12-05T07:26:56.110Z,0.80
2018-12-05T07:29:28.065Z,0.90
2018-12-05T07:31:59.797Z,0.83
2018-12-05T07:34:32.048Z,0.50
2018-12-05T07:37:04.172Z,0.87
2018-12-05T07:39:36.050Z,1.03
2018-12-05T07:42:10.278Z,1.87
2018-12-05T07:44:42.744Z,1.43
2018-12-05T07:47:14.644Z,2.03
2018-12-05T07:49:46.471Z,1.13
2018-12-05T07:52:18.312Z,0.77
2018-12-05T07:54:50.440Z,1.63
2018-12-05T07:57:22.319Z,0.83
2018-12-05T07:59:56.606Z,2.10
2018-12-05T08:02:29.000Z,1.40
2018-12-05T08:05:03.592Z,1.17
2018-12-05T08:07:35.938Z,1.00
2018-12-05T08:10:12.944Z,1.40
2018-12-05T08:12:44.873Z,1.23
2018-12-05T08:15:19.126Z,0.77
2018-12-05T08:17:51.487Z,1.67
2018-12-05T08:20:25.565Z,1.57
2018-12-05T08:22:57.950Z,2.17
2018-12-05T08:25:29.881Z,0.70
2018-12-05T08:28:01.865Z,0.93
2018-12-05T08:30:33.719Z,1.67
2018-12-05T08:33:05.671Z,1.07
2018-12-05T08:35:37.761Z,1.03
2018-12-05T08:38:09.863Z,0.97
2018-12-05T08:40:41.941Z,1.43
2018-12-05T08:43:16.143Z,2.20
2018-12-05T08:45:48.801Z,0.73
2018-12-05T08:48:20.551Z,0.70
2018-12-05T08:50:54.808Z,0.77
2018-12-05T08:53:27.115Z,0.90
2018-12-05T08:55:59.164Z,1.03
2018-12-05T08:58:33.341Z,1.03
2018-12-05T09:01:08.636Z,1.23
2018-12-05T09:03:40.795Z,2.07
2018-12-05T09:06:12.736Z,1.83
2018-12-05T09:08:44.647Z,0.97
2018-12-05T09:11:16.539Z,1.27
2018-12-05T09:13:48.575Z,1.87
2018-12-05T09:16:20.836Z,1.20
2018-12-05T09:18:53.393Z,1.57
2018-12-05T09:21:25.195Z,1.23
2018-12-05T09:23:59.284Z,1.90
2018-12-05T09:26:31.725Z,1.07
2018-12-05T09:29:03.406Z,1.20
2018-12-05T09:31:36.419Z,1.40
2018-12-05T09:34:08.174Z,1.33
2018-12-05T09:36:40.042Z,0.60
2018-12-05T09:39:12.001Z,0.70
2018-12-05T09:41:44.191Z,1.07
2018-12-05T09:44:16.085Z,0.80
2018-12-05T09:46:48.003Z,1.17
2018-12-05T09:49:19.723Z,1.00
2018-12-05T09:51:51.581Z,1.07
2018-12-05T09:54:23.371Z,1.00
2018-12-05T09:56:55.167Z,0.97
2018-12-05T09:59:26.925Z,0.60
2018-12-05T10:01:58.895Z,0.73
2018-12-05T10:04:30.719Z,0.80
2018-12-05T10:07:02.684Z,0.93
2018-12-05T10:09:37.028Z,0.60
2018-12-05T10:12:09.489Z,1.50
2018-12-05T10:14:41.530Z,1.43
2018-12-05T10:17:13.515Z,0.80
2018-12-05T10:19:47.391Z,1.43
2018-12-05T10:22:22.154Z,0.87
2018-12-05T10:24:54.495Z,1.70
2018-12-05T10:27:26.430Z,1.33
2018-12-05T10:29:58.420Z,1.37
2018-12-05T10:32:30.495Z,1.07
2018-12-05T10:35:02.455Z,1.40
2018-12-05T10:37:34.230Z,0.90
2018-12-05T10:40:06.574Z,1.03
2018-12-05T10:42:38.951Z,0.70
2018-12-05T10:45:13.185Z,0.63
2018-12-05T10:47:45.532Z,0.73
2018-12-05T10:50:17.282Z,0.90
2018-12-05T10:52:49.216Z,1.07
2018-12-05T10:55:21.319Z,0.70
2018-12-05T10:57:53.202Z,1.37
2018-12-05T11:00:30.086Z,1.37
2018-12-05T11:03:07.385Z,1.90
2018-12-05T11:05:44.216Z,0.90
2018-12-05T11:08:22.041Z,0.87
2018-12-05T11:10:58.862Z,1.43
2018-12-05T11:13:35.892Z,0.93
2018-12-05T11:16:12.683Z,0.97
2018-12-05T11:18:50.077Z,0.47
2018-12-05T11:21:27.891Z,1.30
2018-12-05T11:24:05.554Z,0.80
2018-12-05T11:26:38.815Z,1.30
2018-12-05T11:29:10.781Z,0.50
2018-12-05T11:31:43.242Z,1.00
2018-12-05T11:34:14.900Z,1.00
2018-12-05T11:36:47.038Z,0.60
2018-12-05T11:39:19.067Z,1.40
2018-12-05T11:41:50.771Z,0.97
2018-12-05T11:44:22.807Z,0.63
2018-12-05T11:46:54.488Z,0.77
2018-12-05T11:49:26.871Z,0.90
2018-12-05T11:52:00.916Z,0.90
2018-12-05T11:54:32.518Z,0.63
2018-12-05T11:57:04.307Z,0.97
2018-12-05T11:59:35.990Z,0.50
2018-12-05T12:02:10.229Z,1.30
2018-12-05T12:04:42.785Z,0.60
2018-12-05T12:07:14.729Z,0.80
2018-12-05T12:09:46.587Z,0.73
2018-12-05T12:12:23.811Z,0.60
2018-12-05T12:14:55.359Z,1.23
2018-12-05T12:17:27.500Z,0.93
2018-12-05T12:19:59.455Z,0.50
2018-12-05T12:22:31.229Z,1.10
2018-12-05T12:25:03.183Z,0.43
2018-12-05T12:27:35.035Z,0.70
2018-12-05T12:30:07.182Z,0.80
2018-12-05T12:32:39.183Z,1.13
2018-12-05T12:35:11.133Z,1.27
2018-12-05T12:37:43.119Z,0.93
2018-12-05T12:40:15.386Z,0.80
2018-12-05T12:42:47.052Z,1.27
2018-12-05T12:45:20.095Z,0.77
2018-12-05T12:47:52.650Z,0.87
2018-12-05T12:50:24.782Z,0.40
2018-12-05T12:52:56.426Z,0.80
2018-12-05T12:55:28.428Z,1.17
2018-12-05T12:58:00.424Z,0.97
2018-12-05T13:00:32.441Z,1.00
2018-12-05T13:03:04.465Z,1.33
2018-12-05T13:10:38.830Z,0.83
2018-12-05T13:13:13.029Z,0.67
2018-12-05T13:15:45.599Z,0.60
2018-12-05T13:18:17.570Z,1.27
2018-12-05T13:20:47.193Z,0.50
2018-12-05T13:23:19.178Z,0.93
2018-12-05T13:25:51.075Z,0.97
2018-12-05T13:28:23.179Z,1.27
2018-12-05T13:30:55.095Z,0.60
2018-12-05T13:33:27.158Z,0.73
2018-12-05T13:36:03.171Z,1.37
2018-12-05T13:38:35.164Z,0.60
2018-12-05T13:41:07.182Z,0.80
2018-12-05T13:43:38.978Z,0.97
2018-12-05T13:46:11.057Z,0.93
2018-12-05T13:48:42.657Z,0.77
2018-12-05T13:51:15.162Z,1.33
2018-12-05T13:53:47.672Z,0.93
2018-12-05T13:56:19.588Z,1.70
2018-12-05T13:58:51.497Z,5.23
2018-12-05T14:01:23.813Z,1.60
2018-12-05T14:03:58.066Z,2.47
2018-12-05T14:06:30.471Z,1.40
2018-12-05T14:09:00.704Z,1.23
2018-12-05T14:11:30.918Z,1.35
2018-12-05T14:19:05.659Z,1.17
2018-12-05T14:21:39.569Z,0.60
2018-12-05T14:24:11.781Z,1.73
2018-12-05T14:26:41.877Z,0.80
2018-12-05T14:29:13.941Z,1.70
2018-12-05T14:31:47.945Z,1.50
2018-12-05T14:34:20.463Z,1.73
2018-12-05T14:36:52.387Z,0.87
2018-12-05T14:39:26.523Z,1.20
2018-12-05T14:41:58.249Z,1.33
2018-12-05T14:44:30.303Z,0.47
2018-12-05T14:47:02.143Z,0.70
2018-12-05T14:49:34.149Z,0.57
2018-12-05T14:52:06.233Z,0.80
2018-12-05T14:54:40.461Z,0.60
2018-12-05T14:57:12.191Z,0.90
2018-12-05T14:59:43.901Z,0.97
2018-12-05T15:02:17.941Z,1.30
2018-12-05T15:04:50.121Z,1.20
2018-12-05T15:07:22.069Z,0.50
2018-12-05T15:09:54.343Z,1.07
2018-12-05T15:12:26.827Z,1.00
2018-12-05T15:14:59.025Z,1.03
2018-12-05T15:17:30.742Z,1.10
2018-12-05T15:20:06.212Z,1.03
2018-12-05T15:22:40.123Z,2.90
2018-12-05T15:25:12.515Z,1.20
2018-12-05T15:27:44.521Z,1.77
2018-12-05T15:30:16.790Z,2.13
2018-12-05T15:32:48.465Z,1.77
2018-12-05T15:35:20.662Z,1.20
2018-12-05T15:37:52.621Z,2.13
2018-12-05T15:40:24.625Z,1.37
2018-12-05T15:42:56.451Z,2.03
2018-12-05T15:45:28.497Z,2.40
2018-12-05T15:48:02.875Z,2.63
2018-12-05T15:50:35.329Z,1.90
2018-12-05T15:53:07.580Z,2.60
2018-12-05T15:55:41.759Z,2.13
2018-12-05T15:58:13.974Z,2.00
2018-12-05T16:00:46.017Z,2.30
2018-12-05T16:03:17.898Z,3.10
2018-12-05T16:05:50.037Z,2.87
2018-12-05T16:08:21.875Z,1.93
2018-12-05T16:10:54.170Z,2.67
2018-12-05T16:13:26.038Z,2.03
2018-12-05T16:15:57.902Z,2.17
2018-12-05T16:18:32.152Z,2.60
2018-12-05T16:21:06.243Z,2.63
2018-12-05T16:23:39.038Z,2.43
2018-12-05T16:26:13.296Z,2.47
2018-12-05T16:28:45.735Z,2.83
2018-12-05T16:31:17.673Z,2.60
2018-12-05T16:33:51.944Z,3.13
2018-12-05T16:36:24.465Z,3.63
2018-12-05T16:38:56.149Z,2.47
2018-12-05T16:41:28.243Z,5.13
2018-12-05T16:44:00.585Z,3.50
2018-12-05T16:46:33.077Z,3.60
2018-12-05T16:49:04.904Z,4.93
2018-12-05T16:51:36.693Z,4.17
2018-12-05T16:54:08.824Z,5.83
2018-12-05T16:56:40.647Z,6.83
2018-12-05T16:59:12.646Z,3.70
2018-12-05T17:01:44.898Z,3.20
2018-12-05T17:04:17.283Z,2.83
2018-12-05T17:06:49.089Z,1.93
2018-12-05T17:09:26.125Z,2.10
2018-12-05T17:11:55.399Z,1.70
2018-12-05T17:14:27.450Z,2.07
2018-12-05T17:17:00.442Z,1.07
2018-12-05T17:19:32.217Z,3.93
2018-12-05T17:22:04.349Z,1.80
2018-12-05T17:24:36.625Z,1.70
2018-12-05T17:27:09.013Z,1.30
2018-12-05T17:29:41.031Z,0.63
2018-12-05T17:32:12.948Z,1.77
2018-12-05T17:34:45.196Z,1.93
2018-12-05T17:37:17.260Z,4.00
2018-12-05T17:39:49.144Z,0.97
2018-12-05T17:42:22.003Z,1.27
2018-12-05T17:44:54.230Z,1.30
2018-12-05T17:47:26.239Z,2.07
2018-12-05T17:49:58.318Z,2.07
2018-12-05T17:52:30.266Z,1.93
2018-12-05T17:55:02.299Z,1.20
2018-12-05T17:57:34.563Z,1.77
2018-12-05T18:00:04.873Z,1.40
2018-12-05T18:02:37.398Z,0.90
2018-12-05T18:05:09.726Z,1.50
2018-12-05T18:07:42.202Z,1.93
2018-12-05T18:10:14.513Z,1.90
2018-12-05T18:12:46.971Z,1.67
2018-12-05T18:15:18.679Z,1.67
2018-12-05T18:17:48.698Z,2.20
2018-12-05T18:20:20.657Z,0.70
2018-12-05T18:22:52.904Z,1.03
2018-12-05T18:25:24.722Z,1.10
2018-12-05T18:27:56.670Z,0.87
2018-12-05T18:30:28.716Z,1.33
2018-12-05T18:33:00.567Z,1.53
2018-12-05T18:35:32.508Z,2.93
2018-12-05T18:38:04.543Z,2.30
2018-12-05T18:40:36.403Z,2.97
2018-12-05T18:43:08.525Z,2.67
2018-12-05T18:45:40.200Z,2.07
2018-12-05T18:48:12.133Z,1.30
2018-12-05T18:50:44.362Z,1.33
2018-12-05T18:53:18.607Z,1.13
2018-12-05T18:55:51.017Z,1.90
2018-12-05T18:58:22.879Z,1.53
2018-12-05T19:00:54.915Z,2.13
2018-12-05T19:03:27.177Z,0.90
2018-12-05T19:05:58.798Z,2.73
2018-12-05T19:08:34.209Z,2.27
2018-12-05T19:11:05.274Z,1.63
2018-12-05T19:13:44.445Z,2.47
2018-12-05T19:16:16.160Z,1.30
2018-12-05T19:18:48.199Z,2.30
2018-12-05T19:21:20.192Z,2.13
2018-12-05T19:23:52.364Z,1.93
2018-12-05T19:26:26.653Z,2.60
2018-12-05T19:28:59.287Z,2.17
2018-12-05T19:31:33.195Z,3.37
2018-12-05T19:34:05.779Z,1.57
2018-12-05T19:36:38.237Z,1.60
2018-12-05T19:39:10.341Z,1.40
2018-12-05T19:41:42.506Z,1.23
2018-12-05T19:44:14.546Z,2.30
2018-12-05T19:46:46.250Z,1.67
2018-12-05T19:49:18.364Z,1.60
2018-12-05T19:51:50.348Z,1.97
2018-12-05T19:54:23.075Z,1.33
2018-12-05T19:56:55.948Z,2.40
2018-12-05T19:59:28.655Z,1.63
2018-12-05T20:02:00.699Z,1.70
2018-12-05T20:04:32.484Z,1.20
2018-12-05T20:07:07.427Z,2.20
2018-12-05T20:09:39.147Z,1.50
2018-12-05T20:12:11.063Z,2.67
2018-12-05T20:14:43.193Z,1.53
2018-12-05T20:17:15.955Z,1.00
2018-12-05T20:19:47.771Z,3.47
2018-12-05T20:22:19.525Z,2.93
2018-12-05T20:24:51.250Z,1.90
2018-12-05T20:27:25.217Z,2.53
2018-12-05T20:29:57.559Z,2.30
2018-12-05T20:32:29.468Z,1.57
2018-12-05T20:35:03.471Z,1.10
2018-12-05T20:37:35.274Z,2.43
2018-12-05T20:40:09.777Z,1.03
2018-12-05T20:42:42.240Z,2.33
2018-12-05T20:45:14.289Z,1.07
2018-12-05T20:47:46.015Z,3.70
2018-12-05T20:50:18.444Z,2.77
2018-12-05T20:52:52.607Z,2.53
2018-12-05T20:55:25.141Z,1.67
2018-12-05T20:57:56.923Z,1.27
2018-12-05T21:00:29.147Z,1.80
2018-12-05T21:03:00.873Z,1.53
2018-12-05T21:05:32.854Z,2.17
2018-12-05T21:08:04.744Z,1.37
2018-12-05T21:10:34.805Z,2.40
2018-12-05T21:13:06.665Z,1.73
2018-12-05T21:15:38.659Z,2.07
2018-12-05T21:18:10.742Z,3.93
2018-12-05T21:20:42.789Z,2.57
2018-12-05T21:23:14.711Z,3.47
2018-12-05T21:25:46.859Z,4.97
2018-12-05T21:28:18.861Z,4.07
2018-12-05T21:30:51.066Z,1.70
2018-12-05T21:33:22.948Z,3.47
2018-12-05T21:35:55.017Z,2.83
2018-12-05T21:38:26.839Z,3.60
2018-12-05T21:40:58.871Z,2.37
2018-12-05T21:43:30.871Z,1.43
2018-12-05T21:46:03.377Z,3.83
2018-12-05T21:48:33.709Z,3.13
2018-12-05T21:51:05.601Z,4.73
2018-12-05T21:53:37.469Z,3.27
2018-12-05T21:56:09.313Z,3.07
2018-12-05T21:58:43.267Z,5.27
2018-12-05T22:01:15.901Z,3.90
2018-12-05T22:03:48.195Z,2.97
2018-12-05T22:06:20.492Z,4.37
2018-12-05T22:08:53.025Z,5.80
2018-12-05T22:11:25.452Z,4.37
2018-12-05T22:13:57.349Z,3.13
2018-12-05T22:16:29.616Z,3.93
2018-12-05T22:19:38.556Z,4.93
2018-12-05T22:22:11.264Z,5.57
2018-12-05T22:24:43.609Z,5.50
2018-12-05T22:27:15.974Z,5.30
2018-12-05T22:29:48.559Z,3.53
2018-12-05T22:32:20.665Z,5.43
2018-12-05T22:34:56.003Z,4.90
2018-12-05T22:37:30.277Z,2.80
2018-12-05T22:40:04.563Z,4.00
2018-12-05T22:42:37.133Z,3.30
2018-12-05T22:45:09.920Z,4.00
2018-12-05T22:47:42.005Z,1.67
2018-12-05T22:50:14.123Z,3.97
2018-12-05T22:52:46.297Z,5.73
2018-12-05T22:55:18.778Z,1.80
2018-12-05T22:57:50.674Z,1.83
2018-12-05T23:00:25.729Z,2.10
2018-12-05T23:02:57.881Z,1.10
2018-12-05T23:05:29.816Z,2.20
2018-12-05T23:08:03.517Z,1.30
2018-12-05T23:10:35.827Z,1.20
2018-12-05T23:13:08.055Z,3.20
2018-12-05T23:15:40.408Z,2.93
2018-12-05T23:18:12.527Z,2.00
2018-12-05T23:20:44.866Z,1.60
2018-12-05T23:23:17.060Z,2.80
2018-12-05T23:25:49.329Z,2.67
2018-12-05T23:28:21.504Z,1.67
2018-12-05T23:30:53.709Z,4.17
2018-12-05T23:33:25.704Z,2.17
2018-12-05T23:35:58.010Z,4.37
2018-12-05T23:38:30.285Z,3.60
2018-12-05T23:41:02.307Z,2.53
2018-12-05T23:43:34.343Z,2.13
2018-12-05T23:46:06.424Z,1.27
2018-12-05T23:48:40.445Z,1.80
2018-12-05T23:51:12.275Z,0.70
2018-12-05T23:53:44.561Z,0.60
2018-12-05T23:56:16.777Z,1.17
2018-12-05T23:58:49.237Z,0.70
