createdAt,value
2022-10-19T00:00:05.284Z,100688.03
2022-10-19T00:03:07.760Z,100680.53
2022-10-19T00:06:19.768Z,100685.19
2022-10-19T00:09:22.677Z,100676.41
2022-10-19T00:12:25.674Z,100671.37
2022-10-19T00:15:28.182Z,100663.22
2022-10-19T00:18:31.034Z,100668.84
2022-10-19T00:21:33.886Z,100673.94
2022-10-19T00:24:36.800Z,100664.94
2022-10-19T00:27:39.600Z,100663.13
2022-10-19T00:30:42.753Z,100655.34
2022-10-19T00:33:46.930Z,100660.00
2022-10-19T00:36:50.176Z,100656.75
2022-10-19T00:39:52.740Z,100646.56
2022-10-19T00:42:56.392Z,100644.47
2022-10-19T00:45:58.809Z,100644.47
2022-10-19T00:49:25.722Z,100639.31
2022-10-19T00:52:28.999Z,100633.72
2022-10-19T00:55:32.655Z,100641.94
2022-10-19T00:58:36.105Z,100624.09
2022-10-19T01:01:38.972Z,100634.47
2022-10-19T01:04:48.102Z,100629.38
2022-10-19T01:07:51.050Z,100636.34
2022-10-19T01:11:14.282Z,100624.41
2022-10-19T01:14:19.816Z,100610.03
2022-10-19T01:17:25.391Z,100606.66
2022-10-19T01:20:38.751Z,100604.44
2022-10-19T01:24:06.381Z,100591.56
2022-10-19T01:27:21.264Z,100592.41
2022-10-19T01:30:52.890Z,100591.16
2022-10-19T01:34:44.184Z,100584.94
2022-10-19T01:38:34.595Z,100594.88
2022-10-19T01:41:54.891Z,100586.41
2022-10-19T01:45:13.957Z,100575.22
2022-10-19T01:48:32.266Z,100582.09
2022-10-19T01:51:40.443Z,100580.56
2022-10-19T01:54:47.807Z,100573.31
2022-10-19T01:58:08.313Z,100568.13
2022-10-19T02:01:15.017Z,100567.19
2022-10-19T02:04:21.189Z,100572.47
2022-10-19T02:07:25.337Z,100573.75
2022-10-19T02:10:29.931Z,100567.41
2022-10-19T02:13:33.678Z,100569.41
2022-10-19T02:17:02.273Z,100570.16
2022-10-19T02:20:05.730Z,100560.31
2022-10-19T02:23:08.694Z,100561.81
2022-10-19T02:26:11.706Z,100567.31
2022-10-19T02:29:15.292Z,100561.19
2022-10-19T02:32:18.258Z,100555.03
2022-10-19T02:35:20.807Z,100570.16
2022-10-19T02:38:25.380Z,100574.56
2022-10-19T02:41:36.559Z,100572.13
2022-10-19T02:44:45.063Z,100573.34
2022-10-19T02:47:54.043Z,100571.06
2022-10-19T02:50:57.238Z,100577.44
2022-10-19T02:54:02.718Z,100574.50
2022-10-19T02:57:25.315Z,100579.25
2022-10-19T03:00:27.766Z,100577.16
2022-10-19T03:03:30.566Z,100572.94
2022-10-19T03:06:33.245Z,100579.44
2022-10-19T03:09:36.045Z,100567.56
2022-10-19T03:12:38.636Z,100573.00
2022-10-19T03:15:41.404Z,100577.62
2022-10-19T03:18:44.341Z,100568.87
2022-10-19T03:24:49.779Z,100569.94
2022-10-19T03:27:52.578Z,100577.75
2022-10-19T03:30:55.426Z,100571.63
2022-10-19T03:33:58.190Z,100576.66
2022-10-19T03:37:00.688Z,100569.69
2022-10-19T03:40:03.848Z,100564.66
2022-10-19T03:43:06.454Z,100567.59
2022-10-19T03:46:09.580Z,100555.31
2022-10-19T03:49:12.494Z,100562.16
2022-10-19T03:52:15.298Z,100577.56
2022-10-19T03:55:18.012Z,100575.63
2022-10-19T03:58:21.354Z,100576.84
2022-10-19T04:01:29.897Z,100582.59
2022-10-19T04:04:32.942Z,100583.97
2022-10-19T04:07:35.531Z,100581.75
2022-10-19T04:10:39.052Z,100572.72
2022-10-19T04:13:41.751Z,100570.69
2022-10-19T04:16:44.501Z,100562.97
2022-10-19T04:19:47.032Z,100571.81
2022-10-19T04:22:54.082Z,100568.44
2022-10-19T04:26:06.205Z,100567.38
2022-10-19T04:29:10.094Z,100568.91
2022-10-19T04:32:12.644Z,100566.81
2022-10-19T04:35:15.531Z,100565.25
2022-10-19T04:38:18.137Z,100568.50
2022-10-19T04:41:22.108Z,100570.94
2022-10-19T04:47:29.720Z,100561.56
2022-10-19T04:50:32.964Z,100560.78
2022-10-19T04:53:37.809Z,100557.88
2022-10-19T04:56:40.321Z,100562.41
2022-10-19T04:59:43.167Z,100555.59
2022-10-19T05:02:46.344Z,100563.16
2022-10-19T05:05:49.134Z,100564.97
2022-10-19T05:08:52.419Z,100569.94
2022-10-19T05:11:55.148Z,100569.94
2022-10-19T05:14:57.594Z,100572.22
2022-10-19T05:18:01.033Z,100575.94
2022-10-19T05:21:14.321Z,100580.22
2022-10-19T05:24:17.106Z,100590.78
2022-10-19T05:27:19.614Z,100594.16
2022-10-19T05:30:22.934Z,100605.38
2022-10-19T05:33:25.497Z,100589.03
2022-10-19T05:36:37.141Z,100600.25
2022-10-19T05:39:39.769Z,100604.16
2022-10-19T05:42:42.554Z,100605.56
2022-10-19T05:45:46.280Z,100601.16
2022-10-19T05:48:49.490Z,100604.13
2022-10-19T05:51:52.259Z,100609.25
2022-10-19T05:54:55.757Z,100609.78
2022-10-19T05:57:58.290Z,100613.66
2022-10-19T06:01:02.861Z,100616.81
2022-10-19T06:04:07.347Z,100621.38
2022-10-19T06:07:09.940Z,100629.78
2022-10-19T06:10:12.805Z,100636.41
2022-10-19T06:13:18.069Z,100633.78
2022-10-19T06:16:21.508Z,100648.25
2022-10-19T06:19:24.024Z,100648.09
2022-10-19T06:22:26.897Z,100646.44
2022-10-19T06:25:30.705Z,100650.41
2022-10-19T06:28:34.204Z,100658.41
2022-10-19T06:31:37.260Z,100645.75
2022-10-19T06:34:40.146Z,100650.41
2022-10-19T06:37:43.426Z,100651.84
2022-10-19T06:40:46.553Z,100650.87
2022-10-19T06:43:53.181Z,100665.38
2022-10-19T06:46:56.123Z,100665.47
2022-10-19T06:49:58.658Z,100668.47
2022-10-19T06:53:01.491Z,100668.91
2022-10-19T06:56:06.288Z,100684.03
2022-10-19T06:59:13.038Z,100686.53
2022-10-19T07:02:16.147Z,100697.41
2022-10-19T07:05:19.158Z,100700.97
2022-10-19T07:08:21.653Z,100708.63
2022-10-19T07:11:24.624Z,100706.53
2022-10-19T07:14:30.833Z,100706.00
2022-10-19T07:17:33.729Z,100715.13
2022-10-19T07:20:36.448Z,100710.81
2022-10-19T07:23:41.490Z,100722.78
2022-10-19T07:26:43.980Z,100716.72
2022-10-19T07:29:46.964Z,100717.66
2022-10-19T07:32:49.771Z,100709.06
2022-10-19T07:35:59.079Z,100713.56
2022-10-19T07:39:05.364Z,100720.09
2022-10-19T07:42:08.282Z,100724.94
2022-10-19T07:45:11.109Z,100726.59
2022-10-19T07:48:13.985Z,100724.72
2022-10-19T07:51:21.217Z,100730.28
2022-10-19T07:54:24.658Z,100737.31
2022-10-19T07:57:27.373Z,100727.94
2022-10-19T08:00:30.496Z,100727.88
2022-10-19T08:06:57.948Z,100713.81
2022-10-19T08:10:00.789Z,100717.38
2022-10-19T08:13:03.354Z,100720.66
2022-10-19T08:16:06.786Z,100715.34
2022-10-19T08:19:12.383Z,100707.25
2022-10-19T08:22:15.202Z,100710.22
2022-10-19T08:25:17.818Z,100710.00
2022-10-19T08:28:21.459Z,100715.75
2022-10-19T08:31:24.053Z,100719.72
2022-10-19T08:34:26.986Z,100726.97
2022-10-19T08:37:45.886Z,100721.56
2022-10-19T08:40:50.319Z,100715.66
2022-10-19T08:44:20.460Z,100712.22
2022-10-19T08:47:32.500Z,100722.53
2022-10-19T08:50:44.656Z,100721.72
2022-10-19T08:53:55.799Z,100719.94
2022-10-19T08:57:36.884Z,100723.81
2022-10-19T09:00:58.654Z,100718.34
2022-10-19T09:04:19.605Z,100722.13
2022-10-19T09:07:24.501Z,100724.03
2022-10-19T09:10:35.000Z,100721.37
2022-10-19T09:14:03.737Z,100715.84
2022-10-19T09:17:11.991Z,100722.22
2022-10-19T09:20:22.520Z,100725.81
2022-10-19T09:23:40.452Z,100727.28
2022-10-19T09:26:52.097Z,100726.34
2022-10-19T09:29:57.455Z,100715.00
2022-10-19T09:33:02.089Z,100725.34
2022-10-19T09:36:07.802Z,100728.59
2022-10-19T09:39:13.125Z,100732.44
2022-10-19T09:42:25.720Z,100733.41
2022-10-19T09:46:11.696Z,100726.56
2022-10-19T09:49:38.104Z,100736.19
2022-10-19T09:52:43.739Z,100726.19
2022-10-19T09:55:51.411Z,100729.94
2022-10-19T09:59:07.059Z,100731.91
2022-10-19T10:02:20.002Z,100729.00
2022-10-19T10:05:33.165Z,100721.69
2022-10-19T10:08:45.155Z,100711.28
2022-10-19T10:11:51.043Z,100709.69
2022-10-19T10:14:55.381Z,100699.75
2022-10-19T10:17:58.525Z,100704.66
2022-10-19T10:21:14.537Z,100700.63
2022-10-19T10:24:20.181Z,100699.16
2022-10-19T10:27:53.631Z,100696.28
2022-10-19T10:31:03.476Z,100694.19
2022-10-19T10:34:16.484Z,100684.66
2022-10-19T10:37:41.612Z,100683.66
2022-10-19T10:41:00.894Z,100680.38
2022-10-19T10:44:08.805Z,100662.97
2022-10-19T10:47:16.728Z,100670.72
2022-10-19T10:50:19.525Z,100657.00
2022-10-19T10:53:40.061Z,100652.38
2022-10-19T10:56:45.401Z,100655.25
2022-10-19T10:59:55.141Z,100660.94
2022-10-19T11:03:16.565Z,100651.94
2022-10-19T11:09:42.223Z,100636.87
2022-10-19T11:12:56.216Z,100629.59
2022-10-19T11:16:05.029Z,100630.00
2022-10-19T11:19:23.954Z,100620.31
2022-10-19T11:22:28.773Z,100622.91
2022-10-19T11:26:06.643Z,100614.69
2022-10-19T11:29:19.554Z,100618.03
2022-10-19T11:32:56.327Z,100618.94
2022-10-19T11:36:04.575Z,100610.69
2022-10-19T11:39:13.115Z,100609.31
2022-10-19T11:42:43.673Z,100593.22
2022-10-19T11:45:56.650Z,100583.91
2022-10-19T11:49:25.147Z,100593.72
2022-10-19T11:52:39.812Z,100585.97
2022-10-19T11:55:51.794Z,100594.13
2022-10-19T11:59:26.771Z,100590.72
2022-10-19T12:03:24.802Z,100590.69
2022-10-19T12:06:50.924Z,100583.34
2022-10-19T12:10:18.019Z,100587.00
2022-10-19T12:13:40.785Z,100588.41
2022-10-19T12:16:49.987Z,100584.84
2022-10-19T12:20:01.613Z,100567.69
2022-10-19T12:23:21.439Z,100583.28
2022-10-19T12:26:27.926Z,100583.16
2022-10-19T12:29:36.626Z,100586.37
2022-10-19T12:32:56.894Z,100573.19
2022-10-19T12:36:19.603Z,100576.22
2022-10-19T12:39:28.568Z,100580.16
2022-10-19T12:42:30.976Z,100566.81
2022-10-19T12:45:38.588Z,100562.91
2022-10-19T12:48:41.616Z,100560.81
2022-10-19T12:51:46.535Z,100570.97
2022-10-19T12:54:49.170Z,100562.22
2022-10-19T12:58:19.170Z,100561.19
2022-10-19T13:01:44.022Z,100557.84
2022-10-19T13:04:54.033Z,100551.12
2022-10-19T13:07:57.133Z,100540.34
2022-10-19T13:11:10.187Z,100544.91
2022-10-19T13:14:46.974Z,100551.69
2022-10-19T13:17:51.666Z,100551.66
2022-10-19T13:20:54.709Z,100550.50
2022-10-19T13:24:26.247Z,100550.66
2022-10-19T13:27:37.205Z,100542.03
2022-10-19T13:30:44.062Z,100545.37
2022-10-19T13:33:48.912Z,100538.87
2022-10-19T13:37:03.059Z,100550.19
2022-10-19T13:40:23.632Z,100554.81
2022-10-19T13:43:29.917Z,100560.38
2022-10-19T13:46:32.677Z,100545.63
2022-10-19T13:49:54.276Z,100547.31
2022-10-19T13:53:30.221Z,100543.25
2022-10-19T13:56:50.828Z,100541.87
2022-10-19T14:00:17.186Z,100530.66
2022-10-19T14:03:26.619Z,100541.22
2022-10-19T14:06:44.405Z,100536.31
2022-10-19T14:10:16.152Z,100548.31
2022-10-19T14:13:22.256Z,100546.13
2022-10-19T14:16:25.053Z,100541.53
2022-10-19T14:19:31.490Z,100544.19
2022-10-19T14:22:36.188Z,100537.09
2022-10-19T14:25:38.766Z,100539.72
2022-10-19T14:28:43.170Z,100547.97
2022-10-19T14:31:45.928Z,100544.84
2022-10-19T14:34:50.143Z,100551.88
2022-10-19T14:37:53.617Z,100554.41
2022-10-19T14:40:57.735Z,100547.66
2022-10-19T14:44:02.842Z,100553.06
2022-10-19T14:47:20.972Z,100550.28
2022-10-19T14:50:57.339Z,100543.44
2022-10-19T14:54:04.130Z,100546.56
2022-10-19T14:57:27.897Z,100543.59
2022-10-19T15:00:37.910Z,100542.97
2022-10-19T15:03:44.632Z,100541.28
2022-10-19T15:06:48.459Z,100550.47
2022-10-19T15:09:57.884Z,100542.72
2022-10-19T15:13:04.149Z,100544.16
2022-10-19T15:16:27.006Z,100550.78
2022-10-19T15:19:40.552Z,100543.16
2022-10-19T15:22:43.278Z,100548.56
2022-10-19T15:25:47.068Z,100559.78
2022-10-19T15:28:50.394Z,100559.56
2022-10-19T15:31:56.438Z,100549.81
2022-10-19T15:34:59.421Z,100560.94
2022-10-19T15:38:04.473Z,100577.34
2022-10-19T15:41:06.954Z,100575.16
2022-10-19T15:44:31.519Z,100560.50
2022-10-19T15:47:34.223Z,100549.66
2022-10-19T15:50:45.454Z,100549.16
2022-10-19T15:53:48.054Z,100554.88
2022-10-19T15:56:52.481Z,100573.53
2022-10-19T15:59:56.985Z,100582.22
2022-10-19T16:02:59.783Z,100577.34
2022-10-19T16:06:02.816Z,100580.97
2022-10-19T16:09:06.552Z,100584.88
2022-10-19T16:12:11.319Z,100587.00
2022-10-19T16:15:17.441Z,100606.31
2022-10-19T16:18:20.328Z,100610.13
2022-10-19T16:21:26.355Z,100614.69
2022-10-19T16:24:29.113Z,100615.97
2022-10-19T16:27:31.864Z,100623.41
2022-10-19T16:30:35.074Z,100610.63
2022-10-19T16:33:38.061Z,100611.31
2022-10-19T16:36:41.016Z,100621.84
2022-10-19T16:39:43.650Z,100624.63
2022-10-19T16:42:46.616Z,100620.53
2022-10-19T16:45:49.229Z,100614.22
2022-10-19T16:48:52.938Z,100610.97
2022-10-19T16:51:57.408Z,100612.59
2022-10-19T16:55:01.229Z,100625.31
2022-10-19T16:58:03.806Z,100627.75
2022-10-19T17:01:11.399Z,100645.44
2022-10-19T17:04:17.188Z,100657.97
2022-10-19T17:07:20.214Z,100645.06
2022-10-19T17:10:24.763Z,100642.62
2022-10-19T17:13:27.725Z,100644.75
2022-10-19T17:16:33.430Z,100647.22
2022-10-19T17:19:37.606Z,100641.91
2022-10-19T17:22:41.150Z,100640.75
2022-10-19T17:25:49.073Z,100646.78
2022-10-19T17:28:51.786Z,100643.53
2022-10-19T17:31:54.591Z,100656.09
2022-10-19T17:34:57.357Z,100656.09
2022-10-19T17:38:00.487Z,100666.00
2022-10-19T17:41:06.897Z,100670.06
2022-10-19T17:44:10.075Z,100670.22
2022-10-19T17:47:13.042Z,100669.22
2022-10-19T17:50:16.318Z,100679.28
2022-10-19T17:53:19.152Z,100671.81
2022-10-19T17:56:23.071Z,100663.31
2022-10-19T17:59:34.555Z,100676.78
2022-10-19T18:02:40.364Z,100678.22
2022-10-19T18:05:43.867Z,100683.44
2022-10-19T18:08:49.853Z,100695.34
2022-10-19T18:11:53.091Z,100696.22
2022-10-19T18:14:55.926Z,100696.84
2022-10-19T18:17:59.162Z,100689.50
2022-10-19T18:21:07.392Z,100677.87
2022-10-19T18:24:19.668Z,100665.72
2022-10-19T18:27:23.270Z,100669.69
2022-10-19T18:30:26.518Z,100681.37
2022-10-19T18:33:32.421Z,100701.84
2022-10-19T18:36:35.678Z,100703.16
2022-10-19T18:39:39.370Z,100703.28
2022-10-19T18:42:43.999Z,100710.28
2022-10-19T18:45:54.162Z,100707.22
2022-10-19T18:48:58.037Z,100719.50
2022-10-19T18:52:00.975Z,100729.53
2022-10-19T18:55:04.947Z,100731.06
2022-10-19T18:58:08.879Z,100732.78
2022-10-19T19:01:18.183Z,100716.38
2022-10-19T19:04:21.157Z,100735.16
2022-10-19T19:07:24.579Z,100744.09
2022-10-19T19:10:28.158Z,100753.44
2022-10-19T19:13:31.380Z,100754.81
2022-10-19T19:16:37.962Z,100756.41
2022-10-19T19:19:41.400Z,100754.97
2022-10-19T19:22:44.190Z,100757.06
2022-10-19T19:25:48.540Z,100750.41
2022-10-19T19:28:51.899Z,100759.00
2022-10-19T19:31:55.757Z,100755.72
2022-10-19T19:34:58.710Z,100760.62
2022-10-19T19:38:01.887Z,100758.19
2022-10-19T19:41:07.717Z,100760.16
2022-10-19T19:44:10.898Z,100776.88
2022-10-19T19:47:13.693Z,100768.09
2022-10-19T19:50:18.571Z,100771.59
2022-10-19T19:53:21.767Z,100772.31
2022-10-19T19:56:29.247Z,100783.09
2022-10-19T19:59:32.794Z,100792.91
2022-10-19T20:03:01.353Z,100800.31
2022-10-19T20:06:06.177Z,100799.25
2022-10-19T20:09:11.461Z,100793.75
2022-10-19T20:12:16.297Z,100806.34
2022-10-19T20:15:19.590Z,100807.00
2022-10-19T20:18:26.160Z,100802.25
2022-10-19T20:21:29.139Z,100800.03
2022-10-19T20:24:37.642Z,100815.56
2022-10-19T20:27:43.133Z,100819.66
2022-10-19T20:31:05.144Z,100823.53
2022-10-19T20:34:14.108Z,100820.00
2022-10-19T20:37:19.356Z,100822.50
2022-10-19T20:40:24.617Z,100828.62
2022-10-19T20:43:27.778Z,100832.41
2022-10-19T20:46:31.416Z,100839.06
2022-10-19T20:49:34.519Z,100843.00
2022-10-19T20:52:38.538Z,100846.22
2022-10-19T20:55:41.434Z,100844.22
2022-10-19T20:58:45.173Z,100836.91
2022-10-19T21:01:53.495Z,100850.13
2022-10-19T21:04:56.028Z,100846.72
2022-10-19T21:07:59.047Z,100843.31
2022-10-19T21:11:02.058Z,100848.25
2022-10-19T21:14:11.827Z,100852.97
2022-10-19T21:17:14.247Z,100851.94
2022-10-19T21:20:17.830Z,100856.56
2022-10-19T21:23:20.371Z,100856.00
2022-10-19T21:26:26.007Z,100859.03
2022-10-19T21:29:28.574Z,100859.03
2022-10-19T21:32:31.455Z,100856.22
2022-10-19T21:35:36.303Z,100853.63
2022-10-19T21:38:39.640Z,100852.31
2022-10-19T21:41:42.090Z,100862.09
2022-10-19T21:44:44.940Z,100867.34
2022-10-19T21:47:47.493Z,100862.47
2022-10-19T21:50:54.296Z,100868.13
2022-10-19T21:53:56.889Z,100875.50
2022-10-19T21:57:01.539Z,100865.41
2022-10-19T22:00:04.867Z,100880.97
2022-10-19T22:03:18.575Z,100875.03
2022-10-19T22:06:21.292Z,100875.88
2022-10-19T22:09:23.915Z,100874.09
2022-10-19T22:12:27.041Z,100873.97
2022-10-19T22:15:29.437Z,100874.63
2022-10-19T22:18:32.658Z,100863.50
2022-10-19T22:21:35.647Z,100868.88
2022-10-19T22:24:38.687Z,100867.09
2022-10-19T22:27:41.140Z,100862.78
2022-10-19T22:31:01.328Z,100859.09
2022-10-19T22:34:15.773Z,100862.84
2022-10-19T22:37:18.574Z,100863.81
2022-10-19T22:40:25.575Z,100863.59
2022-10-19T22:43:28.291Z,100864.72
2022-10-19T22:46:30.823Z,100875.81
2022-10-19T22:49:33.912Z,100859.34
2022-10-19T22:52:36.730Z,100862.84
2022-10-19T22:55:40.316Z,100878.81
2022-10-19T22:58:42.953Z,100875.53
2022-10-19T23:01:45.822Z,100875.56
2022-10-19T23:04:48.319Z,100878.13
2022-10-19T23:07:51.061Z,100876.63
2022-10-19T23:10:53.871Z,100877.87
2022-10-19T23:13:56.610Z,100887.06
2022-10-19T23:16:59.017Z,100879.25
2022-10-19T23:20:02.183Z,100885.94
2022-10-19T23:23:05.564Z,100882.09
2022-10-19T23:26:08.319Z,100892.56
2022-10-19T23:29:10.801Z,100891.06
2022-10-19T23:32:13.651Z,100889.78
2022-10-19T23:35:16.255Z,100898.59
2022-10-19T23:38:19.030Z,100896.72
2022-10-19T23:41:22.367Z,100893.38
2022-10-19T23:44:25.165Z,100900.56
2022-10-19T23:47:27.880Z,100907.13
2022-10-19T23:50:30.924Z,100914.06
2022-10-19T23:53:38.449Z,100918.91
2022-10-19T23:56:43.673Z,100914.59
2022-10-19T23:59:46.622Z,100922.91
