createdAt,value
2023-04-20T00:00:25.437Z,5.70
2023-04-20T00:02:53.154Z,5.70
2023-04-20T00:05:19.978Z,5.70
2023-04-20T00:07:48.419Z,5.70
2023-04-20T00:10:15.027Z,5.70
2023-04-20T00:12:44.419Z,5.70
2023-04-20T00:15:11.074Z,5.70
2023-04-20T00:17:38.535Z,5.70
2023-04-20T00:20:05.808Z,5.70
2023-04-20T00:22:32.427Z,5.70
2023-04-20T00:24:59.018Z,5.70
2023-04-20T00:27:25.960Z,5.70
2023-04-20T00:29:52.568Z,5.70
2023-04-20T00:32:19.218Z,5.70
2023-04-20T00:34:45.964Z,5.70
2023-04-20T00:37:12.582Z,5.70
2023-04-20T00:39:39.195Z,5.60
2023-04-20T00:42:08.967Z,5.60
2023-04-20T00:44:35.837Z,5.70
2023-04-20T00:47:02.489Z,5.70
2023-04-20T00:49:30.094Z,5.70
2023-04-20T00:51:58.113Z,5.70
2023-04-20T00:54:25.171Z,5.70
2023-04-20T00:56:52.165Z,5.70
2023-04-20T00:59:19.133Z,5.70
2023-04-20T01:01:45.899Z,5.70
2023-04-20T01:04:12.663Z,5.70
2023-04-20T01:06:39.358Z,5.70
2023-04-20T01:09:06.227Z,5.70
2023-04-20T01:11:32.834Z,5.70
2023-04-20T01:13:59.444Z,5.70
2023-04-20T01:16:26.474Z,5.70
2023-04-20T01:18:53.213Z,5.70
2023-04-20T01:21:21.787Z,5.60
2023-04-20T01:23:48.561Z,5.60
2023-04-20T01:26:16.533Z,5.60
2023-04-20T01:28:43.703Z,5.60
2023-04-20T01:31:10.581Z,5.60
2023-04-20T01:33:37.329Z,5.60
2023-04-20T01:36:05.061Z,5.50
2023-04-20T01:38:32.971Z,5.50
2023-04-20T01:40:59.614Z,5.50
2023-04-20T01:43:26.250Z,5.50
2023-04-20T01:45:52.867Z,5.40
2023-04-20T01:48:19.559Z,5.40
2023-04-20T01:50:46.161Z,5.40
2023-04-20T01:53:13.716Z,5.40
2023-04-20T01:55:41.085Z,5.40
2023-04-20T01:58:07.785Z,5.30
2023-04-20T02:00:34.401Z,5.30
2023-04-20T02:03:01.255Z,5.30
2023-04-20T02:05:27.992Z,5.20
2023-04-20T02:07:54.594Z,5.20
2023-04-20T02:10:21.299Z,5.20
2023-04-20T02:12:48.818Z,5.20
2023-04-20T02:15:15.437Z,5.20
2023-04-20T02:17:42.278Z,5.10
2023-04-20T02:20:09.415Z,5.20
2023-04-20T02:22:36.757Z,5.20
2023-04-20T02:25:04.867Z,5.10
2023-04-20T02:27:32.030Z,5.00
2023-04-20T02:29:59.554Z,4.90
2023-04-20T02:32:26.478Z,4.90
2023-04-20T02:34:53.172Z,4.90
2023-04-20T02:37:19.783Z,4.90
2023-04-20T02:39:46.578Z,4.90
2023-04-20T02:42:13.213Z,4.90
2023-04-20T02:44:39.877Z,4.90
2023-04-20T02:47:06.472Z,4.90
2023-04-20T02:49:33.165Z,4.80
2023-04-20T02:51:59.773Z,4.80
2023-04-20T02:54:26.367Z,4.90
2023-04-20T02:56:52.972Z,4.90
2023-04-20T02:59:19.704Z,4.90
2023-04-20T03:01:47.097Z,4.90
2023-04-20T03:04:13.833Z,4.90
2023-04-20T03:06:40.665Z,4.90
2023-04-20T03:09:07.723Z,4.90
2023-04-20T03:11:34.375Z,5.00
2023-04-20T03:14:00.997Z,5.00
2023-04-20T03:16:27.652Z,5.00
2023-04-20T03:18:54.299Z,5.00
2023-04-20T03:21:21.227Z,5.00
2023-04-20T03:23:48.029Z,5.00
2023-04-20T03:26:14.652Z,4.90
2023-04-20T03:28:42.262Z,4.90
2023-04-20T03:31:09.155Z,4.80
2023-04-20T03:33:35.849Z,4.70
2023-04-20T03:36:02.635Z,4.80
2023-04-20T03:38:30.179Z,4.70
2023-04-20T03:40:56.794Z,4.70
2023-04-20T03:43:23.405Z,4.70
2023-04-20T03:45:50.069Z,4.70
2023-04-20T03:48:16.736Z,4.60
2023-04-20T03:50:43.352Z,4.60
2023-04-20T03:53:10.036Z,4.70
2023-04-20T03:55:36.652Z,4.70
2023-04-20T03:58:03.466Z,4.70
2023-04-20T04:00:30.298Z,4.70
2023-04-20T04:02:57.183Z,4.70
2023-04-20T04:05:25.073Z,4.70
2023-04-20T04:07:51.750Z,4.70
2023-04-20T04:10:19.024Z,4.70
2023-04-20T04:12:45.816Z,4.70
2023-04-20T04:15:12.512Z,4.70
2023-04-20T04:17:39.224Z,4.70
2023-04-20T04:20:11.371Z,4.70
2023-04-20T04:22:38.046Z,4.70
2023-04-20T04:25:05.332Z,4.80
2023-04-20T04:27:35.856Z,4.80
2023-04-20T04:30:03.251Z,4.70
2023-04-20T04:32:30.189Z,4.70
2023-04-20T04:34:57.546Z,4.80
2023-04-20T04:37:24.154Z,4.80
2023-04-20T04:39:51.243Z,4.80
2023-04-20T04:42:17.842Z,4.80
2023-04-20T04:44:44.927Z,4.80
2023-04-20T04:47:14.269Z,4.90
2023-04-20T04:49:41.051Z,4.90
2023-04-20T04:52:08.632Z,4.90
2023-04-20T04:54:35.305Z,4.90
2023-04-20T04:57:02.570Z,4.90
2023-04-20T04:59:29.228Z,5.00
2023-04-20T05:01:55.936Z,5.00
2023-04-20T05:04:22.726Z,5.10
2023-04-20T05:06:49.639Z,5.20
2023-04-20T05:09:16.548Z,5.20
2023-04-20T05:11:43.406Z,5.30
2023-04-20T05:14:10.022Z,5.40
2023-04-20T05:16:36.652Z,6.00
2023-04-20T05:19:03.968Z,6.40
2023-04-20T05:21:30.826Z,6.60
2023-04-20T05:23:57.476Z,6.70
2023-04-20T05:26:24.067Z,6.80
2023-04-20T05:28:51.337Z,6.50
2023-04-20T05:31:17.985Z,6.40
2023-04-20T05:33:44.598Z,6.20
2023-04-20T05:36:11.238Z,6.40
2023-04-20T05:38:37.939Z,6.80
2023-04-20T05:41:04.823Z,6.80
2023-04-20T05:43:31.428Z,6.70
2023-04-20T05:45:58.615Z,6.50
2023-04-20T05:48:29.536Z,6.30
2023-04-20T05:50:56.789Z,6.10
2023-04-20T05:53:23.391Z,5.80
2023-04-20T05:55:50.032Z,5.60
2023-04-20T05:58:16.946Z,5.50
2023-04-20T06:00:44.360Z,5.50
2023-04-20T06:03:11.191Z,5.50
2023-04-20T06:05:38.141Z,5.40
2023-04-20T06:08:04.960Z,5.40
2023-04-20T06:10:34.261Z,5.30
2023-04-20T06:13:01.076Z,5.30
2023-04-20T06:15:27.702Z,5.30
2023-04-20T06:17:54.374Z,5.30
2023-04-20T06:20:21.157Z,5.40
2023-04-20T06:22:47.927Z,5.40
2023-04-20T06:25:15.498Z,5.30
2023-04-20T06:27:42.482Z,5.30
2023-04-20T06:30:09.889Z,5.30
2023-04-20T06:32:39.681Z,5.30
2023-04-20T06:35:07.144Z,5.20
2023-04-20T06:37:35.121Z,5.20
2023-04-20T06:40:01.809Z,5.30
2023-04-20T06:42:28.409Z,5.30
2023-04-20T06:44:56.324Z,5.20
2023-04-20T06:47:23.104Z,5.30
2023-04-20T06:49:49.781Z,5.40
2023-04-20T06:52:16.378Z,5.40
2023-04-20T06:54:42.979Z,5.40
2023-04-20T06:57:09.582Z,5.50
2023-04-20T06:59:36.198Z,5.60
2023-04-20T07:02:02.949Z,5.60
2023-04-20T07:04:29.712Z,5.60
2023-04-20T07:06:56.391Z,5.70
2023-04-20T07:09:23.225Z,5.80
2023-04-20T07:11:49.979Z,6.10
2023-04-20T07:14:16.637Z,6.20
2023-04-20T07:16:43.314Z,6.30
2023-04-20T07:19:10.139Z,6.30
2023-04-20T07:21:36.898Z,6.30
2023-04-20T07:24:03.725Z,6.10
2023-04-20T07:26:30.338Z,6.30
2023-04-20T07:28:56.942Z,6.30
2023-04-20T07:31:23.590Z,6.20
2023-04-20T07:33:50.296Z,6.30
2023-04-20T07:36:16.919Z,6.20
2023-04-20T07:38:43.509Z,5.90
2023-04-20T07:41:12.071Z,5.90
2023-04-20T07:43:41.712Z,5.90
2023-04-20T07:46:08.356Z,5.90
2023-04-20T07:48:35.172Z,6.10
2023-04-20T07:51:01.956Z,6.20
2023-04-20T07:53:31.380Z,6.20
2023-04-20T07:55:57.996Z,6.30
2023-04-20T07:58:24.594Z,6.30
2023-04-20T08:00:51.193Z,6.50
2023-04-20T08:03:17.959Z,6.60
2023-04-20T08:05:44.771Z,6.60
2023-04-20T08:08:11.413Z,6.80
2023-04-20T08:10:38.013Z,6.70
2023-04-20T08:13:04.632Z,6.80
2023-04-20T08:15:31.625Z,7.10
2023-04-20T08:17:58.613Z,6.80
2023-04-20T08:20:25.360Z,6.90
2023-04-20T08:22:53.172Z,7.00
2023-04-20T08:25:19.858Z,7.00
2023-04-20T08:27:46.542Z,7.00
2023-04-20T08:30:13.393Z,7.00
2023-04-20T08:32:40.931Z,7.20
2023-04-20T08:35:09.009Z,7.20
2023-04-20T08:37:35.868Z,7.40
2023-04-20T08:40:02.728Z,7.50
2023-04-20T08:42:29.351Z,7.20
2023-04-20T08:44:55.964Z,7.20
2023-04-20T08:47:22.714Z,7.20
2023-04-20T08:49:49.900Z,7.30
2023-04-20T08:52:16.516Z,7.30
2023-04-20T08:54:55.262Z,7.20
2023-04-20T08:57:23.009Z,7.20
2023-04-20T08:59:49.689Z,7.30
2023-04-20T09:02:16.367Z,7.40
2023-04-20T09:04:43.443Z,7.30
2023-04-20T09:07:20.106Z,7.50
2023-04-20T09:09:56.374Z,7.20
2023-04-20T09:12:24.540Z,7.40
2023-04-20T09:14:51.749Z,7.30
2023-04-20T09:17:30.289Z,7.40
2023-04-20T09:19:56.947Z,7.50
2023-04-20T09:22:33.215Z,7.30
2023-04-20T09:25:00.061Z,7.20
2023-04-20T09:27:26.904Z,7.30
2023-04-20T09:29:57.870Z,7.50
2023-04-20T09:32:24.904Z,7.40
2023-04-20T09:34:51.586Z,7.30
2023-04-20T09:37:18.175Z,7.30
2023-04-20T09:39:45.229Z,7.10
2023-04-20T09:42:12.798Z,7.10
2023-04-20T09:44:39.847Z,7.00
2023-04-20T09:47:08.738Z,7.20
2023-04-20T09:49:35.605Z,7.20
2023-04-20T09:52:03.354Z,7.40
2023-04-20T09:54:30.431Z,7.60
2023-04-20T09:56:59.151Z,7.60
2023-04-20T09:59:25.844Z,7.60
2023-04-20T10:01:52.452Z,7.60
2023-04-20T10:04:19.457Z,7.40
2023-04-20T10:06:57.802Z,7.70
2023-04-20T10:09:28.359Z,7.80
2023-04-20T10:12:05.572Z,8.10
2023-04-20T10:14:32.190Z,8.20
2023-04-20T10:17:00.493Z,8.50
2023-04-20T10:19:56.698Z,8.70
2023-04-20T10:22:30.722Z,9.10
2023-04-20T10:24:57.330Z,9.50
2023-04-20T10:27:24.063Z,9.30
2023-04-20T10:29:50.655Z,9.20
2023-04-20T10:32:27.433Z,9.00
2023-04-20T10:35:07.974Z,8.70
2023-04-20T10:37:34.723Z,8.70
2023-04-20T10:40:01.672Z,8.80
2023-04-20T10:42:29.605Z,8.70
2023-04-20T10:44:56.393Z,8.60
2023-04-20T10:47:31.473Z,8.30
2023-04-20T10:50:14.319Z,8.60
2023-04-20T10:52:42.138Z,8.70
2023-04-20T10:55:22.733Z,8.80
2023-04-20T10:57:49.919Z,9.10
2023-04-20T11:00:18.051Z,9.20
2023-04-20T11:02:54.904Z,9.10
2023-04-20T11:05:22.367Z,8.70
2023-04-20T11:07:56.069Z,8.90
2023-04-20T11:10:24.499Z,8.80
2023-04-20T11:12:51.937Z,9.00
2023-04-20T11:15:18.668Z,9.70
2023-04-20T11:17:46.775Z,10.20
2023-04-20T11:20:14.996Z,10.40
2023-04-20T11:22:42.027Z,10.70
2023-04-20T11:25:10.701Z,10.20
2023-04-20T11:27:37.741Z,10.40
2023-04-20T11:30:05.527Z,10.20
2023-04-20T11:32:33.176Z,10.10
2023-04-20T11:35:06.404Z,10.30
2023-04-20T11:37:34.429Z,10.40
2023-04-20T11:40:06.680Z,10.00
2023-04-20T11:42:33.304Z,9.70
2023-04-20T11:45:00.092Z,9.70
2023-04-20T11:47:27.384Z,9.90
2023-04-20T11:49:54.046Z,10.20
2023-04-20T11:52:20.791Z,10.20
2023-04-20T11:54:47.408Z,10.80
2023-04-20T11:57:14.009Z,11.40
2023-04-20T11:59:42.893Z,11.00
2023-04-20T12:02:09.785Z,10.30
2023-04-20T12:04:36.726Z,10.00
2023-04-20T12:07:03.531Z,9.80
2023-04-20T12:09:30.644Z,10.20
2023-04-20T12:11:57.675Z,10.60
2023-04-20T12:14:24.287Z,11.00
2023-04-20T12:16:50.956Z,11.30
2023-04-20T12:19:17.762Z,11.20
2023-04-20T12:21:46.618Z,10.80
2023-04-20T12:24:13.412Z,10.50
2023-04-20T12:26:40.043Z,10.50
2023-04-20T12:29:07.518Z,10.50
2023-04-20T12:31:35.450Z,10.80
2023-04-20T12:34:02.339Z,10.90
2023-04-20T12:36:29.095Z,11.10
2023-04-20T12:38:56.063Z,11.00
2023-04-20T12:41:23.464Z,10.80
2023-04-20T12:43:50.785Z,10.80
2023-04-20T12:46:17.538Z,10.90
2023-04-20T12:48:47.336Z,10.80
2023-04-20T12:51:15.038Z,10.70
2023-04-20T12:53:41.875Z,10.60
2023-04-20T12:56:08.562Z,10.10
2023-04-20T12:58:35.163Z,10.20
2023-04-20T13:01:01.892Z,10.40
2023-04-20T13:03:28.845Z,10.50
2023-04-20T13:05:55.574Z,10.40
2023-04-20T13:08:22.241Z,10.40
2023-04-20T13:10:48.906Z,10.30
2023-04-20T13:13:15.561Z,10.30
2023-04-20T13:15:42.190Z,10.10
2023-04-20T13:18:09.820Z,9.90
2023-04-20T13:20:36.666Z,9.90
2023-04-20T13:23:03.926Z,10.00
2023-04-20T13:25:32.656Z,10.10
2023-04-20T13:27:59.645Z,10.00
2023-04-20T13:30:26.330Z,9.90
2023-04-20T13:32:53.002Z,9.80
2023-04-20T13:35:19.702Z,9.70
2023-04-20T13:37:46.296Z,9.50
2023-04-20T13:40:13.132Z,9.40
2023-04-20T13:42:39.765Z,9.50
2023-04-20T13:45:07.007Z,9.50
2023-04-20T13:47:33.699Z,9.60
2023-04-20T13:50:02.326Z,9.70
2023-04-20T13:52:28.967Z,9.70
2023-04-20T13:54:55.579Z,9.80
2023-04-20T13:57:22.193Z,9.90
2023-04-20T13:59:48.804Z,9.90
2023-04-20T14:02:15.460Z,9.90
2023-04-20T14:04:42.248Z,10.10
2023-04-20T14:07:09.076Z,10.20
2023-04-20T14:09:35.838Z,10.10
2023-04-20T14:12:03.255Z,10.00
2023-04-20T14:14:29.858Z,10.00
2023-04-20T14:16:56.461Z,9.90
2023-04-20T14:19:23.104Z,9.80
2023-04-20T14:21:50.120Z,9.90
2023-04-20T14:24:17.041Z,9.80
2023-04-20T14:26:43.940Z,9.80
2023-04-20T14:29:10.637Z,9.70
2023-04-20T14:31:37.395Z,9.60
2023-04-20T14:34:04.053Z,9.50
2023-04-20T14:36:30.843Z,9.60
2023-04-20T14:38:57.509Z,9.60
2023-04-20T14:41:24.127Z,9.70
2023-04-20T14:43:51.276Z,9.70
2023-04-20T14:46:18.695Z,9.60
2023-04-20T14:48:46.223Z,9.60
2023-04-20T14:51:13.526Z,9.60
2023-04-20T14:53:40.191Z,9.60
2023-04-20T14:56:07.752Z,9.60
2023-04-20T14:58:35.936Z,9.60
2023-04-20T15:01:03.074Z,9.50
2023-04-20T15:03:29.922Z,9.40
2023-04-20T15:06:00.831Z,9.40
2023-04-20T15:08:27.660Z,9.40
2023-04-20T15:10:56.661Z,9.30
2023-04-20T15:13:24.021Z,9.20
2023-04-20T15:15:52.649Z,9.10
2023-04-20T15:18:20.940Z,9.20
2023-04-20T15:20:49.460Z,9.20
2023-04-20T15:23:16.319Z,9.20
2023-04-20T15:25:42.918Z,9.20
2023-04-20T15:28:09.616Z,9.20
2023-04-20T15:30:36.242Z,9.20
2023-04-20T15:33:04.461Z,9.10
2023-04-20T15:35:31.937Z,9.20
2023-04-20T15:37:58.559Z,9.20
2023-04-20T15:40:27.156Z,9.20
2023-04-20T15:42:55.600Z,9.10
2023-04-20T15:45:22.931Z,9.10
2023-04-20T15:47:49.712Z,9.10
2023-04-20T15:50:16.572Z,9.10
2023-04-20T15:52:43.711Z,9.10
2023-04-20T15:55:10.515Z,9.10
2023-04-20T15:57:37.135Z,9.00
2023-04-20T16:00:04.422Z,9.00
2023-04-20T16:02:31.150Z,9.00
2023-04-20T16:04:58.175Z,8.90
2023-04-20T16:07:24.863Z,8.90
2023-04-20T16:09:51.470Z,8.90
2023-04-20T16:12:18.083Z,8.90
2023-04-20T16:14:44.711Z,8.90
2023-04-20T16:17:11.319Z,8.80
2023-04-20T16:19:38.071Z,8.90
2023-04-20T16:22:04.669Z,8.90
2023-04-20T16:24:31.311Z,8.90
2023-04-20T16:27:00.986Z,9.00
2023-04-20T16:29:28.331Z,9.00
2023-04-20T16:31:55.009Z,9.00
2023-04-20T16:34:21.746Z,8.90
2023-04-20T16:36:50.157Z,8.90
2023-04-20T16:39:17.732Z,8.90
2023-04-20T16:41:44.501Z,8.90
2023-04-20T16:44:13.645Z,8.80
2023-04-20T16:46:41.645Z,8.80
2023-04-20T16:49:09.074Z,8.80
2023-04-20T16:51:35.775Z,8.80
2023-04-20T16:54:02.462Z,8.80
2023-04-20T16:56:29.073Z,8.80
2023-04-20T16:58:55.734Z,8.90
2023-04-20T17:01:22.471Z,8.90
2023-04-20T17:03:49.386Z,8.90
2023-04-20T17:06:16.125Z,8.90
2023-04-20T17:08:42.730Z,9.00
2023-04-20T17:11:09.356Z,9.00
2023-04-20T17:13:36.373Z,9.00
2023-04-20T17:16:03.666Z,9.10
2023-04-20T17:18:35.155Z,9.00
2023-04-20T17:21:02.080Z,9.00
2023-04-20T17:23:28.708Z,8.90
2023-04-20T17:25:55.535Z,8.80
2023-04-20T17:28:22.189Z,8.70
2023-04-20T17:30:48.793Z,8.70
2023-04-20T17:33:15.740Z,8.70
2023-04-20T17:35:42.997Z,8.60
2023-04-20T17:38:09.594Z,8.60
2023-04-20T17:40:36.339Z,8.60
2023-04-20T17:43:02.963Z,8.50
2023-04-20T17:45:29.689Z,8.50
2023-04-20T17:47:56.464Z,8.40
2023-04-20T17:50:26.155Z,8.40
2023-04-20T17:52:58.466Z,8.40
2023-04-20T17:55:25.398Z,8.40
2023-04-20T17:57:52.153Z,8.30
2023-04-20T18:00:20.453Z,8.30
2023-04-20T18:02:47.415Z,8.30
2023-04-20T18:05:17.154Z,8.30
2023-04-20T18:07:44.487Z,8.20
2023-04-20T18:10:13.413Z,8.20
2023-04-20T18:12:40.074Z,8.20
2023-04-20T18:15:08.413Z,8.20
2023-04-20T18:17:35.314Z,8.10
2023-04-20T18:20:02.013Z,8.10
2023-04-20T18:22:28.633Z,8.10
2023-04-20T18:24:55.300Z,8.00
2023-04-20T18:27:21.928Z,8.10
2023-04-20T18:29:49.752Z,8.00
2023-04-20T18:32:17.954Z,8.00
2023-04-20T18:34:44.622Z,8.00
2023-04-20T18:37:12.473Z,8.00
2023-04-20T18:39:39.329Z,8.00
2023-04-20T18:42:06.048Z,8.00
2023-04-20T18:44:32.757Z,7.90
2023-04-20T18:46:59.679Z,8.00
2023-04-20T18:49:26.418Z,8.00
2023-04-20T18:51:53.143Z,8.00
2023-04-20T18:54:19.979Z,8.00
2023-04-20T18:56:46.757Z,7.90
2023-04-20T18:59:13.402Z,8.00
2023-04-20T19:01:40.685Z,7.90
2023-04-20T19:04:11.159Z,7.80
2023-04-20T19:06:37.960Z,7.90
2023-04-20T19:09:06.655Z,7.90
2023-04-20T19:11:34.046Z,8.00
2023-04-20T19:14:00.866Z,8.00
2023-04-20T19:16:32.950Z,8.00
2023-04-20T19:18:59.722Z,8.10
2023-04-20T19:21:26.953Z,8.10
2023-04-20T19:23:53.608Z,8.10
2023-04-20T19:26:20.228Z,8.10
2023-04-20T19:28:46.831Z,8.10
2023-04-20T19:31:13.460Z,8.10
2023-04-20T19:33:40.471Z,8.10
2023-04-20T19:36:08.095Z,8.10
2023-04-20T19:38:35.124Z,8.10
2023-04-20T19:41:01.979Z,8.10
2023-04-20T19:43:28.649Z,8.10
2023-04-20T19:45:55.798Z,8.10
2023-04-20T19:48:22.418Z,8.10
2023-04-20T19:50:50.486Z,8.10
2023-04-20T19:53:17.088Z,8.10
2023-04-20T19:55:43.680Z,8.10
2023-04-20T19:58:10.804Z,8.10
2023-04-20T20:00:37.789Z,8.10
2023-04-20T20:03:04.756Z,8.10
2023-04-20T20:05:31.398Z,8.10
2023-04-20T20:07:58.026Z,8.20
2023-04-20T20:10:24.666Z,8.20
2023-04-20T20:12:51.277Z,8.20
2023-04-20T20:15:17.919Z,8.20
2023-04-20T20:17:46.472Z,8.20
2023-04-20T20:20:15.343Z,8.20
2023-04-20T20:22:48.131Z,8.30
2023-04-20T20:25:15.715Z,8.30
2023-04-20T20:27:42.329Z,8.30
2023-04-20T20:30:09.654Z,8.40
2023-04-20T20:32:36.273Z,8.40
2023-04-20T20:35:04.574Z,8.40
2023-04-20T20:37:34.696Z,8.40
2023-04-20T20:40:07.245Z,8.30
2023-04-20T20:42:34.061Z,8.40
2023-04-20T20:45:01.040Z,8.40
2023-04-20T20:47:27.716Z,8.40
2023-04-20T20:49:54.320Z,8.40
2023-04-20T20:52:21.060Z,8.40
2023-04-20T20:54:47.789Z,8.40
2023-04-20T20:57:14.389Z,8.40
2023-04-20T20:59:40.980Z,8.40
2023-04-20T21:02:07.686Z,8.40
2023-04-20T21:04:34.309Z,8.40
2023-04-20T21:07:00.930Z,8.50
2023-04-20T21:09:27.678Z,8.50
2023-04-20T21:11:56.447Z,8.40
2023-04-20T21:14:23.100Z,8.40
2023-04-20T21:16:49.767Z,8.40
2023-04-20T21:19:16.872Z,8.40
2023-04-20T21:21:43.636Z,8.40
2023-04-20T21:24:10.323Z,8.50
2023-04-20T21:26:36.975Z,8.40
2023-04-20T21:29:03.721Z,8.40
2023-04-20T21:31:30.921Z,8.50
2023-04-20T21:33:58.075Z,8.50
2023-04-20T21:36:24.648Z,8.40
2023-04-20T21:38:51.244Z,8.40
2023-04-20T21:41:17.836Z,8.40
2023-04-20T21:43:44.428Z,8.50
2023-04-20T21:46:14.968Z,8.50
2023-04-20T21:48:41.940Z,8.50
2023-04-20T21:51:08.610Z,8.50
2023-04-20T21:53:35.220Z,8.50
2023-04-20T21:56:01.799Z,8.50
2023-04-20T21:58:28.434Z,8.50
2023-04-20T22:00:55.101Z,8.50
2023-04-20T22:03:22.033Z,8.60
2023-04-20T22:05:48.789Z,8.60
2023-04-20T22:08:15.415Z,8.60
2023-04-20T22:10:42.035Z,8.60
2023-04-20T22:13:08.660Z,8.60
2023-04-20T22:15:36.094Z,8.60
2023-04-20T22:18:04.050Z,8.70
2023-04-20T22:20:31.448Z,8.70
2023-04-20T22:22:58.156Z,8.70
2023-04-20T22:25:24.798Z,8.70
2023-04-20T22:27:51.467Z,8.70
2023-04-20T22:30:18.104Z,8.80
2023-04-20T22:32:44.792Z,8.80
2023-04-20T22:35:11.452Z,8.80
2023-04-20T22:37:38.061Z,8.90
2023-04-20T22:40:05.963Z,8.90
2023-04-20T22:42:32.666Z,9.00
2023-04-20T22:45:00.384Z,9.00
2023-04-20T22:47:27.154Z,9.00
2023-04-20T22:49:54.586Z,9.10
2023-04-20T22:52:21.222Z,9.00
2023-04-20T22:54:48.412Z,9.10
2023-04-20T22:57:15.690Z,9.10
2023-04-20T22:59:42.303Z,9.10
2023-04-20T23:02:08.966Z,9.00
2023-04-20T23:04:37.608Z,9.00
2023-04-20T23:07:05.033Z,9.00
2023-04-20T23:09:32.120Z,9.00
2023-04-20T23:11:58.857Z,9.00
2023-04-20T23:14:25.845Z,9.00
2023-04-20T23:16:52.509Z,9.00
2023-04-20T23:19:19.286Z,9.00
2023-04-20T23:21:46.124Z,9.00
2023-04-20T23:24:12.720Z,8.90
2023-04-20T23:26:39.326Z,8.90
2023-04-20T23:29:05.946Z,8.90
2023-04-20T23:31:32.558Z,9.00
2023-04-20T23:33:59.209Z,9.00
2023-04-20T23:36:26.297Z,9.00
2023-04-20T23:38:52.980Z,9.00
2023-04-20T23:41:19.591Z,8.90
2023-04-20T23:43:46.199Z,8.90
2023-04-20T23:46:14.405Z,8.90
2023-04-20T23:48:41.124Z,8.90
2023-04-20T23:51:07.716Z,8.80
2023-04-20T23:53:38.933Z,8.70
2023-04-20T23:56:06.022Z,8.70
2023-04-20T23:58:32.632Z,8.70
