createdAt,value
2018-08-13T00:02:04.505Z,1.40
2018-08-13T00:04:35.391Z,1.30
2018-08-13T00:07:06.218Z,1.30
2018-08-13T00:09:42.206Z,1.30
2018-08-13T00:12:14.061Z,1.27
2018-08-13T00:14:45.018Z,1.20
2018-08-13T00:17:15.647Z,1.20
2018-08-13T00:19:46.696Z,1.10
2018-08-13T00:22:17.494Z,1.13
2018-08-13T00:24:48.219Z,1.40
2018-08-13T00:27:18.949Z,1.13
2018-08-13T00:29:50.106Z,1.27
2018-08-13T00:32:20.888Z,1.30
2018-08-13T00:34:51.537Z,1.30
2018-08-13T00:37:22.149Z,1.40
2018-08-13T00:39:53.950Z,1.43
2018-08-13T00:42:24.951Z,1.00
2018-08-13T00:44:56.018Z,1.40
2018-08-13T00:47:27.061Z,1.10
2018-08-13T00:49:57.644Z,1.40
2018-08-13T00:52:28.713Z,1.37
2018-08-13T00:54:59.365Z,1.20
2018-08-13T00:57:29.993Z,0.93
2018-08-13T01:00:01.422Z,1.10
2018-08-13T01:02:32.228Z,1.20
2018-08-13T01:05:03.451Z,1.20
2018-08-13T01:07:34.205Z,1.20
2018-08-13T01:10:07.245Z,1.07
2018-08-13T01:12:38.430Z,1.10
2018-08-13T01:15:11.213Z,1.30
2018-08-13T01:17:43.751Z,1.10
2018-08-13T01:20:16.339Z,1.37
2018-08-13T01:22:47.112Z,1.03
2018-08-13T01:25:20.038Z,1.00
2018-08-13T01:27:50.724Z,1.40
2018-08-13T01:30:21.999Z,1.10
2018-08-13T01:32:52.557Z,1.10
2018-08-13T01:35:23.626Z,1.00
2018-08-13T01:37:54.462Z,1.30
2018-08-13T01:40:28.312Z,1.33
2018-08-13T01:42:58.986Z,1.07
2018-08-13T01:45:29.536Z,1.23
2018-08-13T01:48:00.286Z,1.20
2018-08-13T01:50:31.166Z,1.20
2018-08-13T01:53:02.056Z,0.90
2018-08-13T01:55:32.986Z,1.17
2018-08-13T01:58:03.650Z,0.90
2018-08-13T02:00:34.635Z,1.20
2018-08-13T02:03:06.442Z,1.03
2018-08-13T02:05:37.138Z,1.07
2018-08-13T02:08:08.071Z,1.03
2018-08-13T02:10:38.976Z,0.93
2018-08-13T02:13:10.010Z,1.10
2018-08-13T02:15:40.823Z,1.30
2018-08-13T02:18:11.457Z,1.20
2018-08-13T02:20:42.082Z,1.10
2018-08-13T02:23:12.622Z,1.33
2018-08-13T02:25:43.270Z,1.40
2018-08-13T02:28:16.029Z,1.20
2018-08-13T02:30:46.681Z,0.93
2018-08-13T02:33:17.342Z,1.20
2018-08-13T02:35:47.887Z,1.30
2018-08-13T02:38:18.922Z,1.20
2018-08-13T02:40:49.491Z,1.10
2018-08-13T02:43:20.177Z,1.10
2018-08-13T02:45:50.837Z,1.30
2018-08-13T02:48:22.559Z,1.10
2018-08-13T02:50:53.541Z,0.97
2018-08-13T02:53:24.506Z,1.10
2018-08-13T02:55:55.198Z,1.13
2018-08-13T02:58:26.153Z,0.80
2018-08-13T03:00:57.295Z,1.20
2018-08-13T03:03:28.137Z,0.97
2018-08-13T03:05:59.618Z,1.00
2018-08-13T03:08:30.256Z,1.10
2018-08-13T03:11:01.187Z,0.97
2018-08-13T03:13:32.203Z,1.23
2018-08-13T03:16:02.869Z,1.10
2018-08-13T03:18:33.565Z,1.10
2018-08-13T03:21:04.882Z,1.40
2018-08-13T03:23:36.005Z,1.13
2018-08-13T03:26:07.700Z,1.10
2018-08-13T03:28:38.558Z,1.20
2018-08-13T03:31:09.733Z,1.07
2018-08-13T03:33:41.071Z,1.30
2018-08-13T03:36:11.638Z,0.90
2018-08-13T03:38:42.277Z,1.00
2018-08-13T03:41:13.220Z,1.10
2018-08-13T03:43:44.318Z,1.60
2018-08-13T03:46:14.987Z,1.17
2018-08-13T03:48:46.345Z,1.30
2018-08-13T03:51:17.122Z,1.20
2018-08-13T03:53:48.148Z,1.00
2018-08-13T03:56:18.848Z,1.00
2018-08-13T03:58:49.492Z,1.10
2018-08-13T04:01:20.363Z,1.17
2018-08-13T04:03:52.014Z,1.40
2018-08-13T04:06:23.119Z,1.40
2018-08-13T04:08:54.067Z,1.40
2018-08-13T04:11:24.988Z,1.30
2018-08-13T04:13:55.577Z,1.30
2018-08-13T04:16:26.948Z,1.30
2018-08-13T04:18:57.777Z,1.20
2018-08-13T04:21:28.290Z,1.20
2018-08-13T04:23:59.189Z,1.20
2018-08-13T04:26:30.341Z,1.50
2018-08-13T04:29:01.169Z,1.50
2018-08-13T04:31:31.785Z,1.27
2018-08-13T04:34:02.413Z,1.37
2018-08-13T04:36:33.254Z,1.53
2018-08-13T04:39:05.974Z,1.60
2018-08-13T04:41:36.993Z,1.43
2018-08-13T04:44:07.592Z,1.40
2018-08-13T04:46:38.818Z,1.40
2018-08-13T04:49:09.540Z,1.47
2018-08-13T04:51:40.120Z,1.43
2018-08-13T04:54:11.093Z,1.40
2018-08-13T04:56:41.672Z,1.70
2018-08-13T04:59:12.225Z,1.60
2018-08-13T05:01:43.197Z,1.40
2018-08-13T05:04:14.405Z,1.83
2018-08-13T05:06:45.350Z,1.93
2018-08-13T05:09:16.490Z,1.70
2018-08-13T05:11:47.240Z,1.80
2018-08-13T05:14:17.981Z,2.03
2018-08-13T05:16:49.192Z,1.97
2018-08-13T05:19:19.872Z,1.80
2018-08-13T05:21:50.385Z,2.03
2018-08-13T05:24:21.351Z,2.20
2018-08-13T05:26:51.960Z,1.87
2018-08-13T05:29:22.820Z,1.63
2018-08-13T05:31:53.393Z,2.03
2018-08-13T05:34:24.287Z,1.83
2018-08-13T05:36:55.313Z,1.90
2018-08-13T05:39:26.491Z,2.20
2018-08-13T05:41:57.061Z,1.97
2018-08-13T05:44:27.946Z,1.80
2018-08-13T05:46:58.886Z,2.30
2018-08-13T05:49:29.501Z,1.80
2018-08-13T05:52:00.451Z,2.10
2018-08-13T05:54:31.278Z,2.10
2018-08-13T05:57:01.881Z,1.87
2018-08-13T05:59:32.692Z,2.20
2018-08-13T06:02:03.639Z,2.27
2018-08-13T06:04:34.623Z,1.83
2018-08-13T06:07:06.017Z,2.33
2018-08-13T06:09:36.593Z,1.70
2018-08-13T06:12:08.036Z,2.63
2018-08-13T06:14:38.676Z,2.10
2018-08-13T06:17:09.261Z,2.10
2018-08-13T06:19:40.089Z,2.17
2018-08-13T06:22:11.475Z,1.93
2018-08-13T06:24:42.171Z,1.73
2018-08-13T06:27:12.930Z,1.80
2018-08-13T06:29:43.552Z,1.63
2018-08-13T06:32:14.969Z,2.20
2018-08-13T06:34:45.765Z,1.73
2018-08-13T06:37:17.229Z,1.87
2018-08-13T06:39:47.972Z,2.63
2018-08-13T06:42:18.675Z,2.27
2018-08-13T06:44:49.625Z,1.83
2018-08-13T06:47:20.537Z,1.60
2018-08-13T06:49:51.241Z,1.70
2018-08-13T06:52:21.895Z,1.60
2018-08-13T06:54:52.521Z,1.53
2018-08-13T06:57:23.340Z,1.47
2018-08-13T06:59:54.001Z,1.70
2018-08-13T07:02:24.584Z,1.80
2018-08-13T07:04:55.248Z,1.40
2018-08-13T07:07:26.336Z,1.50
2018-08-13T07:09:56.902Z,1.77
2018-08-13T07:12:28.955Z,1.70
2018-08-13T07:14:59.680Z,2.00
2018-08-13T07:17:30.515Z,2.30
2018-08-13T07:20:01.514Z,1.87
2018-08-13T07:22:32.306Z,2.30
2018-08-13T07:25:04.022Z,1.83
2018-08-13T07:27:34.615Z,2.23
2018-08-13T07:30:07.491Z,2.07
2018-08-13T07:32:38.512Z,2.33
2018-08-13T07:35:09.774Z,2.00
2018-08-13T07:37:40.494Z,1.80
2018-08-13T07:40:15.800Z,2.37
2018-08-13T07:42:46.880Z,1.93
2018-08-13T07:45:17.565Z,1.87
2018-08-13T07:47:48.946Z,2.10
2018-08-13T07:50:19.588Z,1.83
2018-08-13T07:52:50.790Z,2.43
2018-08-13T07:55:22.159Z,2.10
2018-08-13T07:57:53.327Z,1.97
2018-08-13T08:00:24.239Z,1.60
2018-08-13T08:02:54.821Z,2.10
2018-08-13T08:05:26.165Z,2.07
2018-08-13T08:07:57.369Z,1.50
2018-08-13T08:10:28.162Z,1.80
2018-08-13T08:12:59.304Z,1.70
2018-08-13T08:15:29.994Z,1.57
2018-08-13T08:18:00.573Z,1.53
2018-08-13T08:20:31.673Z,1.63
2018-08-13T08:23:03.125Z,1.43
2018-08-13T08:25:34.100Z,1.60
2018-08-13T08:28:04.947Z,1.47
2018-08-13T08:30:35.962Z,1.37
2018-08-13T08:33:07.689Z,1.33
2018-08-13T08:35:38.521Z,1.50
2018-08-13T08:38:10.171Z,1.60
2018-08-13T08:40:41.342Z,1.63
2018-08-13T08:43:11.985Z,1.80
2018-08-13T08:45:42.823Z,1.50
2018-08-13T08:48:14.078Z,1.50
2018-08-13T08:50:45.059Z,1.57
2018-08-13T08:53:15.910Z,1.33
2018-08-13T08:55:46.876Z,1.50
2018-08-13T08:58:18.077Z,1.40
2018-08-13T09:00:49.815Z,1.30
2018-08-13T09:03:20.885Z,1.30
2018-08-13T09:05:52.784Z,6.60
2018-08-13T09:08:23.584Z,1.77
2018-08-13T09:10:54.563Z,1.37
2018-08-13T09:13:26.586Z,2.13
2018-08-13T09:15:57.393Z,2.43
2018-08-13T09:18:44.876Z,1.70
2018-08-13T09:21:33.669Z,1.70
2018-08-13T09:24:21.418Z,1.60
2018-08-13T09:27:09.393Z,1.63
2018-08-13T09:29:56.861Z,1.40
2018-08-13T09:32:44.560Z,1.73
2018-08-13T09:35:35.388Z,1.70
2018-08-13T09:38:13.051Z,1.60
2018-08-13T09:40:44.701Z,1.50
2018-08-13T09:43:15.899Z,1.70
2018-08-13T09:45:46.646Z,1.57
2018-08-13T09:48:17.988Z,1.43
2018-08-13T09:50:48.912Z,1.47
2018-08-13T09:53:24.688Z,1.40
2018-08-13T09:56:02.173Z,1.90
2018-08-13T09:58:34.268Z,1.63
2018-08-13T10:01:11.276Z,1.50
2018-08-13T10:03:42.141Z,1.80
2018-08-13T10:06:14.369Z,1.70
2018-08-13T10:08:45.170Z,2.07
2018-08-13T10:11:15.857Z,1.57
2018-08-13T10:13:50.164Z,2.13
2018-08-13T10:16:21.934Z,1.53
2018-08-13T10:18:52.778Z,2.00
2018-08-13T10:21:24.698Z,1.93
2018-08-13T10:23:56.051Z,1.87
2018-08-13T10:26:27.959Z,1.97
2018-08-13T10:28:58.780Z,1.80
2018-08-13T10:31:31.049Z,2.03
2018-08-13T10:34:02.861Z,1.70
2018-08-13T10:36:38.091Z,1.97
2018-08-13T10:39:11.152Z,1.85
2018-08-13T10:41:42.482Z,1.70
2018-08-13T10:44:13.895Z,1.90
2018-08-13T10:46:46.221Z,2.47
2018-08-13T10:49:17.676Z,1.98
2018-08-13T10:51:49.428Z,2.10
2018-08-13T10:54:21.024Z,2.02
2018-08-13T10:56:55.903Z,2.10
2018-08-13T10:59:27.130Z,1.77
2018-08-13T11:01:59.245Z,1.87
2018-08-13T11:04:32.124Z,2.30
2018-08-13T11:07:03.583Z,2.35
2018-08-13T11:09:35.138Z,2.20
2018-08-13T11:12:07.471Z,2.25
2018-08-13T11:14:38.890Z,2.22
2018-08-13T11:17:10.422Z,2.83
2018-08-13T11:19:44.542Z,2.50
2018-08-13T11:22:16.693Z,2.80
2018-08-13T11:24:48.455Z,2.58
2018-08-13T11:27:19.210Z,2.73
2018-08-13T11:29:50.326Z,2.10
2018-08-13T11:32:22.320Z,2.13
2018-08-13T11:34:53.086Z,2.00
2018-08-13T11:37:24.139Z,2.30
2018-08-13T11:39:55.287Z,2.07
2018-08-13T11:42:26.255Z,2.00
2018-08-13T11:44:57.453Z,2.13
2018-08-13T11:47:28.305Z,2.10
2018-08-13T11:50:00.538Z,2.00
2018-08-13T11:52:32.355Z,2.08
2018-08-13T11:55:04.989Z,1.72
2018-08-13T11:57:37.744Z,2.17
2018-08-13T12:00:15.442Z,2.20
2018-08-13T12:02:48.707Z,2.47
2018-08-13T12:05:20.053Z,2.50
2018-08-13T12:07:51.434Z,2.25
2018-08-13T12:10:23.995Z,2.10
2018-08-13T12:12:55.505Z,2.22
2018-08-13T12:15:26.925Z,2.40
2018-08-13T12:17:58.926Z,2.50
2018-08-13T12:20:31.189Z,2.00
2018-08-13T12:23:04.687Z,1.95
2018-08-13T12:25:37.203Z,2.10
2018-08-13T12:28:09.299Z,1.87
2018-08-13T12:30:40.181Z,2.07
2018-08-13T12:33:11.367Z,1.83
2018-08-13T12:35:43.091Z,1.83
2018-08-13T12:38:14.067Z,1.43
2018-08-13T12:40:46.085Z,1.97
2018-08-13T12:43:18.403Z,2.00
2018-08-13T12:45:49.942Z,1.97
2018-08-13T12:48:21.504Z,2.07
2018-08-13T12:50:52.842Z,2.13
2018-08-13T12:53:25.351Z,2.10
2018-08-13T12:55:57.152Z,2.13
2018-08-13T12:58:28.194Z,2.10
2018-08-13T13:01:01.434Z,2.50
2018-08-13T13:03:34.288Z,2.10
2018-08-13T13:06:05.254Z,2.40
2018-08-13T13:08:37.192Z,1.70
2018-08-13T13:11:09.505Z,2.03
2018-08-13T13:13:42.074Z,2.10
2018-08-13T13:16:15.045Z,2.13
2018-08-13T13:18:47.546Z,2.00
2018-08-13T13:21:19.207Z,2.00
2018-08-13T13:23:53.291Z,1.80
2018-08-13T13:26:26.107Z,1.70
2018-08-13T13:28:57.289Z,1.93
2018-08-13T13:31:29.647Z,1.80
2018-08-13T13:34:01.322Z,1.83
2018-08-13T13:36:34.448Z,1.73
2018-08-13T13:39:10.329Z,1.93
2018-08-13T13:41:41.043Z,1.63
2018-08-13T13:44:12.085Z,1.60
2018-08-13T13:46:43.817Z,2.00
2018-08-13T13:49:16.294Z,1.83
2018-08-13T13:51:52.226Z,1.80
2018-08-13T13:54:23.413Z,1.90
2018-08-13T13:56:54.781Z,1.90
2018-08-13T13:59:26.350Z,2.07
2018-08-13T14:01:57.889Z,1.60
2018-08-13T14:04:29.746Z,1.40
2018-08-13T14:07:00.566Z,1.60
2018-08-13T14:09:31.642Z,2.20
2018-08-13T14:12:04.194Z,1.83
2018-08-13T14:14:35.398Z,0.90
2018-08-13T14:17:07.396Z,0.80
2018-08-13T14:19:41.408Z,1.10
2018-08-13T14:22:13.211Z,1.20
2018-08-13T14:24:46.172Z,1.40
2018-08-13T14:27:17.289Z,1.30
2018-08-13T14:29:48.650Z,2.30
2018-08-13T14:32:21.239Z,1.40
2018-08-13T14:34:52.328Z,1.53
2018-08-13T14:37:23.350Z,1.70
2018-08-13T14:39:55.199Z,1.53
2018-08-13T14:42:26.954Z,1.63
2018-08-13T14:44:58.428Z,1.70
2018-08-13T14:47:29.909Z,1.90
2018-08-13T14:50:09.822Z,1.53
2018-08-13T14:52:44.797Z,1.70
2018-08-13T14:55:20.297Z,1.87
2018-08-13T14:57:51.909Z,2.00
2018-08-13T15:00:33.720Z,1.73
2018-08-13T15:03:04.768Z,2.07
2018-08-13T15:05:36.171Z,2.10
2018-08-13T15:08:07.459Z,1.97
2018-08-13T15:10:41.158Z,2.13
2018-08-13T15:13:13.321Z,2.00
2018-08-13T15:15:44.297Z,1.80
2018-08-13T15:18:15.090Z,1.70
2018-08-13T15:20:46.064Z,2.03
2018-08-13T15:23:17.593Z,2.00
2018-08-13T15:25:52.080Z,2.77
2018-08-13T15:28:23.963Z,1.97
2018-08-13T15:30:55.463Z,2.20
2018-08-13T15:33:28.242Z,2.40
2018-08-13T15:35:59.044Z,2.13
2018-08-13T15:38:31.431Z,1.93
2018-08-13T15:41:06.939Z,1.97
2018-08-13T15:43:38.071Z,2.33
2018-08-13T15:46:09.301Z,2.73
2018-08-13T15:48:41.106Z,2.87
2018-08-13T15:51:13.958Z,2.40
2018-08-13T15:53:45.517Z,2.87
2018-08-13T15:56:17.751Z,2.60
2018-08-13T15:58:49.412Z,2.10
2018-08-13T16:01:20.303Z,2.50
2018-08-13T16:03:53.987Z,2.33
2018-08-13T16:06:25.377Z,2.33
2018-08-13T16:08:57.350Z,2.17
2018-08-13T16:11:29.098Z,2.07
2018-08-13T16:14:00.001Z,1.70
2018-08-13T16:16:31.953Z,1.47
2018-08-13T16:19:02.700Z,1.23
2018-08-13T16:21:34.089Z,1.40
2018-08-13T16:24:05.230Z,1.40
2018-08-13T16:26:36.165Z,1.70
2018-08-13T16:29:08.101Z,1.90
2018-08-13T16:31:39.299Z,2.03
2018-08-13T16:34:10.396Z,2.10
2018-08-13T16:36:42.221Z,2.17
2018-08-13T16:39:13.490Z,1.90
2018-08-13T16:41:46.168Z,2.20
2018-08-13T16:44:16.854Z,2.10
2018-08-13T16:46:47.774Z,1.97
2018-08-13T16:49:18.666Z,1.93
2018-08-13T16:51:50.216Z,2.00
2018-08-13T16:54:25.809Z,1.70
2018-08-13T16:57:00.259Z,1.53
2018-08-13T16:59:33.585Z,1.80
2018-08-13T17:02:06.873Z,1.93
2018-08-13T17:04:39.155Z,1.80
2018-08-13T17:07:12.843Z,1.67
2018-08-13T17:09:45.837Z,1.57
2018-08-13T17:12:23.638Z,1.80
2018-08-13T17:14:59.495Z,1.67
2018-08-13T17:17:36.372Z,2.00
2018-08-13T17:20:12.953Z,1.87
2018-08-13T17:22:45.109Z,2.03
2018-08-13T17:25:18.934Z,1.77
2018-08-13T17:27:53.150Z,1.80
2018-08-13T17:30:27.660Z,1.97
2018-08-13T17:33:03.446Z,1.70
2018-08-13T17:35:37.729Z,1.93
2018-08-13T17:38:11.417Z,1.80
2018-08-13T17:40:45.360Z,1.40
2018-08-13T17:43:16.341Z,1.20
2018-08-13T17:45:47.472Z,1.60
2018-08-13T17:48:18.663Z,1.53
2018-08-13T17:50:49.409Z,1.70
2018-08-13T17:53:20.470Z,1.60
2018-08-13T17:55:51.937Z,1.47
2018-08-13T17:58:23.494Z,1.77
2018-08-13T18:00:54.766Z,1.63
2018-08-13T18:03:25.780Z,1.70
2018-08-13T18:06:02.708Z,1.73
2018-08-13T18:08:34.160Z,1.70
2018-08-13T18:11:06.159Z,2.60
2018-08-13T18:13:37.973Z,2.10
2018-08-13T18:16:09.876Z,2.53
2018-08-13T18:18:41.308Z,2.30
2018-08-13T18:21:14.489Z,2.20
2018-08-13T18:23:46.204Z,2.37
2018-08-13T18:26:17.383Z,2.50
2018-08-13T18:28:48.469Z,3.30
2018-08-13T18:31:19.185Z,3.03
2018-08-13T18:33:49.915Z,1.67
2018-08-13T18:36:21.932Z,1.60
2018-08-13T18:38:53.141Z,1.27
2018-08-13T18:41:23.811Z,1.47
2018-08-13T18:43:55.360Z,1.40
2018-08-13T18:46:26.636Z,1.10
2018-08-13T18:48:57.263Z,1.60
2018-08-13T18:51:28.200Z,1.17
2018-08-13T18:53:59.283Z,1.50
2018-08-13T18:56:31.499Z,2.23
2018-08-13T18:59:03.686Z,1.70
2018-08-13T19:01:35.109Z,1.90
2018-08-13T19:04:08.802Z,1.87
2018-08-13T19:06:39.891Z,2.03
2018-08-13T19:09:12.411Z,2.83
2018-08-13T19:11:45.296Z,3.50
2018-08-13T19:14:17.358Z,3.13
2018-08-13T19:16:48.866Z,2.93
2018-08-13T19:19:20.534Z,2.93
2018-08-13T19:21:52.561Z,2.77
2018-08-13T19:24:24.191Z,3.10
2018-08-13T19:26:57.253Z,3.57
2018-08-13T19:29:28.106Z,3.03
2018-08-13T19:31:59.772Z,3.53
2018-08-13T19:34:30.422Z,3.20
2018-08-13T19:37:03.329Z,3.10
2018-08-13T19:39:34.762Z,2.70
2018-08-13T19:42:05.644Z,2.97
2018-08-13T19:44:37.272Z,3.30
2018-08-13T19:47:09.864Z,3.43
2018-08-13T19:49:40.630Z,3.10
2018-08-13T19:52:13.176Z,3.23
2018-08-13T19:54:43.852Z,3.30
2018-08-13T19:57:14.979Z,2.70
2018-08-13T19:59:47.357Z,2.67
2018-08-13T20:02:18.325Z,2.70
2018-08-13T20:04:48.963Z,2.50
2018-08-13T20:07:19.967Z,3.20
2018-08-13T20:09:51.896Z,2.90
2018-08-13T20:12:23.051Z,3.33
2018-08-13T20:14:53.710Z,2.70
2018-08-13T20:17:26.655Z,2.97
2018-08-13T20:19:58.217Z,2.67
2018-08-13T20:22:29.691Z,2.30
2018-08-13T20:25:01.877Z,3.27
2018-08-13T20:27:33.782Z,2.50
2018-08-13T20:30:05.468Z,2.50
2018-08-13T20:32:38.223Z,2.87
2018-08-13T20:35:09.342Z,2.63
2018-08-13T20:37:41.074Z,2.43
2018-08-13T20:40:15.024Z,2.43
2018-08-13T20:42:49.414Z,2.63
2018-08-13T20:45:22.087Z,2.30
2018-08-13T20:47:53.449Z,2.53
2018-08-13T20:50:26.006Z,2.37
2018-08-13T20:52:56.753Z,2.47
2018-08-13T20:55:29.853Z,2.50
2018-08-13T20:58:00.894Z,2.40
2018-08-13T21:00:33.113Z,2.30
2018-08-13T21:03:04.116Z,2.40
2018-08-13T21:05:35.048Z,2.50
2018-08-13T21:08:06.654Z,2.40
2018-08-13T21:10:37.375Z,2.20
2018-08-13T21:13:08.946Z,2.40
2018-08-13T21:15:42.635Z,1.93
2018-08-13T21:18:14.514Z,2.60
2018-08-13T21:20:50.500Z,2.47
2018-08-13T21:23:22.175Z,2.60
2018-08-13T21:25:53.607Z,2.50
2018-08-13T21:28:24.306Z,2.67
2018-08-13T21:30:55.330Z,2.57
2018-08-13T21:33:30.656Z,2.43
2018-08-13T21:36:01.797Z,2.13
2018-08-13T21:38:32.494Z,2.50
2018-08-13T21:41:03.649Z,2.17
2018-08-13T21:43:34.796Z,2.17
2018-08-13T21:46:05.505Z,2.23
2018-08-13T21:48:36.260Z,2.00
2018-08-13T21:51:08.111Z,2.10
2018-08-13T21:53:40.012Z,2.00
2018-08-13T21:56:10.652Z,2.27
2018-08-13T21:58:41.740Z,2.30
2018-08-13T22:01:17.724Z,2.00
2018-08-13T22:03:50.484Z,2.33
2018-08-13T22:06:21.629Z,2.10
2018-08-13T22:08:53.083Z,2.17
2018-08-13T22:11:25.457Z,1.97
2018-08-13T22:13:57.383Z,1.93
2018-08-13T22:16:28.971Z,2.30
2018-08-13T22:19:01.399Z,1.93
2018-08-13T22:21:32.139Z,2.07
2018-08-13T22:24:21.211Z,1.93
2018-08-13T22:26:53.664Z,2.10
2018-08-13T22:29:25.427Z,1.93
2018-08-13T22:31:56.919Z,2.30
2018-08-13T22:34:27.989Z,2.17
2018-08-13T22:36:59.692Z,2.10
2018-08-13T22:39:30.744Z,1.93
2018-08-13T22:42:02.935Z,1.87
2018-08-13T22:44:34.605Z,1.87
2018-08-13T22:47:06.574Z,2.30
2018-08-13T22:49:37.613Z,2.43
2018-08-13T22:52:09.104Z,2.40
2018-08-13T22:54:40.725Z,2.20
2018-08-13T22:57:13.320Z,2.37
2018-08-13T22:59:43.996Z,2.13
2018-08-13T23:02:15.761Z,2.23
2018-08-13T23:04:47.506Z,2.43
2018-08-13T23:07:18.641Z,2.40
2018-08-13T23:09:49.550Z,2.50
2018-08-13T23:12:21.701Z,2.40
2018-08-13T23:14:53.772Z,2.20
2018-08-13T23:17:26.917Z,2.40
2018-08-13T23:19:59.420Z,2.20
2018-08-13T23:23:03.884Z,2.03
2018-08-13T23:25:35.868Z,2.40
2018-08-13T23:28:13.391Z,2.80
2018-08-13T23:30:44.326Z,3.93
2018-08-13T23:33:15.211Z,3.10
2018-08-13T23:35:48.155Z,2.83
2018-08-13T23:38:18.682Z,2.30
2018-08-13T23:40:50.193Z,2.60
2018-08-13T23:43:21.234Z,2.30
2018-08-13T23:45:52.657Z,2.80
2018-08-13T23:48:23.504Z,3.10
2018-08-13T23:50:54.783Z,2.70
2018-08-13T23:53:26.086Z,2.70
2018-08-13T23:55:58.545Z,3.10
2018-08-13T23:58:32.190Z,2.70
