createdAt,value
2018-06-05T00:00:34.974Z,21.04
2018-06-05T00:03:04.067Z,20.99
2018-06-05T00:05:33.240Z,21.06
2018-06-05T00:08:02.287Z,20.99
2018-06-05T00:10:31.275Z,20.81
2018-06-05T00:13:00.238Z,20.75
2018-06-05T00:15:29.370Z,20.75
2018-06-05T00:17:58.546Z,20.77
2018-06-05T00:20:27.984Z,20.73
2018-06-05T00:22:56.960Z,20.70
2018-06-05T00:25:26.151Z,20.73
2018-06-05T00:27:55.189Z,20.82
2018-06-05T00:30:24.309Z,20.74
2018-06-05T00:32:53.338Z,20.65
2018-06-05T00:35:22.920Z,20.69
2018-06-05T00:37:52.080Z,20.67
2018-06-05T00:40:21.119Z,20.63
2018-06-05T00:42:50.693Z,20.66
2018-06-05T00:45:19.624Z,20.67
2018-06-05T00:47:48.734Z,20.67
2018-06-05T00:50:17.912Z,20.65
2018-06-05T00:52:47.038Z,20.63
2018-06-05T00:55:16.019Z,20.65
2018-06-05T00:57:45.196Z,20.70
2018-06-05T01:00:14.178Z,20.71
2018-06-05T01:02:43.380Z,20.68
2018-06-05T01:05:12.473Z,20.66
2018-06-05T01:07:41.555Z,20.57
2018-06-05T01:10:10.560Z,20.52
2018-06-05T01:12:40.221Z,20.49
2018-06-05T01:15:09.214Z,20.47
2018-06-05T01:17:38.249Z,20.48
2018-06-05T01:20:07.932Z,20.43
2018-06-05T01:22:36.832Z,20.39
2018-06-05T01:25:05.950Z,20.38
2018-06-05T01:27:35.372Z,20.27
2018-06-05T01:30:04.427Z,20.14
2018-06-05T01:32:33.459Z,20.11
2018-06-05T01:35:02.986Z,20.12
2018-06-05T01:37:32.013Z,20.10
2018-06-05T01:40:01.134Z,20.02
2018-06-05T01:42:30.665Z,19.97
2018-06-05T01:44:59.699Z,19.93
2018-06-05T01:47:28.838Z,19.90
2018-06-05T01:49:57.988Z,19.87
2018-06-05T01:52:27.021Z,19.93
2018-06-05T01:54:56.155Z,20.00
2018-06-05T01:57:25.528Z,19.97
2018-06-05T01:59:54.607Z,19.88
2018-06-05T02:02:23.523Z,19.80
2018-06-05T02:04:52.983Z,19.77
2018-06-05T02:07:22.106Z,19.73
2018-06-05T02:09:51.108Z,19.70
2018-06-05T02:12:20.100Z,19.63
2018-06-05T02:14:49.046Z,19.69
2018-06-05T02:17:18.111Z,19.74
2018-06-05T02:19:47.156Z,19.75
2018-06-05T02:22:16.127Z,19.69
2018-06-05T02:24:45.116Z,19.73
2018-06-05T02:27:14.044Z,19.72
2018-06-05T02:29:43.390Z,19.76
2018-06-05T02:32:12.431Z,19.67
2018-06-05T02:34:41.419Z,19.63
2018-06-05T02:37:10.510Z,19.57
2018-06-05T02:39:39.482Z,19.54
2018-06-05T02:42:08.476Z,19.51
2018-06-05T02:44:37.879Z,19.49
2018-06-05T02:47:06.891Z,19.47
2018-06-05T02:49:35.911Z,19.49
2018-06-05T02:52:05.379Z,19.41
2018-06-05T02:54:34.280Z,19.43
2018-06-05T02:57:03.217Z,19.36
2018-06-05T02:59:32.799Z,19.39
2018-06-05T03:02:01.824Z,19.45
2018-06-05T03:04:30.876Z,19.40
2018-06-05T03:07:00.323Z,19.41
2018-06-05T03:09:29.278Z,19.43
2018-06-05T03:11:58.444Z,19.64
2018-06-05T03:14:27.997Z,19.84
2018-06-05T03:16:57.013Z,19.87
2018-06-05T03:19:26.016Z,19.93
2018-06-05T03:21:55.031Z,20.05
2018-06-05T03:24:24.121Z,20.15
2018-06-05T03:26:53.122Z,20.30
2018-06-05T03:29:22.332Z,20.36
2018-06-05T03:31:51.348Z,20.40
2018-06-05T03:34:20.495Z,20.56
2018-06-05T03:36:50.247Z,20.66
2018-06-05T03:39:19.188Z,20.53
2018-06-05T03:41:48.336Z,20.80
2018-06-05T03:44:17.943Z,21.04
2018-06-05T03:46:46.913Z,21.19
2018-06-05T03:49:16.747Z,21.30
2018-06-05T03:51:46.099Z,21.41
2018-06-05T03:54:15.167Z,21.61
2018-06-05T03:56:44.170Z,21.85
2018-06-05T03:59:13.267Z,22.08
2018-06-05T04:01:42.233Z,22.21
2018-06-05T04:04:11.174Z,22.23
2018-06-05T04:06:40.338Z,22.45
2018-06-05T04:09:09.446Z,22.65
2018-06-05T04:11:38.420Z,22.84
2018-06-05T04:14:07.992Z,22.92
2018-06-05T04:16:37.036Z,23.19
2018-06-05T04:19:06.239Z,23.44
2018-06-05T04:21:35.215Z,23.50
2018-06-05T04:24:04.310Z,23.73
2018-06-05T04:26:33.511Z,24.07
2018-06-05T04:29:02.514Z,24.35
2018-06-05T04:31:31.649Z,24.37
2018-06-05T04:34:00.716Z,24.59
2018-06-05T04:36:30.375Z,24.79
2018-06-05T04:38:59.401Z,25.05
2018-06-05T04:41:28.388Z,25.24
2018-06-05T04:43:57.810Z,25.13
2018-06-05T04:46:26.782Z,25.11
2018-06-05T04:48:55.963Z,25.37
2018-06-05T04:51:25.303Z,25.55
2018-06-05T04:53:54.278Z,25.53
2018-06-05T04:56:23.408Z,25.61
2018-06-05T04:58:52.982Z,25.61
2018-06-05T05:01:21.896Z,25.52
2018-06-05T05:03:50.992Z,25.59
2018-06-05T05:06:20.040Z,25.64
2018-06-05T05:08:49.083Z,25.75
2018-06-05T05:11:18.642Z,25.99
2018-06-05T05:13:48.145Z,26.37
2018-06-05T05:16:17.089Z,26.87
2018-06-05T05:18:46.285Z,26.81
2018-06-05T05:21:15.823Z,27.08
2018-06-05T05:23:44.688Z,27.00
2018-06-05T05:26:13.656Z,27.17
2018-06-05T05:28:43.127Z,27.70
2018-06-05T05:31:12.179Z,28.17
2018-06-05T05:33:41.198Z,28.38
2018-06-05T05:36:10.376Z,28.64
2018-06-05T05:38:39.250Z,28.90
2018-06-05T05:41:08.216Z,28.90
2018-06-05T05:43:37.916Z,28.67
2018-06-05T05:46:07.024Z,28.71
2018-06-05T05:48:36.167Z,28.68
2018-06-05T05:51:05.212Z,28.34
2018-06-05T05:53:34.446Z,28.62
2018-06-05T05:56:03.352Z,28.63
2018-06-05T05:58:33.027Z,29.22
2018-06-05T06:01:01.917Z,29.06
2018-06-05T06:03:30.812Z,29.36
2018-06-05T06:05:59.676Z,29.56
2018-06-05T06:08:28.553Z,29.87
2018-06-05T06:10:57.477Z,30.29
2018-06-05T06:13:26.804Z,29.64
2018-06-05T06:15:55.872Z,29.22
2018-06-05T06:18:24.841Z,28.94
2018-06-05T06:20:54.230Z,29.08
2018-06-05T06:23:23.211Z,28.59
2018-06-05T06:25:52.292Z,28.01
2018-06-05T06:28:21.639Z,27.34
2018-06-05T06:30:50.720Z,27.32
2018-06-05T06:33:19.854Z,27.29
2018-06-05T06:35:48.917Z,27.30
2018-06-05T06:38:17.916Z,27.02
2018-06-05T06:40:46.796Z,27.25
2018-06-05T06:43:15.743Z,27.05
2018-06-05T06:45:44.898Z,27.22
2018-06-05T06:54:58.651Z,27.12
2018-06-05T06:57:27.725Z,27.15
2018-06-05T06:59:56.862Z,27.06
2018-06-05T07:02:26.226Z,27.29
2018-06-05T07:04:55.273Z,27.51
2018-06-05T07:07:24.231Z,27.58
2018-06-05T07:09:53.512Z,27.84
2018-06-05T07:12:22.470Z,27.64
2018-06-05T07:14:51.558Z,27.65
2018-06-05T07:17:20.691Z,27.91
2018-06-05T07:19:49.734Z,28.03
2018-06-05T07:22:18.866Z,27.82
2018-06-05T07:24:47.984Z,27.68
2018-06-05T07:27:17.039Z,27.73
2018-06-05T07:29:46.107Z,27.81
2018-06-05T07:32:16.060Z,27.83
2018-06-05T07:34:45.077Z,27.92
2018-06-05T07:37:14.177Z,27.97
2018-06-05T07:39:43.822Z,28.03
2018-06-05T07:42:12.700Z,28.10
2018-06-05T07:44:41.813Z,28.11
2018-06-05T07:47:11.102Z,28.17
2018-06-05T07:49:40.096Z,28.33
2018-06-05T07:52:09.199Z,28.36
2018-06-05T07:54:38.387Z,28.37
2018-06-05T07:57:07.369Z,28.59
2018-06-05T07:59:36.418Z,28.63
2018-06-05T08:02:05.654Z,28.75
2018-06-05T08:04:34.598Z,28.79
2018-06-05T08:07:03.758Z,28.87
2018-06-05T08:09:32.911Z,28.96
2018-06-05T08:12:01.940Z,29.03
2018-06-05T08:14:31.016Z,29.04
2018-06-05T08:17:00.605Z,29.03
2018-06-05T08:19:29.684Z,29.11
2018-06-05T08:21:58.676Z,29.22
2018-06-05T08:24:27.801Z,29.32
2018-06-05T08:26:56.915Z,29.19
2018-06-05T08:29:26.005Z,29.12
2018-06-05T08:31:55.154Z,29.13
2018-06-05T08:34:24.120Z,29.24
2018-06-05T08:36:53.267Z,29.18
2018-06-05T08:39:22.877Z,29.60
2018-06-05T08:41:51.841Z,29.85
2018-06-05T08:44:20.850Z,30.28
2018-06-05T08:46:50.140Z,30.32
2018-06-05T08:49:19.278Z,30.07
2018-06-05T08:51:48.258Z,29.89
2018-06-05T08:54:17.519Z,29.91
2018-06-05T08:56:46.513Z,30.10
2018-06-05T08:59:15.420Z,30.44
2018-06-05T09:01:44.483Z,30.63
2018-06-05T09:04:13.487Z,30.56
2018-06-05T09:06:42.742Z,30.48
2018-06-05T09:09:11.925Z,30.45
2018-06-05T09:11:41.005Z,30.14
2018-06-05T09:14:10.076Z,30.09
2018-06-05T09:16:39.146Z,30.10
2018-06-05T09:19:08.299Z,30.21
2018-06-05T09:21:37.307Z,30.14
2018-06-05T09:24:06.488Z,30.09
2018-06-05T09:26:35.460Z,30.12
2018-06-05T09:29:04.404Z,30.10
2018-06-05T09:31:33.516Z,30.21
2018-06-05T09:34:02.585Z,30.20
2018-06-05T09:36:31.608Z,30.29
2018-06-05T09:39:00.856Z,30.31
2018-06-05T09:41:29.858Z,30.37
2018-06-05T09:43:58.946Z,30.51
2018-06-05T09:46:28.495Z,30.64
2018-06-05T09:48:57.527Z,30.62
2018-06-05T09:51:26.624Z,30.76
2018-06-05T09:53:56.062Z,30.77
2018-06-05T09:56:25.076Z,30.78
2018-06-05T09:58:54.048Z,30.77
2018-06-05T10:01:23.148Z,30.65
2018-06-05T10:03:52.077Z,30.41
2018-06-05T10:06:20.953Z,30.44
2018-06-05T10:08:50.394Z,30.41
2018-06-05T10:11:20.465Z,30.56
2018-06-05T10:13:49.514Z,30.65
2018-06-05T10:16:18.682Z,30.72
2018-06-05T10:18:47.734Z,30.70
2018-06-05T10:21:16.710Z,30.80
2018-06-05T10:23:45.740Z,31.00
2018-06-05T10:26:14.772Z,30.98
2018-06-05T10:28:43.846Z,31.12
2018-06-05T10:31:13.061Z,30.96
2018-06-05T10:33:42.006Z,31.06
2018-06-05T10:36:11.184Z,31.10
2018-06-05T10:38:40.729Z,31.21
2018-06-05T10:41:09.773Z,31.46
2018-06-05T10:43:38.870Z,31.72
2018-06-05T10:46:07.996Z,31.63
2018-06-05T10:48:37.067Z,31.23
2018-06-05T10:51:06.168Z,31.18
2018-06-05T10:53:35.730Z,31.33
2018-06-05T10:56:04.733Z,31.12
2018-06-05T10:58:33.843Z,30.99
2018-06-05T11:01:02.882Z,31.01
2018-06-05T11:03:32.006Z,30.97
2018-06-05T11:06:01.111Z,31.08
2018-06-05T11:08:30.222Z,31.10
2018-06-05T11:10:59.215Z,31.03
2018-06-05T11:13:28.133Z,31.38
2018-06-05T11:15:57.568Z,31.58
2018-06-05T11:18:26.556Z,31.51
2018-06-05T11:20:55.565Z,31.44
2018-06-05T11:23:24.828Z,31.60
2018-06-05T11:25:53.952Z,31.59
2018-06-05T11:28:23.010Z,31.56
2018-06-05T11:30:52.328Z,31.63
2018-06-05T11:33:21.265Z,31.68
2018-06-05T11:35:50.410Z,31.89
2018-06-05T11:38:19.825Z,31.91
2018-06-05T11:40:48.868Z,31.89
2018-06-05T11:43:17.914Z,32.02
2018-06-05T11:45:47.042Z,31.97
2018-06-05T11:48:16.185Z,32.03
2018-06-05T11:50:45.036Z,32.16
2018-06-05T11:53:14.150Z,32.24
2018-06-05T11:55:43.174Z,32.18
2018-06-05T11:58:12.252Z,32.34
2018-06-05T12:00:41.393Z,32.58
2018-06-05T12:03:10.389Z,32.78
2018-06-05T12:05:39.443Z,32.80
2018-06-05T12:08:09.110Z,33.01
2018-06-05T12:10:38.001Z,33.19
2018-06-05T12:13:07.063Z,33.19
2018-06-05T12:15:36.600Z,33.04
2018-06-05T12:18:05.661Z,33.04
2018-06-05T12:20:34.726Z,33.10
2018-06-05T12:23:05.128Z,33.22
2018-06-05T12:25:34.181Z,33.39
2018-06-05T12:28:03.191Z,33.24
2018-06-05T12:30:32.314Z,32.99
2018-06-05T12:33:01.455Z,33.07
2018-06-05T12:35:30.504Z,33.14
2018-06-05T12:37:59.566Z,33.27
2018-06-05T12:40:28.691Z,33.43
2018-06-05T12:42:57.661Z,33.07
2018-06-05T12:45:26.950Z,32.93
2018-06-05T12:47:56.016Z,32.88
2018-06-05T12:50:25.041Z,32.96
2018-06-05T12:52:54.281Z,32.92
2018-06-05T12:55:23.424Z,32.73
2018-06-05T12:57:52.529Z,32.65
2018-06-05T13:00:21.914Z,32.56
2018-06-05T13:02:50.853Z,32.59
2018-06-05T13:05:19.807Z,32.59
2018-06-05T13:07:49.188Z,32.49
2018-06-05T13:10:18.125Z,32.23
2018-06-05T13:12:47.258Z,32.19
2018-06-05T13:15:16.352Z,32.31
2018-06-05T13:17:45.397Z,32.50
2018-06-05T13:20:14.237Z,32.67
2018-06-05T13:23:46.422Z,32.60
2018-06-05T13:26:15.362Z,32.75
2018-06-05T13:28:44.377Z,33.07
2018-06-05T13:31:13.412Z,33.04
2018-06-05T13:33:42.477Z,33.17
2018-06-05T13:36:11.564Z,33.29
2018-06-05T13:38:40.696Z,33.50
2018-06-05T13:41:09.740Z,33.34
2018-06-05T13:43:38.916Z,33.09
2018-06-05T13:46:08.277Z,33.08
2018-06-05T13:48:37.241Z,33.04
2018-06-05T13:51:06.440Z,33.01
2018-06-05T13:53:35.793Z,33.01
2018-06-05T13:56:04.932Z,33.01
2018-06-05T13:58:33.988Z,32.86
2018-06-05T14:01:03.101Z,32.85
2018-06-05T14:03:32.171Z,32.70
2018-06-05T14:06:01.337Z,32.61
2018-06-05T14:08:30.428Z,32.44
2018-06-05T14:10:59.500Z,32.16
2018-06-05T14:13:28.496Z,31.86
2018-06-05T14:15:57.754Z,31.55
2018-06-05T14:18:26.664Z,31.43
2018-06-05T14:20:55.830Z,31.30
2018-06-05T14:23:25.030Z,31.10
2018-06-05T14:25:54.060Z,31.03
2018-06-05T14:28:23.191Z,30.86
2018-06-05T14:30:52.553Z,30.96
2018-06-05T14:33:21.598Z,31.03
2018-06-05T14:35:50.618Z,30.91
2018-06-05T14:38:19.704Z,30.97
2018-06-05T14:40:48.719Z,31.00
2018-06-05T14:43:17.589Z,30.99
2018-06-05T14:45:46.906Z,30.78
2018-06-05T14:48:16.072Z,30.41
2018-06-05T14:50:45.160Z,29.81
2018-06-05T14:53:14.366Z,29.12
2018-06-05T14:55:43.556Z,28.53
2018-06-05T14:58:12.602Z,28.59
2018-06-05T15:00:42.283Z,29.10
2018-06-05T15:03:11.239Z,29.49
2018-06-05T15:05:40.423Z,29.84
2018-06-05T15:08:09.751Z,30.14
2018-06-05T15:10:38.602Z,30.19
2018-06-05T15:13:07.606Z,30.40
2018-06-05T15:15:37.032Z,30.49
2018-06-05T15:18:06.158Z,30.42
2018-06-05T15:20:34.951Z,30.37
2018-06-05T15:23:04.011Z,30.40
2018-06-05T15:25:33.161Z,30.43
2018-06-05T15:28:02.241Z,30.51
2018-06-05T15:30:31.598Z,30.59
2018-06-05T15:33:00.506Z,30.67
2018-06-05T15:35:29.432Z,30.33
2018-06-05T15:37:59.057Z,30.41
2018-06-05T15:40:28.039Z,30.44
2018-06-05T15:42:57.137Z,30.47
2018-06-05T15:45:26.506Z,30.44
2018-06-05T15:47:55.614Z,30.51
2018-06-05T15:50:24.563Z,30.41
2018-06-05T15:52:54.043Z,30.07
2018-06-05T15:55:23.128Z,29.77
2018-06-05T15:57:52.025Z,29.39
2018-06-05T16:00:21.118Z,28.65
2018-06-05T16:02:50.154Z,28.64
2018-06-05T16:05:19.326Z,28.77
2018-06-05T16:07:48.442Z,28.80
2018-06-05T16:10:17.663Z,28.29
2018-06-05T16:12:46.856Z,28.14
2018-06-05T16:15:16.480Z,28.08
2018-06-05T16:17:45.424Z,28.22
2018-06-05T16:20:14.592Z,28.35
2018-06-05T16:22:44.172Z,28.32
2018-06-05T16:25:13.129Z,28.59
2018-06-05T16:27:42.287Z,28.71
2018-06-05T16:30:11.654Z,28.83
2018-06-05T16:32:40.721Z,28.83
2018-06-05T16:35:09.730Z,28.80
2018-06-05T16:37:39.168Z,28.88
2018-06-05T16:40:08.140Z,28.90
2018-06-05T16:42:37.189Z,28.83
2018-06-05T16:45:06.285Z,28.22
2018-06-05T16:47:35.463Z,28.00
2018-06-05T16:50:04.480Z,28.20
2018-06-05T16:52:33.494Z,27.73
2018-06-05T16:55:02.412Z,27.93
2018-06-05T16:57:31.247Z,27.45
2018-06-05T17:00:00.308Z,27.31
2018-06-05T17:02:29.293Z,27.50
2018-06-05T17:04:58.194Z,27.26
2018-06-05T17:07:27.637Z,27.28
2018-06-05T17:09:56.581Z,27.29
2018-06-05T17:12:25.694Z,27.00
2018-06-05T17:14:55.130Z,26.97
2018-06-05T17:17:24.042Z,26.91
2018-06-05T17:19:53.031Z,26.67
2018-06-05T17:22:22.622Z,26.81
2018-06-05T17:24:51.854Z,26.87
2018-06-05T17:27:20.932Z,26.79
2018-06-05T17:29:50.522Z,26.87
2018-06-05T17:32:19.454Z,26.72
2018-06-05T17:34:48.572Z,26.64
2018-06-05T17:37:17.994Z,26.66
2018-06-05T17:39:47.027Z,26.60
2018-06-05T17:42:15.968Z,26.58
2018-06-05T17:44:45.513Z,26.50
2018-06-05T17:47:14.480Z,26.45
2018-06-05T17:49:43.448Z,26.41
2018-06-05T17:52:12.955Z,26.31
2018-06-05T17:54:41.864Z,26.17
2018-06-05T17:57:10.793Z,26.12
2018-06-05T17:59:39.911Z,26.01
2018-06-05T18:02:08.980Z,25.86
2018-06-05T18:04:38.131Z,25.69
2018-06-05T18:07:07.499Z,25.52
2018-06-05T18:09:36.480Z,25.36
2018-06-05T18:12:05.599Z,25.30
2018-06-05T18:14:35.008Z,25.23
2018-06-05T18:17:03.940Z,25.28
2018-06-05T18:19:33.032Z,25.26
2018-06-05T18:22:02.467Z,25.28
2018-06-05T18:24:31.448Z,25.33
2018-06-05T18:27:00.404Z,25.31
2018-06-05T18:29:29.350Z,25.30
2018-06-05T18:31:58.248Z,25.27
2018-06-05T18:34:27.237Z,25.18
2018-06-05T18:36:56.634Z,25.12
2018-06-05T18:39:25.601Z,25.03
2018-06-05T18:41:54.740Z,25.01
2018-06-05T18:44:23.800Z,24.98
2018-06-05T18:46:52.972Z,24.97
2018-06-05T18:49:21.864Z,24.99
2018-06-05T18:51:51.230Z,25.00
2018-06-05T18:54:20.122Z,24.97
2018-06-05T18:56:49.236Z,24.94
2018-06-05T18:59:18.764Z,24.88
2018-06-05T19:01:47.759Z,24.83
2018-06-05T19:04:16.726Z,24.81
2018-06-05T19:06:45.852Z,24.72
2018-06-05T19:09:14.878Z,24.68
2018-06-05T19:11:44.044Z,24.65
2018-06-05T19:14:13.483Z,24.57
2018-06-05T19:16:42.587Z,24.60
2018-06-05T19:19:11.736Z,24.59
2018-06-05T19:21:40.823Z,24.52
2018-06-05T19:24:09.843Z,24.52
2018-06-05T19:26:38.853Z,24.49
2018-06-05T19:29:08.640Z,24.54
2018-06-05T19:31:37.564Z,24.45
2018-06-05T19:34:06.612Z,24.40
2018-06-05T19:36:35.583Z,24.40
2018-06-05T19:39:06.153Z,24.30
2018-06-05T19:41:35.262Z,24.14
2018-06-05T19:44:04.388Z,24.11
2018-06-05T19:46:33.310Z,24.07
2018-06-05T19:49:02.228Z,24.05
2018-06-05T19:51:31.673Z,23.98
2018-06-05T19:54:00.638Z,23.95
2018-06-05T19:56:30.090Z,23.92
2018-06-05T19:58:59.289Z,23.92
2018-06-05T20:01:28.365Z,23.88
2018-06-05T20:03:57.442Z,23.90
2018-06-05T20:06:26.847Z,23.80
2018-06-05T20:08:55.701Z,23.71
2018-06-05T20:11:24.668Z,23.57
2018-06-05T20:13:53.735Z,23.48
2018-06-05T20:16:22.751Z,23.42
2018-06-05T20:18:51.728Z,23.45
2018-06-05T20:21:20.602Z,23.44
2018-06-05T20:23:49.493Z,23.40
2018-06-05T20:26:18.507Z,23.34
2018-06-05T20:28:47.870Z,23.38
2018-06-05T20:31:16.917Z,23.48
2018-06-05T20:33:46.031Z,23.42
2018-06-05T20:36:15.114Z,23.42
2018-06-05T20:38:44.222Z,23.40
2018-06-05T20:41:13.339Z,23.43
2018-06-05T20:43:42.545Z,23.38
2018-06-05T20:46:11.370Z,23.32
2018-06-05T20:48:40.458Z,23.26
2018-06-05T20:51:09.738Z,23.18
2018-06-05T20:53:38.835Z,23.23
2018-06-05T20:56:07.871Z,23.08
2018-06-05T20:58:37.053Z,22.94
2018-06-05T21:01:06.044Z,22.81
2018-06-05T21:03:35.044Z,22.77
2018-06-05T21:06:04.025Z,22.63
2018-06-05T21:08:33.044Z,22.65
2018-06-05T21:11:02.057Z,22.60
2018-06-05T21:13:31.049Z,22.56
2018-06-05T21:15:59.962Z,22.53
2018-06-05T21:18:29.046Z,22.55
2018-06-05T21:20:58.702Z,22.60
2018-06-05T21:23:27.719Z,22.65
2018-06-05T21:25:56.754Z,22.59
2018-06-05T21:28:25.919Z,22.65
2018-06-05T21:30:54.901Z,22.58
2018-06-05T21:33:23.745Z,22.60
2018-06-05T21:35:53.249Z,22.63
2018-06-05T21:38:22.224Z,22.58
2018-06-05T21:40:51.229Z,22.48
2018-06-05T21:43:20.270Z,22.50
2018-06-05T21:45:49.235Z,22.40
2018-06-05T21:48:18.132Z,22.38
2018-06-05T21:50:47.189Z,22.30
2018-06-05T21:53:16.107Z,22.33
2018-06-05T21:55:44.925Z,22.36
2018-06-05T21:58:14.460Z,22.21
2018-06-05T22:00:43.498Z,22.21
2018-06-05T22:03:12.519Z,22.25
2018-06-05T22:05:41.576Z,22.32
2018-06-05T22:08:10.533Z,22.30
2018-06-05T22:10:39.558Z,22.21
2018-06-05T22:13:08.761Z,22.14
2018-06-05T22:15:37.789Z,22.03
2018-06-05T22:18:06.963Z,21.91
2018-06-05T22:20:35.953Z,21.83
2018-06-05T22:23:04.978Z,21.75
2018-06-05T22:25:33.934Z,21.68
2018-06-05T22:28:03.330Z,21.54
2018-06-05T22:30:32.284Z,21.52
2018-06-05T22:33:01.159Z,21.49
2018-06-05T22:35:30.220Z,21.56
2018-06-05T22:37:59.225Z,21.53
2018-06-05T22:40:28.436Z,21.59
2018-06-05T22:42:57.379Z,21.50
2018-06-05T22:45:26.490Z,21.43
2018-06-05T22:47:55.578Z,21.35
2018-06-05T22:50:24.719Z,21.26
2018-06-05T22:52:53.802Z,21.22
2018-06-05T22:55:22.797Z,21.20
2018-06-05T22:57:52.093Z,21.27
2018-06-05T23:00:27.898Z,21.21
2018-06-05T23:02:56.956Z,21.17
2018-06-05T23:05:25.946Z,21.16
2018-06-05T23:07:54.938Z,21.17
2018-06-05T23:10:24.504Z,21.17
2018-06-05T23:12:53.436Z,21.16
2018-06-05T23:15:22.378Z,21.09
2018-06-05T23:17:51.448Z,21.06
2018-06-05T23:20:20.568Z,21.06
2018-06-05T23:22:49.599Z,21.05
2018-06-05T23:25:19.067Z,21.05
2018-06-05T23:27:48.100Z,21.07
2018-06-05T23:30:17.205Z,21.05
2018-06-05T23:34:15.861Z,21.01
2018-06-05T23:36:44.898Z,21.02
2018-06-05T23:39:13.906Z,20.89
2018-06-05T23:41:43.036Z,20.85
2018-06-05T23:44:12.095Z,20.85
2018-06-05T23:46:41.128Z,20.76
2018-06-05T23:49:10.166Z,20.77
2018-06-05T23:51:39.126Z,20.74
2018-06-05T23:54:07.925Z,20.73
2018-06-05T23:56:37.032Z,20.64
2018-06-05T23:59:05.958Z,20.57
