createdAt,value
2023-03-26T00:02:13.408Z,7.46
2023-03-26T00:04:43.280Z,7.47
2023-03-26T00:07:13.495Z,7.46
2023-03-26T00:09:42.565Z,7.44
2023-03-26T00:12:11.994Z,7.43
2023-03-26T00:14:41.893Z,7.40
2023-03-26T00:17:11.087Z,7.38
2023-03-26T00:19:40.917Z,7.34
2023-03-26T00:22:13.998Z,7.28
2023-03-26T00:24:46.423Z,7.24
2023-03-26T00:27:15.030Z,7.21
2023-03-26T00:29:45.270Z,7.18
2023-03-26T00:32:14.156Z,7.13
2023-03-26T00:34:43.057Z,7.09
2023-03-26T00:37:13.253Z,7.04
2023-03-26T00:39:43.285Z,7.01
2023-03-26T00:42:15.356Z,6.96
2023-03-26T00:44:45.379Z,6.91
2023-03-26T00:47:14.460Z,6.88
2023-03-26T00:49:43.070Z,6.83
2023-03-26T00:52:11.941Z,6.77
2023-03-26T00:54:41.279Z,6.68
2023-03-26T00:57:10.990Z,6.58
2023-03-26T00:59:42.821Z,6.48
2023-03-26T01:02:17.334Z,6.41
2023-03-26T01:04:48.323Z,6.35
2023-03-26T01:07:22.115Z,6.31
2023-03-26T01:09:51.999Z,6.30
2023-03-26T01:12:23.322Z,6.30
2023-03-26T01:14:53.932Z,6.28
2023-03-26T01:17:24.130Z,6.27
2023-03-26T01:20:13.886Z,6.26
2023-03-26T01:22:47.120Z,6.26
2023-03-26T01:25:16.364Z,6.27
2023-03-26T01:27:51.492Z,6.29
2023-03-26T01:30:39.040Z,6.31
2023-03-26T01:33:16.590Z,6.34
2023-03-26T01:35:55.062Z,6.40
2023-03-26T01:38:33.139Z,6.46
2023-03-26T01:41:12.191Z,6.50
2023-03-26T01:44:10.333Z,6.53
2023-03-26T01:46:40.008Z,6.57
2023-03-26T01:49:13.722Z,6.61
2023-03-26T01:51:43.368Z,6.66
2023-03-26T01:54:18.321Z,6.71
2023-03-26T01:56:57.554Z,6.74
2023-03-26T01:59:48.750Z,6.81
2023-03-26T02:02:29.521Z,6.87
2023-03-26T02:05:23.714Z,6.93
2023-03-26T02:08:12.242Z,6.99
2023-03-26T02:10:46.250Z,7.05
2023-03-26T02:13:15.357Z,7.10
2023-03-26T02:15:56.935Z,7.14
2023-03-26T02:18:25.939Z,7.18
2023-03-26T02:20:54.518Z,7.23
2023-03-26T02:23:23.491Z,7.26
2023-03-26T02:25:53.465Z,7.29
2023-03-26T02:28:22.805Z,7.31
2023-03-26T02:30:52.934Z,7.30
2023-03-26T02:33:22.039Z,7.29
2023-03-26T02:35:51.577Z,7.29
2023-03-26T02:38:21.357Z,7.27
2023-03-26T02:40:50.134Z,7.24
2023-03-26T02:43:22.791Z,7.21
2023-03-26T02:45:52.228Z,7.17
2023-03-26T02:48:59.814Z,7.13
2023-03-26T02:51:29.315Z,7.13
2023-03-26T02:54:04.912Z,7.15
2023-03-26T02:56:58.590Z,7.18
2023-03-26T02:59:46.764Z,7.22
2023-03-26T03:02:39.212Z,7.24
2023-03-26T03:05:34.267Z,7.28
2023-03-26T03:08:29.593Z,7.31
2023-03-26T03:11:22.702Z,7.33
2023-03-26T03:13:53.047Z,7.34
2023-03-26T03:16:24.507Z,7.34
2023-03-26T03:18:58.311Z,7.34
2023-03-26T03:21:39.259Z,7.31
2023-03-26T03:24:09.617Z,7.28
2023-03-26T03:26:42.891Z,7.26
2023-03-26T03:29:21.998Z,7.24
2023-03-26T03:31:51.003Z,7.24
2023-03-26T03:34:39.060Z,7.24
2023-03-26T03:37:08.444Z,7.25
2023-03-26T03:39:44.441Z,7.26
2023-03-26T03:42:13.900Z,7.28
2023-03-26T03:44:43.991Z,7.30
2023-03-26T03:47:25.338Z,7.31
2023-03-26T03:49:56.905Z,7.32
2023-03-26T03:52:26.360Z,7.32
2023-03-26T03:54:58.315Z,7.33
2023-03-26T03:57:47.571Z,7.34
2023-03-26T04:00:21.450Z,7.35
2023-03-26T04:02:58.568Z,7.38
2023-03-26T04:05:28.696Z,7.40
2023-03-26T04:07:58.099Z,7.42
2023-03-26T04:10:59.445Z,7.46
2023-03-26T04:13:55.247Z,7.51
2023-03-26T04:16:53.406Z,7.55
2023-03-26T04:19:22.433Z,7.59
2023-03-26T04:21:52.041Z,7.62
2023-03-26T04:24:22.840Z,7.66
2023-03-26T04:27:27.809Z,7.71
2023-03-26T04:30:01.816Z,7.73
2023-03-26T04:32:34.482Z,7.76
2023-03-26T04:35:04.617Z,7.77
2023-03-26T04:37:40.267Z,7.79
2023-03-26T04:40:22.951Z,7.81
2023-03-26T04:43:18.276Z,7.84
2023-03-26T04:46:06.016Z,7.85
2023-03-26T04:48:39.423Z,7.83
2023-03-26T04:51:10.574Z,7.82
2023-03-26T04:53:39.741Z,7.80
2023-03-26T04:56:52.851Z,7.74
2023-03-26T04:59:26.728Z,7.65
2023-03-26T05:01:58.386Z,7.57
2023-03-26T05:04:34.430Z,7.50
2023-03-26T05:07:03.658Z,7.43
2023-03-26T05:09:43.394Z,7.38
2023-03-26T05:12:15.000Z,7.35
2023-03-26T05:14:54.738Z,7.32
2023-03-26T05:17:35.356Z,7.30
2023-03-26T05:20:04.905Z,7.28
2023-03-26T05:22:41.686Z,7.27
2023-03-26T05:25:19.139Z,7.25
2023-03-26T05:27:48.174Z,7.25
2023-03-26T05:30:20.446Z,7.25
2023-03-26T05:32:52.364Z,7.26
2023-03-26T05:35:26.824Z,7.28
2023-03-26T05:37:56.030Z,7.30
2023-03-26T05:40:26.365Z,7.34
2023-03-26T05:42:58.939Z,7.38
2023-03-26T05:45:33.056Z,7.42
2023-03-26T05:48:03.398Z,7.45
2023-03-26T05:50:32.150Z,7.49
2023-03-26T05:53:02.168Z,7.51
2023-03-26T05:55:58.477Z,7.53
2023-03-26T05:58:46.230Z,7.56
2023-03-26T06:01:33.661Z,7.58
2023-03-26T06:04:29.026Z,7.59
2023-03-26T06:07:25.387Z,7.57
2023-03-26T06:10:09.726Z,7.52
2023-03-26T06:12:38.755Z,7.50
2023-03-26T06:15:09.008Z,7.56
2023-03-26T06:18:16.584Z,7.76
2023-03-26T06:20:52.978Z,7.98
2023-03-26T06:23:30.123Z,8.12
2023-03-26T06:26:27.872Z,8.20
2023-03-26T06:29:34.420Z,8.24
2023-03-26T06:32:21.939Z,8.27
2023-03-26T06:34:54.678Z,8.28
2023-03-26T06:37:23.658Z,8.30
2023-03-26T06:39:58.421Z,8.33
2023-03-26T06:43:06.987Z,8.38
2023-03-26T06:45:55.976Z,8.46
2023-03-26T06:48:42.475Z,8.52
2023-03-26T06:51:49.161Z,8.58
2023-03-26T06:54:36.879Z,8.64
2023-03-26T06:57:26.072Z,8.71
2023-03-26T07:00:30.384Z,8.78
2023-03-26T07:03:28.441Z,8.82
2023-03-26T07:06:15.779Z,8.88
2023-03-26T07:09:03.979Z,8.93
2023-03-26T07:12:02.298Z,8.98
2023-03-26T07:15:04.336Z,9.02
2023-03-26T07:17:54.178Z,9.03
2023-03-26T07:20:27.014Z,9.03
2023-03-26T07:22:56.550Z,9.04
2023-03-26T07:25:44.426Z,9.06
2023-03-26T07:29:04.650Z,9.09
2023-03-26T07:32:08.544Z,9.14
2023-03-26T07:35:22.438Z,9.16
2023-03-26T07:38:58.055Z,9.17
2023-03-26T07:42:20.100Z,9.16
2023-03-26T07:45:22.091Z,9.20
2023-03-26T07:48:17.911Z,9.25
2023-03-26T07:51:07.558Z,9.33
2023-03-26T07:53:56.816Z,9.38
2023-03-26T07:57:02.296Z,9.43
2023-03-26T07:59:46.437Z,9.49
2023-03-26T08:03:11.974Z,9.56
2023-03-26T08:06:17.847Z,9.65
2023-03-26T08:09:41.896Z,9.76
2023-03-26T08:12:44.577Z,9.87
2023-03-26T08:15:26.079Z,9.91
2023-03-26T08:17:59.067Z,9.88
2023-03-26T08:20:49.754Z,9.86
2023-03-26T08:23:33.096Z,9.85
2023-03-26T08:26:18.557Z,9.88
2023-03-26T08:28:49.195Z,9.97
2023-03-26T08:31:18.941Z,10.10
2023-03-26T08:33:48.894Z,10.23
2023-03-26T08:36:18.324Z,10.38
2023-03-26T08:38:48.961Z,10.54
2023-03-26T08:41:47.012Z,10.66
2023-03-26T08:44:48.793Z,10.67
2023-03-26T08:47:20.752Z,10.66
2023-03-26T08:49:59.597Z,10.72
2023-03-26T08:52:43.198Z,10.82
2023-03-26T08:55:22.711Z,10.94
2023-03-26T08:58:10.250Z,11.07
2023-03-26T09:01:04.937Z,11.08
2023-03-26T09:03:50.015Z,10.99
2023-03-26T09:06:33.093Z,10.94
2023-03-26T09:09:41.057Z,10.95
2023-03-26T09:12:34.420Z,10.99
2023-03-26T09:15:37.654Z,11.00
2023-03-26T09:18:48.796Z,10.99
2023-03-26T09:21:26.195Z,10.90
2023-03-26T09:24:32.658Z,10.85
2023-03-26T09:27:38.966Z,10.80
2023-03-26T09:30:55.478Z,10.81
2023-03-26T09:34:04.404Z,10.86
2023-03-26T09:36:57.927Z,10.99
2023-03-26T09:39:59.845Z,11.16
2023-03-26T09:42:34.682Z,11.34
2023-03-26T09:45:19.400Z,11.43
2023-03-26T09:48:11.925Z,11.51
2023-03-26T09:50:56.184Z,11.56
2023-03-26T09:53:46.360Z,11.56
2023-03-26T09:56:24.509Z,11.55
2023-03-26T09:59:18.066Z,11.58
2023-03-26T10:02:10.905Z,11.64
2023-03-26T10:04:46.298Z,11.64
2023-03-26T10:07:41.238Z,11.53
2023-03-26T10:10:12.692Z,11.28
2023-03-26T10:12:57.631Z,10.92
2023-03-26T10:15:50.618Z,10.44
2023-03-26T10:18:49.512Z,10.06
2023-03-26T10:22:03.760Z,9.81
2023-03-26T10:24:35.603Z,9.62
2023-03-26T10:27:37.396Z,9.53
2023-03-26T10:30:22.372Z,9.51
2023-03-26T10:33:20.218Z,9.52
2023-03-26T10:35:52.109Z,9.65
2023-03-26T10:38:37.459Z,9.82
2023-03-26T10:41:12.065Z,9.99
2023-03-26T10:44:07.273Z,10.14
2023-03-26T10:47:15.194Z,10.32
2023-03-26T10:50:23.656Z,10.50
2023-03-26T10:53:04.387Z,10.72
2023-03-26T10:55:39.149Z,10.95
2023-03-26T10:58:20.178Z,11.18
2023-03-26T11:01:02.579Z,11.37
2023-03-26T11:03:54.866Z,11.53
2023-03-26T11:06:46.042Z,11.65
2023-03-26T11:09:55.000Z,11.74
2023-03-26T11:12:34.402Z,11.86
2023-03-26T11:15:25.779Z,11.90
2023-03-26T11:18:17.026Z,11.91
2023-03-26T11:20:52.287Z,11.91
2023-03-26T11:23:38.799Z,11.89
2023-03-26T11:26:12.089Z,11.92
2023-03-26T11:29:04.132Z,11.91
2023-03-26T11:32:12.424Z,11.97
2023-03-26T11:35:17.452Z,12.07
2023-03-26T11:38:11.945Z,12.21
2023-03-26T11:40:43.616Z,12.33
2023-03-26T11:43:25.247Z,12.43
2023-03-26T11:45:54.487Z,12.46
2023-03-26T11:48:46.824Z,12.47
2023-03-26T11:51:24.298Z,12.50
2023-03-26T11:53:54.948Z,12.46
2023-03-26T11:56:29.680Z,12.42
2023-03-26T11:59:07.697Z,12.40
2023-03-26T12:01:53.443Z,12.36
2023-03-26T12:04:31.922Z,12.35
2023-03-26T12:07:17.383Z,12.37
2023-03-26T12:10:17.983Z,12.43
2023-03-26T12:12:49.102Z,12.55
2023-03-26T12:15:20.173Z,12.69
2023-03-26T12:17:56.463Z,12.81
2023-03-26T12:20:25.806Z,12.92
2023-03-26T12:23:06.415Z,13.00
2023-03-26T12:25:39.306Z,13.05
2023-03-26T12:28:16.094Z,12.98
2023-03-26T12:31:02.172Z,12.84
2023-03-26T12:33:35.941Z,12.69
2023-03-26T12:36:40.806Z,12.67
2023-03-26T12:40:10.247Z,12.74
2023-03-26T12:44:50.183Z,12.85
2023-03-26T12:45:40.391Z,12.90
2023-03-26T12:48:16.161Z,12.92
2023-03-26T12:50:59.000Z,12.98
2023-03-26T12:53:53.721Z,13.02
2023-03-26T12:56:37.564Z,13.07
2023-03-26T12:59:26.778Z,13.13
2023-03-26T13:02:07.988Z,13.19
2023-03-26T13:05:13.876Z,13.21
2023-03-26T13:07:59.854Z,13.26
2023-03-26T13:10:51.171Z,13.28
2023-03-26T13:13:42.689Z,13.38
2023-03-26T13:16:26.058Z,13.49
2023-03-26T13:19:05.164Z,13.59
2023-03-26T13:21:40.425Z,13.66
2023-03-26T13:24:35.477Z,13.71
2023-03-26T13:27:11.899Z,13.76
2023-03-26T13:30:12.577Z,13.82
2023-03-26T13:32:44.704Z,13.96
2023-03-26T13:35:14.497Z,14.07
2023-03-26T13:38:05.377Z,14.14
2023-03-26T13:41:02.172Z,14.08
2023-03-26T13:43:40.651Z,14.09
2023-03-26T13:46:13.978Z,14.11
2023-03-26T13:48:59.214Z,14.12
2023-03-26T13:51:51.015Z,14.11
2023-03-26T13:54:29.039Z,14.16
2023-03-26T13:57:36.523Z,14.25
2023-03-26T14:00:17.246Z,14.26
2023-03-26T14:02:49.965Z,14.24
2023-03-26T14:05:26.643Z,14.24
2023-03-26T14:08:11.802Z,14.21
2023-03-26T14:10:49.980Z,14.12
2023-03-26T14:13:22.277Z,14.03
2023-03-26T14:15:56.773Z,13.98
2023-03-26T14:18:34.319Z,13.92
2023-03-26T14:21:10.117Z,13.87
2023-03-26T14:23:47.651Z,13.86
2023-03-26T14:26:23.274Z,13.80
2023-03-26T14:29:19.433Z,13.75
2023-03-26T14:32:12.799Z,13.72
2023-03-26T14:34:53.774Z,13.63
2023-03-26T14:37:41.582Z,13.53
2023-03-26T14:40:39.174Z,13.41
2023-03-26T14:43:42.361Z,13.28
2023-03-26T14:46:42.781Z,13.14
2023-03-26T14:49:18.307Z,12.88
2023-03-26T14:51:57.574Z,12.70
2023-03-26T14:54:32.789Z,12.55
2023-03-26T14:57:24.258Z,12.36
2023-03-26T15:00:08.476Z,12.25
2023-03-26T15:03:02.694Z,12.17
2023-03-26T15:06:13.082Z,12.13
2023-03-26T15:09:05.461Z,12.14
2023-03-26T15:11:55.046Z,12.12
2023-03-26T15:15:19.899Z,12.03
2023-03-26T15:18:27.149Z,11.91
2023-03-26T15:21:14.660Z,11.78
2023-03-26T15:24:05.586Z,11.68
2023-03-26T15:26:57.724Z,11.59
2023-03-26T15:29:50.664Z,11.48
2023-03-26T15:32:32.589Z,11.37
2023-03-26T15:35:05.147Z,11.30
2023-03-26T15:38:13.665Z,11.24
2023-03-26T15:41:12.067Z,11.04
2023-03-26T15:44:23.404Z,10.47
2023-03-26T15:47:03.761Z,10.02
2023-03-26T15:49:43.633Z,9.83
2023-03-26T15:52:31.870Z,9.68
2023-03-26T15:55:34.149Z,9.54
2023-03-26T15:58:27.364Z,9.39
2023-03-26T16:01:19.499Z,9.26
2023-03-26T16:04:07.588Z,9.18
2023-03-26T16:06:56.237Z,9.13
2023-03-26T16:09:46.964Z,9.10
2023-03-26T16:12:18.869Z,9.09
2023-03-26T16:15:10.070Z,9.06
2023-03-26T16:18:12.727Z,9.02
2023-03-26T16:21:31.210Z,8.99
2023-03-26T16:24:08.029Z,8.98
2023-03-26T16:26:54.116Z,8.98
2023-03-26T16:29:27.666Z,8.96
2023-03-26T16:32:38.926Z,8.95
2023-03-26T16:35:15.505Z,8.90
2023-03-26T16:37:53.684Z,8.86
2023-03-26T16:40:34.806Z,8.78
2023-03-26T16:43:37.835Z,8.68
2023-03-26T16:46:29.018Z,8.61
2023-03-26T16:49:33.286Z,8.53
2023-03-26T16:52:21.521Z,8.46
2023-03-26T16:55:41.245Z,8.39
2023-03-26T16:58:39.051Z,8.33
2023-03-26T17:01:10.235Z,8.29
2023-03-26T17:03:58.620Z,8.26
2023-03-26T17:06:33.780Z,8.21
2023-03-26T17:09:31.141Z,8.16
2023-03-26T17:12:25.062Z,8.14
2023-03-26T17:15:28.449Z,8.12
2023-03-26T17:18:27.069Z,8.10
2023-03-26T17:21:20.013Z,8.07
2023-03-26T17:24:07.403Z,8.03
2023-03-26T17:26:56.253Z,7.99
2023-03-26T17:29:52.953Z,7.97
2023-03-26T17:32:51.566Z,7.97
2023-03-26T17:35:45.005Z,7.98
2023-03-26T17:38:18.749Z,7.99
2023-03-26T17:41:04.688Z,7.99
2023-03-26T17:43:49.266Z,7.97
2023-03-26T17:46:39.349Z,7.92
2023-03-26T17:49:13.726Z,7.90
2023-03-26T17:51:57.784Z,7.88
2023-03-26T17:54:42.765Z,7.87
2023-03-26T17:57:49.788Z,7.87
2023-03-26T18:00:35.492Z,7.87
2023-03-26T18:03:31.260Z,7.86
2023-03-26T18:06:37.230Z,7.86
2023-03-26T18:09:30.936Z,7.84
2023-03-26T18:12:18.366Z,7.83
2023-03-26T18:14:53.320Z,7.81
2023-03-26T18:17:26.030Z,7.80
2023-03-26T18:19:57.816Z,7.81
2023-03-26T18:22:30.754Z,7.81
2023-03-26T18:25:05.789Z,7.82
2023-03-26T18:27:42.828Z,7.83
2023-03-26T18:30:20.551Z,7.81
2023-03-26T18:33:04.867Z,7.78
2023-03-26T18:35:54.190Z,7.77
2023-03-26T18:38:36.943Z,7.75
2023-03-26T18:41:48.905Z,7.74
2023-03-26T18:44:21.229Z,7.72
2023-03-26T18:46:56.475Z,7.69
2023-03-26T18:49:30.239Z,7.67
2023-03-26T18:52:03.189Z,7.64
2023-03-26T18:54:37.562Z,7.62
2023-03-26T18:57:17.264Z,7.58
2023-03-26T18:59:52.742Z,7.56
2023-03-26T19:02:27.098Z,7.52
2023-03-26T19:05:00.137Z,7.48
2023-03-26T19:07:32.838Z,7.44
2023-03-26T19:10:10.508Z,7.40
2023-03-26T19:12:47.537Z,7.38
2023-03-26T19:15:21.181Z,7.36
2023-03-26T19:17:57.841Z,7.33
2023-03-26T19:20:32.901Z,7.31
2023-03-26T19:23:04.018Z,7.29
2023-03-26T19:25:42.108Z,7.28
2023-03-26T19:28:42.928Z,7.27
2023-03-26T19:31:25.079Z,7.27
2023-03-26T19:34:21.652Z,7.27
2023-03-26T19:37:04.835Z,7.27
2023-03-26T19:39:43.882Z,7.27
2023-03-26T19:42:42.905Z,7.27
2023-03-26T19:45:18.838Z,7.26
2023-03-26T19:48:00.518Z,7.26
2023-03-26T19:50:44.681Z,7.25
2023-03-26T19:53:28.838Z,7.25
2023-03-26T19:56:08.712Z,7.25
2023-03-26T19:58:44.456Z,7.24
2023-03-26T20:01:29.791Z,7.22
2023-03-26T20:04:10.372Z,7.21
2023-03-26T20:06:44.347Z,7.21
2023-03-26T20:09:19.842Z,7.22
2023-03-26T20:11:54.387Z,7.22
2023-03-26T20:14:30.249Z,7.23
2023-03-26T20:17:02.834Z,7.25
2023-03-26T20:19:32.866Z,7.26
2023-03-26T20:22:07.349Z,7.27
2023-03-26T20:24:39.302Z,7.28
2023-03-26T20:27:13.477Z,7.29
2023-03-26T20:29:45.785Z,7.31
2023-03-26T20:32:24.775Z,7.32
2023-03-26T20:34:59.682Z,7.33
2023-03-26T20:37:29.457Z,7.34
2023-03-26T20:39:59.005Z,7.32
2023-03-26T20:42:30.101Z,7.31
2023-03-26T20:44:59.792Z,7.31
2023-03-26T20:47:30.414Z,7.30
2023-03-26T20:50:03.420Z,7.30
2023-03-26T20:52:32.532Z,7.31
2023-03-26T20:55:02.226Z,7.31
2023-03-26T20:57:35.226Z,7.31
2023-03-26T21:00:09.741Z,7.32
2023-03-26T21:02:41.217Z,7.32
2023-03-26T21:05:15.633Z,7.32
2023-03-26T21:07:45.826Z,7.31
2023-03-26T21:10:15.583Z,7.31
2023-03-26T21:13:06.978Z,7.30
2023-03-26T21:15:36.373Z,7.29
2023-03-26T21:18:05.830Z,7.27
2023-03-26T21:20:37.646Z,7.24
2023-03-26T21:23:11.873Z,7.20
2023-03-26T21:25:46.480Z,7.16
2023-03-26T21:28:28.910Z,7.12
2023-03-26T21:31:07.166Z,7.06
2023-03-26T21:33:36.273Z,7.04
2023-03-26T21:36:05.907Z,7.03
2023-03-26T21:38:35.980Z,7.02
2023-03-26T21:41:05.316Z,7.00
2023-03-26T21:43:34.192Z,6.98
2023-03-26T21:46:04.075Z,6.98
2023-03-26T21:48:33.304Z,6.96
2023-03-26T21:51:05.275Z,6.95
2023-03-26T21:53:36.063Z,6.95
2023-03-26T21:56:37.927Z,6.95
2023-03-26T21:59:06.545Z,6.93
2023-03-26T22:01:47.161Z,6.93
2023-03-26T22:04:27.331Z,6.92
2023-03-26T22:07:03.280Z,6.91
2023-03-26T22:09:36.549Z,6.89
2023-03-26T22:12:06.128Z,6.88
2023-03-26T22:14:35.012Z,6.86
2023-03-26T22:17:04.114Z,6.86
2023-03-26T22:19:34.860Z,6.85
2023-03-26T22:22:03.533Z,6.85
2023-03-26T22:24:32.621Z,6.87
2023-03-26T22:27:01.576Z,6.87
2023-03-26T22:29:30.420Z,6.88
2023-03-26T22:31:59.501Z,6.89
2023-03-26T22:34:29.309Z,6.90
2023-03-26T22:36:58.539Z,6.91
2023-03-26T22:39:27.813Z,6.91
2023-03-26T22:41:57.024Z,6.92
2023-03-26T22:44:26.113Z,6.91
2023-03-26T22:46:57.675Z,6.92
2023-03-26T22:49:30.758Z,6.92
2023-03-26T22:52:00.879Z,6.92
2023-03-26T22:54:29.755Z,6.92
2023-03-26T22:56:58.793Z,6.93
2023-03-26T22:59:27.541Z,6.93
2023-03-26T23:01:57.799Z,6.93
2023-03-26T23:04:32.401Z,6.94
2023-03-26T23:07:01.479Z,6.94
2023-03-26T23:09:30.683Z,6.92
2023-03-26T23:11:59.478Z,6.91
2023-03-26T23:14:29.077Z,6.91
2023-03-26T23:16:58.065Z,6.90
2023-03-26T23:19:26.997Z,6.89
2023-03-26T23:21:55.966Z,6.89
2023-03-26T23:24:26.711Z,6.89
2023-03-26T23:26:55.978Z,6.88
2023-03-26T23:29:25.366Z,6.87
2023-03-26T23:31:55.024Z,6.86
2023-03-26T23:34:24.098Z,6.84
2023-03-26T23:36:55.546Z,6.83
2023-03-26T23:39:27.099Z,6.82
2023-03-26T23:41:55.779Z,6.82
2023-03-26T23:44:24.812Z,6.81
2023-03-26T23:46:58.528Z,6.81
2023-03-26T23:49:28.098Z,6.81
2023-03-26T23:51:56.761Z,6.81
2023-03-26T23:54:26.056Z,6.80
2023-03-26T23:56:55.600Z,6.79
2023-03-26T23:59:26.095Z,6.78
