createdAt,value
2022-12-11T00:00:14.751Z,86.92
2022-12-11T00:05:13.022Z,87.02
2022-12-11T00:10:12.964Z,87.16
2022-12-11T00:15:13.851Z,87.06
2022-12-11T00:20:12.945Z,87.50
2022-12-11T00:25:13.271Z,87.54
2022-12-11T00:30:14.237Z,87.65
2022-12-11T00:35:13.265Z,87.88
2022-12-11T00:40:12.957Z,87.83
2022-12-11T00:45:13.222Z,88.04
2022-12-11T00:50:13.194Z,87.85
2022-12-11T00:55:13.049Z,87.67
2022-12-11T01:00:13.834Z,87.48
2022-12-11T01:05:13.283Z,87.64
2022-12-11T01:10:23.531Z,87.55
2022-12-11T01:15:13.388Z,87.50
2022-12-11T01:20:12.987Z,87.60
2022-12-11T01:25:13.203Z,87.58
2022-12-11T01:30:13.467Z,87.68
2022-12-11T01:35:13.752Z,87.48
2022-12-11T01:40:15.240Z,87.41
2022-12-11T01:45:27.040Z,87.25
2022-12-11T01:50:13.018Z,87.00
2022-12-11T01:55:13.862Z,86.90
2022-12-11T02:00:13.470Z,86.82
2022-12-11T02:05:13.274Z,86.60
2022-12-11T02:10:13.799Z,86.47
2022-12-11T02:15:20.156Z,86.28
2022-12-11T02:20:22.566Z,86.40
2022-12-11T02:25:20.834Z,86.49
2022-12-11T02:30:15.124Z,86.24
2022-12-11T02:35:18.913Z,86.21
2022-12-11T02:40:18.679Z,86.07
2022-12-11T02:45:14.804Z,86.13
2022-12-11T02:50:16.139Z,86.28
2022-12-11T02:55:15.239Z,86.08
2022-12-11T03:00:13.735Z,86.40
2022-12-11T03:05:14.441Z,86.42
2022-12-11T03:10:17.808Z,86.73
2022-12-11T03:15:16.122Z,86.62
2022-12-11T03:20:25.223Z,86.62
2022-12-11T03:25:19.690Z,86.68
2022-12-11T03:30:16.794Z,86.87
2022-12-11T03:35:18.313Z,87.03
2022-12-11T03:40:16.757Z,86.53
2022-12-11T03:45:15.255Z,86.23
2022-12-11T03:50:17.081Z,86.54
2022-12-11T03:55:16.035Z,86.52
2022-12-11T04:00:17.360Z,86.29
2022-12-11T04:05:12.986Z,86.10
2022-12-11T04:10:12.865Z,86.01
2022-12-11T04:15:13.089Z,86.05
2022-12-11T04:20:22.784Z,86.08
2022-12-11T04:25:13.067Z,86.11
2022-12-11T04:30:15.571Z,85.98
2022-12-11T04:35:13.893Z,85.73
2022-12-11T04:40:16.479Z,85.90
2022-12-11T04:45:13.253Z,86.02
2022-12-11T04:50:14.807Z,85.89
2022-12-11T04:55:13.696Z,85.86
2022-12-11T05:00:13.681Z,85.88
2022-12-11T05:05:13.501Z,86.05
2022-12-11T05:10:13.135Z,86.14
2022-12-11T05:15:12.890Z,86.22
2022-12-11T05:20:12.792Z,86.00
2022-12-11T05:25:13.371Z,86.18
2022-12-11T05:30:12.856Z,86.33
2022-12-11T05:35:12.892Z,86.33
2022-12-11T05:40:13.023Z,86.78
2022-12-11T05:45:12.946Z,86.89
2022-12-11T05:50:12.733Z,86.82
2022-12-11T05:55:13.587Z,86.81
2022-12-11T06:00:12.838Z,86.78
2022-12-11T06:05:13.008Z,86.79
2022-12-11T06:10:12.844Z,86.88
2022-12-11T06:15:12.961Z,87.00
2022-12-11T06:20:12.876Z,87.07
2022-12-11T06:25:13.225Z,87.31
2022-12-11T06:30:13.285Z,87.40
2022-12-11T06:35:13.062Z,87.20
2022-12-11T06:40:12.894Z,87.27
2022-12-11T06:45:12.883Z,87.19
2022-12-11T06:50:12.713Z,86.71
2022-12-11T06:55:13.313Z,86.81
2022-12-11T07:00:13.558Z,86.80
2022-12-11T07:05:12.984Z,86.58
2022-12-11T07:10:13.026Z,86.35
2022-12-11T07:15:13.137Z,86.06
2022-12-11T07:20:13.697Z,86.28
2022-12-11T07:25:13.565Z,86.58
2022-12-11T07:30:13.417Z,86.47
2022-12-11T07:35:12.772Z,86.76
2022-12-11T07:40:13.211Z,86.85
2022-12-11T07:45:12.952Z,86.83
2022-12-11T07:50:12.602Z,86.66
2022-12-11T07:55:13.183Z,86.57
2022-12-11T08:00:13.029Z,86.61
2022-12-11T08:05:12.871Z,86.86
2022-12-11T08:10:12.746Z,86.69
2022-12-11T08:15:13.218Z,86.52
2022-12-11T08:20:12.468Z,86.32
2022-12-11T08:25:13.353Z,85.99
2022-12-11T08:30:12.883Z,85.96
2022-12-11T08:35:12.724Z,85.89
2022-12-11T08:40:13.041Z,85.69
2022-12-11T08:45:12.787Z,85.56
2022-12-11T08:50:12.561Z,85.69
2022-12-11T08:55:12.994Z,85.59
2022-12-11T09:00:14.555Z,85.14
2022-12-11T09:05:12.934Z,85.30
2022-12-11T09:10:12.740Z,85.50
2022-12-11T09:15:12.740Z,85.36
2022-12-11T09:20:12.528Z,85.24
2022-12-11T09:25:13.144Z,84.81
2022-12-11T09:30:13.209Z,84.62
2022-12-11T09:35:12.860Z,84.52
2022-12-11T09:40:12.962Z,84.49
2022-12-11T09:45:14.522Z,84.67
2022-12-11T09:50:16.922Z,84.75
2022-12-11T09:55:15.913Z,84.36
2022-12-11T10:00:18.835Z,84.41
2022-12-11T10:05:19.352Z,84.43
2022-12-11T10:10:21.967Z,84.04
2022-12-11T10:15:25.533Z,83.92
2022-12-11T10:20:19.771Z,84.10
2022-12-11T10:25:18.457Z,83.83
2022-12-11T10:30:15.776Z,83.83
2022-12-11T10:35:19.847Z,83.71
2022-12-11T10:40:12.908Z,83.18
2022-12-11T10:45:15.330Z,83.58
2022-12-11T10:50:21.999Z,83.20
2022-12-11T10:55:19.913Z,83.26
2022-12-11T11:00:32.069Z,83.28
2022-12-11T11:05:15.787Z,83.46
2022-12-11T11:10:16.575Z,82.90
2022-12-11T11:15:14.630Z,83.20
2022-12-11T11:20:15.571Z,83.03
2022-12-11T11:25:26.352Z,83.48
2022-12-11T11:30:18.191Z,83.76
2022-12-11T11:35:17.682Z,83.54
2022-12-11T11:40:18.601Z,83.00
2022-12-11T11:45:16.828Z,82.89
2022-12-11T11:50:19.352Z,83.26
2022-12-11T11:50:57.477Z,83.26
2022-12-11T11:55:21.490Z,83.65
2022-12-11T12:00:19.923Z,83.54
2022-12-11T12:05:13.139Z,83.46
2022-12-11T12:10:18.454Z,83.10
2022-12-11T12:15:24.343Z,82.93
2022-12-11T12:20:23.832Z,82.97
2022-12-11T12:25:17.805Z,83.12
2022-12-11T12:30:21.845Z,83.15
2022-12-11T12:35:29.198Z,83.39
2022-12-11T12:40:22.363Z,83.49
2022-12-11T12:45:18.652Z,83.61
2022-12-11T12:50:17.348Z,83.46
2022-12-11T12:55:22.058Z,83.24
2022-12-11T13:00:13.677Z,82.28
2022-12-11T13:05:20.879Z,82.51
2022-12-11T13:10:23.619Z,83.18
2022-12-11T13:15:23.421Z,83.22
2022-12-11T13:20:16.893Z,82.70
2022-12-11T13:25:21.286Z,82.55
2022-12-11T13:30:23.784Z,82.78
2022-12-11T13:35:16.602Z,82.74
2022-12-11T13:40:20.327Z,83.21
2022-12-11T13:45:18.427Z,83.39
2022-12-11T13:50:17.429Z,83.17
2022-12-11T13:55:21.909Z,82.73
2022-12-11T14:00:20.684Z,83.04
2022-12-11T14:05:14.664Z,83.30
2022-12-11T14:10:17.197Z,83.05
2022-12-11T14:15:14.314Z,83.41
2022-12-11T14:20:18.372Z,83.23
2022-12-11T14:25:22.157Z,83.16
2022-12-11T14:30:19.266Z,83.09
2022-12-11T14:35:22.094Z,83.25
2022-12-11T14:40:17.793Z,83.39
2022-12-11T14:45:19.895Z,83.23
2022-12-11T14:50:18.663Z,83.35
2022-12-11T14:55:18.203Z,82.92
2022-12-11T15:00:21.129Z,82.83
2022-12-11T15:05:17.064Z,83.05
2022-12-11T15:10:23.465Z,83.20
2022-12-11T15:15:15.712Z,83.00
2022-12-11T15:20:22.617Z,82.93
2022-12-11T15:25:19.387Z,82.76
2022-12-11T15:30:31.844Z,82.43
2022-12-11T15:35:21.775Z,82.56
2022-12-11T15:40:12.543Z,82.53
2022-12-11T15:45:17.072Z,82.76
2022-12-11T15:50:15.714Z,82.72
2022-12-11T15:55:13.298Z,82.15
2022-12-11T16:00:14.530Z,82.48
2022-12-11T16:05:13.688Z,82.73
2022-12-11T16:10:16.700Z,82.78
2022-12-11T16:15:17.406Z,82.55
2022-12-11T16:20:14.147Z,82.24
2022-12-11T16:25:12.469Z,82.24
2022-12-11T16:30:13.043Z,82.43
2022-12-11T16:35:12.356Z,82.09
2022-12-11T16:40:13.548Z,81.66
2022-12-11T16:45:15.104Z,81.33
2022-12-11T16:50:14.199Z,81.06
2022-12-11T16:55:14.490Z,81.25
2022-12-11T17:00:13.059Z,81.28
2022-12-11T17:05:13.031Z,81.28
2022-12-11T17:10:12.350Z,80.99
2022-12-11T17:15:12.393Z,81.02
2022-12-11T17:20:12.035Z,81.07
2022-12-11T17:25:14.335Z,81.03
2022-12-11T17:30:13.217Z,81.28
2022-12-11T17:35:12.361Z,81.38
2022-12-11T17:40:14.292Z,81.32
2022-12-11T17:45:12.255Z,81.22
2022-12-11T17:50:12.155Z,81.31
2022-12-11T17:55:12.539Z,81.10
2022-12-11T18:00:12.681Z,80.88
2022-12-11T18:05:12.699Z,80.87
2022-12-11T18:10:11.929Z,80.78
2022-12-11T18:15:12.868Z,80.69
2022-12-11T18:20:13.597Z,80.48
2022-12-11T18:25:12.507Z,80.79
2022-12-11T18:30:13.305Z,80.65
2022-12-11T18:35:13.485Z,80.97
2022-12-11T18:40:12.047Z,81.21
2022-12-11T18:45:12.219Z,80.96
2022-12-11T18:50:13.085Z,80.98
2022-12-11T18:55:12.285Z,81.28
2022-12-11T19:00:13.012Z,80.99
2022-12-11T19:05:12.624Z,80.87
2022-12-11T19:10:12.998Z,81.04
2022-12-11T19:15:12.277Z,80.73
2022-12-11T19:20:40.246Z,80.78
2022-12-11T19:23:01.179Z,80.78
2022-12-11T19:25:12.347Z,80.65
2022-12-11T19:30:12.328Z,80.91
2022-12-11T19:35:13.713Z,80.79
2022-12-11T19:40:16.558Z,80.80
2022-12-11T19:45:12.457Z,80.81
2022-12-11T19:50:14.397Z,80.83
2022-12-11T19:55:14.073Z,80.65
2022-12-11T20:00:12.935Z,80.47
2022-12-11T20:05:12.367Z,80.41
2022-12-11T20:10:12.234Z,80.54
2022-12-11T20:15:12.275Z,80.43
2022-12-11T20:20:12.290Z,80.45
2022-12-11T20:25:12.192Z,80.43
2022-12-11T20:30:12.519Z,80.48
2022-12-11T20:35:12.715Z,80.23
2022-12-11T20:40:12.679Z,80.13
2022-12-11T20:45:12.124Z,80.26
2022-12-11T20:50:12.042Z,80.35
2022-12-11T20:55:12.189Z,80.40
2022-12-11T21:00:12.393Z,80.10
2022-12-11T21:05:12.294Z,80.20
2022-12-11T21:10:12.104Z,80.20
2022-12-11T21:15:13.404Z,80.48
2022-12-11T21:20:11.968Z,80.42
2022-12-11T21:25:12.309Z,80.43
2022-12-11T21:30:12.674Z,80.48
2022-12-11T21:35:12.770Z,80.32
2022-12-11T21:40:14.387Z,80.42
2022-12-11T21:45:52.187Z,80.40
2022-12-11T21:50:12.050Z,80.47
2022-12-11T21:55:11.892Z,80.77
2022-12-11T22:00:12.860Z,80.96
2022-12-11T22:05:12.411Z,80.76
2022-12-11T22:10:11.938Z,80.63
2022-12-11T22:15:11.987Z,80.40
2022-12-11T22:20:12.047Z,80.73
2022-12-11T22:25:11.972Z,80.92
2022-12-11T22:30:12.616Z,80.96
2022-12-11T22:35:12.170Z,80.93
2022-12-11T22:40:11.983Z,80.78
2022-12-11T22:45:12.396Z,80.75
2022-12-11T22:50:13.015Z,80.54
2022-12-11T22:55:12.147Z,80.70
2022-12-11T23:00:13.000Z,80.47
2022-12-11T23:05:12.340Z,80.36
2022-12-11T23:10:11.743Z,80.40
2022-12-11T23:15:12.692Z,80.51
2022-12-11T23:20:12.001Z,80.47
2022-12-11T23:25:13.256Z,80.45
2022-12-11T23:30:14.017Z,80.35
2022-12-11T23:35:12.045Z,80.27
2022-12-11T23:40:14.431Z,80.40
2022-12-11T23:45:12.002Z,80.54
2022-12-11T23:50:11.670Z,80.59
2022-12-11T23:55:12.714Z,80.60
