createdAt,value
2018-04-01T00:00:06.756Z,0.8
2018-04-01T00:01:09.417Z,0.8
2018-04-01T00:02:12.077Z,0.8
2018-04-01T00:03:14.444Z,0.8
2018-04-01T00:04:16.819Z,0.8
2018-04-01T00:05:19.190Z,0.8
2018-04-01T00:06:21.554Z,0.8
2018-04-01T00:07:23.927Z,0.8
2018-04-01T00:08:26.295Z,0.8
2018-04-01T00:09:28.655Z,0.8
2018-04-01T00:10:31.038Z,0.8
2018-04-01T00:11:33.681Z,0.9
2018-04-01T00:12:36.056Z,0.8
2018-04-01T00:13:38.418Z,0.8
2018-04-01T00:14:40.784Z,0.8
2018-04-01T00:15:43.149Z,0.8
2018-04-01T00:16:45.518Z,0.8
2018-04-01T00:17:47.877Z,0.9
2018-04-01T00:18:50.558Z,0.8
2018-04-01T00:19:52.918Z,0.8
2018-04-01T00:20:55.288Z,0.8
2018-04-01T00:21:57.694Z,0.9
2018-04-01T00:23:00.041Z,0.8
2018-04-01T00:24:02.692Z,0.9
2018-04-01T00:25:05.368Z,0.9
2018-04-01T00:26:08.023Z,0.9
2018-04-01T00:27:10.387Z,0.9
2018-04-01T00:28:13.043Z,0.9
2018-04-01T00:29:15.697Z,0.8
2018-04-01T00:30:18.071Z,0.8
2018-04-01T00:31:20.434Z,0.8
2018-04-01T00:32:22.808Z,0.9
2018-04-01T00:33:25.172Z,0.9
2018-04-01T00:34:27.550Z,0.9
2018-04-01T00:35:29.910Z,0.9
2018-04-01T00:36:32.273Z,0.8
2018-04-01T00:37:34.643Z,0.8
2018-04-01T00:38:37.013Z,0.8
2018-04-01T00:39:39.386Z,0.9
2018-04-01T00:40:42.040Z,0.9
2018-04-01T00:41:44.414Z,0.9
2018-04-01T00:42:46.779Z,0.9
2018-04-01T00:43:49.153Z,0.9
2018-04-01T00:44:51.532Z,0.9
2018-04-01T00:45:53.887Z,0.8
2018-04-01T00:46:56.261Z,0.8
2018-04-01T00:47:58.636Z,0.9
2018-04-01T00:49:01.005Z,0.9
2018-04-01T00:50:03.657Z,0.9
2018-04-01T00:51:06.028Z,0.9
2018-04-01T00:52:08.391Z,0.9
2018-04-01T00:53:11.056Z,0.8
2018-04-01T00:54:13.427Z,0.9
2018-04-01T00:55:15.786Z,0.9
2018-04-01T00:56:18.161Z,0.9
2018-04-01T00:57:20.526Z,0.9
2018-04-01T00:58:22.891Z,0.9
2018-04-01T00:59:25.267Z,0.9
2018-04-01T01:00:27.646Z,0.9
2018-04-01T01:01:30.014Z,0.8
2018-04-01T01:02:32.379Z,0.9
2018-04-01T01:03:34.746Z,0.8
2018-04-01T01:04:37.109Z,0.8
2018-04-01T01:05:39.482Z,0.8
2018-04-01T01:06:41.851Z,0.8
2018-04-01T01:07:44.203Z,0.8
2018-04-01T01:08:46.583Z,0.9
2018-04-01T01:09:49.243Z,0.9
2018-04-01T01:10:51.622Z,0.9
2018-04-01T01:11:53.981Z,0.9
2018-04-01T01:12:56.357Z,0.8
2018-04-01T01:13:58.723Z,0.8
2018-04-01T01:15:01.088Z,0.9
2018-04-01T01:16:03.462Z,0.9
2018-04-01T01:17:05.823Z,0.9
2018-04-01T01:18:08.198Z,0.9
2018-04-01T01:19:10.851Z,0.9
2018-04-01T01:20:13.216Z,0.9
2018-04-01T01:21:15.596Z,0.8
2018-04-01T01:22:17.965Z,0.9
2018-04-01T01:23:20.334Z,0.8
2018-04-01T01:24:22.707Z,0.9
2018-04-01T01:25:25.072Z,0.9
2018-04-01T01:26:27.451Z,0.9
2018-04-01T01:27:29.822Z,0.9
2018-04-01T01:28:32.192Z,0.8
2018-04-01T01:29:34.602Z,0.8
2018-04-01T01:30:36.931Z,0.9
2018-04-01T01:31:39.294Z,0.8
2018-04-01T01:32:41.666Z,0.9
2018-04-01T01:33:44.026Z,0.8
2018-04-01T01:34:46.693Z,0.9
2018-04-01T01:35:49.374Z,0.9
2018-04-01T01:36:51.749Z,0.9
2018-04-01T01:37:54.400Z,0.9
2018-04-01T01:38:56.772Z,0.9
2018-04-01T01:39:59.425Z,0.9
2018-04-01T01:41:01.796Z,0.9
2018-04-01T01:42:04.168Z,0.9
2018-04-01T01:43:06.529Z,0.8
2018-04-01T01:44:09.184Z,0.8
2018-04-01T01:45:11.554Z,0.8
2018-04-01T01:46:13.914Z,0.8
2018-04-01T01:47:16.281Z,0.8
2018-04-01T01:48:18.653Z,0.8
2018-04-01T01:49:21.015Z,0.8
2018-04-01T01:50:23.397Z,0.8
2018-04-01T01:51:25.767Z,0.8
2018-04-01T01:52:28.414Z,0.8
2018-04-01T01:53:30.786Z,0.8
2018-04-01T01:54:33.439Z,0.9
2018-04-01T01:55:35.810Z,0.8
2018-04-01T01:56:38.179Z,0.8
2018-04-01T01:57:40.566Z,0.9
2018-04-01T01:58:42.925Z,0.8
2018-04-01T01:59:45.282Z,0.8
2018-04-01T02:00:47.652Z,0.9
2018-04-01T02:01:50.018Z,0.8
2018-04-01T02:02:52.664Z,0.8
2018-04-01T02:03:55.036Z,0.8
2018-04-01T02:04:57.683Z,0.8
2018-04-01T02:06:00.095Z,0.8
2018-04-01T02:07:02.435Z,0.8
2018-04-01T02:08:04.799Z,0.8
2018-04-01T02:09:07.458Z,0.8
2018-04-01T02:10:09.829Z,0.8
2018-04-01T02:11:12.203Z,0.8
2018-04-01T02:12:14.574Z,0.9
2018-04-01T02:13:16.938Z,0.8
2018-04-01T02:14:19.592Z,0.9
2018-04-01T02:15:22.242Z,0.8
2018-04-01T02:16:24.609Z,0.8
2018-04-01T02:17:26.977Z,0.8
2018-04-01T02:18:29.353Z,0.8
2018-04-01T02:19:31.724Z,0.8
2018-04-01T02:20:34.092Z,0.8
2018-04-01T02:21:37.013Z,0.9
2018-04-01T02:22:39.378Z,0.8
2018-04-01T02:23:42.028Z,0.8
2018-04-01T02:24:44.396Z,0.8
2018-04-01T02:25:46.769Z,0.8
2018-04-01T02:26:49.128Z,0.8
2018-04-01T02:27:51.496Z,0.8
2018-04-01T02:28:53.864Z,0.8
2018-04-01T02:29:56.230Z,0.8
2018-04-01T02:30:58.583Z,0.8
2018-04-01T02:32:00.960Z,0.8
2018-04-01T02:33:03.334Z,0.8
2018-04-01T02:34:05.707Z,0.8
2018-04-01T02:35:08.084Z,0.8
2018-04-01T02:36:10.737Z,0.8
2018-04-01T02:37:13.103Z,0.8
2018-04-01T02:38:15.481Z,0.8
2018-04-01T02:39:18.689Z,0.8
2018-04-01T02:40:21.634Z,0.8
2018-04-01T02:41:24.304Z,0.8
2018-04-01T02:42:26.944Z,0.8
2018-04-01T02:43:29.314Z,0.8
2018-04-01T02:44:31.965Z,0.8
2018-04-01T02:45:34.618Z,0.8
2018-04-01T02:46:37.269Z,0.8
2018-04-01T02:47:39.686Z,0.8
2018-04-01T02:48:42.060Z,0.8
2018-04-01T02:49:44.446Z,0.8
2018-04-01T02:50:47.094Z,0.8
2018-04-01T02:51:49.460Z,0.8
2018-04-01T02:52:51.829Z,0.8
2018-04-01T02:53:54.490Z,0.8
2018-04-01T02:54:56.846Z,0.8
2018-04-01T02:55:59.222Z,0.8
2018-04-01T02:57:01.597Z,0.8
2018-04-01T02:58:04.538Z,0.8
2018-04-01T02:59:06.907Z,0.8
2018-04-01T03:00:09.276Z,0.8
2018-04-01T03:01:11.945Z,0.8
2018-04-01T03:02:14.602Z,0.8
2018-04-01T03:03:17.277Z,0.8
2018-04-01T03:04:19.650Z,0.8
2018-04-01T03:05:22.010Z,0.8
2018-04-01T03:06:24.983Z,0.8
2018-04-01T03:07:27.635Z,0.8
2018-04-01T03:08:30.292Z,0.8
2018-04-01T03:09:32.662Z,0.8
2018-04-01T03:10:35.308Z,0.8
2018-04-01T03:11:37.961Z,0.8
2018-04-01T03:12:40.611Z,0.8
2018-04-01T03:13:42.976Z,0.8
2018-04-01T03:14:45.351Z,0.8
2018-04-01T03:15:47.735Z,0.8
2018-04-01T03:16:50.095Z,0.8
2018-04-01T03:17:52.467Z,0.8
2018-04-01T03:18:54.842Z,0.8
2018-04-01T03:19:57.211Z,0.8
2018-04-01T03:20:59.585Z,0.8
2018-04-01T03:22:01.953Z,0.8
2018-04-01T03:23:04.310Z,0.8
2018-04-01T03:24:06.687Z,0.8
2018-04-01T03:25:09.056Z,0.8
2018-04-01T03:26:11.720Z,0.8
2018-04-01T03:27:14.374Z,0.8
2018-04-01T03:28:17.020Z,0.8
2018-04-01T03:29:19.396Z,0.8
2018-04-01T03:30:21.760Z,0.8
2018-04-01T03:31:24.416Z,0.8
2018-04-01T03:32:26.785Z,0.8
2018-04-01T03:33:29.145Z,0.8
2018-04-01T03:34:31.516Z,0.8
2018-04-01T03:35:33.888Z,0.8
2018-04-01T03:36:36.563Z,0.8
2018-04-01T03:37:38.933Z,0.8
2018-04-01T03:38:41.304Z,0.8
2018-04-01T03:39:43.667Z,0.8
2018-04-01T03:40:46.037Z,0.8
2018-04-01T03:41:48.404Z,0.8
2018-04-01T03:42:51.049Z,0.8
2018-04-01T03:43:53.413Z,0.8
2018-04-01T03:44:55.781Z,0.7
2018-04-01T03:45:58.167Z,0.7
2018-04-01T03:47:01.096Z,0.7
2018-04-01T03:48:03.461Z,0.7
2018-04-01T03:49:05.827Z,0.7
2018-04-01T03:50:08.192Z,0.7
2018-04-01T03:51:10.559Z,0.8
2018-04-01T03:52:13.218Z,0.8
2018-04-01T03:53:15.579Z,0.7
2018-04-01T03:54:17.948Z,0.7
2018-04-01T03:55:20.323Z,0.7
2018-04-01T03:56:22.979Z,0.7
2018-04-01T03:57:25.353Z,0.7
2018-04-01T03:58:27.717Z,0.7
2018-04-01T03:59:30.380Z,0.7
2018-04-01T04:00:32.747Z,0.7
2018-04-01T04:01:35.703Z,0.7
2018-04-01T04:02:38.068Z,0.7
2018-04-01T04:03:40.730Z,0.7
2018-04-01T04:04:43.096Z,0.7
2018-04-01T04:05:45.476Z,0.7
2018-04-01T04:06:47.843Z,0.7
2018-04-01T04:07:50.211Z,0.7
2018-04-01T04:08:52.567Z,0.7
2018-04-01T04:09:54.936Z,0.7
2018-04-01T04:10:57.584Z,0.7
2018-04-01T04:11:59.964Z,0.7
2018-04-01T04:13:02.329Z,0.7
2018-04-01T04:14:04.983Z,0.7
2018-04-01T04:15:07.359Z,0.7
2018-04-01T04:16:09.725Z,0.7
2018-04-01T04:17:12.372Z,0.7
2018-04-01T04:18:14.739Z,0.7
2018-04-01T04:19:17.097Z,0.7
2018-04-01T04:20:19.488Z,0.7
2018-04-01T04:21:21.852Z,0.7
2018-04-01T04:22:24.216Z,0.7
2018-04-01T04:23:26.583Z,0.7
2018-04-01T04:24:29.246Z,0.7
2018-04-01T04:25:31.898Z,0.7
2018-04-01T04:26:34.260Z,0.7
2018-04-01T04:27:36.628Z,0.7
2018-04-01T04:28:39.277Z,0.7
2018-04-01T04:29:41.643Z,0.7
2018-04-01T04:30:44.023Z,0.7
2018-04-01T04:31:46.387Z,0.7
2018-04-01T04:32:49.044Z,0.7
2018-04-01T04:33:51.695Z,0.7
2018-04-01T04:34:54.343Z,0.7
2018-04-01T04:35:56.712Z,0.7
2018-04-01T04:36:59.086Z,0.7
2018-04-01T04:38:01.731Z,0.7
2018-04-01T04:39:04.389Z,0.7
2018-04-01T04:40:07.042Z,0.7
2018-04-01T04:41:09.692Z,0.7
2018-04-01T04:42:12.068Z,0.7
2018-04-01T04:43:14.441Z,0.7
2018-04-01T04:44:17.083Z,0.7
2018-04-01T04:45:19.466Z,0.7
2018-04-01T04:46:22.120Z,0.7
2018-04-01T04:47:24.491Z,0.7
2018-04-01T04:48:26.859Z,0.7
2018-04-01T04:49:29.232Z,0.7
2018-04-01T04:50:31.593Z,0.7
2018-04-01T04:51:34.251Z,0.7
2018-04-01T04:52:36.614Z,0.7
2018-04-01T04:53:38.971Z,0.7
2018-04-01T04:54:41.339Z,0.7
2018-04-01T04:55:43.721Z,0.7
2018-04-01T04:56:46.094Z,0.7
2018-04-01T04:57:48.456Z,0.7
2018-04-01T04:58:50.819Z,0.7
2018-04-01T04:59:53.186Z,0.7
2018-04-01T05:00:55.848Z,0.7
2018-04-01T05:01:58.526Z,0.7
2018-04-01T05:03:00.885Z,0.6
2018-04-01T05:04:03.552Z,0.6
2018-04-01T05:05:05.932Z,0.6
2018-04-01T05:06:08.299Z,0.7
2018-04-01T05:07:10.671Z,0.7
2018-04-01T05:08:13.056Z,0.7
2018-04-01T05:09:15.427Z,0.7
2018-04-01T05:10:17.806Z,0.7
2018-04-01T05:11:20.174Z,0.6
2018-04-01T05:12:22.531Z,0.7
2018-04-01T05:13:24.894Z,0.7
2018-04-01T05:14:27.263Z,0.7
2018-04-01T05:15:29.633Z,0.7
2018-04-01T05:16:31.997Z,0.7
2018-04-01T05:17:34.348Z,0.7
2018-04-01T05:18:36.727Z,0.7
2018-04-01T05:19:39.120Z,0.7
2018-04-01T05:20:42.056Z,0.7
2018-04-01T05:21:44.436Z,0.7
2018-04-01T05:22:46.800Z,0.7
2018-04-01T05:23:49.164Z,0.7
2018-04-01T05:24:51.810Z,0.6
2018-04-01T05:25:54.177Z,0.7
2018-04-01T05:26:56.823Z,0.7
2018-04-01T05:27:59.196Z,0.7
2018-04-01T05:29:01.856Z,0.7
2018-04-01T05:30:04.500Z,0.7
2018-04-01T05:31:06.879Z,0.7
2018-04-01T05:32:09.252Z,0.7
2018-04-01T05:33:11.622Z,0.7
2018-04-01T05:34:13.991Z,0.7
2018-04-01T05:35:16.359Z,0.7
2018-04-01T05:36:18.709Z,0.7
2018-04-01T05:37:21.091Z,0.7
2018-04-01T05:38:23.461Z,0.7
2018-04-01T05:39:25.825Z,0.7
2018-04-01T05:40:28.206Z,0.7
2018-04-01T05:41:30.562Z,0.7
2018-04-01T05:42:33.210Z,0.7
2018-04-01T05:43:35.597Z,0.7
2018-04-01T05:44:38.235Z,0.7
2018-04-01T05:45:40.610Z,0.7
2018-04-01T05:46:42.981Z,0.7
2018-04-01T05:47:45.628Z,0.7
2018-04-01T05:48:48.003Z,0.7
2018-04-01T05:49:50.376Z,0.7
2018-04-01T05:50:52.737Z,0.7
2018-04-01T05:51:55.114Z,0.7
2018-04-01T05:52:57.479Z,0.7
2018-04-01T05:53:59.852Z,0.7
2018-04-01T05:55:02.495Z,0.7
2018-04-01T05:56:04.869Z,0.7
2018-04-01T05:57:07.523Z,0.7
2018-04-01T05:58:09.892Z,0.7
2018-04-01T05:59:12.547Z,0.6
2018-04-01T06:00:14.911Z,0.7
2018-04-01T06:01:17.279Z,0.7
2018-04-01T06:02:19.665Z,0.7
2018-04-01T06:03:22.035Z,0.7
2018-04-01T06:04:24.676Z,0.8
2018-04-01T06:05:27.319Z,0.7
2018-04-01T06:06:29.693Z,0.7
2018-04-01T06:07:32.061Z,0.7
2018-04-01T06:08:34.429Z,0.8
2018-04-01T06:09:36.793Z,0.8
2018-04-01T06:10:39.159Z,0.8
2018-04-01T06:11:41.558Z,0.7
2018-04-01T06:12:43.906Z,0.8
2018-04-01T06:13:46.561Z,0.8
2018-04-01T06:14:48.932Z,0.7
2018-04-01T06:15:51.303Z,0.8
2018-04-01T06:16:53.685Z,0.8
2018-04-01T06:17:56.056Z,0.8
2018-04-01T06:18:58.702Z,0.8
2018-04-01T06:20:01.354Z,0.8
2018-04-01T06:21:03.731Z,0.8
2018-04-01T06:22:06.970Z,0.8
2018-04-01T06:23:09.341Z,0.8
2018-04-01T06:24:11.718Z,0.8
2018-04-01T06:25:14.369Z,0.8
2018-04-01T06:26:16.726Z,0.8
2018-04-01T06:27:19.101Z,0.9
2018-04-01T06:28:21.476Z,0.8
2018-04-01T06:29:23.841Z,0.8
2018-04-01T06:30:26.211Z,0.9
2018-04-01T06:31:28.588Z,0.8
2018-04-01T06:32:30.951Z,0.8
2018-04-01T06:33:33.339Z,0.8
2018-04-01T06:34:35.700Z,0.8
2018-04-01T06:35:38.350Z,0.9
2018-04-01T06:36:40.724Z,0.8
2018-04-01T06:37:43.378Z,0.8
2018-04-01T06:38:45.743Z,0.8
2018-04-01T06:39:48.112Z,0.8
2018-04-01T06:40:50.465Z,0.9
2018-04-01T06:41:52.846Z,0.8
2018-04-01T06:42:55.222Z,0.9
2018-04-01T06:43:57.594Z,0.9
2018-04-01T06:44:59.968Z,0.8
2018-04-01T06:46:02.338Z,0.9
2018-04-01T06:47:04.706Z,0.9
2018-04-01T06:48:07.081Z,0.9
2018-04-01T06:49:09.720Z,1
2018-04-01T06:50:12.386Z,0.9
2018-04-01T06:51:14.743Z,0.9
2018-04-01T06:52:17.120Z,0.9
2018-04-01T06:53:19.490Z,0.9
2018-04-01T06:54:21.861Z,0.8
2018-04-01T06:55:24.233Z,0.9
2018-04-01T06:56:26.603Z,0.9
2018-04-01T06:57:28.967Z,0.9
2018-04-01T06:58:31.345Z,0.9
2018-04-01T06:59:33.700Z,0.9
2018-04-01T07:00:36.075Z,0.9
2018-04-01T07:01:38.451Z,0.9
2018-04-01T07:02:40.818Z,1
2018-04-01T07:03:43.188Z,0.9
2018-04-01T07:04:45.551Z,1
2018-04-01T07:05:48.199Z,0.9
2018-04-01T07:06:50.587Z,0.9
2018-04-01T07:07:53.230Z,0.9
2018-04-01T07:08:55.879Z,0.9
2018-04-01T07:09:58.256Z,1
2018-04-01T07:11:00.628Z,1
2018-04-01T07:12:03.597Z,1
2018-04-01T07:13:05.976Z,1
2018-04-01T07:14:08.336Z,1
2018-04-01T07:15:10.708Z,1.1
2018-04-01T07:16:13.649Z,1
2018-04-01T07:17:16.016Z,1.1
2018-04-01T07:18:18.671Z,1.1
2018-04-01T07:19:21.041Z,1.1
2018-04-01T07:20:23.403Z,1.1
2018-04-01T07:21:25.778Z,1.1
2018-04-01T07:22:28.145Z,1.1
2018-04-01T07:23:30.523Z,1
2018-04-01T07:24:32.899Z,1.2
2018-04-01T07:25:35.254Z,1.1
2018-04-01T07:26:37.919Z,1.1
2018-04-01T07:27:40.295Z,1.1
2018-04-01T07:28:42.659Z,1.2
2018-04-01T07:29:45.049Z,1.3
2018-04-01T07:30:47.406Z,1.2
2018-04-01T07:31:49.768Z,1.3
2018-04-01T07:32:52.148Z,1.3
2018-04-01T07:33:54.517Z,1.2
2018-04-01T07:34:57.161Z,1.2
2018-04-01T07:35:59.529Z,1.1
2018-04-01T07:37:01.904Z,1.1
2018-04-01T07:38:04.275Z,1.1
2018-04-01T07:39:06.649Z,1.1
2018-04-01T07:40:09.007Z,1.2
2018-04-01T07:41:11.379Z,1.2
2018-04-01T07:42:13.758Z,1.1
2018-04-01T07:43:16.125Z,1.1
2018-04-01T07:44:18.495Z,1.1
2018-04-01T07:45:21.149Z,1.1
2018-04-01T07:46:23.515Z,1.1
2018-04-01T07:47:25.904Z,1.5
2018-04-01T07:48:28.265Z,1.2
2018-04-01T07:49:30.635Z,1.2
2018-04-01T07:50:33.576Z,1.1
2018-04-01T07:51:35.941Z,1.1
2018-04-01T07:52:38.321Z,1.1
2018-04-01T07:53:40.687Z,1.1
2018-04-01T07:54:43.055Z,1.2
2018-04-01T07:55:45.736Z,1.3
2018-04-01T07:56:48.098Z,1.1
2018-04-01T07:57:50.759Z,1.1
2018-04-01T07:58:53.132Z,1.1
2018-04-01T07:59:55.498Z,1
2018-04-01T08:00:57.873Z,1.1
2018-04-01T08:02:00.249Z,1.1
2018-04-01T08:03:02.619Z,1
2018-04-01T08:04:04.995Z,1.1
2018-04-01T08:05:07.369Z,1.1
2018-04-01T08:06:09.731Z,1
2018-04-01T08:07:12.385Z,1.1
2018-04-01T08:08:15.032Z,1.1
2018-04-01T08:09:17.406Z,1.2
2018-04-01T08:10:19.775Z,1.1
2018-04-01T08:11:22.142Z,1.1
2018-04-01T08:12:24.813Z,1.2
2018-04-01T08:13:27.169Z,1.1
2018-04-01T08:14:29.831Z,1.2
2018-04-01T08:15:32.485Z,1.2
2018-04-01T08:16:35.158Z,1.2
2018-04-01T08:17:37.525Z,1.3
2018-04-01T08:18:39.917Z,1.3
2018-04-01T08:19:42.286Z,1.2
2018-04-01T08:20:44.942Z,1.3
2018-04-01T08:21:47.310Z,1.3
2018-04-01T08:22:49.703Z,1.2
2018-04-01T08:23:52.346Z,1.2
2018-04-01T08:24:54.714Z,1.2
2018-04-01T08:25:57.084Z,1.3
2018-04-01T08:26:59.454Z,1.3
2018-04-01T08:28:01.824Z,1.4
2018-04-01T08:29:04.481Z,1.4
2018-04-01T08:30:06.849Z,1.3
2018-04-01T08:31:09.234Z,1.2
2018-04-01T08:32:11.649Z,1.2
2018-04-01T08:33:14.079Z,1.2
2018-04-01T08:34:16.805Z,1.2
2018-04-01T08:35:19.118Z,1.2
2018-04-01T08:36:21.489Z,1.2
2018-04-01T08:37:24.012Z,1.2
2018-04-01T08:38:27.005Z,1.2
2018-04-01T08:39:29.669Z,1.3
2018-04-01T08:40:32.046Z,1.2
2018-04-01T08:41:34.424Z,1.3
2018-04-01T08:42:36.799Z,1.4
2018-04-01T08:43:39.176Z,1.3
2018-04-01T08:44:41.533Z,1.4
2018-04-01T08:45:43.908Z,1.3
2018-04-01T08:46:46.292Z,1.4
2018-04-01T08:47:48.933Z,1.4
2018-04-01T08:48:51.317Z,1.4
2018-04-01T08:49:53.758Z,1.5
2018-04-01T08:50:56.138Z,1.5
2018-04-01T08:51:58.518Z,1.5
2018-04-01T08:53:00.888Z,1.4
2018-04-01T08:54:03.257Z,1.5
2018-04-01T08:55:05.902Z,1.5
2018-04-01T08:56:08.308Z,1.5
2018-04-01T08:57:10.709Z,1.6
2018-04-01T08:58:13.102Z,1.5
2018-04-01T08:59:15.480Z,1.5
2018-04-01T09:00:17.923Z,1.4
2018-04-01T09:01:20.291Z,1.5
2018-04-01T09:02:23.028Z,1.5
2018-04-01T09:03:25.398Z,1.6
2018-04-01T09:04:27.801Z,1.6
2018-04-01T09:05:30.203Z,1.6
2018-04-01T09:06:32.620Z,1.7
2018-04-01T09:07:34.991Z,1.7
2018-04-01T09:08:37.450Z,1.7
2018-04-01T09:09:39.831Z,1.6
2018-04-01T09:10:42.183Z,1.7
2018-04-01T09:11:44.628Z,1.7
2018-04-01T09:12:46.992Z,1.8
2018-04-01T09:13:49.688Z,1.7
2018-04-01T09:14:52.062Z,1.6
2018-04-01T09:15:54.462Z,1.8
2018-04-01T09:16:56.849Z,1.6
2018-04-01T09:17:59.503Z,1.8
2018-04-01T09:19:01.871Z,1.8
2018-04-01T09:20:04.544Z,1.8
2018-04-01T09:21:07.200Z,2
2018-04-01T09:22:09.565Z,1.9
2018-04-01T09:23:11.932Z,2
2018-04-01T09:24:14.407Z,1.9
2018-04-01T09:25:16.784Z,1.9
2018-04-01T09:26:19.208Z,2
2018-04-01T09:27:21.580Z,1.9
2018-04-01T09:28:24.044Z,1.9
2018-04-01T09:29:26.721Z,1.9
2018-04-01T09:30:29.083Z,2
2018-04-01T09:31:31.450Z,1.9
2018-04-01T09:32:33.820Z,1.8
2018-04-01T09:33:36.208Z,1.9
2018-04-01T09:34:38.583Z,1.9
2018-04-01T09:35:41.230Z,2
2018-04-01T09:36:43.550Z,2
2018-04-01T09:37:45.929Z,2
2018-04-01T09:38:48.337Z,1.9
2018-04-01T09:39:50.676Z,2
2018-04-01T09:40:53.052Z,2
2018-04-01T09:41:55.710Z,2.1
2018-04-01T09:42:58.359Z,2.2
2018-04-01T09:44:00.794Z,2
2018-04-01T09:45:03.117Z,2.1
2018-04-01T09:46:05.486Z,2.1
2018-04-01T09:47:07.865Z,2
2018-04-01T09:48:10.248Z,1.9
2018-04-01T09:49:12.620Z,1.9
2018-04-01T09:50:14.988Z,2
2018-04-01T09:51:17.364Z,1.9
2018-04-01T09:52:19.738Z,1.9
2018-04-01T09:53:22.106Z,1.9
2018-04-01T09:54:24.761Z,1.9
2018-04-01T09:55:27.144Z,1.9
2018-04-01T09:56:29.790Z,1.9
2018-04-01T09:57:32.162Z,1.9
2018-04-01T09:58:34.537Z,1.9
2018-04-01T09:59:36.909Z,2
2018-04-01T10:00:39.582Z,2
2018-04-01T10:01:41.958Z,1.9
2018-04-01T10:02:44.316Z,2
2018-04-01T10:03:46.697Z,2
2018-04-01T10:04:49.068Z,2
2018-04-01T10:05:51.432Z,2
2018-04-01T10:06:53.813Z,1.9
2018-04-01T10:07:56.471Z,1.9
2018-04-01T10:08:58.844Z,1.9
2018-04-01T10:10:01.232Z,2
2018-04-01T10:11:03.875Z,1.9
2018-04-01T10:12:06.253Z,1.9
2018-04-01T10:13:08.632Z,1.9
2018-04-01T10:14:11.008Z,1.9
2018-04-01T10:15:13.383Z,1.8
2018-04-01T10:16:15.758Z,1.8
2018-04-01T10:17:18.122Z,1.9
2018-04-01T10:18:20.493Z,1.9
2018-04-01T10:19:22.883Z,1.7
2018-04-01T10:20:25.254Z,1.9
2018-04-01T10:21:27.912Z,1.9
2018-04-01T10:22:30.288Z,1.8
2018-04-01T10:23:32.661Z,1.8
2018-04-01T10:24:35.032Z,2
2018-04-01T10:25:37.694Z,2.1
2018-04-01T10:26:40.078Z,2
2018-04-01T10:27:42.434Z,2
2018-04-01T10:28:44.828Z,1.9
2018-04-01T10:29:47.471Z,1.9
2018-04-01T10:30:50.126Z,2
2018-04-01T10:31:52.586Z,1.9
2018-04-01T10:32:54.869Z,1.9
2018-04-01T10:33:57.261Z,2
2018-04-01T10:35:00.193Z,1.9
2018-04-01T10:36:02.553Z,1.9
2018-04-01T10:37:04.927Z,1.8
2018-04-01T10:38:07.292Z,2
2018-04-01T10:39:09.669Z,1.9
2018-04-01T10:40:12.036Z,1.8
2018-04-01T10:41:14.403Z,1.8
2018-04-01T10:42:16.777Z,2
2018-04-01T10:43:19.164Z,2.1
2018-04-01T10:44:21.522Z,2.1
2018-04-01T10:45:23.890Z,2.2
2018-04-01T10:46:26.259Z,2
2018-04-01T10:47:28.642Z,2.1
2018-04-01T10:48:31.014Z,2.1
2018-04-01T10:49:33.387Z,2
2018-04-01T10:50:35.767Z,2.1
2018-04-01T10:51:38.141Z,2.1
2018-04-01T10:52:40.513Z,2.2
2018-04-01T10:53:42.895Z,2.2
2018-04-01T10:54:45.266Z,2.3
2018-04-01T10:55:47.909Z,2.2
2018-04-01T10:56:50.285Z,2.4
2018-04-01T10:57:52.662Z,2.4
2018-04-01T10:58:55.031Z,2.5
2018-04-01T10:59:57.408Z,2.3
2018-04-01T11:00:59.777Z,2.3
2018-04-01T11:02:02.435Z,2.3
2018-04-01T11:03:04.808Z,2.3
2018-04-01T11:04:07.178Z,2.4
2018-04-01T11:05:09.856Z,2.4
2018-04-01T11:06:12.219Z,2.3
2018-04-01T11:07:14.573Z,2.3
2018-04-01T11:08:16.957Z,2.2
2018-04-01T11:09:19.643Z,2.4
2018-04-01T11:10:22.020Z,2.3
2018-04-01T11:11:24.452Z,2.3
2018-04-01T11:12:27.062Z,2.3
2018-04-01T11:13:29.431Z,2.3
2018-04-01T11:14:31.813Z,2.4
2018-04-01T11:15:34.456Z,2.4
2018-04-01T11:16:36.837Z,2.2
2018-04-01T11:17:39.209Z,2
2018-04-01T11:18:41.586Z,1.9
2018-04-01T11:19:43.963Z,2.1
2018-04-01T11:20:46.326Z,2.1
2018-04-01T11:21:48.988Z,2.2
2018-04-01T11:22:51.365Z,2.1
2018-04-01T11:23:53.731Z,2.2
2018-04-01T11:24:56.114Z,2.2
2018-04-01T11:25:58.781Z,2.2
2018-04-01T11:27:01.155Z,2.2
2018-04-01T11:28:03.532Z,2.2
2018-04-01T11:29:05.909Z,2.1
2018-04-01T11:30:08.279Z,2.1
2018-04-01T11:31:10.700Z,2.2
2018-04-01T11:32:13.611Z,2.1
2018-04-01T11:33:15.992Z,2
2018-04-01T11:34:18.951Z,2
2018-04-01T11:35:21.311Z,2.1
2018-04-01T11:36:23.695Z,2.1
2018-04-01T11:37:26.065Z,2.2
2018-04-01T11:38:28.443Z,2.2
2018-04-01T11:39:30.821Z,2.1
2018-04-01T11:40:33.190Z,2.1
2018-04-01T11:41:35.564Z,2.1
2018-04-01T11:42:38.221Z,2
2018-04-01T11:43:40.590Z,2.1
2018-04-01T11:44:43.248Z,2
2018-04-01T11:45:45.907Z,2
2018-04-01T11:46:48.580Z,1.9
2018-04-01T11:47:51.226Z,2
2018-04-01T11:48:53.603Z,1.9
2018-04-01T11:49:55.987Z,1.9
2018-04-01T11:50:58.987Z,1.9
2018-04-01T11:52:01.594Z,2.1
2018-04-01T11:53:03.972Z,2
2018-04-01T11:54:06.331Z,2.1
2018-04-01T11:55:08.703Z,1.9
2018-04-01T11:56:11.077Z,1.9
2018-04-01T11:57:13.433Z,2
2018-04-01T11:58:15.809Z,2.2
2018-04-01T11:59:18.199Z,2.1
2018-04-01T12:00:20.598Z,2.1
2018-04-01T12:01:23.668Z,2.1
2018-04-01T12:02:26.180Z,2
2018-04-01T12:03:28.599Z,2.1
2018-04-01T12:04:30.968Z,2.1
2018-04-01T12:05:33.345Z,2.2
2018-04-01T12:06:35.997Z,2.3
2018-04-01T12:07:38.394Z,2.2
2018-04-01T12:08:40.756Z,2.2
2018-04-01T12:09:43.129Z,2.2
2018-04-01T12:10:45.500Z,2.2
2018-04-01T12:11:47.874Z,2.1
2018-04-01T12:12:50.246Z,2
2018-04-01T12:13:52.625Z,2.1
2018-04-01T12:14:55.284Z,2.1
2018-04-01T12:15:57.664Z,2.2
2018-04-01T12:17:00.038Z,2.1
2018-04-01T12:18:02.992Z,2.2
2018-04-01T12:19:05.361Z,2.2
2018-04-01T12:20:07.798Z,2.1
2018-04-01T12:21:10.112Z,2.2
2018-04-01T12:22:12.481Z,2.3
2018-04-01T12:23:14.845Z,2.2
2018-04-01T12:24:17.221Z,2.2
2018-04-01T12:25:19.598Z,2.3
2018-04-01T12:26:21.972Z,2.3
2018-04-01T12:27:24.346Z,2.2
2018-04-01T12:28:26.721Z,2.2
2018-04-01T12:29:29.095Z,2.2
2018-04-01T12:30:31.483Z,2
2018-04-01T12:31:33.845Z,2.1
2018-04-01T12:32:36.219Z,2.2
2018-04-01T12:33:38.598Z,2.2
2018-04-01T12:34:40.968Z,2.1
2018-04-01T12:35:43.341Z,2.1
2018-04-01T12:36:45.719Z,2
2018-04-01T12:37:48.376Z,2.1
2018-04-01T12:38:50.772Z,2.1
2018-04-01T12:39:53.430Z,2
2018-04-01T12:40:55.801Z,2.2
2018-04-01T12:41:58.176Z,2.2
2018-04-01T12:43:00.831Z,2.5
2018-04-01T12:44:03.208Z,2.5
2018-04-01T12:45:05.587Z,2.3
2018-04-01T12:46:08.263Z,2.4
2018-04-01T12:47:10.909Z,2.5
2018-04-01T12:48:13.284Z,2.5
2018-04-01T12:49:15.652Z,2.5
2018-04-01T12:50:18.029Z,2.4
2018-04-01T12:51:20.395Z,2.3
2018-04-01T12:52:22.769Z,2.3
2018-04-01T12:53:25.143Z,2.3
2018-04-01T12:54:27.529Z,2.4
2018-04-01T12:55:29.895Z,2.3
2018-04-01T12:56:32.305Z,2.3
2018-04-01T12:57:34.640Z,2.3
2018-04-01T12:58:37.017Z,2.4
2018-04-01T12:59:39.680Z,2.5
2018-04-01T13:00:42.054Z,2.4
2018-04-01T13:01:44.436Z,2.4
2018-04-01T13:02:46.795Z,2.3
2018-04-01T13:03:49.166Z,2.4
2018-04-01T13:04:51.817Z,2.4
2018-04-01T13:05:54.180Z,2.5
2018-04-01T13:06:56.841Z,2.7
2018-04-01T13:07:59.495Z,2.7
2018-04-01T13:09:01.868Z,2.7
2018-04-01T13:10:04.248Z,2.6
2018-04-01T13:11:06.624Z,2.6
2018-04-01T13:12:08.996Z,2.6
2018-04-01T13:13:11.371Z,2.7
2018-04-01T13:14:13.738Z,2.8
2018-04-01T13:15:16.100Z,2.7
2018-04-01T13:16:18.480Z,2.6
2018-04-01T13:17:20.860Z,2.7
2018-04-01T13:18:23.235Z,2.6
2018-04-01T13:19:25.625Z,2.5
2018-04-01T13:20:28.244Z,2.6
2018-04-01T13:21:30.909Z,2.6
2018-04-01T13:22:33.294Z,2.5
2018-04-01T13:23:35.671Z,2.6
2018-04-01T13:24:38.327Z,2.8
2018-04-01T13:25:40.704Z,2.7
2018-04-01T13:26:43.076Z,2.7
2018-04-01T13:27:45.456Z,2.7
2018-04-01T13:28:47.819Z,2.6
2018-04-01T13:29:50.828Z,2.5
2018-04-01T13:30:53.202Z,2.5
2018-04-01T13:31:55.858Z,2.4
2018-04-01T13:32:58.237Z,2.3
2018-04-01T13:34:00.637Z,2.4
2018-04-01T13:35:03.292Z,2.4
2018-04-01T13:36:05.676Z,2.4
2018-04-01T13:37:08.064Z,2.3
2018-04-01T13:38:10.445Z,2.3
2018-04-01T13:39:12.831Z,2.3
2018-04-01T13:40:15.196Z,2.2
2018-04-01T13:41:17.570Z,2.4
2018-04-01T13:42:19.945Z,2.4
2018-04-01T13:43:22.321Z,2.4
2018-04-01T13:44:24.693Z,2.3
2018-04-01T13:45:27.055Z,2.3
2018-04-01T13:46:29.723Z,2.2
2018-04-01T13:47:32.373Z,2.2
2018-04-01T13:48:34.745Z,2.2
2018-04-01T13:49:37.124Z,2.2
2018-04-01T13:50:39.501Z,2.3
2018-04-01T13:51:41.879Z,2.3
2018-04-01T13:52:44.264Z,2.3
2018-04-01T13:53:46.624Z,2.4
2018-04-01T13:54:48.999Z,2.2
2018-04-01T13:55:51.380Z,2.2
2018-04-01T13:56:53.749Z,2.2
2018-04-01T13:57:56.118Z,2.3
2018-04-01T13:58:58.495Z,2.2
2018-04-01T14:00:00.859Z,2.4
2018-04-01T14:01:03.232Z,2.5
2018-04-01T14:02:05.606Z,2.4
2018-04-01T14:03:07.974Z,2.5
2018-04-01T14:04:10.358Z,2.5
2018-04-01T14:05:13.009Z,2.4
2018-04-01T14:06:15.386Z,2.3
2018-04-01T14:07:17.758Z,2.2
2018-04-01T14:08:20.134Z,2.3
2018-04-01T14:09:22.498Z,2.3
2018-04-01T14:10:24.872Z,2.3
2018-04-01T14:11:27.239Z,2.3
2018-04-01T14:12:29.604Z,2.3
2018-04-01T14:13:32.253Z,2.2
2018-04-01T14:14:34.917Z,2.3
2018-04-01T14:15:37.286Z,2.2
2018-04-01T14:16:39.658Z,2.3
2018-04-01T14:17:42.033Z,2.3
2018-04-01T14:18:44.703Z,2.4
2018-04-01T14:19:47.059Z,2.3
2018-04-01T14:20:49.859Z,2.4
2018-04-01T14:21:52.179Z,2.4
2018-04-01T14:22:54.835Z,2.5