createdAt,value
2019-04-06T00:01:51.469Z,58.10
2019-04-06T00:04:21.879Z,58.07
2019-04-06T00:06:52.067Z,58.10
2019-04-06T00:09:22.275Z,58.08
2019-04-06T00:11:54.189Z,58.05
2019-04-06T00:14:24.469Z,58.06
2019-04-06T00:16:54.744Z,58.08
2019-04-06T00:19:24.942Z,58.11
2019-04-06T00:21:55.391Z,58.12
2019-04-06T00:24:25.900Z,58.18
2019-04-06T00:26:56.349Z,58.21
2019-04-06T00:29:27.557Z,58.30
2019-04-06T00:32:05.424Z,58.36
2019-04-06T00:34:35.946Z,58.41
2019-04-06T00:37:06.190Z,58.43
2019-04-06T00:39:36.531Z,58.49
2019-04-06T00:42:06.898Z,58.54
2019-04-06T00:44:37.091Z,58.46
2019-04-06T00:47:07.351Z,58.33
2019-04-06T00:49:37.784Z,58.17
2019-04-06T00:52:08.065Z,58.00
2019-04-06T00:54:38.255Z,57.95
2019-04-06T00:57:08.627Z,57.92
2019-04-06T00:59:38.765Z,57.87
2019-04-06T01:02:09.567Z,57.78
2019-04-06T01:04:39.674Z,57.77
2019-04-06T01:07:09.836Z,57.86
2019-04-06T01:09:40.073Z,57.98
2019-04-06T01:12:10.295Z,58.06
2019-04-06T01:14:40.657Z,58.19
2019-04-06T01:17:11.228Z,58.43
2019-04-06T01:19:41.782Z,58.62
2019-04-06T01:22:12.095Z,58.79
2019-04-06T01:24:42.518Z,58.99
2019-04-06T01:27:13.260Z,59.13
2019-04-06T01:29:43.517Z,59.24
2019-04-06T01:32:13.869Z,59.38
2019-04-06T01:34:44.930Z,59.45
2019-04-06T01:37:15.201Z,59.43
2019-04-06T01:39:46.841Z,59.41
2019-04-06T01:42:17.457Z,59.38
2019-04-06T01:44:47.963Z,59.45
2019-04-06T01:47:18.253Z,59.55
2019-04-06T01:49:48.745Z,59.60
2019-04-06T01:52:19.092Z,59.68
2019-04-06T01:54:49.920Z,59.65
2019-04-06T01:57:20.806Z,59.60
2019-04-06T01:59:51.208Z,59.65
2019-04-06T02:02:32.974Z,59.82
2019-04-06T02:05:04.484Z,59.85
2019-04-06T02:07:34.926Z,59.80
2019-04-06T02:10:05.349Z,59.76
2019-04-06T02:12:35.813Z,59.79
2019-04-06T02:15:06.484Z,59.74
2019-04-06T02:17:37.011Z,59.63
2019-04-06T02:20:07.507Z,59.63
2019-04-06T02:22:39.084Z,59.65
2019-04-06T02:25:09.214Z,59.69
2019-04-06T02:27:39.755Z,59.71
2019-04-06T02:30:29.546Z,59.68
2019-04-06T02:33:19.362Z,59.64
2019-04-06T02:35:59.350Z,59.54
2019-04-06T02:38:39.463Z,59.55
2019-04-06T02:41:29.713Z,59.54
2019-04-06T02:44:00.113Z,59.61
2019-04-06T02:46:31.336Z,59.75
2019-04-06T02:49:01.857Z,59.83
2019-04-06T02:51:32.142Z,59.89
2019-04-06T02:54:02.998Z,59.97
2019-04-06T02:56:45.547Z,60.03
2019-04-06T02:59:06.842Z,60.09
2019-04-06T03:01:37.362Z,60.13
2019-04-06T03:04:07.918Z,60.20
2019-04-06T03:06:38.284Z,60.31
2019-04-06T03:09:11.464Z,60.47
2019-04-06T03:11:41.200Z,60.47
2019-04-06T03:14:11.576Z,60.54
2019-04-06T03:16:41.779Z,60.53
2019-04-06T03:19:12.138Z,60.49
2019-04-06T03:21:42.615Z,60.45
2019-04-06T03:24:13.367Z,60.40
2019-04-06T03:26:43.704Z,60.41
2019-04-06T03:29:13.803Z,60.49
2019-04-06T03:31:43.901Z,60.41
2019-04-06T03:34:20.030Z,60.35
2019-04-06T03:36:46.731Z,60.32
2019-04-06T03:39:16.963Z,60.28
2019-04-06T03:41:47.318Z,60.32
2019-04-06T03:44:17.825Z,60.34
2019-04-06T03:46:48.325Z,60.38
2019-04-06T03:49:18.598Z,60.34
2019-04-06T03:51:48.971Z,60.29
2019-04-06T03:54:19.714Z,60.27
2019-04-06T03:56:49.942Z,60.28
2019-04-06T03:59:21.368Z,60.32
2019-04-06T04:01:51.661Z,60.39
2019-04-06T04:04:22.241Z,60.45
2019-04-06T04:06:52.553Z,60.50
2019-04-06T04:09:23.812Z,60.57
2019-04-06T04:11:56.319Z,60.68
2019-04-06T04:14:26.769Z,60.76
2019-04-06T04:16:57.210Z,60.91
2019-04-06T04:19:27.520Z,61.04
2019-04-06T04:21:58.024Z,61.09
2019-04-06T04:24:28.908Z,61.20
2019-04-06T04:26:59.067Z,61.19
2019-04-06T04:29:29.299Z,61.18
2019-04-06T04:31:59.581Z,61.25
2019-04-06T04:34:30.079Z,61.37
2019-04-06T04:37:00.568Z,61.39
2019-04-06T04:39:30.821Z,61.44
2019-04-06T04:42:03.614Z,61.41
2019-04-06T04:44:33.702Z,61.41
2019-04-06T04:47:03.942Z,61.38
2019-04-06T04:49:34.815Z,61.41
2019-04-06T04:52:05.709Z,61.61
2019-04-06T04:54:36.059Z,61.57
2019-04-06T04:57:07.018Z,61.56
2019-04-06T04:59:37.454Z,61.57
2019-04-06T05:02:08.164Z,61.51
2019-04-06T05:04:38.753Z,61.64
2019-04-06T05:07:09.968Z,61.65
2019-04-06T05:09:40.309Z,61.66
2019-04-06T05:12:10.790Z,61.55
2019-04-06T05:15:01.197Z,61.52
2019-04-06T05:17:31.679Z,61.57
2019-04-06T05:20:02.150Z,61.45
2019-04-06T05:22:32.906Z,61.46
2019-04-06T05:25:03.545Z,61.42
2019-04-06T05:27:33.879Z,61.33
2019-04-06T05:30:05.870Z,61.21
2019-04-06T05:32:36.305Z,60.98
2019-04-06T05:35:06.800Z,61.00
2019-04-06T05:37:37.482Z,60.89
2019-04-06T05:40:07.892Z,60.86
2019-04-06T05:42:38.294Z,60.78
2019-04-06T05:45:10.176Z,60.62
2019-04-06T05:47:40.530Z,60.52
2019-04-06T05:50:10.789Z,60.31
2019-04-06T05:52:41.446Z,60.23
2019-04-06T05:55:11.972Z,60.15
2019-04-06T05:57:43.201Z,59.91
2019-04-06T06:00:13.796Z,59.73
2019-04-06T06:02:44.459Z,59.45
2019-04-06T06:05:14.767Z,59.14
2019-04-06T06:07:45.303Z,59.01
2019-04-06T06:10:15.956Z,58.87
2019-04-06T06:12:46.726Z,58.91
2019-04-06T06:15:17.682Z,58.95
2019-04-06T06:17:48.178Z,58.83
2019-04-06T06:20:18.775Z,58.78
2019-04-06T06:22:49.280Z,58.63
2019-04-06T06:25:19.975Z,58.40
2019-04-06T06:27:50.539Z,58.17
2019-04-06T06:30:22.205Z,58.19
2019-04-06T06:32:52.732Z,58.13
2019-04-06T06:35:23.406Z,57.89
2019-04-06T06:37:54.045Z,57.68
2019-04-06T06:40:24.663Z,57.41
2019-04-06T06:42:55.310Z,57.19
2019-04-06T06:45:25.847Z,57.14
2019-04-06T06:47:56.564Z,56.94
2019-04-06T06:50:28.107Z,56.88
2019-04-06T06:52:59.001Z,57.00
2019-04-06T06:55:29.941Z,57.05
2019-04-06T06:58:00.451Z,57.00
2019-04-06T07:00:31.177Z,56.85
2019-04-06T07:03:02.069Z,56.58
2019-04-06T07:05:32.418Z,56.37
2019-04-06T07:08:02.860Z,56.50
2019-04-06T07:10:33.530Z,56.24
2019-04-06T07:13:04.714Z,55.84
2019-04-06T07:15:35.175Z,55.17
2019-04-06T07:18:05.498Z,54.69
2019-04-06T07:20:36.163Z,54.32
2019-04-06T07:23:06.454Z,53.98
2019-04-06T07:25:37.007Z,53.86
2019-04-06T07:28:07.481Z,53.45
2019-04-06T07:30:38.045Z,53.22
2019-04-06T07:33:08.399Z,52.83
2019-04-06T07:35:44.309Z,52.83
2019-04-06T07:38:14.810Z,52.26
2019-04-06T07:40:47.966Z,51.46
2019-04-06T07:43:18.715Z,50.42
2019-04-06T07:45:49.066Z,49.42
2019-04-06T07:48:19.803Z,48.50
2019-04-06T07:50:50.744Z,47.53
2019-04-06T07:53:22.207Z,46.93
2019-04-06T07:55:52.989Z,47.03
2019-04-06T07:58:23.497Z,47.89
2019-04-06T08:00:54.296Z,49.01
2019-04-06T08:03:24.745Z,50.02
2019-04-06T08:05:55.802Z,50.35
2019-04-06T08:08:29.347Z,51.29
2019-04-06T08:11:00.169Z,52.16
2019-04-06T08:13:32.414Z,52.63
2019-04-06T08:16:03.383Z,52.93
2019-04-06T08:18:33.869Z,53.11
2019-04-06T08:21:04.892Z,52.88
2019-04-06T08:23:35.486Z,52.34
2019-04-06T08:26:07.265Z,51.58
2019-04-06T08:28:38.173Z,50.77
2019-04-06T08:31:09.267Z,49.57
2019-04-06T08:33:40.369Z,48.53
2019-04-06T08:36:12.254Z,46.83
2019-04-06T08:38:42.840Z,46.51
2019-04-06T08:41:13.421Z,46.43
2019-04-06T08:43:44.358Z,45.57
2019-04-06T08:46:14.950Z,45.55
2019-04-06T08:48:47.133Z,45.07
2019-04-06T08:51:18.330Z,44.16
2019-04-06T08:53:49.202Z,43.71
2019-04-06T08:56:19.855Z,43.62
2019-04-06T08:58:50.267Z,43.37
2019-04-06T09:01:21.261Z,43.63
2019-04-06T09:03:51.959Z,44.01
2019-04-06T09:06:23.304Z,44.39
2019-04-06T09:08:54.366Z,44.54
2019-04-06T09:11:24.983Z,44.73
2019-04-06T09:13:55.493Z,44.70
2019-04-06T09:16:28.533Z,43.76
2019-04-06T09:18:59.479Z,43.33
2019-04-06T09:21:29.996Z,43.64
2019-04-06T09:24:00.806Z,43.93
2019-04-06T09:26:31.759Z,43.96
2019-04-06T09:29:02.369Z,43.10
2019-04-06T09:31:33.591Z,41.87
2019-04-06T09:34:05.742Z,41.22
2019-04-06T09:36:36.532Z,41.08
2019-04-06T09:39:07.373Z,40.87
2019-04-06T09:41:38.211Z,40.70
2019-04-06T09:44:14.389Z,40.25
2019-04-06T09:47:03.389Z,39.59
2019-04-06T09:50:02.614Z,38.55
2019-04-06T09:52:58.905Z,37.83
2019-04-06T09:55:41.216Z,37.75
2019-04-06T09:58:43.760Z,37.74
2019-04-06T10:01:23.558Z,37.33
2019-04-06T10:04:08.915Z,36.95
2019-04-06T10:07:05.348Z,36.48
2019-04-06T10:09:54.087Z,36.10
2019-04-06T10:12:50.290Z,36.03
2019-04-06T10:15:31.372Z,36.48
2019-04-06T10:18:36.659Z,36.46
2019-04-06T10:21:45.145Z,36.20
2019-04-06T10:24:53.251Z,36.08
2019-04-06T10:27:52.438Z,35.66
2019-04-06T10:30:40.301Z,35.12
2019-04-06T10:33:23.424Z,34.33
2019-04-06T10:36:16.715Z,34.10
2019-04-06T10:38:59.557Z,33.73
2019-04-06T10:41:51.528Z,33.75
2019-04-06T10:44:50.701Z,33.71
2019-04-06T10:47:39.319Z,34.40
2019-04-06T10:50:28.734Z,35.31
2019-04-06T10:53:24.923Z,36.22
2019-04-06T10:56:14.691Z,36.91
2019-04-06T10:59:03.309Z,37.28
2019-04-06T11:01:52.863Z,37.66
2019-04-06T11:04:31.350Z,37.88
2019-04-06T11:07:20.477Z,37.69
2019-04-06T11:10:23.220Z,37.59
2019-04-06T11:13:12.585Z,37.19
2019-04-06T11:16:04.967Z,36.93
2019-04-06T11:19:00.869Z,36.42
2019-04-06T11:21:50.053Z,36.56
2019-04-06T11:24:55.751Z,36.69
2019-04-06T11:27:58.140Z,36.93
2019-04-06T11:30:54.396Z,36.67
2019-04-06T11:33:50.651Z,36.26
2019-04-06T11:36:44.076Z,36.17
2019-04-06T11:39:34.006Z,36.00
2019-04-06T11:42:14.361Z,36.01
2019-04-06T11:45:07.698Z,35.81
2019-04-06T11:48:03.571Z,36.11
2019-04-06T11:50:59.685Z,36.23
2019-04-06T11:54:05.634Z,35.97
2019-04-06T11:56:58.921Z,35.80
2019-04-06T11:59:51.954Z,36.14
2019-04-06T12:02:48.905Z,36.83
2019-04-06T12:05:56.787Z,37.39
2019-04-06T12:08:45.242Z,37.93
2019-04-06T12:11:47.497Z,38.91
2019-04-06T12:14:49.589Z,40.27
2019-04-06T12:17:37.689Z,40.85
2019-04-06T12:20:26.178Z,41.42
2019-04-06T12:23:22.358Z,41.73
2019-04-06T12:26:18.999Z,41.92
2019-04-06T12:29:08.894Z,42.37
2019-04-06T12:32:08.060Z,43.04
2019-04-06T12:35:04.224Z,43.80
2019-04-06T12:37:53.692Z,44.52
2019-04-06T12:40:56.356Z,45.12
2019-04-06T12:43:53.233Z,45.22
2019-04-06T12:46:56.440Z,45.43
2019-04-06T12:49:49.374Z,45.30
2019-04-06T12:52:26.293Z,45.61
2019-04-06T12:55:28.914Z,45.52
2019-04-06T12:58:35.880Z,45.04
2019-04-06T13:01:26.213Z,44.44
2019-04-06T13:04:16.320Z,44.22
2019-04-06T13:07:13.000Z,44.14
2019-04-06T13:10:06.515Z,44.08
2019-04-06T13:12:56.818Z,44.47
2019-04-06T13:15:35.458Z,44.77
2019-04-06T13:18:15.121Z,44.82
2019-04-06T13:21:02.281Z,45.05
2019-04-06T13:23:44.178Z,45.81
2019-04-06T13:26:52.002Z,46.90
2019-04-06T13:29:42.121Z,47.71
2019-04-06T13:32:30.026Z,47.88
2019-04-06T13:35:20.654Z,48.13
2019-04-06T13:38:14.026Z,48.16
2019-04-06T13:41:04.319Z,47.92
2019-04-06T13:43:52.738Z,47.61
2019-04-06T13:46:34.392Z,47.52
2019-04-06T13:49:24.524Z,47.76
2019-04-06T13:52:14.597Z,48.08
2019-04-06T13:55:14.852Z,48.18
2019-04-06T13:58:11.151Z,47.47
2019-04-06T14:00:49.377Z,44.04
2019-04-06T14:03:37.909Z,41.65
2019-04-06T14:06:27.079Z,41.66
2019-04-06T14:09:23.953Z,42.34
2019-04-06T14:12:23.383Z,43.26
2019-04-06T14:15:12.053Z,44.08
2019-04-06T14:18:06.883Z,44.90
2019-04-06T14:21:05.025Z,45.26
2019-04-06T14:23:52.242Z,45.71
2019-04-06T14:26:40.858Z,46.23
2019-04-06T14:29:38.327Z,46.46
2019-04-06T14:32:27.291Z,45.14
2019-04-06T14:35:08.375Z,43.53
2019-04-06T14:37:59.073Z,44.04
2019-04-06T14:40:50.505Z,45.18
2019-04-06T14:43:41.171Z,46.30
2019-04-06T14:46:34.421Z,47.01
2019-04-06T14:49:30.817Z,47.68
2019-04-06T14:52:24.163Z,48.25
2019-04-06T14:55:03.602Z,48.61
2019-04-06T14:57:59.581Z,48.89
2019-04-06T15:00:59.800Z,49.32
2019-04-06T15:04:02.442Z,49.68
2019-04-06T15:06:43.666Z,50.25
2019-04-06T15:09:22.997Z,50.74
2019-04-06T15:12:15.972Z,51.14
2019-04-06T15:15:06.264Z,51.47
2019-04-06T15:18:01.476Z,51.95
2019-04-06T15:20:42.803Z,52.81
2019-04-06T15:23:42.249Z,54.73
2019-04-06T15:26:41.155Z,55.91
2019-04-06T15:29:32.097Z,56.66
2019-04-06T15:32:24.590Z,57.26
2019-04-06T15:35:23.445Z,57.64
2019-04-06T15:38:02.000Z,57.80
2019-04-06T15:40:57.830Z,58.11
2019-04-06T15:43:53.453Z,57.92
2019-04-06T15:46:44.159Z,57.55
2019-04-06T15:49:29.113Z,57.45
2019-04-06T15:52:33.309Z,57.54
2019-04-06T15:55:23.172Z,57.39
2019-04-06T15:57:58.140Z,57.02
2019-04-06T16:00:57.412Z,56.97
2019-04-06T16:03:41.312Z,57.16
2019-04-06T16:06:43.057Z,57.30
2019-04-06T16:09:42.384Z,57.28
2019-04-06T16:12:39.012Z,57.02
2019-04-06T16:15:29.678Z,57.01
2019-04-06T16:18:12.398Z,57.27
2019-04-06T16:21:01.568Z,57.26
2019-04-06T16:24:03.060Z,57.21
2019-04-06T16:26:49.459Z,57.26
2019-04-06T16:29:26.995Z,57.47
2019-04-06T16:32:32.825Z,57.88
2019-04-06T16:35:21.230Z,58.32
2019-04-06T16:38:11.272Z,58.49
2019-04-06T16:40:54.521Z,58.69
2019-04-06T16:43:50.527Z,58.97
2019-04-06T16:46:43.614Z,59.21
2019-04-06T16:49:45.378Z,59.63
2019-04-06T16:52:33.833Z,60.06
2019-04-06T16:55:36.304Z,60.63
2019-04-06T16:58:37.960Z,60.95
2019-04-06T17:01:37.688Z,61.34
2019-04-06T17:04:45.151Z,61.53
2019-04-06T17:07:35.178Z,61.99
2019-04-06T17:10:31.352Z,62.20
2019-04-06T17:13:33.453Z,62.80
2019-04-06T17:16:29.024Z,63.05
2019-04-06T17:19:33.956Z,63.59
2019-04-06T17:22:25.427Z,63.37
2019-04-06T17:25:17.273Z,63.98
2019-04-06T17:27:55.975Z,63.74
2019-04-06T17:30:37.179Z,63.67
2019-04-06T17:33:35.008Z,63.67
2019-04-06T17:36:22.421Z,63.79
2019-04-06T17:39:25.251Z,63.79
2019-04-06T17:42:08.702Z,63.43
2019-04-06T17:44:58.815Z,63.23
2019-04-06T17:47:52.408Z,63.05
2019-04-06T17:50:38.783Z,62.90
2019-04-06T17:53:31.830Z,62.69
2019-04-06T17:56:37.631Z,62.52
2019-04-06T17:59:35.164Z,62.33
2019-04-06T18:02:23.580Z,62.12
2019-04-06T18:05:08.306Z,61.68
2019-04-06T18:07:57.079Z,61.37
2019-04-06T18:10:35.595Z,61.22
2019-04-06T18:13:34.761Z,61.22
2019-04-06T18:16:05.506Z,61.23
2019-04-06T18:18:36.475Z,61.64
2019-04-06T18:21:06.892Z,61.61
2019-04-06T18:23:37.176Z,61.84
2019-04-06T18:26:07.421Z,61.45
2019-04-06T18:28:40.188Z,61.34
2019-04-06T18:31:31.318Z,61.36
2019-04-06T18:34:01.784Z,61.40
2019-04-06T18:37:12.503Z,61.45
2019-04-06T18:39:42.850Z,61.68
2019-04-06T18:42:13.572Z,62.00
2019-04-06T18:44:44.363Z,62.35
2019-04-06T18:47:18.939Z,62.61
2019-04-06T18:49:49.972Z,63.05
2019-04-06T18:52:23.543Z,63.24
2019-04-06T18:54:54.645Z,63.45
2019-04-06T18:57:25.387Z,63.60
2019-04-06T18:59:55.953Z,63.94
2019-04-06T19:02:27.064Z,64.11
2019-04-06T19:04:57.474Z,64.21
2019-04-06T19:07:28.368Z,64.46
2019-04-06T19:10:00.360Z,64.47
2019-04-06T19:12:31.440Z,64.63
2019-04-06T19:15:02.926Z,64.81
2019-04-06T19:17:34.112Z,65.11
2019-04-06T19:20:05.805Z,64.94
2019-04-06T19:22:37.668Z,64.95
2019-04-06T19:25:08.443Z,65.27
2019-04-06T19:27:40.673Z,65.27
2019-04-06T19:30:11.597Z,65.34
2019-04-06T19:32:42.664Z,65.32
2019-04-06T19:35:13.324Z,64.96
2019-04-06T19:37:44.333Z,64.83
2019-04-06T19:40:17.776Z,64.92
2019-04-06T19:42:48.201Z,64.79
2019-04-06T19:45:19.562Z,64.97
2019-04-06T19:47:49.791Z,64.95
2019-04-06T19:50:20.991Z,64.95
2019-04-06T19:52:51.718Z,64.94
2019-04-06T19:55:23.027Z,65.02
2019-04-06T19:57:53.434Z,65.25
2019-04-06T20:00:24.588Z,65.13
2019-04-06T20:02:55.376Z,64.95
2019-04-06T20:05:26.345Z,65.25
2019-04-06T20:07:56.815Z,65.04
2019-04-06T20:10:28.511Z,65.25
2019-04-06T20:13:01.880Z,65.01
2019-04-06T20:15:33.540Z,65.01
2019-04-06T20:18:05.417Z,65.16
2019-04-06T20:20:36.623Z,65.38
2019-04-06T20:23:07.298Z,65.67
2019-04-06T20:25:38.428Z,65.87
2019-04-06T20:28:09.572Z,65.82
2019-04-06T20:30:40.730Z,65.85
2019-04-06T20:33:11.988Z,65.77
2019-04-06T20:35:42.699Z,65.74
2019-04-06T20:38:13.913Z,65.70
2019-04-06T20:40:47.349Z,65.53
2019-04-06T20:43:18.533Z,65.51
2019-04-06T20:45:49.039Z,65.91
2019-04-06T20:48:20.539Z,66.49
2019-04-06T20:50:51.250Z,66.09
2019-04-06T20:53:22.118Z,66.27
2019-04-06T20:55:54.198Z,66.49
2019-04-06T20:58:25.059Z,66.57
2019-04-06T21:00:55.773Z,66.60
2019-04-06T21:03:26.569Z,66.75
2019-04-06T21:05:57.128Z,66.84
2019-04-06T21:08:27.513Z,67.02
2019-04-06T21:10:58.046Z,67.35
2019-04-06T21:13:28.786Z,67.62
2019-04-06T21:15:59.812Z,67.50
2019-04-06T21:18:31.014Z,67.51
2019-04-06T21:21:02.081Z,67.53
2019-04-06T21:23:32.989Z,67.51
2019-04-06T21:26:03.726Z,67.54
2019-04-06T21:28:34.310Z,67.73
2019-04-06T21:31:05.078Z,67.61
2019-04-06T21:33:35.649Z,67.56
2019-04-06T21:36:06.968Z,67.81
2019-04-06T21:38:37.704Z,67.86
2019-04-06T21:41:08.615Z,67.91
2019-04-06T21:43:39.376Z,67.91
2019-04-06T21:46:10.471Z,68.00
2019-04-06T21:48:41.345Z,68.05
2019-04-06T21:51:11.705Z,68.10
2019-04-06T21:53:42.724Z,68.14
2019-04-06T21:56:13.211Z,68.42
2019-04-06T21:58:43.401Z,68.71
2019-04-06T22:01:14.861Z,69.02
2019-04-06T22:02:55.026Z,69.18
2019-04-06T22:03:45.465Z,69.44
2019-04-06T22:04:36.268Z,69.63
2019-04-06T22:05:27.250Z,69.65
2019-04-06T22:06:17.599Z,69.91
2019-04-06T22:07:08.750Z,70.24
2019-04-06T22:07:59.668Z,70.53
2019-04-06T22:08:52.201Z,70.73
2019-04-06T22:09:46.776Z,70.85
2019-04-06T22:10:39.540Z,70.79
2019-04-06T22:11:29.985Z,70.92
2019-04-06T22:12:20.663Z,71.02
2019-04-06T22:13:11.587Z,71.12
2019-04-06T22:14:01.876Z,71.21
2019-04-06T22:14:52.162Z,71.13
2019-04-06T22:15:42.646Z,71.25
2019-04-06T22:16:33.658Z,71.38
2019-04-06T22:17:24.427Z,71.52
2019-04-06T22:18:15.150Z,71.67
2019-04-06T22:19:05.796Z,71.75
2019-04-06T22:19:56.583Z,71.85
2019-04-06T22:20:47.071Z,71.96
2019-04-06T22:21:37.408Z,72.06
2019-04-06T22:22:29.050Z,72.06
2019-04-06T22:23:22.651Z,72.14
2019-04-06T22:24:14.871Z,72.13
2019-04-06T22:25:05.914Z,72.12
2019-04-06T22:25:56.879Z,72.13
2019-04-06T22:26:47.194Z,72.10
2019-04-06T22:27:37.435Z,72.05
2019-04-06T22:28:27.962Z,72.02
2019-04-06T22:29:18.529Z,72.04
2019-04-06T22:30:10.239Z,72.02
2019-04-06T22:31:01.798Z,72.07
2019-04-06T22:31:51.785Z,72.14
2019-04-06T22:32:41.947Z,72.07
2019-04-06T22:33:31.985Z,72.06
2019-04-06T22:34:34.014Z,72.09
2019-04-06T22:35:16.061Z,72.12
2019-04-06T22:36:06.660Z,72.16
2019-04-06T22:36:58.235Z,72.15
2019-04-06T22:37:48.805Z,72.17
2019-04-06T22:38:40.088Z,72.12
2019-04-06T22:39:32.667Z,72.07
2019-04-06T22:40:23.435Z,72.05
2019-04-06T22:41:14.028Z,71.98
2019-04-06T22:42:04.826Z,71.84
2019-04-06T22:42:55.403Z,71.77
2019-04-06T22:43:45.774Z,71.76
2019-04-06T22:44:36.068Z,71.73
2019-04-06T22:45:26.742Z,71.74
2019-04-06T22:46:17.096Z,71.77
2019-04-06T22:47:08.071Z,71.77
2019-04-06T22:47:58.749Z,71.78
2019-04-06T22:48:49.530Z,71.82
2019-04-06T22:49:40.498Z,71.82
2019-04-06T22:50:31.449Z,71.88
2019-04-06T22:51:21.919Z,71.95
2019-04-06T22:52:12.894Z,72.04
2019-04-06T22:53:04.013Z,72.09
2019-04-06T22:53:54.612Z,72.17
2019-04-06T22:55:41.618Z,72.18
2019-04-06T22:56:32.650Z,72.16
2019-04-06T22:59:44.780Z,71.21
2019-04-06T23:00:54.528Z,71.39
2019-04-06T23:01:44.926Z,71.60
2019-04-06T23:02:47.845Z,71.77
2019-04-06T23:03:56.346Z,71.92
2019-04-06T23:05:08.700Z,72.05
2019-04-06T23:06:02.045Z,72.15
2019-04-06T23:06:58.673Z,72.24
2019-04-06T23:07:49.716Z,72.36
2019-04-06T23:09:38.527Z,72.54
2019-04-06T23:10:30.462Z,72.59
2019-04-06T23:11:20.828Z,72.56
2019-04-06T23:12:11.007Z,72.51
2019-04-06T23:13:01.711Z,72.42
2019-04-06T23:13:51.647Z,72.42
2019-04-06T23:14:42.084Z,72.39
2019-04-06T23:15:32.614Z,72.37
2019-04-06T23:16:23.075Z,72.33
2019-04-06T23:17:13.408Z,72.26
2019-04-06T23:18:03.617Z,72.18
2019-04-06T23:18:53.785Z,72.09
2019-04-06T23:19:44.238Z,72.00
2019-04-06T23:20:34.623Z,71.93
2019-04-06T23:21:25.050Z,71.89
2019-04-06T23:22:15.842Z,71.86
2019-04-06T23:23:05.743Z,71.79
2019-04-06T23:23:55.719Z,71.68
2019-04-06T23:26:32.920Z,71.55
2019-04-06T23:28:59.624Z,71.06
2019-04-06T23:29:34.755Z,71.11
2019-04-06T23:30:10.437Z,71.21
2019-04-06T23:30:46.566Z,71.19
2019-04-06T23:31:24.389Z,71.06
2019-04-06T23:50:56.129Z,65.98
2019-04-06T23:53:28.175Z,65.95
2019-04-06T23:56:00.111Z,66.00
2019-04-06T23:58:32.549Z,66.01
