createdAt,value
2018-09-18T00:00:08.278Z,0.00
2018-09-18T00:01:08.214Z,0.00
2018-09-18T00:02:08.278Z,0.00
2018-09-18T00:03:08.217Z,0.00
2018-09-18T00:04:08.279Z,0.00
2018-09-18T00:05:08.211Z,0.00
2018-09-18T00:06:08.288Z,0.00
2018-09-18T00:07:08.211Z,0.00
2018-09-18T00:08:08.291Z,0.00
2018-09-18T00:09:08.288Z,0.00
2018-09-18T00:10:08.285Z,0.00
2018-09-18T00:11:08.289Z,0.00
2018-09-18T00:12:08.221Z,0.00
2018-09-18T00:13:08.267Z,0.00
2018-09-18T00:14:08.250Z,0.00
2018-09-18T00:15:08.203Z,0.00
2018-09-18T00:16:08.227Z,0.00
2018-09-18T00:17:08.211Z,0.00
2018-09-18T00:18:08.212Z,0.00
2018-09-18T00:19:08.207Z,0.00
2018-09-18T00:20:08.289Z,0.00
2018-09-18T00:21:08.325Z,0.00
2018-09-18T00:22:08.289Z,0.00
2018-09-18T00:23:08.351Z,0.00
2018-09-18T00:24:08.215Z,0.00
2018-09-18T00:25:08.326Z,0.00
2018-09-18T00:26:08.232Z,0.00
2018-09-18T00:27:08.260Z,0.00
2018-09-18T00:28:08.308Z,0.00
2018-09-18T00:29:08.219Z,0.00
2018-09-18T00:30:08.196Z,0.00
2018-09-18T00:31:08.318Z,0.00
2018-09-18T00:32:08.304Z,0.00
2018-09-18T00:33:08.319Z,0.00
2018-09-18T00:34:08.223Z,0.00
2018-09-18T00:35:08.333Z,0.00
2018-09-18T00:36:08.325Z,0.00
2018-09-18T00:37:08.312Z,0.00
2018-09-18T00:38:08.308Z,0.00
2018-09-18T00:39:08.218Z,0.00
2018-09-18T00:40:08.264Z,0.00
2018-09-18T00:41:08.210Z,0.00
2018-09-18T00:42:08.224Z,0.00
2018-09-18T00:43:08.264Z,0.00
2018-09-18T00:44:08.300Z,0.00
2018-09-18T00:45:08.209Z,0.00
2018-09-18T00:46:08.302Z,0.00
2018-09-18T00:47:08.302Z,0.00
2018-09-18T00:48:08.302Z,0.00
2018-09-18T00:49:08.304Z,0.00
2018-09-18T00:50:08.306Z,0.00
2018-09-18T00:51:08.397Z,0.00
2018-09-18T00:52:08.233Z,0.00
2018-09-18T00:53:08.219Z,0.00
2018-09-18T00:54:08.341Z,0.00
2018-09-18T00:55:08.343Z,0.00
2018-09-18T00:56:08.311Z,0.00
2018-09-18T00:57:08.314Z,0.00
2018-09-18T00:58:08.232Z,0.00
2018-09-18T00:59:08.251Z,0.00
2018-09-18T01:00:08.350Z,0.00
2018-09-18T01:01:08.239Z,0.00
2018-09-18T01:02:08.316Z,0.00
2018-09-18T01:03:08.361Z,0.00
2018-09-18T01:04:08.295Z,0.00
2018-09-18T01:05:08.343Z,0.00
2018-09-18T01:06:08.284Z,0.00
2018-09-18T01:07:08.304Z,0.00
2018-09-18T01:08:08.287Z,0.00
2018-09-18T01:09:08.322Z,0.00
2018-09-18T01:10:08.355Z,0.00
2018-09-18T01:11:08.265Z,0.00
2018-09-18T01:12:08.264Z,0.00
2018-09-18T01:13:08.332Z,0.00
2018-09-18T01:14:08.291Z,0.00
2018-09-18T01:15:08.268Z,0.00
2018-09-18T01:16:08.270Z,0.00
2018-09-18T01:17:08.296Z,0.00
2018-09-18T01:18:08.255Z,0.00
2018-09-18T01:19:08.256Z,0.00
2018-09-18T01:20:08.374Z,0.00
2018-09-18T01:21:08.341Z,0.00
2018-09-18T01:22:08.256Z,0.00
2018-09-18T01:23:08.274Z,0.00
2018-09-18T01:24:08.335Z,0.00
2018-09-18T01:25:08.270Z,0.00
2018-09-18T01:26:08.276Z,0.00
2018-09-18T01:27:08.302Z,0.00
2018-09-18T01:28:08.284Z,0.00
2018-09-18T01:29:08.339Z,0.00
2018-09-18T01:30:08.277Z,0.00
2018-09-18T01:31:08.341Z,0.00
2018-09-18T01:32:08.276Z,0.00
2018-09-18T01:33:08.259Z,0.00
2018-09-18T01:34:08.377Z,0.00
2018-09-18T01:35:08.377Z,0.00
2018-09-18T01:36:08.303Z,0.00
2018-09-18T01:37:08.249Z,0.00
2018-09-18T01:38:08.308Z,0.00
2018-09-18T01:39:08.305Z,0.00
2018-09-18T01:40:08.304Z,0.00
2018-09-18T01:41:08.251Z,0.00
2018-09-18T01:42:08.305Z,0.00
2018-09-18T01:43:08.313Z,0.00
2018-09-18T01:44:08.290Z,0.00
2018-09-18T01:45:08.314Z,0.00
2018-09-18T01:46:08.350Z,0.00
2018-09-18T01:47:08.270Z,0.00
2018-09-18T01:48:08.256Z,0.00
2018-09-18T01:49:08.255Z,0.00
2018-09-18T01:50:08.409Z,0.00
2018-09-18T01:51:08.387Z,0.00
2018-09-18T01:52:08.414Z,0.00
2018-09-18T01:53:08.305Z,0.00
2018-09-18T01:54:08.213Z,0.00
2018-09-18T01:55:08.260Z,0.00
2018-09-18T01:56:08.307Z,0.00
2018-09-18T01:57:08.307Z,0.00
2018-09-18T01:58:08.217Z,0.00
2018-09-18T01:59:08.221Z,0.00
2018-09-18T02:00:08.223Z,0.00
2018-09-18T02:01:08.278Z,0.00
2018-09-18T02:02:08.310Z,0.00
2018-09-18T02:03:08.402Z,0.00
2018-09-18T02:04:08.385Z,0.00
2018-09-18T02:05:08.366Z,0.00
2018-09-18T02:06:08.308Z,0.00
2018-09-18T02:07:08.382Z,0.00
2018-09-18T02:08:08.332Z,0.00
2018-09-18T02:09:08.327Z,0.00
2018-09-18T02:10:08.268Z,0.00
2018-09-18T02:11:08.368Z,0.00
2018-09-18T02:12:08.286Z,0.00
2018-09-18T02:13:08.408Z,0.00
2018-09-18T02:14:08.391Z,0.00
2018-09-18T02:15:08.277Z,0.00
2018-09-18T02:16:08.393Z,0.00
2018-09-18T02:17:08.342Z,0.00
2018-09-18T02:18:08.320Z,0.00
2018-09-18T02:19:08.311Z,0.00
2018-09-18T02:20:08.399Z,0.00
2018-09-18T02:21:08.374Z,0.00
2018-09-18T02:22:08.402Z,0.00
2018-09-18T02:23:08.376Z,0.00
2018-09-18T02:24:08.418Z,0.00
2018-09-18T02:25:08.398Z,0.00
2018-09-18T02:26:08.376Z,0.00
2018-09-18T02:27:08.357Z,0.00
2018-09-18T02:28:08.357Z,0.00
2018-09-18T02:29:08.281Z,0.00
2018-09-18T02:30:08.344Z,0.00
2018-09-18T02:31:08.442Z,0.00
2018-09-18T02:32:08.324Z,0.00
2018-09-18T02:33:08.403Z,0.00
2018-09-18T02:34:08.386Z,0.00
2018-09-18T02:35:08.387Z,0.00
2018-09-18T02:36:08.287Z,0.00
2018-09-18T02:37:08.346Z,0.00
2018-09-18T02:38:08.424Z,0.00
2018-09-18T02:39:08.291Z,0.00
2018-09-18T02:40:08.311Z,0.00
2018-09-18T02:41:08.423Z,0.00
2018-09-18T02:42:08.388Z,0.00
2018-09-18T02:43:08.366Z,0.00
2018-09-18T02:44:08.311Z,0.00
2018-09-18T02:45:08.420Z,0.00
2018-09-18T02:46:08.370Z,0.00
2018-09-18T02:47:08.413Z,0.00
2018-09-18T02:48:08.295Z,0.00
2018-09-18T02:49:08.366Z,0.00
2018-09-18T02:50:08.315Z,0.00
2018-09-18T02:51:08.433Z,0.00
2018-09-18T02:52:08.363Z,0.00
2018-09-18T02:53:08.428Z,0.00
2018-09-18T02:54:08.298Z,0.00
2018-09-18T02:55:08.431Z,0.00
2018-09-18T02:56:08.406Z,0.00
2018-09-18T02:57:16.923Z,0.00
2018-09-18T02:58:08.419Z,0.00
2018-09-18T02:59:08.324Z,0.00
2018-09-18T03:00:08.328Z,0.00
2018-09-18T03:01:08.404Z,0.00
2018-09-18T03:02:08.432Z,0.00
2018-09-18T03:03:08.413Z,0.00
2018-09-18T03:04:08.345Z,0.00
2018-09-18T03:05:08.344Z,0.00
2018-09-18T03:06:08.472Z,0.00
2018-09-18T03:07:08.412Z,0.00
2018-09-18T03:08:08.341Z,0.00
2018-09-18T03:09:08.478Z,0.00
2018-09-18T03:10:08.418Z,0.00
2018-09-18T03:11:08.353Z,0.00
2018-09-18T03:12:08.348Z,0.00
2018-09-18T03:13:08.412Z,0.00
2018-09-18T03:14:08.417Z,0.00
2018-09-18T03:15:08.350Z,0.00
2018-09-18T03:16:08.352Z,0.00
2018-09-18T03:17:08.419Z,0.00
2018-09-18T03:18:08.420Z,0.00
2018-09-18T03:19:08.354Z,0.00
2018-09-18T03:20:08.423Z,0.00
2018-09-18T03:21:08.398Z,0.00
2018-09-18T03:22:08.351Z,0.00
2018-09-18T03:23:08.430Z,0.00
2018-09-18T03:24:08.378Z,0.00
2018-09-18T03:25:08.418Z,0.00
2018-09-18T03:26:08.459Z,0.00
2018-09-18T03:27:08.440Z,0.00
2018-09-18T03:28:08.401Z,0.00
2018-09-18T03:29:08.341Z,0.00
2018-09-18T03:30:08.455Z,0.00
2018-09-18T03:31:08.468Z,0.00
2018-09-18T03:32:08.429Z,0.00
2018-09-18T03:33:08.467Z,0.00
2018-09-18T03:34:08.392Z,0.00
2018-09-18T03:35:08.426Z,0.00
2018-09-18T03:36:08.406Z,0.00
2018-09-18T03:37:08.349Z,0.00
2018-09-18T03:38:08.438Z,0.00
2018-09-18T03:39:08.372Z,0.00
2018-09-18T03:40:08.351Z,0.00
2018-09-18T03:41:08.370Z,0.00
2018-09-18T03:42:08.355Z,0.00
2018-09-18T03:43:08.337Z,0.00
2018-09-18T03:44:08.380Z,0.00
2018-09-18T03:45:08.389Z,0.00
2018-09-18T03:46:08.290Z,0.00
2018-09-18T03:47:08.296Z,0.00
2018-09-18T03:48:08.383Z,0.00
2018-09-18T03:49:08.339Z,0.00
2018-09-18T03:50:08.383Z,0.00
2018-09-18T03:51:08.295Z,0.00
2018-09-18T03:52:08.297Z,0.00
2018-09-18T03:53:08.439Z,0.00
2018-09-18T03:54:08.437Z,0.00
2018-09-18T03:55:08.358Z,0.00
2018-09-18T03:56:08.440Z,0.00
2018-09-18T03:57:08.436Z,0.00
2018-09-18T03:58:08.398Z,0.00
2018-09-18T03:59:08.442Z,0.00
2018-09-18T04:00:08.442Z,0.00
2018-09-18T04:01:08.440Z,0.00
2018-09-18T04:02:08.370Z,0.00
2018-09-18T04:03:08.455Z,0.00
2018-09-18T04:04:08.474Z,0.00
2018-09-18T04:06:08.429Z,0.00
2018-09-18T04:07:08.476Z,0.00
2018-09-18T04:08:08.451Z,0.00
2018-09-18T04:09:08.411Z,0.00
2018-09-18T04:10:08.395Z,0.00
2018-09-18T04:11:08.478Z,0.00
2018-09-18T04:12:08.488Z,0.00
2018-09-18T04:13:08.393Z,0.00
2018-09-18T04:14:08.463Z,0.00
2018-09-18T04:15:08.459Z,0.00
2018-09-18T04:16:08.397Z,0.00
2018-09-18T04:17:08.457Z,0.00
2018-09-18T04:18:08.463Z,0.00
2018-09-18T04:19:08.392Z,0.00
2018-09-18T04:20:08.461Z,0.00
2018-09-18T04:21:08.393Z,0.00
2018-09-18T04:22:08.399Z,0.00
2018-09-18T04:23:08.442Z,0.00
2018-09-18T04:24:08.435Z,0.00
2018-09-18T04:25:08.368Z,0.00
2018-09-18T04:26:08.408Z,0.00
2018-09-18T04:27:08.463Z,0.00
2018-09-18T04:28:08.468Z,0.00
2018-09-18T04:29:08.426Z,0.00
2018-09-18T04:30:08.466Z,0.00
2018-09-18T04:31:08.386Z,0.00
2018-09-18T04:32:08.499Z,0.00
2018-09-18T04:33:08.433Z,0.00
2018-09-18T04:34:08.471Z,0.00
2018-09-18T04:35:08.504Z,0.00
2018-09-18T04:36:08.388Z,0.00
2018-09-18T04:37:08.427Z,0.00
2018-09-18T04:38:08.472Z,0.00
2018-09-18T04:39:08.500Z,0.00
2018-09-18T04:40:08.445Z,0.00
2018-09-18T04:41:08.456Z,0.00
2018-09-18T04:42:08.474Z,0.00
2018-09-18T04:43:08.429Z,0.00
2018-09-18T04:44:08.411Z,0.00
2018-09-18T04:45:08.414Z,0.00
2018-09-18T04:46:08.453Z,0.00
2018-09-18T04:47:08.481Z,0.00
2018-09-18T04:48:08.415Z,0.00
2018-09-18T04:49:08.485Z,0.00
2018-09-18T04:50:08.415Z,0.00
2018-09-18T04:51:08.421Z,0.00
2018-09-18T04:52:08.483Z,0.00
2018-09-18T04:53:08.469Z,0.00
2018-09-18T04:54:08.386Z,0.00
2018-09-18T04:55:08.474Z,0.00
2018-09-18T04:56:08.443Z,0.00
2018-09-18T04:57:08.480Z,0.00
2018-09-18T04:58:08.481Z,0.00
2018-09-18T04:59:08.474Z,0.00
2018-09-18T05:00:08.423Z,0.00
2018-09-18T05:01:08.475Z,0.00
2018-09-18T05:02:08.409Z,0.00
2018-09-18T05:03:08.524Z,0.00
2018-09-18T05:04:08.475Z,0.00
2018-09-18T05:05:08.489Z,0.00
2018-09-18T05:06:08.394Z,0.00
2018-09-18T05:07:08.459Z,0.00
2018-09-18T05:08:08.505Z,0.00
2018-09-18T05:09:08.420Z,0.00
2018-09-18T05:10:08.452Z,0.00
2018-09-18T05:11:08.398Z,0.00
2018-09-18T05:12:08.466Z,0.00
2018-09-18T05:13:08.430Z,0.00
2018-09-18T05:14:08.568Z,0.00
2018-09-18T05:15:08.435Z,0.00
2018-09-18T05:16:08.503Z,0.00
2018-09-18T05:17:08.501Z,1.00
2018-09-18T05:18:08.511Z,1.00
2018-09-18T05:19:08.433Z,1.00
2018-09-18T05:20:08.503Z,1.00
2018-09-18T05:21:08.505Z,1.00
2018-09-18T05:22:08.436Z,1.00
2018-09-18T05:23:08.460Z,1.00
2018-09-18T05:24:08.503Z,1.00
2018-09-18T05:25:08.559Z,1.00
2018-09-18T05:26:08.548Z,1.00
2018-09-18T05:27:08.481Z,1.00
2018-09-18T05:28:08.446Z,1.00
2018-09-18T05:29:08.465Z,1.00
2018-09-18T05:30:08.446Z,1.00
2018-09-18T05:31:08.341Z,1.00
2018-09-18T05:32:08.491Z,1.00
2018-09-18T05:33:08.511Z,2.00
2018-09-18T05:34:08.507Z,2.00
2018-09-18T05:35:08.511Z,2.00
2018-09-18T05:36:08.479Z,2.00
2018-09-18T05:37:08.519Z,2.00
2018-09-18T05:38:08.482Z,2.00
2018-09-18T05:39:08.518Z,2.00
2018-09-18T05:40:08.447Z,2.00
2018-09-18T05:41:08.518Z,2.00
2018-09-18T05:42:08.544Z,2.00
2018-09-18T05:43:08.484Z,3.00
2018-09-18T05:44:08.556Z,3.00
2018-09-18T05:45:08.539Z,3.00
2018-09-18T05:46:08.591Z,3.00
2018-09-18T05:47:08.544Z,3.00
2018-09-18T05:48:08.502Z,3.00
2018-09-18T05:49:08.500Z,3.00
2018-09-18T05:50:08.565Z,3.00
2018-09-18T05:51:08.555Z,4.00
2018-09-18T05:52:08.499Z,4.00
2018-09-18T05:53:08.522Z,5.00
2018-09-18T05:54:08.494Z,4.00
2018-09-18T05:55:08.542Z,4.00
2018-09-18T05:56:08.434Z,4.00
2018-09-18T05:57:08.528Z,4.00
2018-09-18T05:58:08.481Z,5.00
2018-09-18T05:59:08.532Z,5.00
2018-09-18T06:00:08.527Z,5.00
2018-09-18T06:01:08.434Z,5.00
2018-09-18T06:02:08.540Z,5.00
2018-09-18T06:03:08.439Z,5.00
2018-09-18T06:04:08.568Z,5.00
2018-09-18T06:05:08.438Z,5.00
2018-09-18T06:06:08.551Z,5.00
2018-09-18T06:07:08.451Z,5.00
2018-09-18T06:08:08.510Z,5.00
2018-09-18T06:09:08.576Z,5.00
2018-09-18T06:10:08.437Z,5.00
2018-09-18T06:11:08.440Z,5.00
2018-09-18T06:12:08.476Z,5.00
2018-09-18T06:13:08.505Z,5.00
2018-09-18T06:14:08.422Z,6.00
2018-09-18T06:15:08.457Z,6.00
2018-09-18T06:16:08.457Z,6.00
2018-09-18T06:17:08.526Z,6.00
2018-09-18T06:18:08.429Z,6.00
2018-09-18T06:19:08.527Z,6.00
2018-09-18T06:20:08.530Z,6.00
2018-09-18T06:21:08.533Z,6.00
2018-09-18T06:22:08.411Z,8.00
2018-09-18T06:23:08.451Z,14.00
2018-09-18T06:24:08.544Z,21.00
2018-09-18T06:25:08.506Z,27.00
2018-09-18T06:26:08.500Z,30.00
2018-09-18T06:27:08.546Z,32.00
2018-09-18T06:28:08.464Z,32.00
2018-09-18T06:29:08.528Z,33.00
2018-09-18T06:30:08.552Z,31.00
2018-09-18T06:32:08.555Z,31.00
2018-09-18T06:33:08.577Z,32.00
2018-09-18T06:34:08.571Z,28.00
2018-09-18T06:35:08.613Z,17.00
2018-09-18T06:36:08.528Z,12.00
2018-09-18T06:37:08.560Z,13.00
2018-09-18T06:38:08.524Z,11.00
2018-09-18T06:39:08.462Z,11.00
2018-09-18T06:40:08.597Z,9.00
2018-09-18T06:41:08.557Z,9.00
2018-09-18T06:42:08.460Z,14.00
2018-09-18T06:43:08.557Z,18.00
2018-09-18T06:44:08.499Z,21.00
2018-09-18T06:45:08.589Z,30.00
2018-09-18T06:46:08.561Z,34.00
2018-09-18T06:47:08.515Z,33.00
2018-09-18T06:48:08.607Z,35.00
2018-09-18T06:49:08.520Z,29.00
2018-09-18T06:50:08.519Z,27.00
2018-09-18T06:51:08.589Z,33.00
2018-09-18T06:52:08.603Z,35.00
2018-09-18T06:53:08.524Z,33.00
2018-09-18T06:54:08.556Z,37.00
2018-09-18T06:55:08.558Z,42.00
2018-09-18T06:56:08.492Z,43.00
2018-09-18T06:57:08.591Z,44.00
2018-09-18T06:58:08.567Z,44.00
2018-09-18T06:59:08.564Z,45.00
2018-09-18T07:00:08.563Z,45.00
2018-09-18T07:01:08.508Z,46.00
2018-09-18T07:02:08.563Z,46.00
2018-09-18T07:03:08.484Z,47.00
2018-09-18T07:04:08.502Z,47.00
2018-09-18T07:05:08.555Z,48.00
2018-09-18T07:06:08.556Z,48.00
2018-09-18T07:07:08.547Z,49.00
2018-09-18T07:08:08.552Z,49.00
2018-09-18T07:09:08.574Z,49.00
2018-09-18T07:10:08.480Z,50.00
2018-09-18T07:11:08.636Z,50.00
2018-09-18T07:12:08.617Z,51.00
2018-09-18T07:13:08.564Z,51.00
2018-09-18T07:14:08.583Z,52.00
2018-09-18T07:15:08.646Z,52.00
2018-09-18T07:16:08.587Z,53.00
2018-09-18T07:17:08.588Z,53.00
2018-09-18T07:18:08.637Z,54.00
2018-09-18T07:19:08.517Z,54.00
2018-09-18T07:20:08.586Z,54.00
2018-09-18T07:21:08.598Z,55.00
2018-09-18T07:22:08.588Z,55.00
2018-09-18T07:23:08.591Z,56.00
2018-09-18T07:24:08.521Z,56.00
2018-09-18T07:25:08.645Z,57.00
2018-09-18T07:26:08.594Z,57.00
2018-09-18T07:27:08.597Z,58.00
2018-09-18T07:28:08.525Z,58.00
2018-09-18T07:29:08.590Z,59.00
2018-09-18T07:30:08.525Z,59.00
2018-09-18T07:31:08.597Z,60.00
2018-09-18T07:32:08.598Z,60.00
2018-09-18T07:33:08.529Z,61.00
2018-09-18T07:34:08.583Z,61.00
2018-09-18T07:35:08.523Z,61.00
2018-09-18T07:36:08.520Z,62.00
2018-09-18T07:37:08.592Z,62.00
2018-09-18T07:38:08.505Z,63.00
2018-09-18T07:39:08.590Z,63.00
2018-09-18T07:40:08.519Z,63.00
2018-09-18T07:41:08.555Z,64.00
2018-09-18T07:42:08.594Z,64.00
2018-09-18T07:43:08.526Z,65.00
2018-09-18T07:44:08.561Z,65.00
2018-09-18T07:45:08.639Z,65.00
2018-09-18T07:46:08.642Z,66.00
2018-09-18T07:47:08.601Z,66.00
2018-09-18T07:48:08.625Z,67.00
2018-09-18T07:49:08.641Z,67.00
2018-09-18T07:50:08.628Z,67.00
2018-09-18T07:51:08.607Z,68.00
2018-09-18T07:52:08.623Z,68.00
2018-09-18T07:53:08.514Z,69.00
2018-09-18T07:54:08.544Z,69.00
2018-09-18T07:55:08.610Z,69.00
2018-09-18T07:56:08.613Z,70.00
2018-09-18T07:57:08.612Z,70.00
2018-09-18T07:58:08.613Z,71.00
2018-09-18T07:59:08.614Z,71.00
2018-09-18T08:00:08.548Z,71.00
2018-09-18T08:01:08.614Z,72.00
2018-09-18T08:02:08.628Z,72.00
2018-09-18T08:03:08.574Z,73.00
2018-09-18T08:04:08.635Z,73.00
2018-09-18T08:05:08.647Z,74.00
2018-09-18T08:06:08.634Z,74.00
2018-09-18T08:07:08.545Z,74.00
2018-09-18T08:08:08.645Z,75.00
2018-09-18T08:09:08.657Z,75.00
2018-09-18T08:10:08.624Z,76.00
2018-09-18T08:11:08.660Z,76.00
2018-09-18T08:12:08.648Z,76.00
2018-09-18T08:13:08.657Z,77.00
2018-09-18T08:14:08.614Z,77.00
2018-09-18T08:15:08.611Z,78.00
2018-09-18T08:16:08.527Z,78.00
2018-09-18T08:17:08.544Z,79.00
2018-09-18T08:18:08.624Z,79.00
2018-09-18T08:19:08.598Z,79.00
2018-09-18T08:20:08.611Z,80.00
2018-09-18T08:21:08.514Z,80.00
2018-09-18T08:22:08.552Z,80.00
2018-09-18T08:23:08.580Z,81.00
2018-09-18T08:24:08.702Z,81.00
2018-09-18T08:25:08.701Z,82.00
2018-09-18T08:26:08.609Z,82.00
2018-09-18T08:27:08.662Z,82.00
2018-09-18T08:28:08.643Z,83.00
2018-09-18T08:29:08.591Z,83.00
2018-09-18T08:30:08.637Z,83.00
2018-09-18T08:31:08.573Z,84.00
2018-09-18T08:32:08.610Z,85.00
2018-09-18T08:33:08.638Z,85.00
2018-09-18T08:34:08.648Z,85.00
2018-09-18T08:35:08.673Z,85.00
2018-09-18T08:36:08.636Z,85.00
2018-09-18T08:37:08.647Z,86.00
2018-09-18T08:38:08.574Z,87.00
2018-09-18T08:39:08.677Z,87.00
2018-09-18T08:40:08.802Z,87.00
2018-09-18T08:41:08.667Z,87.00
2018-09-18T08:42:08.580Z,88.00
2018-09-18T08:43:08.693Z,88.00
2018-09-18T08:44:08.624Z,88.00
2018-09-18T08:45:08.665Z,89.00
2018-09-18T08:46:08.701Z,89.00
2018-09-18T08:47:08.552Z,89.00
2018-09-18T08:48:08.620Z,89.00
2018-09-18T08:49:08.647Z,90.00
2018-09-18T08:50:08.650Z,90.00
2018-09-18T08:51:08.676Z,90.00
2018-09-18T08:52:08.711Z,91.00
2018-09-18T08:53:08.681Z,91.00
2018-09-18T08:54:08.621Z,91.00
2018-09-18T08:55:08.680Z,91.00
2018-09-18T08:56:08.682Z,92.00
2018-09-18T08:57:08.655Z,92.00
2018-09-18T08:58:08.685Z,93.00
2018-09-18T08:59:08.723Z,93.00
2018-09-18T09:00:08.674Z,93.00
2018-09-18T09:01:08.694Z,93.00
2018-09-18T09:02:08.627Z,94.00
2018-09-18T09:03:08.774Z,94.00
2018-09-18T09:04:08.625Z,94.00
2018-09-18T09:05:08.646Z,94.00
2018-09-18T09:06:08.722Z,94.00
2018-09-18T09:07:08.614Z,95.00
2018-09-18T09:08:08.904Z,95.00
2018-09-18T09:09:08.638Z,95.00
2018-09-18T09:10:08.610Z,95.00
2018-09-18T09:11:08.550Z,95.00
2018-09-18T09:12:08.661Z,95.00
2018-09-18T09:13:08.594Z,96.00
2018-09-18T09:14:08.599Z,96.00
2018-09-18T09:15:08.761Z,96.00
2018-09-18T09:16:08.619Z,97.00
2018-09-18T09:17:08.557Z,97.00
2018-09-18T09:18:08.706Z,97.00
2018-09-18T09:19:08.598Z,97.00
2018-09-18T09:20:08.627Z,97.00
2018-09-18T09:21:08.793Z,98.00
2018-09-18T09:22:08.762Z,98.00
2018-09-18T09:23:08.684Z,98.00
2018-09-18T09:24:08.642Z,98.00
2018-09-18T09:25:08.674Z,99.00
2018-09-18T09:26:08.616Z,99.00
2018-09-18T09:27:08.606Z,99.00
2018-09-18T09:28:08.613Z,99.00
2018-09-18T09:29:08.676Z,99.00
2018-09-18T09:30:08.757Z,99.00
2018-09-18T09:31:08.684Z,99.00
2018-09-18T09:32:08.761Z,99.00
2018-09-18T09:33:08.667Z,99.00
2018-09-18T09:34:08.611Z,99.00
2018-09-18T09:35:08.685Z,99.00
2018-09-18T09:36:08.642Z,99.00
2018-09-18T09:37:08.752Z,99.00
2018-09-18T09:38:08.685Z,99.00
2018-09-18T09:39:08.620Z,99.00
2018-09-18T09:40:08.620Z,99.00
2018-09-18T09:41:08.686Z,99.00
2018-09-18T09:42:08.614Z,99.00
2018-09-18T09:43:08.619Z,99.00
2018-09-18T09:44:08.668Z,99.00
2018-09-18T09:45:08.680Z,99.00
2018-09-18T09:46:08.708Z,99.00
2018-09-18T09:48:08.694Z,99.00
2018-09-18T09:49:08.731Z,99.00
2018-09-18T09:50:08.657Z,99.00
2018-09-18T09:51:08.788Z,99.00
2018-09-18T09:52:08.670Z,99.00
2018-09-18T09:53:08.600Z,99.00
2018-09-18T09:54:08.720Z,99.00
2018-09-18T09:55:08.599Z,99.00
2018-09-18T09:56:08.720Z,99.00
2018-09-18T09:57:08.724Z,99.00
2018-09-18T09:58:08.654Z,99.00
2018-09-18T09:59:08.618Z,99.00
2018-09-18T10:00:08.697Z,99.00
2018-09-18T10:01:08.671Z,99.00
2018-09-18T10:02:08.681Z,99.00
2018-09-18T10:03:08.628Z,99.00
2018-09-18T10:04:08.725Z,99.00
2018-09-18T10:05:08.610Z,99.00
2018-09-18T10:06:08.721Z,99.00
2018-09-18T10:07:08.682Z,99.00
2018-09-18T10:08:08.704Z,99.00
2018-09-18T10:09:08.744Z,99.00
2018-09-18T10:10:08.730Z,99.00
2018-09-18T10:11:08.676Z,99.00
2018-09-18T10:12:08.734Z,99.00
2018-09-18T10:13:08.699Z,99.00
2018-09-18T10:14:08.670Z,99.00
2018-09-18T10:15:08.679Z,99.00
2018-09-18T10:16:08.639Z,99.00
2018-09-18T10:17:08.730Z,99.00
2018-09-18T10:18:08.662Z,99.00
2018-09-18T10:19:08.716Z,99.00
2018-09-18T10:20:08.716Z,99.00
2018-09-18T10:21:08.713Z,99.00
2018-09-18T10:22:08.657Z,99.00
2018-09-18T10:23:08.683Z,99.00
2018-09-18T10:24:08.744Z,99.00
2018-09-18T10:25:08.799Z,99.00
2018-09-18T10:26:08.781Z,99.00
2018-09-18T10:27:08.860Z,99.00
2018-09-18T10:28:08.694Z,99.00
2018-09-18T10:29:08.685Z,99.00
2018-09-18T10:30:08.768Z,99.00
2018-09-18T10:31:08.716Z,99.00
2018-09-18T10:32:08.636Z,99.00
2018-09-18T10:33:08.783Z,99.00
2018-09-18T10:34:08.659Z,99.00
2018-09-18T10:35:08.712Z,99.00
2018-09-18T10:36:08.660Z,99.00
2018-09-18T10:37:08.626Z,99.00
2018-09-18T10:38:08.745Z,99.00
2018-09-18T10:39:08.617Z,99.00
2018-09-18T10:40:08.651Z,99.00
2018-09-18T10:41:08.799Z,99.00
2018-09-18T10:42:08.779Z,99.00
2018-09-18T10:43:08.713Z,99.00
2018-09-18T10:44:08.629Z,99.00
2018-09-18T10:45:08.694Z,99.00
2018-09-18T10:46:08.693Z,99.00
2018-09-18T10:47:08.636Z,99.00
2018-09-18T10:48:08.668Z,99.00
2018-09-18T10:49:08.643Z,99.00
2018-09-18T10:50:08.623Z,99.00
2018-09-18T10:51:08.684Z,99.00
2018-09-18T10:52:08.727Z,99.00
2018-09-18T10:53:08.654Z,99.00
2018-09-18T10:54:08.753Z,99.00
2018-09-18T10:55:08.764Z,99.00
2018-09-18T10:56:08.775Z,99.00
2018-09-18T10:57:08.636Z,99.00
2018-09-18T10:58:08.678Z,99.00
2018-09-18T10:59:08.656Z,99.00
2018-09-18T11:00:08.708Z,99.00
2018-09-18T11:01:08.787Z,99.00
2018-09-18T11:02:08.949Z,99.00
2018-09-18T11:03:08.720Z,99.00
2018-09-18T11:04:08.668Z,99.00
2018-09-18T11:05:08.792Z,99.00
2018-09-18T11:06:08.760Z,99.00
2018-09-18T11:07:08.889Z,99.00
2018-09-18T11:08:08.707Z,99.00
2018-09-18T11:09:08.686Z,99.00
2018-09-18T11:10:08.853Z,99.00
2018-09-18T11:11:08.651Z,99.00
2018-09-18T11:12:08.696Z,99.00
2018-09-18T11:13:08.764Z,99.00
2018-09-18T11:14:08.792Z,99.00
2018-09-18T11:15:08.708Z,99.00
2018-09-18T11:16:09.010Z,99.00
2018-09-18T11:17:08.786Z,99.00
2018-09-18T11:18:08.734Z,99.00
2018-09-18T11:19:08.702Z,99.00
2018-09-18T11:20:08.783Z,99.00
2018-09-18T11:21:08.695Z,99.00
2018-09-18T11:22:08.774Z,99.00
2018-09-18T11:23:08.714Z,99.00
2018-09-18T11:24:08.767Z,99.00
2018-09-18T11:25:08.769Z,99.00
2018-09-18T11:26:08.789Z,99.00
2018-09-18T11:27:08.768Z,99.00
2018-09-18T11:28:08.699Z,99.00
2018-09-18T11:29:08.765Z,99.00
2018-09-18T11:30:08.697Z,99.00
2018-09-18T11:31:08.811Z,99.00
2018-09-18T11:32:08.788Z,99.00
2018-09-18T11:33:08.699Z,99.00
2018-09-18T11:34:08.738Z,99.00
2018-09-18T11:35:08.733Z,99.00
2018-09-18T11:36:08.800Z,99.00
2018-09-18T11:37:08.704Z,99.00
2018-09-18T11:38:08.790Z,99.00
2018-09-18T11:39:08.730Z,99.00
2018-09-18T11:40:08.781Z,99.00
2018-09-18T11:41:08.731Z,99.00
2018-09-18T11:42:08.749Z,99.00
2018-09-18T11:43:08.813Z,99.00
2018-09-18T11:44:08.696Z,99.00
2018-09-18T11:45:08.692Z,99.00
2018-09-18T11:46:08.641Z,99.00
2018-09-18T11:47:08.680Z,99.00
2018-09-18T11:48:08.680Z,99.00
2018-09-18T11:49:08.773Z,99.00
2018-09-18T11:50:08.764Z,99.00
2018-09-18T11:51:08.666Z,99.00
2018-09-18T11:52:08.664Z,99.00
2018-09-18T11:53:08.663Z,99.00
2018-09-18T11:54:08.849Z,99.00
2018-09-18T11:55:08.779Z,99.00
2018-09-18T11:56:08.807Z,99.00
2018-09-18T11:57:08.882Z,99.00
2018-09-18T11:58:08.801Z,99.00
2018-09-18T11:59:08.701Z,99.00
2018-09-18T12:00:08.689Z,99.00
2018-09-18T12:01:08.687Z,99.00
2018-09-18T12:02:08.784Z,99.00
2018-09-18T12:03:08.779Z,99.00
2018-09-18T12:04:08.738Z,99.00
2018-09-18T12:05:08.869Z,99.00
2018-09-18T12:06:08.708Z,99.00
2018-09-18T12:07:08.725Z,99.00
2018-09-18T12:08:08.816Z,99.00
2018-09-18T12:09:08.908Z,99.00
2018-09-18T12:10:08.767Z,99.00
2018-09-18T12:11:08.729Z,99.00
2018-09-18T12:12:08.790Z,99.00
2018-09-18T12:13:08.826Z,99.00
2018-09-18T12:14:08.810Z,99.00
2018-09-18T12:15:08.766Z,99.00
2018-09-18T12:16:08.745Z,99.00
2018-09-18T12:17:08.842Z,99.00
2018-09-18T12:18:08.769Z,99.00
2018-09-18T12:19:08.776Z,99.00
2018-09-18T12:20:08.797Z,99.00
2018-09-18T12:21:08.753Z,99.00
2018-09-18T12:22:08.887Z,99.00
2018-09-18T12:23:08.782Z,99.00
2018-09-18T12:24:08.738Z,99.00
2018-09-18T12:25:08.738Z,99.00
2018-09-18T12:26:08.774Z,99.00
2018-09-18T12:27:08.800Z,99.00
2018-09-18T12:28:08.765Z,99.00
2018-09-18T12:29:08.766Z,99.00
2018-09-18T12:30:08.818Z,99.00
2018-09-18T12:31:08.806Z,99.00
2018-09-18T12:32:08.760Z,99.00
2018-09-18T12:33:08.707Z,98.00
2018-09-18T12:34:08.808Z,98.00
2018-09-18T12:35:08.802Z,98.00
2018-09-18T12:36:08.833Z,98.00
2018-09-18T12:37:08.807Z,98.00
2018-09-18T12:38:08.786Z,97.00
2018-09-18T12:39:08.772Z,97.00
2018-09-18T12:40:08.775Z,98.00
2018-09-18T12:41:08.774Z,97.00
2018-09-18T12:42:08.889Z,97.00
2018-09-18T12:43:08.812Z,97.00
2018-09-18T12:44:08.844Z,97.00
2018-09-18T12:45:08.809Z,96.00
2018-09-18T12:46:08.752Z,96.00
2018-09-18T12:47:08.750Z,96.00
2018-09-18T12:48:08.827Z,96.00
2018-09-18T12:49:08.833Z,96.00
2018-09-18T12:50:08.960Z,95.00
2018-09-18T12:51:08.756Z,95.00
2018-09-18T12:52:08.753Z,96.00
2018-09-18T12:53:08.828Z,95.00
2018-09-18T12:54:08.832Z,95.00
2018-09-18T12:55:08.828Z,94.00
2018-09-18T12:56:08.886Z,93.00
2018-09-18T12:57:08.944Z,93.00
2018-09-18T12:58:08.882Z,93.00
2018-09-18T12:59:08.790Z,93.00
2018-09-18T13:00:08.890Z,92.00
2018-09-18T13:01:08.762Z,92.00
2018-09-18T13:02:08.855Z,92.00
2018-09-18T13:03:08.763Z,91.00
2018-09-18T13:04:08.831Z,91.00
2018-09-18T13:05:08.764Z,91.00
2018-09-18T13:06:08.888Z,91.00
2018-09-18T13:07:08.842Z,90.00
2018-09-18T13:08:08.877Z,90.00