createdAt,value
2022-09-25T00:00:20.054Z,95739.47
2022-09-25T00:02:49.007Z,95729.95
2022-09-25T00:05:31.362Z,95729.19
2022-09-25T00:08:03.641Z,95727.66
2022-09-25T00:10:35.584Z,95727.44
2022-09-25T00:13:06.023Z,95729.62
2022-09-25T00:15:34.916Z,95723.00
2022-09-25T00:18:03.903Z,95725.87
2022-09-25T00:20:32.895Z,95725.64
2022-09-25T00:23:02.728Z,95725.66
2022-09-25T00:25:33.820Z,95730.10
2022-09-25T00:28:06.311Z,95729.42
2022-09-25T00:30:35.222Z,95724.80
2022-09-25T00:33:04.018Z,95718.39
2022-09-25T00:35:44.989Z,95720.40
2022-09-25T00:38:16.916Z,95724.59
2022-09-25T00:40:53.888Z,95720.19
2022-09-25T00:43:41.030Z,95716.64
2022-09-25T00:46:18.624Z,95714.32
2022-09-25T00:49:12.645Z,95701.61
2022-09-25T00:52:00.681Z,95702.72
2022-09-25T00:54:38.074Z,95701.83
2022-09-25T00:57:11.306Z,95705.93
2022-09-25T00:59:44.383Z,95710.77
2022-09-25T01:02:16.152Z,95718.85
2022-09-25T01:04:48.136Z,95715.55
2022-09-25T01:07:19.041Z,95706.05
2022-09-25T01:09:48.218Z,95614.78
2022-09-25T01:12:18.531Z,95694.55
2022-09-25T01:14:48.550Z,95697.31
2022-09-25T01:17:35.103Z,95694.76
2022-09-25T01:20:26.235Z,95687.79
2022-09-25T01:23:19.326Z,95694.97
2022-09-25T01:26:18.202Z,95691.99
2022-09-25T01:29:08.830Z,95692.77
2022-09-25T01:31:55.484Z,95693.66
2022-09-25T01:34:27.146Z,95691.23
2022-09-25T01:36:59.735Z,95692.32
2022-09-25T01:39:40.366Z,95699.39
2022-09-25T01:42:21.035Z,95694.53
2022-09-25T01:44:55.051Z,95702.93
2022-09-25T01:47:26.746Z,95700.04
2022-09-25T01:50:01.305Z,95696.52
2022-09-25T01:52:33.073Z,95708.33
2022-09-25T01:55:10.801Z,95700.48
2022-09-25T01:57:51.452Z,95702.47
2022-09-25T02:00:27.196Z,95700.38
2022-09-25T02:03:05.412Z,95707.14
2022-09-25T02:05:37.196Z,95704.23
2022-09-25T02:08:08.769Z,95698.03
2022-09-25T02:10:46.824Z,95696.47
2022-09-25T02:13:17.877Z,95693.17
2022-09-25T02:16:00.992Z,95684.09
2022-09-25T02:18:48.468Z,95681.88
2022-09-25T02:21:42.679Z,95690.28
2022-09-25T02:24:17.377Z,95694.80
2022-09-25T02:26:46.164Z,95693.80
2022-09-25T02:29:15.606Z,95700.08
2022-09-25T02:31:53.723Z,95696.67
2022-09-25T02:34:23.834Z,95703.08
2022-09-25T02:36:55.549Z,95706.94
2022-09-25T02:39:30.007Z,95703.98
2022-09-25T02:42:22.814Z,95698.03
2022-09-25T02:45:25.863Z,95707.52
2022-09-25T02:48:27.325Z,95701.34
2022-09-25T02:51:07.147Z,95700.22
2022-09-25T02:54:11.991Z,95700.00
2022-09-25T02:56:43.612Z,95697.36
2022-09-25T02:59:15.974Z,95698.27
2022-09-25T03:02:01.317Z,95696.45
2022-09-25T03:04:34.366Z,95695.37
2022-09-25T03:07:08.925Z,95699.36
2022-09-25T03:09:43.675Z,95695.13
2022-09-25T03:12:12.434Z,95696.25
2022-09-25T03:14:41.318Z,95703.47
2022-09-25T03:17:10.688Z,95705.91
2022-09-25T03:19:39.339Z,95704.13
2022-09-25T03:22:08.054Z,95690.33
2022-09-25T03:24:41.456Z,95692.56
2022-09-25T03:27:10.100Z,95689.12
2022-09-25T03:29:40.383Z,95690.34
2022-09-25T03:32:10.307Z,95692.55
2022-09-25T03:34:38.953Z,95686.25
2022-09-25T03:37:09.325Z,95685.92
2022-09-25T03:39:38.166Z,95679.63
2022-09-25T03:42:08.540Z,95686.55
2022-09-25T03:44:37.266Z,95692.56
2022-09-25T03:47:08.460Z,95691.55
2022-09-25T03:49:37.054Z,95697.71
2022-09-25T03:52:05.812Z,95697.58
2022-09-25T03:54:34.403Z,95693.88
2022-09-25T03:57:04.559Z,95694.70
2022-09-25T03:59:33.303Z,95696.09
2022-09-25T04:02:02.578Z,95697.16
2022-09-25T04:04:32.221Z,95705.22
2022-09-25T04:07:00.830Z,95701.13
2022-09-25T04:09:29.618Z,95699.40
2022-09-25T04:11:58.233Z,95703.97
2022-09-25T04:14:27.329Z,95712.44
2022-09-25T04:16:56.072Z,95707.58
2022-09-25T04:19:24.690Z,95708.09
2022-09-25T04:21:53.403Z,95702.07
2022-09-25T04:24:40.151Z,95704.16
2022-09-25T04:27:09.389Z,95703.78
2022-09-25T04:29:38.156Z,95711.70
2022-09-25T04:32:24.625Z,95716.17
2022-09-25T04:34:56.562Z,95712.61
2022-09-25T04:37:28.187Z,95712.64
2022-09-25T04:40:03.072Z,95712.41
2022-09-25T04:42:33.499Z,95713.95
2022-09-25T04:45:02.553Z,95716.45
2022-09-25T04:47:31.586Z,95715.39
2022-09-25T04:50:03.919Z,95712.74
2022-09-25T04:52:32.696Z,95710.54
2022-09-25T04:55:02.514Z,95710.12
2022-09-25T04:57:57.152Z,95706.69
2022-09-25T05:00:02.796Z,95701.20
2022-09-25T05:02:31.588Z,95702.96
2022-09-25T05:05:00.417Z,95721.11
2022-09-25T05:07:29.172Z,95717.06
2022-09-25T05:09:59.356Z,95724.13
2022-09-25T05:12:34.114Z,95719.30
2022-09-25T05:15:02.778Z,95723.27
2022-09-25T05:17:34.135Z,95717.95
2022-09-25T05:20:04.423Z,95717.69
2022-09-25T05:22:32.955Z,95715.44
2022-09-25T05:25:01.670Z,95717.86
2022-09-25T05:27:34.104Z,95710.86
2022-09-25T05:30:02.770Z,95708.83
2022-09-25T05:32:31.273Z,95709.15
2022-09-25T05:34:59.934Z,95707.80
2022-09-25T05:37:28.622Z,95706.98
2022-09-25T05:39:59.666Z,95709.78
2022-09-25T05:42:30.207Z,95715.45
2022-09-25T05:45:02.222Z,95711.84
2022-09-25T05:47:29.154Z,95715.80
2022-09-25T05:50:03.720Z,95713.47
2022-09-25T05:52:44.243Z,95720.66
2022-09-25T05:55:13.485Z,95725.06
2022-09-25T05:57:45.123Z,95728.02
2022-09-25T06:00:16.761Z,95719.73
2022-09-25T06:02:45.907Z,95715.55
2022-09-25T06:05:20.702Z,95720.41
2022-09-25T06:08:00.033Z,95715.34
2022-09-25T06:10:34.887Z,95713.07
2022-09-25T06:13:10.537Z,95711.41
2022-09-25T06:15:43.865Z,95714.05
2022-09-25T06:18:12.834Z,95710.50
2022-09-25T06:20:41.728Z,95716.03
2022-09-25T06:23:12.745Z,95713.30
2022-09-25T06:25:42.954Z,95718.56
2022-09-25T06:28:19.630Z,95722.81
2022-09-25T06:30:51.871Z,95732.51
2022-09-25T06:33:20.666Z,95722.67
2022-09-25T06:35:50.333Z,95727.47
2022-09-25T06:38:21.807Z,95727.48
2022-09-25T06:40:58.795Z,95723.08
2022-09-25T06:43:24.721Z,95726.22
2022-09-25T06:45:56.263Z,95724.23
2022-09-25T06:48:24.900Z,95720.45
2022-09-25T06:50:58.916Z,95719.09
2022-09-25T06:53:29.527Z,95719.35
2022-09-25T06:58:36.207Z,95711.88
2022-09-25T07:01:09.833Z,95711.27
2022-09-25T07:03:46.186Z,95712.52
2022-09-25T07:06:25.874Z,95718.79
2022-09-25T07:08:58.518Z,95717.86
2022-09-25T07:11:30.870Z,95721.73
2022-09-25T07:13:59.893Z,95727.63
2022-09-25T07:16:34.516Z,95734.81
2022-09-25T07:19:04.477Z,95739.38
2022-09-25T07:21:35.416Z,95735.58
2022-09-25T07:24:06.348Z,95738.91
2022-09-25T07:26:37.801Z,95745.08
2022-09-25T07:29:12.226Z,95749.91
2022-09-25T07:31:41.056Z,95746.41
2022-09-25T07:34:13.378Z,95741.56
2022-09-25T07:36:43.878Z,95742.98
2022-09-25T07:39:18.416Z,95739.81
2022-09-25T07:41:48.133Z,95734.73
2022-09-25T07:44:28.488Z,95720.02
2022-09-25T07:46:49.159Z,95714.17
2022-09-25T07:49:20.675Z,95715.27
2022-09-25T07:51:49.270Z,95707.77
2022-09-25T07:54:19.586Z,95703.17
2022-09-25T07:56:48.337Z,95691.88
2022-09-25T07:59:17.014Z,95685.81
2022-09-25T08:01:52.671Z,95681.34
2022-09-25T08:04:17.663Z,95678.12
2022-09-25T08:06:49.026Z,95684.09
2022-09-25T08:09:17.727Z,95679.28
2022-09-25T08:11:46.309Z,95691.02
2022-09-25T08:14:16.684Z,95690.61
2022-09-25T08:16:45.571Z,95688.88
2022-09-25T08:19:17.415Z,95685.25
2022-09-25T08:21:48.068Z,95681.79
2022-09-25T08:24:17.048Z,95678.16
2022-09-25T08:26:56.695Z,95674.13
2022-09-25T08:29:30.977Z,95670.09
2022-09-25T08:31:59.779Z,95669.31
2022-09-25T08:34:40.594Z,95660.67
2022-09-25T08:37:02.047Z,95651.78
2022-09-25T08:39:30.593Z,95652.34
2022-09-25T08:42:04.309Z,95655.45
2022-09-25T08:45:08.922Z,95647.95
2022-09-25T08:47:38.861Z,95643.50
2022-09-25T08:50:25.449Z,95648.05
2022-09-25T08:53:05.983Z,95646.55
2022-09-25T08:55:58.417Z,95654.02
2022-09-25T08:58:30.342Z,95652.34
2022-09-25T09:01:05.687Z,95652.94
2022-09-25T09:03:38.755Z,95646.25
2022-09-25T09:06:09.957Z,95646.58
2022-09-25T09:08:44.909Z,95634.51
2022-09-25T09:11:21.250Z,95637.50
2022-09-25T09:14:03.124Z,95622.64
2022-09-25T09:16:49.242Z,95621.25
2022-09-25T09:19:22.509Z,95624.20
2022-09-25T09:22:00.807Z,95608.30
2022-09-25T09:24:34.135Z,95601.83
2022-09-25T09:27:32.365Z,95595.33
2022-09-25T09:30:12.928Z,95594.67
2022-09-25T09:32:56.283Z,95593.89
2022-09-25T09:35:47.933Z,95597.45
2022-09-25T09:38:23.521Z,95598.03
2022-09-25T09:41:18.490Z,95593.56
2022-09-25T09:44:12.456Z,95587.55
2022-09-25T09:46:54.425Z,95590.20
2022-09-25T09:52:33.773Z,95579.67
2022-09-25T09:55:27.891Z,95589.36
2022-09-25T09:58:04.582Z,95579.58
2022-09-25T10:00:35.055Z,95570.97
2022-09-25T10:03:15.960Z,95571.81
2022-09-25T10:05:48.450Z,95575.71
2022-09-25T10:08:18.387Z,95565.45
2022-09-25T10:10:49.738Z,95562.19
2022-09-25T10:13:25.801Z,95563.16
2022-09-25T10:16:00.974Z,95555.73
2022-09-25T10:18:32.550Z,95562.71
2022-09-25T10:21:04.145Z,95554.39
2022-09-25T10:23:43.782Z,95554.54
2022-09-25T10:26:30.557Z,95549.89
2022-09-25T10:29:06.687Z,95548.56
2022-09-25T10:31:37.987Z,95547.06
2022-09-25T10:34:11.636Z,95526.14
2022-09-25T10:36:51.653Z,95529.58
2022-09-25T10:39:45.300Z,95530.62
2022-09-25T10:42:11.053Z,95532.41
2022-09-25T10:44:40.908Z,95527.31
2022-09-25T10:47:44.269Z,95512.95
2022-09-25T10:50:24.775Z,95521.00
2022-09-25T10:52:57.576Z,95523.83
2022-09-25T10:55:43.485Z,95517.66
2022-09-25T10:58:24.467Z,95517.23
2022-09-25T11:00:56.414Z,95518.97
2022-09-25T11:03:32.584Z,95518.41
2022-09-25T11:06:08.636Z,95517.41
2022-09-25T11:08:41.385Z,95512.28
2022-09-25T11:11:14.242Z,95507.13
2022-09-25T11:14:02.678Z,95503.75
2022-09-25T11:16:52.840Z,95498.83
2022-09-25T11:19:36.458Z,95500.62
2022-09-25T11:22:24.723Z,95499.69
2022-09-25T11:25:06.141Z,95495.70
2022-09-25T11:27:52.723Z,95492.92
2022-09-25T11:30:23.926Z,95488.67
2022-09-25T11:33:01.105Z,95488.34
2022-09-25T11:35:38.984Z,95488.60
2022-09-25T11:38:26.826Z,95485.97
2022-09-25T11:41:14.926Z,95483.33
2022-09-25T11:44:04.974Z,95479.03
2022-09-25T11:46:45.467Z,95469.48
2022-09-25T11:49:27.778Z,95468.44
2022-09-25T11:52:17.576Z,95454.97
2022-09-25T11:54:58.196Z,95451.95
2022-09-25T11:57:34.383Z,95451.69
2022-09-25T12:00:15.147Z,95445.67
2022-09-25T12:02:58.729Z,95441.74
2022-09-25T12:05:55.993Z,95437.22
2022-09-25T12:08:29.983Z,95434.80
2022-09-25T12:11:04.171Z,95435.23
2022-09-25T12:13:41.432Z,95432.23
2022-09-25T12:16:28.206Z,95432.15
2022-09-25T12:19:10.784Z,95423.90
2022-09-25T12:21:52.524Z,95424.14
2022-09-25T12:24:35.546Z,95418.63
2022-09-25T12:27:22.286Z,95415.17
2022-09-25T12:30:20.516Z,95406.83
2022-09-25T12:33:00.960Z,95404.11
2022-09-25T12:35:55.221Z,95406.04
2022-09-25T12:38:26.921Z,95403.77
2022-09-25T12:41:07.291Z,95398.26
2022-09-25T12:43:43.204Z,95401.31
2022-09-25T12:46:34.191Z,95403.31
2022-09-25T12:49:17.774Z,95403.63
2022-09-25T12:51:51.649Z,95396.42
2022-09-25T12:57:54.101Z,95383.89
2022-09-25T13:00:27.602Z,95377.13
2022-09-25T13:03:20.236Z,95376.61
2022-09-25T13:06:09.889Z,95368.81
2022-09-25T13:08:45.730Z,95368.81
2022-09-25T13:11:37.506Z,95361.22
2022-09-25T13:14:10.446Z,95350.30
2022-09-25T13:16:39.159Z,95337.42
2022-09-25T13:19:15.999Z,95337.33
2022-09-25T13:21:45.815Z,95335.37
2022-09-25T13:24:18.237Z,95335.80
2022-09-25T13:26:50.779Z,95328.65
2022-09-25T13:29:39.058Z,95328.47
2022-09-25T13:32:24.166Z,95326.84
2022-09-25T13:35:07.194Z,95326.84
2022-09-25T13:37:41.865Z,95324.78
2022-09-25T13:40:37.487Z,95324.13
2022-09-25T13:43:28.705Z,95331.88
2022-09-25T13:46:22.801Z,95325.12
2022-09-25T13:48:58.468Z,95320.05
2022-09-25T13:51:30.350Z,95312.67
2022-09-25T13:54:03.416Z,95306.48
2022-09-25T13:56:47.438Z,95309.56
2022-09-25T13:59:19.460Z,95305.75
2022-09-25T14:01:58.678Z,95302.17
2022-09-25T14:04:38.620Z,95298.77
2022-09-25T14:07:33.042Z,95299.31
2022-09-25T14:10:02.814Z,95294.69
2022-09-25T14:12:35.098Z,95300.50
2022-09-25T14:15:07.570Z,95301.27
2022-09-25T14:17:38.000Z,95287.61
2022-09-25T14:20:11.270Z,95301.63
2022-09-25T14:22:58.408Z,95301.44
2022-09-25T14:25:31.807Z,95296.86
2022-09-25T14:28:02.447Z,95295.56
2022-09-25T14:30:33.174Z,95296.95
2022-09-25T14:33:22.660Z,95291.30
2022-09-25T14:36:15.486Z,95260.37
2022-09-25T14:38:50.499Z,95294.89
2022-09-25T14:41:30.333Z,95296.64
2022-09-25T14:44:18.458Z,95288.69
2022-09-25T14:46:52.483Z,95294.42
2022-09-25T14:49:24.444Z,95295.02
2022-09-25T14:51:54.978Z,95291.87
2022-09-25T14:54:37.111Z,95283.26
2022-09-25T14:57:08.081Z,95290.23
2022-09-25T14:59:42.698Z,95296.39
2022-09-25T15:02:21.489Z,95295.09
2022-09-25T15:04:51.074Z,95294.34
2022-09-25T15:07:22.661Z,95299.81
2022-09-25T15:09:56.104Z,95297.80
2022-09-25T15:12:30.983Z,95297.27
2022-09-25T15:15:10.443Z,95301.48
2022-09-25T15:17:49.097Z,95299.81
2022-09-25T15:20:23.396Z,95305.23
2022-09-25T15:22:59.193Z,95304.32
2022-09-25T15:25:42.949Z,95299.09
2022-09-25T15:28:24.898Z,95302.44
2022-09-25T15:31:06.445Z,95301.91
2022-09-25T15:33:40.562Z,95296.17
2022-09-25T15:36:20.124Z,95298.86
2022-09-25T15:38:57.276Z,95291.37
2022-09-25T15:41:26.200Z,95298.27
2022-09-25T15:44:07.912Z,95298.73
2022-09-25T15:46:42.764Z,95298.03
2022-09-25T15:49:17.218Z,95294.66
2022-09-25T15:51:59.443Z,95296.66
2022-09-25T15:54:41.517Z,95299.70
2022-09-25T15:57:13.531Z,95304.42
2022-09-25T16:00:06.322Z,95302.58
2022-09-25T16:02:58.152Z,95295.45
2022-09-25T16:05:35.614Z,95298.14
2022-09-25T16:08:36.867Z,95292.44
2022-09-25T16:11:23.772Z,95284.69
2022-09-25T16:13:58.200Z,95278.85
2022-09-25T16:16:34.307Z,95283.58
2022-09-25T16:19:22.134Z,95287.80
2022-09-25T16:21:50.799Z,95290.22
2022-09-25T16:24:22.176Z,95291.01
2022-09-25T16:26:58.653Z,95294.19
2022-09-25T16:29:29.950Z,95290.52
2022-09-25T16:32:10.770Z,95296.45
2022-09-25T16:34:42.220Z,95292.96
2022-09-25T16:37:17.182Z,95282.34
2022-09-25T16:39:53.501Z,95302.62
2022-09-25T16:42:38.489Z,95298.39
2022-09-25T16:45:25.564Z,95306.14
2022-09-25T16:48:03.182Z,95312.17
2022-09-25T16:50:35.057Z,95310.18
2022-09-25T16:53:08.654Z,95308.16
2022-09-25T16:55:40.708Z,95308.58
2022-09-25T16:58:18.927Z,95312.48
2022-09-25T17:00:49.165Z,95318.67
2022-09-25T17:03:18.433Z,95322.41
2022-09-25T17:05:47.331Z,95323.03
2022-09-25T17:08:26.436Z,95314.33
2022-09-25T17:10:56.802Z,95317.58
2022-09-25T17:13:28.752Z,95318.64
2022-09-25T17:16:08.149Z,95320.73
2022-09-25T17:18:44.656Z,95313.48
2022-09-25T17:21:20.303Z,95321.21
2022-09-25T17:23:49.153Z,95331.55
2022-09-25T17:26:26.298Z,95333.27
2022-09-25T17:28:57.034Z,95329.81
2022-09-25T17:31:33.236Z,95323.53
2022-09-25T17:33:59.241Z,95312.76
2022-09-25T17:36:28.202Z,95310.55
2022-09-25T17:38:57.560Z,95318.38
2022-09-25T17:41:29.217Z,95311.47
2022-09-25T17:43:58.860Z,95316.86
2022-09-25T17:46:31.640Z,95327.53
2022-09-25T17:49:03.352Z,95329.00
2022-09-25T17:51:32.362Z,95324.62
2022-09-25T17:54:21.207Z,95326.07
2022-09-25T17:56:50.820Z,95327.09
2022-09-25T17:59:22.946Z,95339.50
2022-09-25T18:02:03.711Z,95342.20
2022-09-25T18:04:35.815Z,95350.61
2022-09-25T18:07:06.415Z,95360.27
2022-09-25T18:09:35.860Z,95367.00
2022-09-25T18:12:06.446Z,95376.82
2022-09-25T18:14:41.484Z,95375.39
2022-09-25T18:17:12.832Z,95372.72
2022-09-25T18:20:02.510Z,95369.22
2022-09-25T18:22:31.690Z,95367.81
2022-09-25T18:25:00.342Z,95378.27
2022-09-25T18:27:34.251Z,95375.85
2022-09-25T18:30:09.852Z,95369.55
2022-09-25T18:32:42.154Z,95372.46
2022-09-25T18:35:17.858Z,95377.02
2022-09-25T18:37:47.586Z,95389.73
2022-09-25T18:40:20.848Z,95390.75
2022-09-25T18:42:53.562Z,95383.13
2022-09-25T18:45:22.628Z,95378.92
2022-09-25T18:47:57.020Z,95378.16
2022-09-25T18:50:32.099Z,95383.59
2022-09-25T18:53:05.575Z,95379.59
2022-09-25T18:55:44.113Z,95385.74
2022-09-25T18:58:15.428Z,95389.19
2022-09-25T19:00:48.177Z,95388.63
2022-09-25T19:03:23.377Z,95394.01
2022-09-25T19:06:15.268Z,95389.26
2022-09-25T19:08:48.305Z,95388.67
2022-09-25T19:11:17.353Z,95401.91
2022-09-25T19:13:52.559Z,95399.61
2022-09-25T19:22:55.105Z,95396.38
2022-09-25T19:35:15.605Z,95383.65
2022-09-25T19:47:13.088Z,95381.47
2022-09-25T19:56:50.922Z,95380.45
2022-09-25T19:59:22.375Z,95389.59
2022-09-25T20:01:57.937Z,95393.42
2022-09-25T20:04:26.794Z,95393.83
2022-09-25T20:07:00.841Z,95398.03
2022-09-25T20:09:32.816Z,95394.53
2022-09-25T20:12:03.485Z,95384.56
2022-09-25T20:15:07.413Z,95389.88
2022-09-25T20:17:38.114Z,95385.48
2022-09-25T20:20:09.186Z,95386.41
2022-09-25T20:22:38.258Z,95384.30
2022-09-25T20:25:10.261Z,95387.55
2022-09-25T20:27:39.030Z,95391.38
2022-09-25T20:30:14.688Z,95392.67
2022-09-25T20:32:43.987Z,95390.00
2022-09-25T20:41:11.533Z,95382.27
2022-09-25T20:46:57.939Z,95404.14
2022-09-25T20:50:05.266Z,95391.50
2022-09-25T21:02:39.393Z,95399.53
2022-09-25T21:13:46.459Z,95387.45
2022-09-25T21:16:19.569Z,95384.30
2022-09-25T21:18:58.561Z,95381.76
2022-09-25T21:27:35.064Z,95375.50
2022-09-25T21:30:11.630Z,95376.73
2022-09-25T21:32:49.008Z,95369.05
2022-09-25T21:38:30.258Z,95372.70
2022-09-25T21:44:23.286Z,95369.36
2022-09-25T21:46:56.909Z,95358.92
2022-09-25T21:52:47.580Z,95346.73
2022-09-25T22:01:47.010Z,95340.83
2022-09-25T22:04:22.583Z,95337.39
2022-09-25T22:13:14.089Z,95338.00
2022-09-25T22:15:43.466Z,95341.18
2022-09-25T22:21:18.859Z,95342.20
2022-09-25T22:23:49.678Z,95345.24
2022-09-25T22:46:15.683Z,95363.00
2022-09-25T22:52:21.510Z,95352.97
2022-09-25T23:06:10.409Z,95355.62
2022-09-25T23:41:52.622Z,95353.89
2022-09-25T23:50:05.099Z,95329.18
2022-09-25T23:52:46.959Z,95331.28
