createdAt,value
2017-12-08T00:01:09.233Z,5.00
2017-12-08T00:03:36.683Z,5.00
2017-12-08T00:06:04.125Z,5.00
2017-12-08T00:08:34.668Z,5.00
2017-12-08T00:11:02.144Z,5.00
2017-12-08T00:13:32.677Z,5.00
2017-12-08T00:16:00.196Z,5.00
2017-12-08T00:18:27.769Z,5.00
2017-12-08T00:20:55.252Z,5.00
2017-12-08T00:23:23.424Z,5.00
2017-12-08T00:25:50.868Z,5.00
2017-12-08T00:28:22.032Z,4.90
2017-12-08T00:30:49.510Z,5.00
2017-12-08T00:33:17.027Z,4.90
2017-12-08T00:35:44.567Z,4.90
2017-12-08T00:38:12.521Z,4.90
2017-12-08T00:40:40.056Z,4.90
2017-12-08T00:43:08.280Z,4.90
2017-12-08T00:45:35.728Z,4.90
2017-12-08T00:48:03.212Z,4.80
2017-12-08T00:50:31.576Z,4.80
2017-12-08T00:52:59.365Z,4.80
2017-12-08T00:55:26.846Z,4.80
2017-12-08T00:57:54.296Z,4.80
2017-12-08T01:00:25.439Z,4.90
2017-12-08T01:02:52.896Z,4.80
2017-12-08T01:05:21.031Z,4.90
2017-12-08T01:07:48.473Z,4.90
2017-12-08T01:10:15.932Z,4.90
2017-12-08T01:12:43.445Z,4.90
2017-12-08T01:15:11.727Z,5.00
2017-12-08T01:17:39.541Z,5.00
2017-12-08T01:20:07.024Z,5.10
2017-12-08T01:22:35.021Z,5.00
2017-12-08T01:25:02.464Z,5.10
2017-12-08T01:27:29.919Z,5.10
2017-12-08T01:30:00.465Z,5.00
2017-12-08T01:32:27.944Z,5.10
2017-12-08T01:34:55.381Z,5.10
2017-12-08T01:37:22.878Z,5.10
2017-12-08T01:39:50.353Z,5.10
2017-12-08T01:42:20.343Z,5.10
2017-12-08T01:44:47.812Z,5.10
2017-12-08T01:47:18.995Z,5.10
2017-12-08T01:49:46.472Z,5.20
2017-12-08T01:52:14.032Z,5.20
2017-12-08T01:54:41.517Z,5.20
2017-12-08T01:57:09.212Z,5.20
2017-12-08T01:59:48.045Z,5.20
2017-12-08T02:02:15.505Z,5.10
2017-12-08T02:04:43.243Z,5.10
2017-12-08T02:07:10.705Z,5.10
2017-12-08T02:09:38.432Z,5.10
2017-12-08T02:12:05.904Z,5.00
2017-12-08T02:14:34.609Z,5.00
2017-12-08T02:17:12.230Z,5.00
2017-12-08T02:19:41.180Z,5.00
2017-12-08T02:22:08.617Z,5.00
2017-12-08T02:24:36.083Z,5.10
2017-12-08T02:27:03.558Z,5.10
2017-12-08T02:29:31.001Z,5.10
2017-12-08T02:32:02.682Z,5.10
2017-12-08T02:34:30.146Z,5.20
2017-12-08T02:36:57.630Z,5.20
2017-12-08T02:39:25.100Z,5.20
2017-12-08T02:41:52.617Z,5.30
2017-12-08T02:44:20.075Z,5.30
2017-12-08T02:46:47.693Z,5.40
2017-12-08T02:49:15.164Z,5.40
2017-12-08T02:51:43.213Z,5.50
2017-12-08T02:54:10.686Z,5.50
2017-12-08T02:56:38.207Z,5.60
2017-12-08T02:59:05.647Z,5.70
2017-12-08T03:01:33.091Z,5.70
2017-12-08T03:04:00.579Z,5.80
2017-12-08T03:06:28.781Z,5.80
2017-12-08T03:08:56.493Z,5.80
2017-12-08T03:11:23.944Z,5.90
2017-12-08T03:13:51.732Z,6.00
2017-12-08T03:16:23.775Z,6.00
2017-12-08T03:18:51.216Z,6.00
2017-12-08T03:21:18.680Z,6.00
2017-12-08T03:23:47.096Z,6.00
2017-12-08T03:26:14.568Z,6.00
2017-12-08T03:28:42.032Z,6.00
2017-12-08T03:31:12.685Z,6.00
2017-12-08T03:33:40.122Z,6.00
2017-12-08T03:36:08.349Z,5.90
2017-12-08T03:38:37.037Z,5.90
2017-12-08T03:41:04.472Z,5.90
2017-12-08T03:43:31.980Z,5.90
2017-12-08T03:45:59.438Z,5.90
2017-12-08T03:48:26.897Z,5.90
2017-12-08T03:50:55.397Z,5.90
2017-12-08T03:53:22.853Z,5.90
2017-12-08T03:55:50.353Z,5.90
2017-12-08T03:58:17.793Z,5.90
2017-12-08T04:00:45.296Z,5.90
2017-12-08T04:03:12.772Z,5.90
2017-12-08T04:05:40.300Z,5.90
2017-12-08T04:08:07.754Z,5.90
2017-12-08T04:10:35.231Z,5.90
2017-12-08T04:13:03.548Z,6.00
2017-12-08T04:15:31.003Z,6.00
2017-12-08T04:17:58.450Z,6.00
2017-12-08T04:20:25.934Z,6.00
2017-12-08T04:22:53.667Z,6.10
2017-12-08T04:25:21.071Z,6.10
2017-12-08T04:27:48.530Z,6.10
2017-12-08T04:30:16.924Z,6.10
2017-12-08T04:32:44.456Z,6.10
2017-12-08T04:35:11.943Z,6.20
2017-12-08T04:37:39.386Z,6.20
2017-12-08T04:40:06.857Z,6.20
2017-12-08T04:42:34.472Z,6.10
2017-12-08T04:45:01.925Z,6.20
2017-12-08T04:47:34.116Z,6.20
2017-12-08T04:50:01.603Z,6.20
2017-12-08T04:52:31.502Z,6.20
2017-12-08T04:54:59.029Z,6.20
2017-12-08T04:57:26.484Z,6.30
2017-12-08T04:59:53.968Z,6.20
2017-12-08T05:02:21.453Z,6.20
2017-12-08T05:04:48.908Z,6.20
2017-12-08T05:07:17.179Z,6.20
2017-12-08T05:09:45.052Z,6.20
2017-12-08T05:12:13.349Z,6.20
2017-12-08T05:14:40.929Z,6.20
2017-12-08T05:17:10.128Z,6.20
2017-12-08T05:19:41.476Z,6.20
2017-12-08T05:22:09.919Z,6.20
2017-12-08T05:24:37.360Z,6.20
2017-12-08T05:27:04.816Z,6.20
2017-12-08T05:29:32.256Z,6.20
2017-12-08T05:32:00.035Z,6.20
2017-12-08T05:34:27.514Z,6.20
2017-12-08T05:36:54.976Z,6.20
2017-12-08T05:39:22.460Z,6.30
2017-12-08T05:41:50.024Z,6.30
2017-12-08T05:44:19.201Z,6.30
2017-12-08T05:46:46.651Z,6.20
2017-12-08T05:49:17.527Z,5.90
2017-12-08T05:51:44.991Z,5.40
2017-12-08T05:54:13.279Z,5.00
2017-12-08T05:56:40.728Z,4.70
2017-12-08T05:59:08.188Z,4.50
2017-12-08T06:01:35.625Z,4.30
2017-12-08T06:04:07.504Z,4.20
2017-12-08T06:06:35.164Z,4.20
2017-12-08T06:09:03.865Z,4.10
2017-12-08T06:11:31.657Z,4.10
2017-12-08T06:13:59.177Z,4.10
2017-12-08T06:16:27.329Z,4.00
2017-12-08T06:18:58.600Z,4.00
2017-12-08T06:21:26.050Z,3.90
2017-12-08T06:23:53.551Z,3.90
2017-12-08T06:26:20.992Z,4.00
2017-12-08T06:28:48.436Z,4.00
2017-12-08T06:31:16.939Z,4.00
2017-12-08T06:33:44.369Z,4.00
2017-12-08T06:36:11.810Z,4.00
2017-12-08T06:38:39.492Z,4.00
2017-12-08T06:41:06.926Z,3.90
2017-12-08T06:43:34.680Z,3.90
2017-12-08T06:46:02.172Z,3.90
2017-12-08T06:48:31.329Z,3.70
2017-12-08T06:50:58.909Z,3.70
2017-12-08T06:53:26.481Z,3.80
2017-12-08T06:55:54.036Z,3.70
2017-12-08T06:58:21.489Z,3.70
2017-12-08T07:00:49.892Z,3.70
2017-12-08T07:03:17.463Z,3.70
2017-12-08T07:05:48.613Z,3.70
2017-12-08T07:08:16.087Z,3.60
2017-12-08T07:10:43.621Z,3.50
2017-12-08T07:13:11.105Z,3.40
2017-12-08T07:15:39.233Z,3.30
2017-12-08T07:18:06.708Z,3.30
2017-12-08T07:20:41.472Z,3.30
2017-12-08T07:23:09.256Z,3.30
2017-12-08T07:25:36.705Z,3.30
2017-12-08T07:28:04.858Z,3.40
2017-12-08T07:30:33.354Z,3.50
2017-12-08T07:33:00.825Z,3.50
2017-12-08T07:35:32.812Z,3.60
2017-12-08T07:38:00.703Z,3.50
2017-12-08T07:40:28.340Z,3.40
2017-12-08T07:42:55.799Z,3.40
2017-12-08T07:45:24.195Z,3.50
2017-12-08T07:47:51.689Z,3.50
2017-12-08T07:50:19.252Z,3.50
2017-12-08T07:52:46.709Z,3.50
2017-12-08T07:55:14.273Z,3.50
2017-12-08T07:57:41.744Z,3.60
2017-12-08T08:00:09.220Z,3.60
2017-12-08T08:02:37.461Z,3.50
2017-12-08T08:05:04.966Z,3.60
2017-12-08T08:07:32.411Z,3.60
2017-12-08T08:09:59.886Z,3.70
2017-12-08T08:12:27.340Z,3.70
2017-12-08T08:14:54.785Z,3.80
2017-12-08T08:17:22.272Z,3.90
2017-12-08T08:19:49.709Z,4.00
2017-12-08T08:22:17.319Z,4.00
2017-12-08T08:24:45.061Z,4.00
2017-12-08T08:27:12.556Z,3.90
2017-12-08T08:29:41.147Z,4.10
2017-12-08T08:32:08.642Z,4.00
2017-12-08T08:34:36.617Z,4.20
2017-12-08T08:37:05.648Z,4.40
2017-12-08T08:39:33.128Z,4.40
2017-12-08T08:42:00.564Z,4.60
2017-12-08T08:44:28.061Z,4.70
2017-12-08T08:46:59.498Z,4.80
2017-12-08T08:49:27.181Z,4.90
2017-12-08T08:51:54.600Z,5.00
2017-12-08T08:54:22.085Z,5.00
2017-12-08T08:56:49.533Z,5.10
2017-12-08T08:59:17.010Z,5.30
2017-12-08T09:01:44.503Z,5.50
2017-12-08T09:04:11.989Z,5.60
2017-12-08T09:06:43.249Z,5.70
2017-12-08T09:09:10.704Z,5.70
2017-12-08T09:11:38.293Z,5.60
2017-12-08T09:14:06.552Z,5.50
2017-12-08T09:16:33.985Z,5.40
2017-12-08T09:19:01.441Z,5.40
2017-12-08T09:21:28.925Z,5.40
2017-12-08T09:23:56.557Z,5.30
2017-12-08T09:26:24.028Z,5.30
2017-12-08T09:28:52.032Z,5.40
2017-12-08T09:31:19.504Z,5.40
2017-12-08T09:33:47.034Z,5.30
2017-12-08T09:36:14.552Z,5.20
2017-12-08T09:38:41.989Z,5.00
2017-12-08T09:41:09.436Z,4.80
2017-12-08T09:43:36.933Z,4.60
2017-12-08T09:46:04.389Z,4.50
2017-12-08T09:48:32.027Z,4.40
2017-12-08T09:51:00.376Z,4.40
2017-12-08T09:53:27.844Z,4.40
2017-12-08T09:55:55.344Z,4.30
2017-12-08T09:58:22.820Z,4.30
2017-12-08T10:00:50.380Z,4.30
2017-12-08T10:03:17.818Z,4.30
2017-12-08T10:05:45.260Z,4.30
2017-12-08T10:08:12.740Z,4.30
2017-12-08T10:10:40.431Z,4.50
2017-12-08T10:13:07.932Z,4.70
2017-12-08T10:15:35.367Z,4.80
2017-12-08T10:18:02.830Z,4.80
2017-12-08T10:20:30.269Z,4.80
2017-12-08T10:23:09.151Z,4.80
2017-12-08T10:25:36.588Z,4.80
2017-12-08T10:28:04.295Z,4.80
2017-12-08T10:30:31.763Z,4.80
2017-12-08T10:32:59.246Z,4.80
2017-12-08T10:35:26.674Z,4.70
2017-12-08T10:37:54.214Z,4.50
2017-12-08T10:40:21.805Z,4.50
2017-12-08T10:42:49.272Z,4.60
2017-12-08T10:45:18.288Z,4.70
2017-12-08T10:47:45.761Z,4.80
2017-12-08T10:50:13.261Z,4.80
2017-12-08T10:52:43.133Z,5.10
2017-12-08T10:55:10.625Z,5.10
2017-12-08T10:57:38.838Z,5.10
2017-12-08T11:00:06.789Z,5.10
2017-12-08T11:02:34.228Z,5.20
2017-12-08T11:05:01.904Z,5.20
2017-12-08T11:07:29.332Z,5.40
2017-12-08T11:09:56.922Z,5.50
2017-12-08T11:12:27.316Z,5.60
2017-12-08T11:14:54.764Z,5.60
2017-12-08T11:17:22.805Z,5.60
2017-12-08T11:19:50.841Z,5.60
2017-12-08T11:22:20.357Z,6.00
2017-12-08T11:24:48.000Z,6.00
2017-12-08T11:27:15.462Z,6.20
2017-12-08T11:29:42.941Z,6.10
2017-12-08T11:32:10.430Z,6.00
2017-12-08T11:34:37.937Z,5.70
2017-12-08T11:37:05.400Z,5.50
2017-12-08T11:39:32.872Z,5.50
2017-12-08T11:42:00.305Z,5.30
2017-12-08T11:44:28.054Z,5.30
2017-12-08T11:46:55.595Z,5.30
2017-12-08T11:49:26.040Z,5.30
2017-12-08T11:51:54.474Z,5.30
2017-12-08T11:54:21.955Z,5.30
2017-12-08T11:56:49.428Z,5.20
2017-12-08T11:59:16.888Z,5.00
2017-12-08T12:01:44.353Z,4.70
2017-12-08T12:04:11.835Z,4.60
2017-12-08T12:06:40.070Z,4.40
2017-12-08T12:09:08.111Z,4.40
2017-12-08T12:11:35.563Z,4.30
2017-12-08T12:14:03.068Z,4.30
2017-12-08T12:16:30.561Z,4.20
2017-12-08T12:18:58.048Z,4.30
2017-12-08T12:21:25.473Z,4.30
2017-12-08T12:23:54.129Z,4.60
2017-12-08T12:26:21.610Z,4.60
2017-12-08T12:28:49.097Z,4.70
2017-12-08T12:31:16.561Z,4.90
2017-12-08T12:33:44.039Z,5.00
2017-12-08T12:36:11.873Z,5.10
2017-12-08T12:38:39.312Z,5.10
2017-12-08T12:41:06.752Z,5.10
2017-12-08T12:43:35.920Z,5.00
2017-12-08T12:46:03.356Z,4.90
2017-12-08T12:48:30.865Z,5.00
2017-12-08T12:50:58.355Z,5.00
2017-12-08T12:53:25.868Z,4.90
2017-12-08T12:55:54.232Z,4.90
2017-12-08T12:58:21.684Z,4.90
2017-12-08T13:00:49.156Z,4.90
2017-12-08T13:03:16.630Z,4.90
2017-12-08T13:05:44.100Z,5.00
2017-12-08T13:08:11.557Z,5.20
2017-12-08T13:10:39.799Z,5.40
2017-12-08T13:13:11.805Z,5.40
2017-12-08T13:15:40.052Z,5.40
2017-12-08T13:18:08.884Z,5.50
2017-12-08T13:20:36.377Z,5.50
2017-12-08T13:23:03.834Z,5.50
2017-12-08T13:25:31.331Z,5.40
2017-12-08T13:28:02.757Z,5.30
2017-12-08T13:30:31.711Z,5.30
2017-12-08T13:32:59.159Z,5.30
2017-12-08T13:35:26.606Z,5.40
2017-12-08T13:37:54.088Z,5.50
2017-12-08T13:40:21.747Z,5.50
2017-12-08T13:42:49.213Z,5.40
2017-12-08T13:45:18.731Z,5.50
2017-12-08T13:47:46.198Z,5.40
2017-12-08T13:50:13.695Z,5.40
2017-12-08T13:52:41.774Z,5.30
2017-12-08T13:55:21.005Z,5.30
2017-12-08T13:57:48.572Z,5.20
2017-12-08T14:00:16.025Z,5.10
2017-12-08T14:02:43.462Z,4.70
2017-12-08T14:05:11.282Z,4.00
2017-12-08T14:07:38.716Z,3.40
2017-12-08T14:10:06.323Z,2.90
2017-12-08T14:12:34.694Z,1.70
2017-12-08T14:15:02.317Z,1.70
2017-12-08T14:17:29.762Z,1.30
2017-12-08T14:19:57.205Z,1.10
2017-12-08T14:22:24.700Z,1.00
2017-12-08T14:24:52.145Z,0.90
2017-12-08T14:27:19.734Z,0.80
2017-12-08T14:29:47.239Z,0.80
2017-12-08T14:32:14.683Z,0.80
2017-12-08T14:34:42.208Z,0.70
2017-12-08T14:37:10.360Z,0.70
2017-12-08T14:39:38.028Z,0.80
2017-12-08T14:42:05.497Z,0.90
2017-12-08T14:44:33.007Z,0.80
2017-12-08T14:47:00.443Z,0.90
2017-12-08T14:49:27.944Z,0.90
2017-12-08T14:51:55.538Z,1.00
2017-12-08T14:54:23.052Z,1.00
2017-12-08T14:56:50.754Z,1.10
2017-12-08T14:59:18.720Z,1.10
2017-12-08T15:01:46.374Z,1.10
2017-12-08T15:04:13.820Z,1.20
2017-12-08T15:06:41.511Z,1.20
2017-12-08T15:09:08.969Z,1.20
2017-12-08T15:11:36.437Z,1.20
2017-12-08T15:14:03.900Z,1.20
2017-12-08T15:16:32.976Z,1.20
2017-12-08T15:19:00.500Z,1.20
2017-12-08T15:21:28.251Z,1.10
2017-12-08T15:23:55.892Z,1.10
2017-12-08T15:26:23.414Z,1.10
2017-12-08T15:28:51.782Z,1.10
2017-12-08T15:31:19.281Z,1.10
2017-12-08T15:33:46.737Z,1.10
2017-12-08T15:36:14.180Z,1.20
2017-12-08T15:38:41.924Z,1.20
2017-12-08T15:41:09.392Z,1.20
2017-12-08T15:43:37.145Z,1.30
2017-12-08T15:46:05.795Z,1.30
2017-12-08T15:48:33.307Z,1.30
2017-12-08T15:51:00.748Z,1.30
2017-12-08T15:53:29.072Z,1.30
2017-12-08T15:55:56.544Z,1.30
2017-12-08T15:58:24.108Z,1.20
2017-12-08T16:00:51.700Z,1.20
2017-12-08T16:03:19.173Z,1.10
2017-12-08T16:05:46.629Z,1.00
2017-12-08T16:08:14.169Z,0.90
2017-12-08T16:10:41.641Z,0.80
2017-12-08T16:13:09.078Z,0.80
2017-12-08T16:15:36.544Z,0.70
2017-12-08T16:18:04.013Z,0.60
2017-12-08T16:20:31.856Z,0.60
2017-12-08T16:22:59.288Z,0.50
2017-12-08T16:25:27.043Z,0.50
2017-12-08T16:27:55.325Z,0.50
2017-12-08T16:30:23.558Z,0.50
2017-12-08T16:32:51.592Z,0.40
2017-12-08T16:35:19.064Z,0.40
2017-12-08T16:37:46.732Z,0.40
2017-12-08T16:40:14.189Z,0.30
2017-12-08T16:42:41.664Z,0.30
2017-12-08T16:45:09.120Z,0.20
2017-12-08T16:47:36.603Z,0.20
2017-12-08T16:50:04.081Z,0.20
2017-12-08T16:52:31.560Z,0.20
2017-12-08T16:54:59.764Z,0.20
2017-12-08T16:57:28.080Z,0.10
2017-12-08T16:59:55.513Z,0.00
2017-12-08T17:02:24.645Z,0.00
2017-12-08T17:04:52.108Z,0.00
2017-12-08T17:07:19.567Z,0.10
2017-12-08T17:09:47.149Z,0.10
2017-12-08T17:12:14.621Z,0.10
2017-12-08T17:14:42.287Z,0.10
2017-12-08T17:17:09.761Z,0.10
2017-12-08T17:19:38.163Z,0.10
2017-12-08T17:22:05.625Z,0.00
2017-12-08T17:24:33.202Z,-0.10
2017-12-08T17:27:00.828Z,0.00
2017-12-08T17:29:28.305Z,0.10
2017-12-08T17:31:55.863Z,0.00
2017-12-08T17:34:23.388Z,0.00
2017-12-08T17:36:52.085Z,-0.10
2017-12-08T17:39:19.541Z,0.00
2017-12-08T17:41:47.081Z,0.10
2017-12-08T17:44:14.519Z,0.10
2017-12-08T17:46:42.018Z,0.00
2017-12-08T17:49:09.947Z,0.00
2017-12-08T17:51:37.801Z,0.00
2017-12-08T17:54:05.610Z,0.00
2017-12-08T17:56:33.302Z,0.00
2017-12-08T17:59:01.101Z,-0.10
2017-12-08T18:01:28.633Z,-0.10
2017-12-08T18:03:56.081Z,-0.20
2017-12-08T18:06:23.555Z,-0.20
2017-12-08T18:08:51.252Z,-0.20
2017-12-08T18:11:19.016Z,-0.20
2017-12-08T18:13:46.475Z,-0.20
2017-12-08T18:16:17.147Z,-0.20
2017-12-08T18:18:44.632Z,-0.20
2017-12-08T18:21:12.074Z,-0.20
2017-12-08T18:23:39.591Z,-0.10
2017-12-08T18:26:07.521Z,-0.10
2017-12-08T18:28:34.988Z,-0.20
2017-12-08T18:31:06.404Z,-0.10
2017-12-08T18:33:33.932Z,-0.10
2017-12-08T18:36:02.244Z,-0.10
2017-12-08T18:38:29.724Z,-0.10
2017-12-08T18:40:58.790Z,0.00
2017-12-08T18:43:26.262Z,0.00
2017-12-08T18:45:53.806Z,0.00
2017-12-08T18:48:22.340Z,0.10
2017-12-08T18:50:49.830Z,0.00
2017-12-08T18:53:18.082Z,0.00
2017-12-08T18:55:45.554Z,0.00
2017-12-08T18:58:13.032Z,0.10
2017-12-08T19:00:40.511Z,0.10
2017-12-08T19:03:08.160Z,0.10
2017-12-08T19:05:36.178Z,0.10
2017-12-08T19:08:03.626Z,0.20
2017-12-08T19:10:31.088Z,0.20
2017-12-08T19:12:58.600Z,0.20
2017-12-08T19:15:26.060Z,0.30
2017-12-08T19:18:00.985Z,0.40
2017-12-08T19:20:28.439Z,0.40
2017-12-08T19:22:55.896Z,0.50
2017-12-08T19:25:23.416Z,0.60
2017-12-08T19:27:51.882Z,0.70
2017-12-08T19:30:19.709Z,0.70
2017-12-08T19:32:47.178Z,0.80
2017-12-08T19:35:15.343Z,0.80
2017-12-08T19:37:42.774Z,0.90
2017-12-08T19:40:10.228Z,0.90
2017-12-08T19:42:37.679Z,1.00
2017-12-08T19:45:06.069Z,1.00
2017-12-08T19:47:34.309Z,1.00
2017-12-08T19:50:02.165Z,1.10
2017-12-08T19:52:29.676Z,1.20
2017-12-08T19:54:57.188Z,1.20
2017-12-08T19:57:24.664Z,1.20
2017-12-08T19:59:52.124Z,1.20
2017-12-08T20:02:20.388Z,1.30
2017-12-08T20:04:48.304Z,1.20
2017-12-08T20:07:15.758Z,1.20
2017-12-08T20:09:43.321Z,1.30
2017-12-08T20:12:10.820Z,1.20
2017-12-08T20:14:38.286Z,1.20
2017-12-08T20:17:05.741Z,1.20
2017-12-08T20:19:33.210Z,1.10
2017-12-08T20:22:01.595Z,1.10
2017-12-08T20:24:29.231Z,1.20
2017-12-08T20:26:56.704Z,1.20
2017-12-08T20:29:24.203Z,1.20
2017-12-08T20:31:51.657Z,1.20
2017-12-08T20:34:20.000Z,1.20
2017-12-08T20:36:47.460Z,1.10
2017-12-08T20:39:15.788Z,1.10
2017-12-08T20:41:43.270Z,1.00
2017-12-08T20:44:11.042Z,1.20
2017-12-08T20:46:38.504Z,1.20
2017-12-08T20:49:05.944Z,1.20
2017-12-08T20:51:34.647Z,1.10
2017-12-08T20:54:02.105Z,1.10
2017-12-08T20:56:29.550Z,1.10
2017-12-08T20:58:57.160Z,1.10
2017-12-08T21:01:24.644Z,1.10
2017-12-08T21:03:52.092Z,1.10
2017-12-08T21:06:19.590Z,1.10
2017-12-08T21:08:47.069Z,1.10
2017-12-08T21:11:15.288Z,1.10
2017-12-08T21:13:42.814Z,1.10
2017-12-08T21:16:10.516Z,1.20
2017-12-08T21:18:37.981Z,1.10
2017-12-08T21:21:05.464Z,1.10
2017-12-08T21:23:33.916Z,1.20
2017-12-08T21:26:02.124Z,1.30
2017-12-08T21:28:29.580Z,1.30
2017-12-08T21:30:57.118Z,1.30
2017-12-08T21:33:24.552Z,1.20
2017-12-08T21:35:52.027Z,1.20
2017-12-08T21:38:19.511Z,1.20
2017-12-08T21:40:47.108Z,1.20
2017-12-08T21:43:15.491Z,1.20
2017-12-08T21:45:42.968Z,1.10
2017-12-08T21:48:10.485Z,1.10
2017-12-08T21:50:37.958Z,1.10
2017-12-08T21:53:05.451Z,1.00
2017-12-08T21:55:32.943Z,1.00
2017-12-08T21:58:01.189Z,1.00
2017-12-08T22:00:29.374Z,0.90
2017-12-08T22:02:56.829Z,0.90
2017-12-08T22:05:28.364Z,0.90
2017-12-08T22:07:55.804Z,0.90
2017-12-08T22:10:23.489Z,0.90
2017-12-08T22:12:50.980Z,0.90
2017-12-08T22:15:18.977Z,0.80
2017-12-08T22:17:46.416Z,0.70
2017-12-08T22:20:14.222Z,0.70
2017-12-08T22:22:42.315Z,0.60
2017-12-08T22:25:09.876Z,0.60
2017-12-08T22:27:37.932Z,0.50
2017-12-08T22:30:08.536Z,0.50
2017-12-08T22:32:36.108Z,0.50
2017-12-08T22:35:07.305Z,0.40
2017-12-08T22:37:35.292Z,0.40
2017-12-08T22:40:04.982Z,0.30
2017-12-08T22:42:34.733Z,0.30
2017-12-08T22:45:02.502Z,0.30
2017-12-08T22:47:30.361Z,0.20
2017-12-08T22:49:58.554Z,0.10
2017-12-08T22:52:26.191Z,0.10
2017-12-08T22:54:54.262Z,0.00
2017-12-08T22:57:22.708Z,0.00
2017-12-08T22:59:50.206Z,-0.10
2017-12-08T23:02:17.869Z,-0.10
2017-12-08T23:04:45.574Z,-0.10
2017-12-08T23:07:16.345Z,-0.20
2017-12-08T23:09:44.043Z,-0.20
2017-12-08T23:12:12.190Z,-0.20
2017-12-08T23:14:39.748Z,-0.30
2017-12-08T23:17:07.389Z,-0.40
2017-12-08T23:19:35.100Z,-0.40
2017-12-08T23:22:06.287Z,-0.40
2017-12-08T23:24:34.203Z,-0.40
2017-12-08T23:27:02.128Z,-0.40
2017-12-08T23:29:30.421Z,-0.30
2017-12-08T23:31:58.023Z,-0.30
2017-12-08T23:34:26.406Z,-0.30
2017-12-08T23:36:53.853Z,-0.40
2017-12-08T23:39:21.383Z,-0.40
2017-12-08T23:41:48.986Z,-0.40
2017-12-08T23:44:16.833Z,-0.40
2017-12-08T23:46:44.651Z,-0.50
2017-12-08T23:49:12.720Z,-0.50
2017-12-08T23:51:44.226Z,-0.50
2017-12-08T23:54:12.392Z,-0.50
2017-12-08T23:56:40.735Z,-0.50
2017-12-08T23:59:08.700Z,-0.50
