createdAt,value
2022-08-20T00:00:32.104Z,88
2022-08-20T00:05:20.165Z,87
2022-08-20T00:10:26.439Z,86
2022-08-20T00:15:32.290Z,85
2022-08-20T00:20:21.617Z,85
2022-08-20T00:25:27.728Z,85
2022-08-20T00:30:16.732Z,85
2022-08-20T00:35:22.801Z,86
2022-08-20T00:40:28.898Z,86
2022-08-20T00:45:17.907Z,86
2022-08-20T00:50:23.980Z,86
2022-08-20T00:55:31.756Z,87
2022-08-20T01:00:19.063Z,87
2022-08-20T01:05:29.579Z,87
2022-08-20T01:10:30.427Z,88
2022-08-20T01:15:19.325Z,88
2022-08-20T01:20:25.381Z,89
2022-08-20T01:25:31.451Z,89
2022-08-20T01:30:20.455Z,89
2022-08-20T01:35:26.535Z,89
2022-08-20T01:40:32.629Z,89
2022-08-20T01:45:21.715Z,89
2022-08-20T01:50:27.795Z,89
2022-08-20T01:55:16.797Z,89
2022-08-20T02:00:22.859Z,89
2022-08-20T02:05:30.483Z,89
2022-08-20T02:10:17.012Z,89
2022-08-20T02:15:35.223Z,89
2022-08-20T02:20:29.449Z,89
2022-08-20T02:25:18.500Z,89
2022-08-20T02:30:27.787Z,89
2022-08-20T02:35:30.626Z,89
2022-08-20T02:40:19.704Z,90
2022-08-20T02:45:25.763Z,90
2022-08-20T02:50:31.767Z,90
2022-08-20T02:55:27.104Z,90
2022-08-20T03:00:26.905Z,90
2022-08-20T03:05:32.059Z,90
2022-08-20T03:10:21.032Z,90
2022-08-20T03:15:27.412Z,90
2022-08-20T03:20:16.261Z,90
2022-08-20T03:25:22.362Z,90
2022-08-20T03:30:28.401Z,90
2022-08-20T03:35:17.419Z,90
2022-08-20T03:40:23.562Z,90
2022-08-20T03:45:29.550Z,91
2022-08-20T03:50:23.265Z,91
2022-08-20T03:55:24.688Z,91
2022-08-20T04:00:30.745Z,91
2022-08-20T04:05:18.906Z,91
2022-08-20T04:10:24.922Z,91
2022-08-20T04:15:32.140Z,91
2022-08-20T04:20:20.113Z,91
2022-08-20T04:25:26.208Z,91
2022-08-20T04:30:32.210Z,91
2022-08-20T04:35:21.285Z,91
2022-08-20T04:40:27.388Z,91
2022-08-20T04:45:16.393Z,91
2022-08-20T04:50:22.462Z,91
2022-08-20T04:55:28.548Z,91
2022-08-20T05:00:19.552Z,91
2022-08-20T05:05:23.692Z,91
2022-08-20T05:10:28.799Z,91
2022-08-20T05:15:17.785Z,91
2022-08-20T05:20:23.622Z,91
2022-08-20T05:25:29.627Z,91
2022-08-20T05:30:18.671Z,91
2022-08-20T05:35:24.761Z,91
2022-08-20T05:40:30.845Z,91
2022-08-20T05:45:19.823Z,91
2022-08-20T05:50:25.898Z,91
2022-08-20T05:55:32.024Z,91
2022-08-20T06:00:21.027Z,91
2022-08-20T06:05:27.368Z,91
2022-08-20T06:10:16.406Z,91
2022-08-20T06:15:22.452Z,91
2022-08-20T06:20:27.770Z,91
2022-08-20T06:25:16.897Z,91
2022-08-20T06:30:22.856Z,91
2022-08-20T06:35:29.082Z,90
2022-08-20T06:40:18.493Z,90
2022-08-20T06:45:24.009Z,90
2022-08-20T06:50:30.101Z,90
2022-08-20T06:55:19.161Z,90
2022-08-20T07:00:25.195Z,90
2022-08-20T07:05:31.226Z,90
2022-08-20T07:10:20.228Z,90
2022-08-20T07:15:26.877Z,90
2022-08-20T07:20:32.048Z,90
2022-08-20T07:25:21.336Z,90
2022-08-20T07:30:27.084Z,90
2022-08-20T07:35:33.225Z,90
2022-08-20T07:40:25.901Z,89
2022-08-20T07:45:28.270Z,89
2022-08-20T07:50:17.301Z,89
2022-08-20T07:55:23.431Z,89
2022-08-20T08:00:29.422Z,89
2022-08-20T08:05:17.549Z,89
2022-08-20T08:10:23.644Z,89
2022-08-20T08:15:29.712Z,89
2022-08-20T08:20:18.608Z,89
2022-08-20T08:25:24.829Z,89
2022-08-20T08:30:30.779Z,88
2022-08-20T08:35:19.810Z,88
2022-08-20T08:40:26.002Z,88
2022-08-20T08:45:31.928Z,87
2022-08-20T08:50:38.272Z,87
2022-08-20T08:55:27.065Z,86
2022-08-20T09:00:16.143Z,86
2022-08-20T09:05:22.216Z,86
2022-08-20T09:10:28.307Z,86
2022-08-20T09:15:17.326Z,86
2022-08-20T09:20:27.088Z,85
2022-08-20T09:25:29.789Z,86
2022-08-20T09:30:18.686Z,86
2022-08-20T09:35:24.746Z,87
2022-08-20T09:40:30.844Z,87
2022-08-20T09:45:19.844Z,87
2022-08-20T09:50:25.936Z,87
2022-08-20T09:55:32.014Z,88
2022-08-20T10:00:21.002Z,88
2022-08-20T10:05:26.379Z,87
2022-08-20T10:10:32.481Z,87
2022-08-20T10:15:22.366Z,87
2022-08-20T10:20:27.339Z,87
2022-08-20T10:25:16.358Z,87
2022-08-20T10:30:22.641Z,86
2022-08-20T10:35:28.501Z,86
2022-08-20T10:40:17.698Z,86
2022-08-20T10:45:23.636Z,86
2022-08-20T10:50:30.998Z,86
2022-08-20T10:55:18.757Z,86
2022-08-20T11:00:24.767Z,86
2022-08-20T11:05:30.160Z,86
2022-08-20T11:10:20.907Z,86
2022-08-20T11:15:25.272Z,85
2022-08-20T11:20:33.092Z,85
2022-08-20T11:25:20.188Z,85
2022-08-20T11:30:26.453Z,85
2022-08-20T11:35:49.463Z,84
2022-08-20T11:40:21.477Z,84
2022-08-20T11:45:27.414Z,85
2022-08-20T11:50:16.462Z,84
2022-08-20T11:55:22.573Z,83
2022-08-20T12:00:32.007Z,83
2022-08-20T12:05:16.757Z,83
2022-08-20T12:10:22.772Z,83
2022-08-20T12:15:28.855Z,84
2022-08-20T12:20:17.912Z,83
2022-08-20T12:25:24.015Z,83
2022-08-20T12:30:30.311Z,82
2022-08-20T12:35:19.064Z,81
2022-08-20T12:40:32.437Z,82
2022-08-20T12:45:31.198Z,81
2022-08-20T12:50:20.227Z,81
2022-08-20T12:55:26.335Z,81
2022-08-20T13:00:32.368Z,81
2022-08-20T13:05:20.483Z,81
2022-08-20T13:10:26.522Z,81
2022-08-20T13:15:15.578Z,81
2022-08-20T13:20:21.770Z,80
2022-08-20T13:25:27.837Z,80
2022-08-20T13:30:16.828Z,80
2022-08-20T13:35:23.106Z,79
2022-08-20T13:40:29.013Z,80
2022-08-20T13:45:18.010Z,80
2022-08-20T13:50:24.105Z,80
2022-08-20T13:55:30.196Z,79
2022-08-20T14:00:19.187Z,80
2022-08-20T14:05:25.378Z,80
2022-08-20T14:10:31.516Z,79
2022-08-20T14:15:20.456Z,79
2022-08-20T14:20:31.973Z,78
2022-08-20T14:25:32.710Z,78
2022-08-20T14:30:21.649Z,79
2022-08-20T14:35:27.808Z,79
2022-08-20T14:40:16.853Z,78
2022-08-20T14:45:22.849Z,79
2022-08-20T14:50:28.901Z,78
2022-08-20T14:55:18.001Z,78
2022-08-20T15:00:23.997Z,78
2022-08-20T15:05:29.817Z,78
2022-08-20T15:10:19.396Z,78
2022-08-20T15:15:24.643Z,78
2022-08-20T15:20:30.345Z,78
2022-08-20T15:25:19.408Z,78
2022-08-20T15:30:25.489Z,79
2022-08-20T15:35:31.807Z,79
2022-08-20T15:40:22.559Z,80
2022-08-20T15:45:26.651Z,81
2022-08-20T15:50:32.674Z,81
2022-08-20T15:55:21.765Z,82
2022-08-20T16:00:27.804Z,83
2022-08-20T16:05:15.923Z,83
2022-08-20T16:10:21.968Z,83
2022-08-20T16:15:28.037Z,82
2022-08-20T16:20:17.190Z,82
2022-08-20T16:25:24.263Z,83
2022-08-20T16:30:29.321Z,83
2022-08-20T16:35:18.338Z,84
2022-08-20T16:40:24.639Z,84
2022-08-20T16:45:30.442Z,84
2022-08-20T16:50:19.474Z,84
2022-08-20T16:55:25.598Z,84
2022-08-20T17:00:31.654Z,84
2022-08-20T17:05:19.745Z,85
2022-08-20T17:10:25.845Z,85
2022-08-20T17:15:31.848Z,86
2022-08-20T17:20:21.116Z,86
2022-08-20T17:25:27.199Z,86
2022-08-20T17:30:19.782Z,86
2022-08-20T17:35:22.267Z,86
2022-08-20T17:40:28.553Z,87
2022-08-20T17:45:17.395Z,87
2022-08-20T17:50:23.470Z,87
2022-08-20T17:55:29.534Z,87
2022-08-20T18:00:18.690Z,87
2022-08-20T18:05:23.808Z,87
2022-08-20T18:10:29.845Z,88
2022-08-20T18:15:23.630Z,88
2022-08-20T18:20:24.994Z,88
2022-08-20T18:25:31.096Z,88
2022-08-20T18:30:20.082Z,89
2022-08-20T18:35:26.150Z,89
2022-08-20T18:40:33.234Z,89
2022-08-20T18:45:21.256Z,89
2022-08-20T18:50:27.328Z,89
2022-08-20T18:55:16.374Z,89
2022-08-20T19:00:22.434Z,89
2022-08-20T19:05:27.736Z,89
2022-08-20T19:10:28.027Z,89
2022-08-20T19:15:22.835Z,89
2022-08-20T19:20:28.939Z,88
2022-08-20T19:25:17.989Z,88
2022-08-20T19:30:24.039Z,88
2022-08-20T19:35:30.055Z,88
2022-08-20T19:40:19.274Z,88
2022-08-20T19:45:25.235Z,89
2022-08-20T19:50:31.283Z,89
2022-08-20T19:55:20.310Z,89
2022-08-20T20:00:26.511Z,89
2022-08-20T20:05:31.560Z,89
2022-08-20T20:10:20.533Z,89
2022-08-20T20:15:26.617Z,89
2022-08-20T20:20:15.802Z,90
2022-08-20T20:25:21.838Z,90
2022-08-20T20:30:27.930Z,90
2022-08-20T20:35:16.968Z,90
2022-08-20T20:40:23.094Z,90
2022-08-20T20:45:29.119Z,90
2022-08-20T20:50:18.080Z,90
2022-08-20T20:55:24.178Z,90
2022-08-20T21:00:30.206Z,90
2022-08-20T21:05:19.425Z,91
2022-08-20T21:10:25.521Z,91
2022-08-20T21:15:31.553Z,91
2022-08-20T21:20:20.592Z,91
2022-08-20T21:25:26.657Z,91
2022-08-20T21:30:15.738Z,91
2022-08-20T21:35:21.798Z,91
2022-08-20T21:40:28.409Z,91
2022-08-20T21:45:18.586Z,91
2022-08-20T21:50:23.228Z,91
2022-08-20T21:55:29.025Z,91
2022-08-20T22:00:18.109Z,91
2022-08-20T22:05:24.246Z,91
2022-08-20T22:10:30.276Z,91
2022-08-20T22:15:19.289Z,91
2022-08-20T22:20:24.537Z,91
2022-08-20T22:25:30.589Z,91
2022-08-20T22:30:19.700Z,91
2022-08-20T22:35:25.725Z,91
2022-08-20T22:40:31.781Z,92
2022-08-20T22:45:20.816Z,92
2022-08-20T22:50:27.081Z,92
2022-08-20T22:55:15.892Z,92
2022-08-20T23:00:21.972Z,92
2022-08-20T23:05:28.121Z,92
2022-08-20T23:10:17.189Z,92
2022-08-20T23:15:23.241Z,92
2022-08-20T23:20:28.993Z,92
2022-08-20T23:25:17.994Z,92
2022-08-20T23:30:24.067Z,92
2022-08-20T23:35:31.995Z,92
2022-08-20T23:40:19.255Z,92
2022-08-20T23:45:25.251Z,92
2022-08-20T23:50:31.479Z,92
2022-08-20T23:55:20.360Z,92
