createdAt,value
2023-03-20T00:00:03.000Z,100.38
2023-03-20T00:05:03.000Z,100.32
2023-03-20T00:10:03.000Z,100.27
2023-03-20T00:15:03.000Z,100.09
2023-03-20T00:20:03.000Z,100.03
2023-03-20T00:25:03.000Z,99.98
2023-03-20T00:30:03.000Z,99.84
2023-03-20T00:35:03.000Z,99.69
2023-03-20T00:40:03.000Z,99.61
2023-03-20T00:45:03.000Z,99.52
2023-03-20T00:50:03.000Z,99.55
2023-03-20T00:55:03.000Z,99.52
2023-03-20T01:00:04.000Z,99.55
2023-03-20T01:05:03.000Z,99.38
2023-03-20T01:10:03.000Z,99.05
2023-03-20T01:15:03.000Z,99.03
2023-03-20T01:20:03.000Z,99.18
2023-03-20T01:25:03.000Z,99.21
2023-03-20T01:30:03.000Z,99.69
2023-03-20T01:35:03.000Z,99.37
2023-03-20T01:40:03.000Z,99.39
2023-03-20T01:45:03.000Z,99.55
2023-03-20T01:50:03.000Z,99.80
2023-03-20T01:55:03.000Z,99.83
2023-03-20T02:00:03.000Z,99.97
2023-03-20T02:05:03.000Z,99.87
2023-03-20T02:10:03.000Z,99.80
2023-03-20T02:15:03.000Z,99.61
2023-03-20T02:20:03.000Z,99.52
2023-03-20T02:25:03.000Z,99.42
2023-03-20T02:30:03.000Z,99.39
2023-03-20T02:35:03.000Z,99.54
2023-03-20T02:40:03.000Z,99.89
2023-03-20T02:45:03.000Z,100.30
2023-03-20T02:50:03.000Z,100.45
2023-03-20T02:55:03.000Z,100.61
2023-03-20T03:00:03.000Z,100.77
2023-03-20T03:05:03.000Z,100.96
2023-03-20T03:10:03.000Z,101.02
2023-03-20T03:15:03.000Z,101.10
2023-03-20T03:20:03.000Z,101.19
2023-03-20T03:25:03.000Z,101.19
2023-03-20T03:30:03.000Z,101.28
2023-03-20T03:35:03.000Z,101.28
2023-03-20T03:40:03.000Z,101.56
2023-03-20T03:45:03.000Z,101.39
2023-03-20T03:50:03.000Z,101.44
2023-03-20T03:55:03.000Z,101.39
2023-03-20T04:00:03.000Z,101.44
2023-03-20T04:05:03.000Z,101.44
2023-03-20T04:10:03.000Z,101.50
2023-03-20T04:15:03.000Z,101.44
2023-03-20T04:20:03.000Z,101.44
2023-03-20T04:25:03.000Z,101.44
2023-03-20T04:30:03.000Z,101.53
2023-03-20T04:35:03.000Z,101.53
2023-03-20T04:40:03.000Z,101.53
2023-03-20T04:45:03.000Z,101.53
2023-03-20T04:50:03.000Z,101.53
2023-03-20T04:55:03.000Z,101.53
2023-03-20T05:00:05.000Z,101.59
2023-03-20T05:05:03.000Z,101.53
2023-03-20T05:10:03.000Z,101.48
2023-03-20T05:15:04.000Z,101.41
2023-03-20T05:20:03.000Z,101.32
2023-03-20T05:25:03.000Z,101.30
2023-03-20T05:30:03.000Z,101.27
2023-03-20T05:35:03.000Z,101.27
2023-03-20T05:40:03.000Z,101.38
2023-03-20T05:45:03.000Z,101.48
2023-03-20T05:50:03.000Z,101.65
2023-03-20T05:55:03.000Z,101.70
2023-03-20T06:00:03.000Z,101.70
2023-03-20T06:05:03.000Z,101.67
2023-03-20T06:10:03.000Z,101.80
2023-03-20T06:15:03.000Z,101.80
2023-03-20T06:20:04.000Z,101.79
2023-03-20T06:25:03.000Z,101.73
2023-03-20T06:30:03.000Z,101.84
2023-03-20T06:35:03.000Z,101.78
2023-03-20T06:40:03.000Z,101.83
2023-03-20T06:45:04.000Z,101.77
2023-03-20T06:50:03.000Z,101.80
2023-03-20T06:55:04.000Z,101.77
2023-03-20T07:00:04.000Z,101.73
2023-03-20T07:05:03.000Z,101.63
2023-03-20T07:10:03.000Z,101.57
2023-03-20T07:15:03.000Z,101.38
2023-03-20T07:20:03.000Z,101.19
2023-03-20T07:25:03.000Z,101.81
2023-03-20T07:30:03.000Z,100.72
2023-03-20T07:35:03.000Z,97.99
2023-03-20T07:40:03.000Z,92.93
2023-03-20T07:45:03.000Z,89.38
2023-03-20T07:50:03.000Z,85.13
2023-03-20T07:55:03.000Z,81.91
2023-03-20T08:00:03.000Z,78.14
2023-03-20T08:05:03.000Z,78.85
2023-03-20T08:10:03.000Z,81.63
2023-03-20T08:15:03.000Z,84.46
2023-03-20T08:20:03.000Z,85.38
2023-03-20T08:25:03.000Z,83.04
2023-03-20T08:30:03.000Z,77.04
2023-03-20T08:35:03.000Z,73.40
2023-03-20T08:40:06.000Z,72.98
2023-03-20T08:45:04.000Z,75.51
2023-03-20T08:50:03.000Z,74.09
2023-03-20T08:55:03.000Z,78.52
2023-03-20T09:00:05.000Z,81.27
2023-03-20T09:05:03.000Z,82.44
2023-03-20T09:10:03.000Z,86.34
2023-03-20T09:15:03.000Z,86.85
2023-03-20T09:20:03.000Z,87.86
2023-03-20T09:25:03.000Z,88.89
2023-03-20T09:30:03.000Z,88.73
2023-03-20T09:35:03.000Z,88.33
2023-03-20T09:40:03.000Z,79.33
2023-03-20T09:45:03.000Z,74.03
2023-03-20T09:50:03.000Z,72.32
2023-03-20T09:55:03.000Z,75.34
2023-03-20T10:00:03.000Z,77.36
2023-03-20T10:05:03.000Z,78.70
2023-03-20T10:10:03.000Z,78.13
2023-03-20T10:15:03.000Z,79.21
2023-03-20T10:20:03.000Z,80.74
2023-03-20T10:25:03.000Z,81.51
2023-03-20T10:30:03.000Z,82.16
2023-03-20T10:35:03.000Z,81.59
2023-03-20T10:40:03.000Z,80.42
2023-03-20T10:45:03.000Z,81.75
2023-03-20T10:50:03.000Z,81.46
2023-03-20T10:55:03.000Z,79.78
2023-03-20T11:00:04.000Z,79.89
2023-03-20T11:05:03.000Z,80.52
2023-03-20T11:10:03.000Z,78.48
2023-03-20T11:15:03.000Z,78.63
2023-03-20T11:20:03.000Z,78.53
2023-03-20T11:25:04.000Z,79.87
2023-03-20T11:30:03.000Z,78.91
2023-03-20T11:35:03.000Z,77.90
2023-03-20T11:40:03.000Z,76.21
2023-03-20T11:45:03.000Z,77.71
2023-03-20T11:50:03.000Z,76.23
2023-03-20T11:55:03.000Z,74.85
2023-03-20T12:00:03.000Z,74.93
2023-03-20T12:05:04.000Z,75.47
2023-03-20T12:10:04.000Z,75.61
2023-03-20T12:15:03.000Z,73.14
2023-03-20T12:20:03.000Z,72.60
2023-03-20T12:25:03.000Z,74.67
2023-03-20T12:30:03.000Z,75.25
2023-03-20T12:35:03.000Z,77.14
2023-03-20T12:40:04.000Z,76.14
2023-03-20T12:45:03.000Z,77.22
2023-03-20T12:50:03.000Z,75.04
2023-03-20T12:55:03.000Z,75.89
2023-03-20T13:00:03.000Z,77.28
2023-03-20T13:05:03.000Z,75.08
2023-03-20T13:10:03.000Z,74.46
2023-03-20T13:15:03.000Z,74.96
2023-03-20T13:20:03.000Z,74.08
2023-03-20T13:25:03.000Z,74.13
2023-03-20T13:30:04.000Z,73.92
2023-03-20T13:35:03.000Z,76.63
2023-03-20T13:40:03.000Z,74.91
2023-03-20T13:45:04.000Z,74.11
2023-03-20T13:50:03.000Z,72.67
2023-03-20T13:55:03.000Z,74.27
2023-03-20T14:00:03.000Z,75.69
2023-03-20T14:05:03.000Z,73.56
2023-03-20T14:10:04.000Z,73.93
2023-03-20T14:15:04.000Z,72.17
2023-03-20T14:20:03.000Z,73.68
2023-03-20T14:25:03.000Z,74.25
2023-03-20T14:30:03.000Z,72.84
2023-03-20T14:35:03.000Z,74.07
2023-03-20T14:40:03.000Z,73.51
2023-03-20T14:45:04.000Z,73.61
2023-03-20T14:50:03.000Z,74.47
2023-03-20T14:55:03.000Z,73.82
2023-03-20T15:00:04.000Z,73.84
2023-03-20T15:05:03.000Z,75.57
2023-03-20T15:10:03.000Z,74.92
2023-03-20T15:15:03.000Z,75.30
2023-03-20T15:20:03.000Z,75.51
2023-03-20T15:25:04.000Z,74.55
2023-03-20T15:30:04.000Z,73.05
2023-03-20T15:35:03.000Z,72.09
2023-03-20T15:40:03.000Z,72.41
2023-03-20T15:45:03.000Z,72.94
2023-03-20T15:50:04.000Z,73.79
2023-03-20T15:55:03.000Z,73.71
2023-03-20T16:00:05.000Z,71.81
2023-03-20T16:05:03.000Z,72.13
2023-03-20T16:10:03.000Z,72.84
2023-03-20T16:15:04.000Z,72.12
2023-03-20T16:20:04.000Z,71.96
2023-03-20T16:25:03.000Z,72.31
2023-03-20T16:30:03.000Z,71.45
2023-03-20T16:35:03.000Z,74.31
2023-03-20T16:40:03.000Z,72.09
2023-03-20T16:45:03.000Z,72.88
2023-03-20T16:50:03.000Z,74.96
2023-03-20T16:55:04.000Z,76.57
2023-03-20T17:00:04.000Z,75.00
2023-03-20T17:05:03.000Z,73.46
2023-03-20T17:10:03.000Z,79.37
2023-03-20T17:15:04.000Z,78.76
2023-03-20T17:20:04.000Z,81.26
2023-03-20T17:25:04.000Z,81.41
2023-03-20T17:30:04.000Z,81.72
2023-03-20T17:35:04.000Z,83.81
2023-03-20T17:40:04.000Z,84.00
2023-03-20T17:45:04.000Z,84.25
2023-03-20T17:50:05.000Z,81.92
2023-03-20T17:55:04.000Z,81.92
2023-03-20T17:59:49.000Z,81.97
2023-03-20T18:05:04.000Z,82.81
2023-03-20T18:10:04.000Z,83.58
2023-03-20T18:15:04.000Z,83.33
2023-03-20T18:20:04.000Z,83.38
2023-03-20T18:25:05.000Z,82.34
2023-03-20T18:30:05.000Z,82.23
2023-03-20T18:35:04.000Z,83.15
2023-03-20T18:40:04.000Z,83.87
2023-03-20T18:45:03.000Z,83.84
2023-03-20T18:50:04.000Z,83.70
2023-03-20T18:55:04.000Z,84.67
2023-03-20T19:00:04.000Z,85.96
2023-03-20T19:05:04.000Z,86.16
2023-03-20T19:10:04.000Z,86.51
2023-03-20T19:15:04.000Z,87.03
2023-03-20T19:20:04.000Z,88.10
2023-03-20T19:25:04.000Z,88.39
2023-03-20T19:30:04.000Z,88.70
2023-03-20T19:35:04.000Z,89.34
2023-03-20T19:40:04.000Z,89.66
2023-03-20T19:45:04.000Z,89.83
2023-03-20T19:50:04.000Z,90.34
2023-03-20T19:55:04.000Z,90.60
2023-03-20T20:00:04.000Z,89.63
2023-03-20T20:05:04.000Z,89.04
2023-03-20T20:10:04.000Z,89.47
2023-03-20T20:15:04.000Z,89.18
2023-03-20T20:20:04.000Z,89.52
2023-03-20T20:25:04.000Z,89.87
2023-03-20T20:30:04.000Z,90.06
2023-03-20T20:35:04.000Z,90.03
2023-03-20T20:40:04.000Z,90.01
2023-03-20T20:45:05.000Z,89.79
2023-03-20T20:50:04.000Z,90.34
2023-03-20T20:55:04.000Z,90.84
2023-03-20T21:00:04.000Z,91.09
2023-03-20T21:05:04.000Z,91.43
2023-03-20T21:10:04.000Z,91.41
2023-03-20T21:15:04.000Z,91.29
2023-03-20T21:20:04.000Z,91.40
2023-03-20T21:25:04.000Z,91.75
2023-03-20T21:30:04.000Z,91.94
2023-03-20T21:35:04.000Z,92.41
2023-03-20T21:40:04.000Z,92.78
2023-03-20T21:50:04.000Z,92.79
2023-03-20T22:00:04.000Z,92.35
2023-03-20T22:10:04.000Z,92.15
2023-03-20T22:15:05.000Z,92.01
2023-03-20T22:30:04.000Z,92.95
2023-03-20T22:35:04.000Z,93.13
2023-03-20T22:40:04.000Z,93.38
2023-03-20T22:45:04.000Z,93.59
2023-03-20T22:50:04.000Z,93.92
2023-03-20T22:55:04.000Z,93.75
2023-03-20T23:00:05.000Z,93.88
2023-03-20T23:05:04.000Z,94.07
2023-03-20T23:10:04.000Z,93.94
2023-03-20T23:15:04.000Z,94.06
2023-03-20T23:20:04.000Z,94.23
2023-03-20T23:25:04.000Z,94.19
2023-03-20T23:30:04.000Z,94.16
2023-03-20T23:35:04.000Z,94.02
2023-03-20T23:40:04.000Z,94.37
2023-03-20T23:45:04.000Z,95.07
2023-03-20T23:50:04.000Z,95.17
2023-03-20T23:55:04.000Z,95.49
