createdAt,value
2022-11-07T00:01:06.999Z,1008.3
2022-11-07T00:02:23.181Z,1008.2
2022-11-07T00:03:39.364Z,1008.3
2022-11-07T00:04:55.562Z,1008.2
2022-11-07T00:06:10.577Z,1008.2
2022-11-07T00:07:26.777Z,1008.3
2022-11-07T00:08:43.140Z,1008.3
2022-11-07T00:09:59.330Z,1008.2
2022-11-07T00:11:15.527Z,1008.2
2022-11-07T00:12:31.720Z,1008.2
2022-11-07T00:13:47.906Z,1008.3
2022-11-07T00:15:03.907Z,1008.2
2022-11-07T00:16:20.084Z,1008.2
2022-11-07T00:17:36.470Z,1008.2
2022-11-07T00:18:52.473Z,1008.2
2022-11-07T00:20:08.842Z,1008.3
2022-11-07T00:21:25.042Z,1008.3
2022-11-07T00:22:41.041Z,1008.3
2022-11-07T00:23:56.424Z,1008.3
2022-11-07T00:25:12.618Z,1008.3
2022-11-07T00:26:28.818Z,1008.2
2022-11-07T00:27:44.799Z,1008.2
2022-11-07T00:29:01.194Z,1008.2
2022-11-07T00:30:17.181Z,1008.1
2022-11-07T00:31:33.369Z,1008.2
2022-11-07T00:32:49.755Z,1008.2
2022-11-07T00:34:05.944Z,1008.2
2022-11-07T00:35:22.130Z,1008.2
2022-11-07T00:36:38.321Z,1008.1
2022-11-07T00:37:54.520Z,1008.2
2022-11-07T00:39:10.501Z,1008.2
2022-11-07T00:40:25.915Z,1008.2
2022-11-07T00:41:41.913Z,1008.2
2022-11-07T00:42:58.297Z,1008.1
2022-11-07T00:44:14.277Z,1008.1
2022-11-07T00:45:30.463Z,1008.2
2022-11-07T00:46:46.848Z,1008.2
2022-11-07T00:48:03.036Z,1008.2
2022-11-07T00:49:19.233Z,1008.1
2022-11-07T00:50:35.423Z,1008.1
2022-11-07T00:51:51.606Z,1008
2022-11-07T00:53:07.605Z,1008
2022-11-07T00:54:23.785Z,1008
2022-11-07T00:55:40.173Z,1008.1
2022-11-07T00:56:56.281Z,1008.1
2022-11-07T00:58:12.668Z,1007.9
2022-11-07T00:59:28.873Z,1008
2022-11-07T01:00:44.857Z,1007.9
2022-11-07T01:02:01.238Z,1007.8
2022-11-07T01:03:17.239Z,1007.8
2022-11-07T01:04:33.414Z,1007.8
2022-11-07T01:05:49.821Z,1007.7
2022-11-07T01:07:05.993Z,1007.8
2022-11-07T01:08:21.987Z,1007.8
2022-11-07T01:09:38.188Z,1007.9
2022-11-07T01:10:54.561Z,1007.8
2022-11-07T01:12:10.759Z,1007.9
2022-11-07T01:13:25.970Z,1007.9
2022-11-07T01:14:42.156Z,1007.9
2022-11-07T01:15:58.151Z,1007.8
2022-11-07T01:17:14.322Z,1007.9
2022-11-07T01:18:30.713Z,1007.9
2022-11-07T01:19:46.706Z,1007.9
2022-11-07T01:21:03.093Z,1007.8
2022-11-07T01:22:19.088Z,1007.9
2022-11-07T01:23:35.468Z,1007.9
2022-11-07T01:24:51.671Z,1007.9
2022-11-07T01:26:07.861Z,1008
2022-11-07T01:27:24.044Z,1007.9
2022-11-07T01:28:40.036Z,1007.8
2022-11-07T01:29:55.439Z,1007.8
2022-11-07T01:31:11.000Z,1007.8
2022-11-07T01:32:27.825Z,1007.9
2022-11-07T01:33:44.015Z,1007.9
2022-11-07T01:34:59.996Z,1007.9
2022-11-07T01:36:16.390Z,1007.9
2022-11-07T01:37:32.569Z,1007.8
2022-11-07T01:38:48.544Z,1007.8
2022-11-07T01:40:04.940Z,1007.8
2022-11-07T01:41:21.139Z,1007.7
2022-11-07T01:42:37.104Z,1007.8
2022-11-07T01:43:53.295Z,1007.8
2022-11-07T01:45:09.496Z,1007.7
2022-11-07T01:46:24.683Z,1007.8
2022-11-07T01:47:40.875Z,1007.7
2022-11-07T01:48:57.274Z,1007.7
2022-11-07T01:50:13.254Z,1007.8
2022-11-07T01:51:29.643Z,1007.8
2022-11-07T01:52:45.829Z,1007.8
2022-11-07T01:54:02.024Z,1007.8
2022-11-07T01:55:18.221Z,1007.8
2022-11-07T01:56:34.397Z,1007.8
2022-11-07T01:57:50.581Z,1007.8
2022-11-07T01:59:06.779Z,1007.9
2022-11-07T02:00:22.760Z,1007.9
2022-11-07T02:01:38.936Z,1007.8
2022-11-07T02:02:54.361Z,1007.8
2022-11-07T02:04:10.539Z,1007.8
2022-11-07T02:05:26.724Z,1007.9
2022-11-07T02:06:42.924Z,1007.9
2022-11-07T02:07:59.100Z,1007.8
2022-11-07T02:09:15.078Z,1007.8
2022-11-07T02:10:31.261Z,1007.9
2022-11-07T02:11:47.656Z,1007.9
2022-11-07T02:13:03.633Z,1007.8
2022-11-07T02:14:19.821Z,1007.8
2022-11-07T02:15:36.009Z,1007.9
2022-11-07T02:16:52.188Z,1007.8
2022-11-07T02:18:08.613Z,1007.8
2022-11-07T02:19:23.811Z,1007.9
2022-11-07T02:20:39.988Z,1007.8
2022-11-07T02:21:56.183Z,1007.7
2022-11-07T02:23:12.378Z,1007.8
2022-11-07T02:24:28.331Z,1007.8
2022-11-07T02:25:44.523Z,1007.8
2022-11-07T02:27:00.933Z,1007.7
2022-11-07T02:28:17.130Z,1007.8
2022-11-07T02:29:33.316Z,1007.7
2022-11-07T02:30:49.504Z,1007.7
2022-11-07T02:32:05.682Z,1007.8
2022-11-07T02:33:21.877Z,1007.8
2022-11-07T02:34:37.828Z,1007.8
2022-11-07T02:35:53.031Z,1007.7
2022-11-07T02:37:09.453Z,1007.8
2022-11-07T02:38:25.406Z,1007.8
2022-11-07T02:39:41.815Z,1007.7
2022-11-07T02:40:58.021Z,1007.7
2022-11-07T02:42:14.197Z,1007.7
2022-11-07T02:43:30.382Z,1007.8
2022-11-07T02:44:46.346Z,1007.7
2022-11-07T02:46:02.755Z,1007.7
2022-11-07T02:47:18.729Z,1007.7
2022-11-07T02:48:35.128Z,1007.7
2022-11-07T02:49:51.328Z,1007.8
2022-11-07T02:51:07.296Z,1007.7
2022-11-07T02:52:22.708Z,1007.7
2022-11-07T02:53:38.909Z,1007.8
2022-11-07T02:54:54.877Z,1007.8
2022-11-07T02:56:11.277Z,1007.8
2022-11-07T02:57:27.469Z,1007.8
2022-11-07T02:58:43.660Z,1007.8
2022-11-07T02:59:59.837Z,1007.7
2022-11-07T03:01:16.024Z,1007.8
2022-11-07T03:02:32.210Z,1007.8
2022-11-07T03:03:48.000Z,1007.8
2022-11-07T03:05:04.599Z,1007.8
2022-11-07T03:06:20.775Z,1007.8
2022-11-07T03:07:36.961Z,1007.8
2022-11-07T03:08:52.161Z,1007.8
2022-11-07T03:10:08.351Z,1007.8
2022-11-07T03:11:24.316Z,1007.8
2022-11-07T03:12:40.736Z,1007.8
2022-11-07T03:13:56.912Z,1007.8
2022-11-07T03:15:13.099Z,1007.8
2022-11-07T03:16:29.057Z,1007.8
2022-11-07T03:17:45.254Z,1007.8
2022-11-07T03:19:01.660Z,1007.9
2022-11-07T03:20:17.628Z,1007.8
2022-11-07T03:21:34.038Z,1007.9
2022-11-07T03:22:49.989Z,1007.9
2022-11-07T03:24:06.422Z,1007.9
2022-11-07T03:25:21.383Z,1008
2022-11-07T03:26:37.819Z,1007.9
2022-11-07T03:27:53.999Z,1008
2022-11-07T03:29:09.944Z,1008
2022-11-07T03:30:26.367Z,1008.1
2022-11-07T03:31:42.553Z,1008.1
2022-11-07T03:32:58.504Z,1008.1
2022-11-07T03:34:14.944Z,1008.2
2022-11-07T03:35:31.126Z,1008.1
2022-11-07T03:36:47.305Z,1008.2
2022-11-07T03:38:03.256Z,1008.2
2022-11-07T03:39:19.687Z,1008.3
2022-11-07T03:40:35.630Z,1008.2
2022-11-07T03:41:50.839Z,1008.2
2022-11-07T03:43:07.268Z,1008.2
2022-11-07T03:44:23.442Z,1008.2
2022-11-07T03:45:39.408Z,1008.2
2022-11-07T03:46:55.822Z,1008.2
2022-11-07T03:48:11.038Z,1008.3
2022-11-07T03:49:27.228Z,1008.3
2022-11-07T03:50:43.408Z,1008.3
2022-11-07T03:51:59.600Z,1008.3
2022-11-07T03:53:15.794Z,1008.3
2022-11-07T03:54:31.731Z,1008.3
2022-11-07T03:55:48.153Z,1008.3
2022-11-07T03:57:04.338Z,1008.4
2022-11-07T03:58:20.524Z,1008.4
2022-11-07T03:59:36.716Z,1008.4
2022-11-07T04:00:52.911Z,1008.4
2022-11-07T04:02:09.089Z,1008.4
2022-11-07T04:03:25.041Z,1008.4
2022-11-07T04:04:40.495Z,1008.4
2022-11-07T04:05:56.672Z,1008.3
2022-11-07T04:07:12.607Z,1008.3
2022-11-07T04:08:29.045Z,1008.3
2022-11-07T04:09:45.229Z,1008.3
2022-11-07T04:11:01.417Z,1008.3
2022-11-07T04:12:17.603Z,1008.3
2022-11-07T04:13:33.802Z,1008.3
2022-11-07T04:14:49.982Z,1008.4
2022-11-07T04:16:05.938Z,1008.4
2022-11-07T04:17:22.367Z,1008.4
2022-11-07T04:18:38.557Z,1008.4
2022-11-07T04:19:54.486Z,1008.4
2022-11-07T04:21:09.929Z,1008.4
2022-11-07T04:22:26.121Z,1008.4
2022-11-07T04:23:42.319Z,1008.4
2022-11-07T04:24:58.499Z,1008.3
2022-11-07T04:26:14.439Z,1008.3
2022-11-07T04:27:30.866Z,1008.3
2022-11-07T04:28:47.070Z,1008.3
2022-11-07T04:30:03.260Z,1008.3
2022-11-07T04:31:19.191Z,1008.3
2022-11-07T04:32:35.367Z,1008.3
2022-11-07T04:33:51.561Z,1008.3
2022-11-07T04:35:07.743Z,1008.3
2022-11-07T04:36:24.193Z,1008.4
2022-11-07T04:37:39.401Z,1008.4
2022-11-07T04:38:55.336Z,1008.4
2022-11-07T04:40:11.763Z,1008.4
2022-11-07T04:41:27.710Z,1008.5
2022-11-07T04:42:44.139Z,1008.4
2022-11-07T04:44:00.333Z,1008.4
2022-11-07T04:45:16.255Z,1008.5
2022-11-07T04:46:32.700Z,1008.4
2022-11-07T04:47:48.630Z,1008.4
2022-11-07T04:49:05.087Z,1008.4
2022-11-07T04:50:21.269Z,1008.5
2022-11-07T04:51:37.463Z,1008.5
2022-11-07T04:52:53.634Z,1008.5
2022-11-07T04:54:08.843Z,1008.5
2022-11-07T04:55:25.029Z,1008.5
2022-11-07T04:56:40.954Z,1008.5
2022-11-07T04:57:57.142Z,1008.5
2022-11-07T04:59:13.585Z,1008.5
2022-11-07T05:00:29.786Z,1008.6
2022-11-07T05:01:45.969Z,1008.6
2022-11-07T05:03:02.159Z,1008.6
2022-11-07T05:04:18.334Z,1008.6
2022-11-07T05:05:34.527Z,1008.5
2022-11-07T05:06:50.711Z,1008.5
2022-11-07T05:08:06.909Z,1008.6
2022-11-07T05:09:23.086Z,1008.6
2022-11-07T05:10:38.042Z,1008.7
2022-11-07T05:11:54.226Z,1008.7
2022-11-07T05:13:10.664Z,1008.7
2022-11-07T05:14:26.862Z,1008.7
2022-11-07T05:15:43.053Z,1008.7
2022-11-07T05:16:58.979Z,1008.7
2022-11-07T05:18:15.422Z,1008.7
2022-11-07T05:19:31.341Z,1008.7
2022-11-07T05:20:47.803Z,1008.7
2022-11-07T05:22:03.976Z,1008.7
2022-11-07T05:23:19.910Z,1008.7
2022-11-07T05:24:36.086Z,1008.8
2022-11-07T05:25:52.282Z,1008.7
2022-11-07T05:27:07.747Z,1008.7
2022-11-07T05:28:23.939Z,1008.7
2022-11-07T05:29:40.114Z,1008.7
2022-11-07T05:30:56.307Z,1008.8
2022-11-07T05:32:12.238Z,1008.8
2022-11-07T05:33:28.419Z,1008.8
2022-11-07T05:34:44.877Z,1008.8
2022-11-07T05:36:00.794Z,1008.8
2022-11-07T05:37:16.981Z,1008.8
2022-11-07T05:38:33.438Z,1008.8
2022-11-07T05:39:49.629Z,1008.8
2022-11-07T05:41:05.801Z,1008.8
2022-11-07T05:42:21.725Z,1008.8
2022-11-07T05:43:37.203Z,1008.9
2022-11-07T05:44:53.385Z,1008.9
2022-11-07T05:46:09.584Z,1008.9
2022-11-07T05:47:25.767Z,1008.8
2022-11-07T05:48:41.686Z,1008.9
2022-11-07T05:49:57.877Z,1008.9
2022-11-07T05:51:14.321Z,1008.9
2022-11-07T05:52:30.509Z,1008.9
2022-11-07T05:53:46.699Z,1008.9
2022-11-07T05:55:02.880Z,1008.9
2022-11-07T05:56:19.066Z,1009
2022-11-07T05:57:35.272Z,1008.9
2022-11-07T05:58:51.443Z,1009
2022-11-07T06:00:06.387Z,1009
2022-11-07T06:01:22.566Z,1009.2
2022-11-07T06:02:39.019Z,1009.1
2022-11-07T06:03:55.222Z,1009.2
2022-11-07T06:05:11.142Z,1009.1
2022-11-07T06:06:27.592Z,1009
2022-11-07T06:07:43.770Z,1009.1
2022-11-07T06:08:59.971Z,1009.1
2022-11-07T06:10:15.890Z,1009.2
2022-11-07T06:11:32.331Z,1009.2
2022-11-07T06:12:48.256Z,1009.2
2022-11-07T06:14:04.435Z,1009.2
2022-11-07T06:15:20.633Z,1009.2
2022-11-07T06:16:36.105Z,1009.2
2022-11-07T06:17:52.292Z,1009.3
2022-11-07T06:19:08.479Z,1009.3
2022-11-07T06:20:24.398Z,1009.3
2022-11-07T06:21:40.581Z,1009.2
2022-11-07T06:22:57.035Z,1009.2
2022-11-07T06:24:12.959Z,1009.3
2022-11-07T06:25:29.414Z,1009.3
2022-11-07T06:26:45.333Z,1009.4
2022-11-07T06:28:01.517Z,1009.4
2022-11-07T06:29:17.977Z,1009.3
2022-11-07T06:30:34.165Z,1009.4
2022-11-07T06:31:50.361Z,1009.3
2022-11-07T06:33:05.280Z,1009.3
2022-11-07T06:34:21.467Z,1009.3
2022-11-07T06:35:37.662Z,1009.3
2022-11-07T06:36:54.123Z,1009.4
2022-11-07T06:38:10.302Z,1009.4
2022-11-07T06:39:26.209Z,1009.4
2022-11-07T06:40:42.399Z,1009.4
2022-11-07T06:41:58.867Z,1009.3
2022-11-07T06:43:14.787Z,1009.4
2022-11-07T06:44:31.246Z,1009.4
2022-11-07T06:45:47.153Z,1009.5
2022-11-07T06:47:03.616Z,1009.5
2022-11-07T06:48:19.813Z,1009.4
2022-11-07T06:49:34.722Z,1009.5
2022-11-07T06:50:51.191Z,1009.6
2022-11-07T06:52:07.094Z,1009.5
2022-11-07T06:53:23.292Z,1009.5
2022-11-07T06:54:39.748Z,1009.4
2022-11-07T06:55:55.938Z,1009.5
2022-11-07T06:57:12.136Z,1009.5
2022-11-07T06:58:28.045Z,1009.5
2022-11-07T06:59:44.517Z,1009.5
2022-11-07T07:01:00.403Z,1009.5
2022-11-07T07:02:16.873Z,1009.5
2022-11-07T07:03:33.080Z,1009.5
2022-11-07T07:04:48.970Z,1009.5
2022-11-07T07:06:04.175Z,1009.5
2022-11-07T07:07:20.652Z,1009.5
2022-11-07T07:08:36.833Z,1009.5
2022-11-07T07:09:53.031Z,1009.5
2022-11-07T07:11:09.214Z,1009.5
2022-11-07T07:12:25.401Z,1009.6
2022-11-07T07:13:41.579Z,1009.5
2022-11-07T07:14:57.772Z,1009.6
2022-11-07T07:16:13.679Z,1009.6
2022-11-07T07:17:29.867Z,1009.6
2022-11-07T07:18:46.328Z,1009.6
2022-11-07T07:20:02.522Z,1009.7
2022-11-07T07:21:18.427Z,1009.7
2022-11-07T07:22:33.906Z,1009.7
2022-11-07T07:23:49.815Z,1009.7
2022-11-07T07:25:05.997Z,1009.7
2022-11-07T07:26:22.183Z,1009.7
2022-11-07T07:27:38.669Z,1009.7
2022-11-07T07:28:54.554Z,1009.8
2022-11-07T07:30:10.744Z,1009.7
2022-11-07T07:31:27.234Z,1009.7
2022-11-07T07:32:43.126Z,1009.7
2022-11-07T07:33:59.306Z,1009.8
2022-11-07T07:35:15.780Z,1009.8
2022-11-07T07:36:31.689Z,1009.8
2022-11-07T07:37:47.874Z,1009.7
2022-11-07T07:39:03.368Z,1009.7
2022-11-07T07:40:19.261Z,1009.7
2022-11-07T07:41:35.439Z,1009.7
2022-11-07T07:42:51.625Z,1009.7
2022-11-07T07:44:07.826Z,1009.7
2022-11-07T07:45:24.309Z,1009.7
2022-11-07T07:46:40.202Z,1009.7
2022-11-07T07:47:56.678Z,1009.7
2022-11-07T07:49:12.856Z,1009.7
2022-11-07T07:50:28.766Z,1009.7
2022-11-07T07:51:45.243Z,1009.7
2022-11-07T07:53:01.131Z,1009.6
2022-11-07T07:54:17.608Z,1009.6
2022-11-07T07:55:32.522Z,1009.7
2022-11-07T07:56:49.002Z,1009.6
2022-11-07T07:58:04.901Z,1009.7
2022-11-07T07:59:21.088Z,1009.6
2022-11-07T08:00:37.269Z,1009.6
2022-11-07T08:01:53.758Z,1009.6
2022-11-07T08:03:08.960Z,1009.7
2022-11-07T08:04:24.848Z,1009.8
2022-11-07T08:05:41.338Z,1009.7
2022-11-07T08:06:57.515Z,1009.7
2022-11-07T08:08:13.411Z,1009.7
2022-11-07T08:09:29.611Z,1009.7
2022-11-07T08:10:45.796Z,1009.7
2022-11-07T08:12:01.967Z,1009.7
2022-11-07T08:13:18.159Z,1009.8
2022-11-07T08:14:34.483Z,1009.8
2022-11-07T08:15:50.527Z,1009.7
2022-11-07T08:17:06.876Z,1009.8
2022-11-07T08:18:23.045Z,1009.7
2022-11-07T08:19:38.107Z,1009.8
2022-11-07T08:20:54.303Z,1009.8
2022-11-07T08:22:10.625Z,1009.8
2022-11-07T08:23:26.814Z,1009.8
2022-11-07T08:24:43.012Z,1009.8
2022-11-07T08:25:59.185Z,1009.9
2022-11-07T08:27:15.373Z,1009.9
2022-11-07T08:28:31.425Z,1009.8
2022-11-07T08:29:47.759Z,1009.8
2022-11-07T08:31:03.950Z,1009.8
2022-11-07T08:32:20.124Z,1009.8
2022-11-07T08:33:36.174Z,1009.8
2022-11-07T08:34:52.352Z,1009.8
2022-11-07T08:36:07.703Z,1009.7
2022-11-07T08:37:23.745Z,1009.7
2022-11-07T08:38:40.092Z,1009.7
2022-11-07T08:39:56.270Z,1009.8
2022-11-07T08:41:12.312Z,1009.8
2022-11-07T08:42:28.646Z,1009.7
2022-11-07T08:43:44.837Z,1009.8
2022-11-07T08:45:00.866Z,1009.7
2022-11-07T08:47:33.393Z,1009.7
2022-11-07T08:48:49.000Z,1009.8
2022-11-07T08:50:05.763Z,1009.7
2022-11-07T08:51:21.958Z,1009.7
2022-11-07T08:52:37.020Z,1009.7
2022-11-07T08:53:53.339Z,1009.8
2022-11-07T08:55:09.539Z,1009.7
2022-11-07T08:56:25.713Z,1009.8
2022-11-07T08:57:41.904Z,1009.8
2022-11-07T08:58:57.936Z,1009.8
2022-11-07T09:00:14.126Z,1009.8
2022-11-07T09:01:30.478Z,1009.8
2022-11-07T09:02:46.660Z,1009.9
2022-11-07T09:04:02.847Z,1009.9
2022-11-07T09:05:18.881Z,1009.9
2022-11-07T09:06:35.073Z,1009.9
2022-11-07T09:07:51.246Z,1009.9
2022-11-07T09:09:06.619Z,1009.9
2022-11-07T09:10:22.807Z,1009.9
2022-11-07T09:11:38.833Z,1009.8
2022-11-07T09:12:55.181Z,1009.8
2022-11-07T09:14:11.356Z,1009.8
2022-11-07T09:15:27.403Z,1009.9
2022-11-07T09:16:43.738Z,1009.9
2022-11-07T09:17:59.919Z,1009.9
2022-11-07T09:19:16.113Z,1009.9
2022-11-07T09:20:32.296Z,1009.8
2022-11-07T09:21:48.334Z,1009.9
2022-11-07T09:23:04.521Z,1009.9
2022-11-07T09:24:20.699Z,1009.9
2022-11-07T09:25:36.065Z,1009.9
2022-11-07T09:26:52.244Z,1009.9
2022-11-07T09:28:08.273Z,1009.9
2022-11-07T09:29:24.618Z,1009.9
2022-11-07T09:30:40.651Z,1009.9
2022-11-07T09:31:56.834Z,1009.8
2022-11-07T09:33:13.180Z,1009.9
2022-11-07T09:34:29.379Z,1009.9
2022-11-07T09:35:45.573Z,1009.9
2022-11-07T09:37:01.580Z,1009.8
2022-11-07T09:38:17.945Z,1009.9
2022-11-07T09:39:34.117Z,1009.9
2022-11-07T09:40:50.313Z,1009.9
2022-11-07T09:42:05.511Z,1009.9
2022-11-07T09:43:21.537Z,1009.9
2022-11-07T09:44:37.728Z,1009.9
2022-11-07T09:45:53.914Z,1009.9
2022-11-07T09:47:10.093Z,1009.9
2022-11-07T09:48:26.446Z,1009.9
2022-11-07T09:49:42.644Z,1009.9
2022-11-07T09:50:58.828Z,1009.9
2022-11-07T09:52:15.023Z,1010
2022-11-07T09:53:31.192Z,1010
2022-11-07T09:54:47.380Z,1009.9
2022-11-07T09:56:03.579Z,1010
2022-11-07T09:57:19.607Z,1009.9
2022-11-07T09:58:34.796Z,1009.9
2022-11-07T09:59:51.147Z,1009.9
2022-11-07T10:01:07.184Z,1009.9
2022-11-07T10:02:23.351Z,1009.9
2022-11-07T10:03:39.722Z,1009.9
2022-11-07T10:04:55.894Z,1009.9
2022-11-07T10:06:12.096Z,1009.9
2022-11-07T10:07:28.269Z,1009.9
2022-11-07T10:08:44.306Z,1009.9
2022-11-07T10:10:00.494Z,1009.9
2022-11-07T10:11:16.837Z,1009.9
2022-11-07T10:12:33.020Z,1009.9
2022-11-07T10:13:49.209Z,1009.9
2022-11-07T10:15:04.240Z,1009.9
2022-11-07T10:16:20.425Z,1009.9
2022-11-07T10:17:36.786Z,1010
2022-11-07T10:18:52.971Z,1009.9
2022-11-07T10:20:09.174Z,1009.9
2022-11-07T10:21:25.177Z,1009.9
2022-11-07T10:22:41.548Z,1009.9
2022-11-07T10:23:57.557Z,1009.9
2022-11-07T10:25:13.735Z,1009.9
2022-11-07T10:26:30.100Z,1009.9
2022-11-07T10:27:46.112Z,1009.9
2022-11-07T10:29:02.307Z,1009.9
2022-11-07T10:30:18.496Z,1009.9
2022-11-07T10:31:33.699Z,1009.9
2022-11-07T10:32:50.045Z,1009.9
2022-11-07T10:34:06.075Z,1009.9
2022-11-07T10:35:22.427Z,1009.9
2022-11-07T10:36:38.624Z,1010
2022-11-07T10:37:54.804Z,1009.9
2022-11-07T10:39:10.999Z,1009.9
2022-11-07T10:40:27.170Z,1009.9
2022-11-07T10:41:43.371Z,1010
2022-11-07T10:42:59.552Z,1009.9
2022-11-07T10:44:15.745Z,1009.9
2022-11-07T10:45:31.933Z,1009.9
2022-11-07T10:46:48.120Z,1009.9
2022-11-07T10:48:03.311Z,1009.9
2022-11-07T10:49:19.336Z,1009.8
2022-11-07T10:50:35.696Z,1009.8
2022-11-07T10:51:51.698Z,1009.7
2022-11-07T10:53:07.882Z,1009.8
2022-11-07T10:54:24.069Z,1009.8
2022-11-07T10:55:40.267Z,1009.8
2022-11-07T10:56:56.453Z,1009.8
2022-11-07T10:58:12.806Z,1009.8
2022-11-07T10:59:28.993Z,1009.8
2022-11-07T11:00:45.196Z,1009.8
2022-11-07T11:02:01.198Z,1009.8
2022-11-07T11:03:17.557Z,1009.8
2022-11-07T11:04:32.766Z,1009.7
2022-11-07T11:05:48.778Z,1009.7
2022-11-07T11:07:05.143Z,1009.8
2022-11-07T11:08:21.337Z,1009.7
2022-11-07T11:09:37.332Z,1009.7
2022-11-07T11:10:53.696Z,1009.7
2022-11-07T11:12:09.896Z,1009.7
2022-11-07T11:13:25.896Z,1009.7
2022-11-07T11:14:42.265Z,1009.7
2022-11-07T11:15:58.473Z,1009.7
2022-11-07T11:17:14.460Z,1009.7
2022-11-07T11:18:30.663Z,1009.7
2022-11-07T11:19:47.016Z,1009.7
2022-11-07T11:21:02.221Z,1009.6
2022-11-07T11:22:18.417Z,1009.6
2022-11-07T11:23:34.609Z,1009.6
2022-11-07T11:24:50.618Z,1009.6
2022-11-07T11:26:06.984Z,1009.6
2022-11-07T11:27:22.983Z,1009.6
2022-11-07T11:28:39.364Z,1009.6
2022-11-07T11:29:55.552Z,1009.6
2022-11-07T11:31:11.550Z,1009.5
2022-11-07T11:32:27.921Z,1009.6
2022-11-07T11:33:44.122Z,1009.6
2022-11-07T11:35:00.297Z,1009.6
2022-11-07T11:36:16.492Z,1009.6
2022-11-07T11:37:31.521Z,1009.6
2022-11-07T11:38:47.698Z,1009.4
2022-11-07T11:40:04.075Z,1009.5
2022-11-07T11:41:20.260Z,1009.5
2022-11-07T11:42:36.447Z,1009.5
2022-11-07T11:43:52.453Z,1009.5
2022-11-07T11:45:08.840Z,1009.5
2022-11-07T11:46:24.823Z,1009.4
2022-11-07T11:47:41.032Z,1009.5
2022-11-07T11:48:57.393Z,1009.5
2022-11-07T11:50:13.580Z,1009.4
2022-11-07T11:51:29.786Z,1009.4
2022-11-07T11:52:45.971Z,1009.5
2022-11-07T11:54:01.181Z,1009.5
2022-11-07T11:55:17.169Z,1009.5
2022-11-07T11:56:33.362Z,1009.4
2022-11-07T11:57:49.728Z,1009.4
2022-11-07T11:59:05.740Z,1009.4
2022-11-07T12:00:22.121Z,1009.5
2022-11-07T12:01:38.303Z,1009.5
2022-11-07T12:02:54.489Z,1009.5
2022-11-07T12:04:10.689Z,1009.5
2022-11-07T12:05:26.880Z,1009.5
2022-11-07T12:06:43.065Z,1009.4
2022-11-07T12:07:59.245Z,1009.5
2022-11-07T12:09:15.239Z,1009.4
2022-11-07T12:10:30.451Z,1009.4
2022-11-07T12:11:46.830Z,1009.5
2022-11-07T12:13:03.028Z,1009.4
2022-11-07T12:14:19.218Z,1009.5
2022-11-07T12:15:35.396Z,1009.4
2022-11-07T12:16:51.388Z,1009.5
2022-11-07T12:18:06.594Z,1009.5
2022-11-07T12:19:22.993Z,1009.4
2022-11-07T12:20:38.969Z,1009.4
2022-11-07T12:21:55.167Z,1009.4
2022-11-07T12:23:11.548Z,1009.4
2022-11-07T12:24:27.748Z,1009.4
2022-11-07T12:25:43.929Z,1009.4
2022-11-07T12:27:00.128Z,1009.5
2022-11-07T12:28:16.311Z,1009.5
2022-11-07T12:29:32.494Z,1009.5
2022-11-07T12:30:48.688Z,1009.5
2022-11-07T12:32:04.874Z,1009.5
2022-11-07T12:33:21.064Z,1009.5
2022-11-07T12:34:36.268Z,1009.5
2022-11-07T12:35:52.458Z,1009.5
2022-11-07T12:37:08.443Z,1009.5
2022-11-07T12:38:24.636Z,1009.4
2022-11-07T12:39:41.017Z,1009.5
2022-11-07T12:40:57.219Z,1009.5
2022-11-07T12:42:13.401Z,1009.5
2022-11-07T12:43:29.585Z,1009.5
2022-11-07T12:44:45.779Z,1009.5
2022-11-07T12:46:01.957Z,1009.6
2022-11-07T12:47:18.143Z,1009.5
2022-11-07T12:48:34.347Z,1009.6
2022-11-07T12:49:50.536Z,1009.6
2022-11-07T12:51:05.727Z,1009.6
2022-11-07T12:52:21.924Z,1009.5
2022-11-07T12:53:38.000Z,1009.6
2022-11-07T12:54:54.293Z,1009.6
2022-11-07T12:56:10.480Z,1009.5
2022-11-07T12:57:26.674Z,1009.7
2022-11-07T12:58:42.867Z,1009.6
2022-11-07T12:59:59.048Z,1009.5
2022-11-07T13:01:15.247Z,1009.6
2022-11-07T13:02:31.421Z,1009.5
2022-11-07T13:03:47.626Z,1009.5
2022-11-07T13:05:03.806Z,1009.6
2022-11-07T13:06:19.995Z,1009.6
2022-11-07T13:07:35.199Z,1009.6
2022-11-07T13:08:51.395Z,1009.6
2022-11-07T13:10:07.574Z,1009.5
2022-11-07T13:11:23.774Z,1009.5
2022-11-07T13:12:39.959Z,1009.5
2022-11-07T13:13:56.148Z,1009.6
2022-11-07T13:15:12.337Z,1009.6
2022-11-07T13:16:28.522Z,1009.6
2022-11-07T13:17:44.711Z,1009.6
2022-11-07T13:19:00.906Z,1009.6
2022-11-07T13:20:17.097Z,1009.6
2022-11-07T13:21:33.292Z,1009.6
2022-11-07T13:22:49.480Z,1009.5
2022-11-07T13:24:04.675Z,1009.6
2022-11-07T13:25:20.854Z,1009.6
2022-11-07T13:26:37.048Z,1009.6
2022-11-07T13:27:53.237Z,1009.7
2022-11-07T13:29:09.431Z,1009.6
2022-11-07T13:30:25.633Z,1009.6
2022-11-07T13:31:41.806Z,1009.6
2022-11-07T13:32:58.006Z,1009.6
2022-11-07T13:34:14.180Z,1009.7
2022-11-07T13:35:30.382Z,1009.7
2022-11-07T13:36:46.561Z,1009.7
2022-11-07T13:38:02.756Z,1009.6
2022-11-07T13:39:18.944Z,1009.7
2022-11-07T13:40:34.150Z,1009.7
2022-11-07T13:41:50.346Z,1009.7
2022-11-07T13:43:06.524Z,1009.7
2022-11-07T13:44:22.727Z,1009.6
2022-11-07T13:45:38.914Z,1009.7
2022-11-07T13:46:55.099Z,1009.7
2022-11-07T13:48:11.286Z,1009.7
2022-11-07T13:49:27.463Z,1009.7
2022-11-07T13:50:43.655Z,1009.7
2022-11-07T13:51:59.850Z,1009.7
2022-11-07T13:53:16.035Z,1009.8
2022-11-07T13:54:32.236Z,1009.7
2022-11-07T13:55:48.429Z,1009.7
2022-11-07T13:57:03.617Z,1009.7
2022-11-07T13:58:19.806Z,1009.7
2022-11-07T13:59:36.014Z,1009.6
2022-11-07T14:00:52.184Z,1009.7
2022-11-07T14:02:08.364Z,1009.7
2022-11-07T14:03:24.556Z,1009.7
2022-11-07T14:04:40.752Z,1009.7
2022-11-07T14:05:56.949Z,1009.7
2022-11-07T14:07:13.121Z,1009.7
2022-11-07T14:08:29.322Z,1009.7
2022-11-07T14:09:45.000Z,1009.7
2022-11-07T14:11:01.697Z,1009.6
2022-11-07T14:12:17.878Z,1009.7
2022-11-07T14:13:33.082Z,1009.6
2022-11-07T14:14:49.281Z,1009.6
2022-11-07T14:16:05.465Z,1009.6
2022-11-07T14:17:21.664Z,1009.6
2022-11-07T14:18:37.864Z,1009.6
2022-11-07T14:19:54.040Z,1009.6
2022-11-07T14:21:10.233Z,1009.6
2022-11-07T14:22:26.430Z,1009.6
2022-11-07T14:23:42.599Z,1009.6
2022-11-07T14:24:58.791Z,1009.6
2022-11-07T14:26:14.994Z,1009.6
2022-11-07T14:27:31.168Z,1009.5
2022-11-07T14:28:47.350Z,1009.5
2022-11-07T14:30:02.567Z,1009.5
2022-11-07T14:31:18.756Z,1009.5
2022-11-07T14:32:34.942Z,1009.5
2022-11-07T14:33:51.110Z,1009.5
2022-11-07T14:35:07.323Z,1009.5
2022-11-07T14:36:23.523Z,1009.6
2022-11-07T14:37:39.714Z,1009.6
2022-11-07T14:38:55.875Z,1009.6
2022-11-07T14:40:12.074Z,1009.5
2022-11-07T14:41:28.262Z,1009.4
2022-11-07T14:42:44.447Z,1009.4
2022-11-07T14:44:00.655Z,1009.5
2022-11-07T14:45:16.849Z,1009.5
2022-11-07T14:46:32.041Z,1009.4
2022-11-07T14:47:48.224Z,1009.5
2022-11-07T14:49:04.428Z,1009.5
2022-11-07T14:50:20.582Z,1009.4
2022-11-07T14:51:36.796Z,1009.4
2022-11-07T14:52:52.989Z,1009.4
2022-11-07T14:54:09.163Z,1009.3
2022-11-07T14:55:25.340Z,1009.3
2022-11-07T14:56:41.548Z,1009.3
2022-11-07T14:57:57.713Z,1009.4
2022-11-07T14:59:13.939Z,1009.4
2022-11-07T15:00:30.120Z,1009.4
2022-11-07T15:01:46.313Z,1009.4
2022-11-07T15:03:01.526Z,1009.4
2022-11-07T15:04:17.674Z,1009.3
2022-11-07T15:05:33.869Z,1009.3
2022-11-07T15:06:50.074Z,1009.4
2022-11-07T15:08:06.265Z,1009.4
2022-11-07T15:09:22.469Z,1009.5
2022-11-07T15:10:38.635Z,1009.5
2022-11-07T15:11:54.844Z,1009.5
2022-11-07T15:13:11.001Z,1009.5
2022-11-07T15:14:27.208Z,1009.5
2022-11-07T15:15:43.399Z,1009.5
2022-11-07T15:16:59.589Z,1009.5
2022-11-07T15:18:15.777Z,1009.5
2022-11-07T15:19:30.983Z,1009.5
2022-11-07T15:20:47.152Z,1009.5
2022-11-07T15:22:03.373Z,1009.5
2022-11-07T15:23:19.567Z,1009.5
2022-11-07T15:24:35.754Z,1009.5
2022-11-07T15:25:51.911Z,1009.5
2022-11-07T15:27:08.118Z,1009.5
2022-11-07T15:28:24.289Z,1009.5
2022-11-07T15:29:40.475Z,1009.4
2022-11-07T15:30:56.690Z,1009.5
2022-11-07T15:32:12.854Z,1009.5
2022-11-07T15:33:29.040Z,1009.5
2022-11-07T15:34:45.255Z,1009.5
2022-11-07T15:36:00.437Z,1009.5
2022-11-07T15:37:16.656Z,1009.6
2022-11-07T15:38:32.807Z,1009.5
2022-11-07T15:39:48.990Z,1009.5
2022-11-07T15:41:05.195Z,1009.6
2022-11-07T15:42:21.405Z,1009.5
2022-11-07T15:43:37.604Z,1009.5
2022-11-07T15:44:53.762Z,1009.6
2022-11-07T15:46:09.981Z,1009.5
2022-11-07T15:47:26.170Z,1009.5
2022-11-07T15:48:42.314Z,1009.6
2022-11-07T15:49:58.539Z,1009.6
2022-11-07T15:51:14.729Z,1009.6
2022-11-07T15:52:29.910Z,1009.6