createdAt,value
2018-02-23T00:01:10.366Z,10.13
2018-02-23T00:03:38.231Z,8.73
2018-02-23T00:06:06.104Z,9.60
2018-02-23T00:08:34.007Z,9.40
2018-02-23T00:11:01.858Z,9.00
2018-02-23T00:13:29.710Z,10.10
2018-02-23T00:15:57.577Z,8.63
2018-02-23T00:18:25.497Z,9.20
2018-02-23T00:20:53.339Z,9.47
2018-02-23T00:23:21.241Z,9.40
2018-02-23T00:25:49.104Z,10.67
2018-02-23T00:28:17.010Z,10.77
2018-02-23T00:30:44.912Z,9.53
2018-02-23T00:33:12.847Z,10.47
2018-02-23T00:35:40.722Z,11.50
2018-02-23T00:38:08.610Z,10.53
2018-02-23T00:40:36.447Z,11.00
2018-02-23T00:43:04.470Z,11.10
2018-02-23T00:45:32.365Z,11.03
2018-02-23T00:48:00.254Z,11.10
2018-02-23T00:50:28.397Z,11.00
2018-02-23T00:52:56.472Z,12.10
2018-02-23T00:55:24.407Z,11.90
2018-02-23T00:57:52.319Z,11.97
2018-02-23T01:00:20.203Z,12.13
2018-02-23T01:02:48.139Z,12.20
2018-02-23T01:05:16.050Z,12.53
2018-02-23T01:07:44.007Z,11.60
2018-02-23T01:10:11.955Z,12.90
2018-02-23T01:12:39.853Z,12.77
2018-02-23T01:15:07.740Z,11.60
2018-02-23T01:17:35.592Z,12.20
2018-02-23T01:20:03.498Z,12.10
2018-02-23T01:22:31.375Z,9.93
2018-02-23T01:24:59.248Z,12.07
2018-02-23T01:27:27.569Z,12.20
2018-02-23T01:29:55.827Z,12.60
2018-02-23T01:32:23.685Z,12.30
2018-02-23T01:34:51.551Z,11.50
2018-02-23T01:37:19.475Z,11.53
2018-02-23T01:39:47.321Z,12.10
2018-02-23T01:42:15.189Z,12.63
2018-02-23T01:44:43.156Z,12.10
2018-02-23T01:47:11.043Z,12.57
2018-02-23T01:49:38.909Z,10.50
2018-02-23T01:52:06.873Z,12.00
2018-02-23T01:54:34.827Z,11.00
2018-02-23T01:57:02.683Z,10.70
2018-02-23T01:59:30.604Z,10.80
2018-02-23T02:01:58.547Z,9.30
2018-02-23T02:04:26.384Z,10.10
2018-02-23T02:06:54.350Z,10.30
2018-02-23T02:09:22.293Z,10.17
2018-02-23T02:11:50.178Z,9.87
2018-02-23T02:14:18.095Z,10.27
2018-02-23T02:16:45.960Z,9.90
2018-02-23T02:19:13.883Z,11.10
2018-02-23T02:21:41.880Z,10.70
2018-02-23T02:24:09.724Z,10.13
2018-02-23T02:26:37.584Z,10.10
2018-02-23T02:29:05.477Z,10.37
2018-02-23T02:31:33.436Z,10.93
2018-02-23T02:34:01.323Z,9.53
2018-02-23T02:36:29.207Z,12.20
2018-02-23T02:38:57.048Z,11.87
2018-02-23T02:41:24.928Z,12.37
2018-02-23T02:43:52.824Z,11.60
2018-02-23T02:46:20.717Z,11.27
2018-02-23T02:48:48.557Z,11.30
2018-02-23T02:51:16.453Z,11.60
2018-02-23T02:53:44.404Z,11.67
2018-02-23T02:56:12.314Z,11.30
2018-02-23T02:58:40.215Z,11.00
2018-02-23T03:01:08.084Z,10.00
2018-02-23T03:03:35.920Z,12.27
2018-02-23T03:06:03.824Z,12.20
2018-02-23T03:08:31.707Z,12.03
2018-02-23T03:10:59.583Z,10.93
2018-02-23T03:13:27.457Z,11.53
2018-02-23T03:15:55.303Z,11.83
2018-02-23T03:18:23.166Z,11.43
2018-02-23T03:20:51.082Z,11.77
2018-02-23T03:23:18.991Z,12.00
2018-02-23T03:25:46.840Z,10.70
2018-02-23T03:28:14.712Z,11.73
2018-02-23T03:30:42.603Z,13.77
2018-02-23T03:33:10.519Z,13.67
2018-02-23T03:35:38.427Z,13.60
2018-02-23T03:38:06.279Z,12.27
2018-02-23T03:40:34.124Z,13.90
2018-02-23T03:43:01.999Z,12.73
2018-02-23T03:45:29.835Z,14.07
2018-02-23T03:47:57.671Z,13.00
2018-02-23T03:50:25.535Z,14.40
2018-02-23T03:52:53.400Z,13.60
2018-02-23T03:55:21.246Z,14.63
2018-02-23T03:57:49.106Z,14.17
2018-02-23T04:00:16.950Z,13.97
2018-02-23T04:02:44.814Z,15.07
2018-02-23T04:05:12.708Z,15.47
2018-02-23T04:07:40.599Z,16.37
2018-02-23T04:10:08.455Z,14.50
2018-02-23T04:12:36.372Z,15.93
2018-02-23T04:15:04.294Z,17.13
2018-02-23T04:17:32.160Z,17.07
2018-02-23T04:20:00.045Z,16.23
2018-02-23T04:22:27.919Z,14.90
2018-02-23T04:24:55.812Z,16.67
2018-02-23T04:27:23.744Z,16.50
2018-02-23T04:29:51.588Z,16.53
2018-02-23T04:32:19.435Z,17.20
2018-02-23T04:34:47.319Z,18.50
2018-02-23T04:37:15.203Z,16.10
2018-02-23T04:39:43.087Z,17.63
2018-02-23T04:42:11.196Z,17.77
2018-02-23T04:44:39.332Z,17.07
2018-02-23T04:47:07.175Z,17.40
2018-02-23T04:49:35.068Z,19.50
2018-02-23T04:52:03.010Z,17.93
2018-02-23T04:54:30.897Z,18.80
2018-02-23T04:56:58.796Z,17.63
2018-02-23T04:59:26.635Z,19.40
2018-02-23T05:01:54.499Z,19.23
2018-02-23T05:04:22.364Z,20.07
2018-02-23T05:06:50.230Z,19.37
2018-02-23T05:09:18.111Z,20.00
2018-02-23T05:11:45.997Z,20.27
2018-02-23T05:14:13.864Z,21.77
2018-02-23T05:16:41.770Z,21.07
2018-02-23T05:19:09.624Z,20.83
2018-02-23T05:21:37.519Z,22.10
2018-02-23T05:24:05.380Z,19.20
2018-02-23T05:26:33.263Z,22.07
2018-02-23T05:29:01.149Z,20.80
2018-02-23T05:31:29.669Z,21.23
2018-02-23T05:33:57.564Z,21.00
2018-02-23T05:36:25.423Z,19.40
2018-02-23T05:38:53.284Z,19.20
2018-02-23T05:41:21.164Z,21.60
2018-02-23T05:43:49.032Z,22.10
2018-02-23T05:46:16.912Z,22.23
2018-02-23T05:48:44.795Z,19.90
2018-02-23T05:51:12.713Z,20.77
2018-02-23T05:53:40.573Z,20.20
2018-02-23T05:56:08.445Z,19.63
2018-02-23T05:58:36.311Z,20.60
2018-02-23T06:01:04.167Z,19.90
2018-02-23T06:03:32.053Z,22.73
2018-02-23T06:05:59.915Z,15.37
2018-02-23T06:08:27.757Z,22.30
2018-02-23T06:10:55.630Z,23.63
2018-02-23T06:13:23.515Z,21.33
2018-02-23T06:15:57.551Z,21.07
2018-02-23T06:18:31.510Z,21.30
2018-02-23T06:20:59.413Z,17.17
2018-02-23T06:23:27.267Z,20.63
2018-02-23T06:25:55.111Z,18.40
2018-02-23T06:28:22.999Z,22.60
2018-02-23T06:30:50.868Z,18.57
2018-02-23T06:33:18.798Z,20.23
2018-02-23T06:35:46.648Z,13.77
2018-02-23T06:38:14.509Z,19.97
2018-02-23T06:40:42.404Z,22.70
2018-02-23T06:43:10.347Z,21.93
2018-02-23T06:45:38.217Z,21.37
2018-02-23T06:48:06.096Z,20.63
2018-02-23T06:50:33.956Z,20.50
2018-02-23T06:53:01.812Z,16.10
2018-02-23T06:55:29.679Z,20.03
2018-02-23T06:57:57.531Z,21.57
2018-02-23T07:00:25.380Z,20.57
2018-02-23T07:02:53.268Z,22.00
2018-02-23T07:05:21.112Z,17.17
2018-02-23T07:07:48.976Z,23.40
2018-02-23T07:10:16.852Z,19.87
2018-02-23T07:12:44.740Z,16.87
2018-02-23T07:15:12.688Z,21.23
2018-02-23T07:17:40.584Z,19.23
2018-02-23T07:20:08.442Z,21.17
2018-02-23T07:22:36.347Z,20.60
2018-02-23T07:25:04.233Z,20.70
2018-02-23T07:27:32.093Z,21.83
2018-02-23T07:29:59.955Z,20.93
2018-02-23T07:32:27.846Z,17.47
2018-02-23T07:34:55.749Z,21.10
2018-02-23T07:37:23.632Z,21.73
2018-02-23T07:39:51.510Z,21.23
2018-02-23T07:42:19.378Z,20.93
2018-02-23T07:44:47.219Z,16.10
2018-02-23T07:47:15.105Z,20.37
2018-02-23T07:49:43.073Z,17.10
2018-02-23T07:52:10.956Z,21.97
2018-02-23T07:54:38.833Z,21.83
2018-02-23T07:57:06.692Z,22.53
2018-02-23T07:59:34.575Z,21.33
2018-02-23T08:02:02.445Z,22.17
2018-02-23T08:04:31.243Z,19.73
2018-02-23T08:06:59.094Z,24.70
2018-02-23T08:09:27.075Z,22.90
2018-02-23T08:11:54.925Z,27.17
2018-02-23T08:14:22.783Z,23.50
2018-02-23T08:16:50.672Z,24.47
2018-02-23T08:19:18.533Z,20.70
2018-02-23T08:21:46.384Z,25.23
2018-02-23T08:24:14.304Z,24.33
2018-02-23T08:26:42.169Z,24.40
2018-02-23T08:29:10.014Z,24.23
2018-02-23T08:31:37.918Z,22.90
2018-02-23T08:34:05.807Z,24.60
2018-02-23T08:36:33.682Z,26.63
2018-02-23T08:39:01.554Z,24.60
2018-02-23T08:41:29.443Z,25.13
2018-02-23T08:43:57.309Z,23.87
2018-02-23T08:46:25.191Z,23.97
2018-02-23T08:48:53.054Z,25.37
2018-02-23T08:51:21.788Z,25.40
2018-02-23T08:53:49.675Z,26.07
2018-02-23T08:56:17.562Z,24.50
2018-02-23T08:58:45.404Z,22.83
2018-02-23T09:01:13.303Z,18.23
2018-02-23T09:03:41.180Z,25.53
2018-02-23T09:06:09.044Z,23.07
2018-02-23T09:08:36.936Z,23.70
2018-02-23T09:11:04.796Z,23.70
2018-02-23T09:13:32.667Z,21.70
2018-02-23T09:16:00.538Z,21.40
2018-02-23T09:18:28.385Z,20.37
2018-02-23T09:20:56.228Z,21.87
2018-02-23T09:23:24.110Z,21.70
2018-02-23T09:25:51.973Z,21.67
2018-02-23T09:28:19.862Z,18.97
2018-02-23T09:30:47.716Z,17.07
2018-02-23T09:33:15.615Z,19.20
2018-02-23T09:35:43.554Z,15.57
2018-02-23T09:38:11.419Z,17.40
2018-02-23T09:40:39.269Z,14.37
2018-02-23T09:43:07.154Z,17.53
2018-02-23T09:45:35.010Z,20.60
2018-02-23T09:48:02.861Z,17.70
2018-02-23T09:50:30.736Z,16.83
2018-02-23T09:52:58.584Z,19.67
2018-02-23T09:55:26.423Z,17.60
2018-02-23T09:57:54.311Z,21.33
2018-02-23T10:00:22.217Z,20.87
2018-02-23T10:02:50.068Z,18.97
2018-02-23T10:05:17.977Z,18.50
2018-02-23T10:07:45.859Z,18.30
2018-02-23T10:10:13.728Z,16.53
2018-02-23T10:12:41.615Z,14.90
2018-02-23T10:15:09.500Z,17.53
2018-02-23T10:17:37.350Z,16.60
2018-02-23T10:20:05.221Z,18.67
2018-02-23T10:22:33.067Z,18.23
2018-02-23T10:25:00.910Z,16.13
2018-02-23T10:27:28.787Z,13.57
2018-02-23T10:29:56.632Z,15.13
2018-02-23T10:32:24.509Z,19.20
2018-02-23T10:34:52.430Z,18.10
2018-02-23T10:37:21.237Z,20.93
2018-02-23T10:39:49.124Z,22.60
2018-02-23T10:42:17.010Z,18.53
2018-02-23T10:44:44.882Z,21.53
2018-02-23T10:47:12.791Z,20.93
2018-02-23T10:49:40.670Z,21.90
2018-02-23T10:52:08.552Z,17.63
2018-02-23T10:54:36.410Z,19.23
2018-02-23T10:57:04.286Z,21.27
2018-02-23T10:59:32.160Z,19.83
2018-02-23T11:02:00.023Z,19.80
2018-02-23T11:04:27.911Z,17.80
2018-02-23T11:06:55.791Z,19.33
2018-02-23T11:09:23.656Z,20.90
2018-02-23T11:11:51.557Z,19.70
2018-02-23T11:14:19.436Z,20.50
2018-02-23T11:16:47.328Z,19.33
2018-02-23T11:19:15.245Z,19.10
2018-02-23T11:21:43.137Z,21.00
2018-02-23T11:24:11.030Z,21.43
2018-02-23T11:26:38.899Z,20.60
2018-02-23T11:29:06.746Z,19.83
2018-02-23T11:31:34.591Z,19.90
2018-02-23T11:34:02.472Z,21.03
2018-02-23T11:36:30.455Z,19.03
2018-02-23T11:38:58.315Z,21.80
2018-02-23T11:41:26.191Z,19.90
2018-02-23T11:43:54.035Z,20.93
2018-02-23T11:46:21.870Z,19.70
2018-02-23T11:48:49.740Z,18.20
2018-02-23T11:51:17.597Z,18.97
2018-02-23T11:53:45.468Z,18.03
2018-02-23T11:56:13.347Z,17.37
2018-02-23T11:58:41.233Z,16.63
2018-02-23T12:01:09.113Z,16.83
2018-02-23T12:03:37.040Z,21.10
2018-02-23T12:06:04.906Z,20.07
2018-02-23T12:08:32.764Z,27.50
2018-02-23T12:11:00.672Z,23.37
2018-02-23T12:13:28.535Z,22.13
2018-02-23T12:15:56.376Z,18.23
2018-02-23T12:18:24.280Z,19.33
2018-02-23T12:20:52.125Z,16.80
2018-02-23T12:23:19.985Z,17.90
2018-02-23T12:25:47.976Z,16.47
2018-02-23T12:28:15.859Z,17.20
2018-02-23T12:30:43.781Z,16.80
2018-02-23T12:33:11.701Z,16.17
2018-02-23T12:35:39.660Z,17.20
2018-02-23T12:38:07.516Z,16.80
2018-02-23T12:40:35.391Z,16.20
2018-02-23T12:43:03.255Z,15.03
2018-02-23T12:45:31.096Z,14.80
2018-02-23T12:47:59.120Z,16.80
2018-02-23T12:50:26.966Z,16.20
2018-02-23T12:52:54.799Z,16.10
2018-02-23T12:55:22.680Z,16.10
2018-02-23T12:57:50.544Z,14.23
2018-02-23T13:00:18.383Z,16.60
2018-02-23T13:02:46.272Z,18.07
2018-02-23T13:05:14.119Z,15.63
2018-02-23T13:07:42.076Z,18.47
2018-02-23T13:10:09.967Z,16.77
2018-02-23T13:12:37.870Z,20.33
2018-02-23T13:15:11.886Z,21.00
2018-02-23T13:17:39.754Z,21.27
2018-02-23T13:20:07.672Z,19.27
2018-02-23T13:22:35.629Z,18.80
2018-02-23T13:25:04.413Z,22.00
2018-02-23T13:27:32.272Z,22.30
2018-02-23T13:30:00.157Z,22.53
2018-02-23T13:32:28.089Z,22.97
2018-02-23T13:34:55.920Z,22.40
2018-02-23T13:37:23.823Z,20.83
2018-02-23T13:39:53.567Z,21.40
2018-02-23T13:42:24.269Z,19.90
2018-02-23T13:44:52.136Z,21.03
2018-02-23T13:47:19.999Z,21.27
2018-02-23T13:49:47.892Z,19.87
2018-02-23T13:52:15.764Z,19.47
2018-02-23T13:54:43.647Z,19.67
2018-02-23T13:57:11.568Z,18.70
2018-02-23T13:59:39.427Z,20.30
2018-02-23T14:02:07.284Z,18.10
2018-02-23T14:04:35.171Z,17.20
2018-02-23T14:07:09.239Z,17.13
2018-02-23T14:09:37.111Z,17.87
2018-02-23T14:12:04.973Z,17.47
2018-02-23T14:14:33.732Z,17.70
2018-02-23T14:17:01.820Z,16.40
2018-02-23T14:19:29.866Z,17.50
2018-02-23T14:21:57.748Z,17.60
2018-02-23T14:24:25.701Z,14.80
2018-02-23T14:26:53.606Z,13.27
2018-02-23T14:29:21.455Z,14.93
2018-02-23T14:31:49.363Z,13.17
2018-02-23T14:34:17.232Z,14.23
2018-02-23T14:36:45.092Z,14.33
2018-02-23T14:39:12.968Z,14.77
2018-02-23T14:41:40.850Z,15.10
2018-02-23T14:44:08.687Z,15.23
2018-02-23T14:46:36.560Z,13.90
2018-02-23T14:49:10.636Z,12.80
2018-02-23T14:51:38.578Z,13.73
2018-02-23T14:54:06.419Z,13.80
2018-02-23T14:56:34.268Z,13.43
2018-02-23T14:59:02.151Z,11.57
2018-02-23T15:01:30.104Z,13.27
2018-02-23T15:03:57.945Z,12.57
2018-02-23T15:06:25.959Z,8.87
2018-02-23T15:08:53.910Z,14.00
2018-02-23T15:11:21.948Z,13.40
2018-02-23T15:13:49.869Z,13.33
2018-02-23T15:16:18.043Z,15.63
2018-02-23T15:18:45.904Z,15.60
2018-02-23T15:21:13.799Z,15.27
2018-02-23T15:23:41.724Z,15.20
2018-02-23T15:26:09.575Z,12.93
2018-02-23T15:28:37.527Z,11.77
2018-02-23T15:31:11.485Z,13.23
2018-02-23T15:33:39.347Z,12.80
2018-02-23T15:36:07.212Z,14.33
2018-02-23T15:38:35.932Z,14.57
2018-02-23T15:41:03.799Z,13.93
2018-02-23T15:43:31.639Z,10.97
2018-02-23T15:46:00.370Z,12.83
2018-02-23T15:48:34.406Z,14.63
2018-02-23T15:51:21.124Z,14.20
2018-02-23T15:53:49.016Z,14.10
2018-02-23T15:56:16.878Z,12.90
2018-02-23T15:58:44.934Z,14.80
2018-02-23T16:01:12.868Z,15.00
2018-02-23T16:03:40.762Z,14.90
2018-02-23T16:06:08.633Z,13.70
2018-02-23T16:08:36.531Z,13.50
2018-02-23T16:11:04.412Z,15.40
2018-02-23T16:13:32.297Z,15.93
2018-02-23T16:16:00.178Z,13.33
2018-02-23T16:18:28.041Z,9.63
2018-02-23T16:20:55.940Z,18.00
2018-02-23T16:23:23.825Z,14.57
2018-02-23T16:25:51.683Z,12.20
2018-02-23T16:28:19.571Z,14.90
2018-02-23T16:30:47.456Z,11.20
2018-02-23T16:33:15.335Z,12.60
2018-02-23T16:35:43.200Z,12.03
2018-02-23T16:38:11.106Z,12.30
2018-02-23T16:40:38.965Z,12.40
2018-02-23T16:43:06.833Z,11.13
2018-02-23T16:45:35.490Z,10.87
2018-02-23T16:48:03.359Z,11.10
2018-02-23T16:50:31.228Z,10.63
2018-02-23T16:52:59.123Z,10.43
2018-02-23T16:55:27.049Z,13.80
2018-02-23T16:57:54.928Z,9.40
2018-02-23T17:00:22.821Z,10.20
2018-02-23T17:02:51.316Z,10.70
2018-02-23T17:05:19.212Z,12.17
2018-02-23T17:07:47.371Z,12.63
2018-02-23T17:10:15.316Z,11.23
2018-02-23T17:12:43.366Z,10.10
2018-02-23T17:15:11.268Z,12.03
2018-02-23T17:17:39.130Z,11.17
2018-02-23T17:20:06.992Z,10.43
2018-02-23T17:22:34.920Z,11.60
2018-02-23T17:25:02.771Z,11.67
2018-02-23T17:27:30.659Z,13.40
2018-02-23T17:29:58.541Z,11.03
2018-02-23T17:32:26.405Z,10.90
2018-02-23T17:34:54.259Z,10.43
2018-02-23T17:37:22.140Z,11.57
2018-02-23T17:39:50.001Z,11.13
2018-02-23T17:42:17.857Z,12.37
2018-02-23T17:44:45.752Z,12.70
2018-02-23T17:47:13.616Z,12.60
2018-02-23T17:49:41.457Z,12.77
2018-02-23T17:52:09.347Z,10.90
2018-02-23T17:54:37.217Z,11.83
2018-02-23T17:57:05.064Z,13.57
2018-02-23T17:59:32.943Z,14.20
2018-02-23T18:02:00.841Z,13.20
2018-02-23T18:04:28.692Z,13.40
2018-02-23T18:06:56.582Z,13.10
2018-02-23T18:09:24.450Z,13.00
2018-02-23T18:11:52.316Z,12.77
2018-02-23T18:14:20.198Z,11.70
2018-02-23T18:16:48.069Z,12.47
2018-02-23T18:19:15.936Z,12.53
2018-02-23T18:21:43.852Z,12.80
2018-02-23T18:24:11.773Z,15.60
2018-02-23T18:26:39.646Z,11.17
2018-02-23T18:29:07.534Z,10.50
2018-02-23T18:31:35.396Z,11.70
2018-02-23T18:34:03.245Z,12.53
2018-02-23T18:36:31.154Z,11.77
2018-02-23T18:38:59.026Z,11.40
2018-02-23T18:41:26.908Z,9.90
2018-02-23T18:43:54.797Z,11.87
2018-02-23T18:46:22.675Z,11.50
2018-02-23T18:48:50.548Z,10.83
2018-02-23T18:51:18.480Z,11.93
2018-02-23T18:53:46.344Z,11.43
2018-02-23T18:56:14.235Z,11.40
2018-02-23T18:58:42.169Z,11.70
2018-02-23T19:01:10.051Z,10.50
2018-02-23T19:03:37.929Z,10.73
2018-02-23T19:06:05.832Z,10.10
2018-02-23T19:08:33.715Z,10.47
2018-02-23T19:11:01.601Z,10.60
2018-02-23T19:13:29.511Z,11.33
2018-02-23T19:15:57.373Z,11.30
2018-02-23T19:18:25.225Z,12.80
2018-02-23T19:20:53.102Z,12.03
2018-02-23T19:23:21.021Z,11.20
2018-02-23T19:25:48.921Z,10.10
2018-02-23T19:28:16.812Z,10.50
2018-02-23T19:30:44.692Z,12.27
2018-02-23T19:33:12.712Z,11.60
2018-02-23T19:35:40.632Z,14.10
2018-02-23T19:38:09.416Z,11.43
2018-02-23T19:40:37.384Z,10.63
2018-02-23T19:43:05.387Z,11.53
2018-02-23T19:45:33.234Z,11.80
2018-02-23T19:48:01.103Z,12.20
2018-02-23T19:50:28.991Z,11.90
2018-02-23T19:52:56.861Z,11.83
2018-02-23T19:55:24.726Z,10.50
2018-02-23T19:57:52.759Z,11.50
2018-02-23T20:00:20.640Z,13.13
2018-02-23T20:02:48.827Z,11.17
2018-02-23T20:05:16.728Z,14.00
2018-02-23T20:07:45.900Z,9.70
2018-02-23T20:10:13.782Z,11.93
2018-02-23T20:12:41.730Z,8.37
2018-02-23T20:15:09.624Z,11.13
2018-02-23T20:17:37.552Z,10.80
2018-02-23T20:20:05.426Z,12.43
2018-02-23T20:22:33.298Z,11.80
2018-02-23T20:25:01.333Z,8.57
2018-02-23T20:27:29.229Z,10.33
2018-02-23T20:29:57.114Z,10.37
2018-02-23T20:32:24.960Z,13.27
2018-02-23T20:34:52.848Z,10.50
2018-02-23T20:37:20.756Z,17.20
2018-02-23T20:39:48.632Z,9.70
2018-02-23T20:42:16.558Z,11.03
2018-02-23T20:44:44.513Z,11.03
2018-02-23T20:47:12.421Z,11.13
2018-02-23T20:49:41.696Z,15.77
2018-02-23T20:52:09.580Z,15.63
2018-02-23T20:54:37.441Z,12.23
2018-02-23T20:57:05.335Z,15.30
2018-02-23T20:59:33.176Z,12.37
2018-02-23T21:02:01.049Z,15.30
2018-02-23T21:04:28.950Z,13.20
2018-02-23T21:06:56.824Z,11.93
2018-02-23T21:09:24.680Z,11.43
2018-02-23T21:11:52.574Z,11.90
2018-02-23T21:14:20.453Z,14.93
2018-02-23T21:16:48.333Z,19.20
2018-02-23T21:19:16.209Z,16.17
2018-02-23T21:21:44.054Z,18.90
2018-02-23T21:24:12.050Z,12.50
2018-02-23T21:26:39.959Z,11.50
2018-02-23T21:29:07.868Z,9.77
2018-02-23T21:31:35.724Z,11.40
2018-02-23T21:34:03.612Z,11.10
2018-02-23T21:36:31.502Z,11.37
2018-02-23T21:38:59.351Z,11.50
2018-02-23T21:41:27.259Z,11.30
2018-02-23T21:43:55.117Z,11.83
2018-02-23T21:46:23.004Z,11.73
2018-02-23T21:48:50.877Z,13.33
2018-02-23T21:51:18.748Z,9.97
2018-02-23T21:53:46.646Z,11.13
2018-02-23T21:56:14.549Z,12.23
2018-02-23T21:58:42.525Z,10.67
2018-02-23T22:01:10.452Z,11.10
2018-02-23T22:03:38.336Z,12.33
2018-02-23T22:06:06.184Z,12.00
2018-02-23T22:08:34.045Z,14.10
2018-02-23T22:11:01.958Z,13.50
2018-02-23T22:13:29.834Z,12.10
2018-02-23T22:15:57.739Z,11.90
2018-02-23T22:18:25.620Z,5.70
2018-02-23T22:20:53.481Z,12.70
2018-02-23T22:23:21.354Z,9.37
2018-02-23T22:25:49.236Z,15.03
2018-02-23T22:28:17.092Z,12.27
2018-02-23T22:30:45.038Z,12.90
2018-02-23T22:33:13.001Z,13.70
2018-02-23T22:35:40.898Z,12.60
2018-02-23T22:38:08.764Z,16.43
2018-02-23T22:40:36.717Z,14.10
2018-02-23T22:43:04.583Z,16.30
2018-02-23T22:45:32.503Z,12.60
2018-02-23T22:48:00.388Z,17.30
2018-02-23T22:50:28.252Z,13.30
2018-02-23T22:52:56.125Z,15.30
2018-02-23T22:55:24.037Z,10.37
2018-02-23T22:57:51.906Z,14.77
2018-02-23T23:00:19.764Z,13.87
2018-02-23T23:02:47.649Z,15.13
2018-02-23T23:05:15.523Z,13.43
2018-02-23T23:07:43.436Z,15.40
2018-02-23T23:10:11.366Z,17.97
2018-02-23T23:12:39.256Z,15.37
2018-02-23T23:15:07.124Z,13.80
2018-02-23T23:17:35.071Z,15.23
2018-02-23T23:20:02.962Z,10.87
2018-02-23T23:22:30.883Z,14.93
2018-02-23T23:24:58.773Z,18.07
2018-02-23T23:27:26.680Z,18.20
2018-02-23T23:29:54.545Z,13.83
2018-02-23T23:32:22.463Z,14.50
2018-02-23T23:34:50.355Z,12.80
2018-02-23T23:37:18.249Z,13.80
2018-02-23T23:39:46.157Z,14.73
2018-02-23T23:42:14.140Z,15.73
2018-02-23T23:44:42.029Z,14.17
2018-02-23T23:47:09.921Z,13.07
2018-02-23T23:49:37.777Z,13.83
2018-02-23T23:52:05.661Z,14.63
2018-02-23T23:54:33.636Z,14.23
2018-02-23T23:57:01.577Z,13.60
2018-02-23T23:59:29.623Z,13.87
