createdAt,value
2023-03-12T00:00:27.524Z,100.00
2023-03-12T00:01:31.755Z,100.00
2023-03-12T00:02:34.518Z,100.00
2023-03-12T00:03:36.984Z,100.00
2023-03-12T00:04:39.281Z,100.00
2023-03-12T00:05:42.720Z,100.00
2023-03-12T00:06:45.257Z,100.00
2023-03-12T00:07:48.197Z,100.00
2023-03-12T00:08:50.937Z,100.00
2023-03-12T00:09:54.294Z,100.00
2023-03-12T00:10:56.810Z,100.00
2023-03-12T00:11:59.580Z,100.00
2023-03-12T00:13:01.820Z,100.00
2023-03-12T00:14:03.937Z,100.00
2023-03-12T00:15:07.837Z,100.00
2023-03-12T00:16:13.763Z,100.00
2023-03-12T00:17:16.058Z,100.00
2023-03-12T00:18:18.175Z,100.00
2023-03-12T00:19:20.696Z,100.00
2023-03-12T00:20:23.121Z,100.00
2023-03-12T00:21:26.576Z,100.00
2023-03-12T00:22:29.156Z,100.00
2023-03-12T00:23:31.778Z,100.00
2023-03-12T00:24:34.353Z,100.00
2023-03-12T00:25:36.881Z,100.00
2023-03-12T00:26:40.567Z,100.00
2023-03-12T00:27:43.726Z,100.00
2023-03-12T00:28:48.961Z,100.00
2023-03-12T00:29:52.854Z,100.00
2023-03-12T00:30:57.256Z,100.00
2023-03-12T00:31:59.829Z,100.00
2023-03-12T00:33:02.509Z,100.00
2023-03-12T00:34:05.016Z,100.00
2023-03-12T00:35:08.455Z,100.00
2023-03-12T00:36:11.355Z,100.00
2023-03-12T00:37:14.216Z,100.00
2023-03-12T00:38:16.988Z,100.00
2023-03-12T00:39:19.827Z,100.00
2023-03-12T00:40:23.923Z,100.00
2023-03-12T00:41:27.528Z,100.00
2023-03-12T00:42:29.720Z,100.00
2023-03-12T00:43:32.072Z,100.00
2023-03-12T00:44:34.724Z,100.00
2023-03-12T00:45:36.866Z,100.00
2023-03-12T00:46:40.432Z,100.00
2023-03-12T00:47:42.866Z,100.00
2023-03-12T00:48:45.726Z,100.00
2023-03-12T00:49:47.975Z,100.00
2023-03-12T00:50:50.809Z,100.00
2023-03-12T00:51:54.406Z,100.00
2023-03-12T00:52:57.065Z,100.00
2023-03-12T00:53:59.636Z,100.00
2023-03-12T00:55:01.980Z,100.00
2023-03-12T00:56:05.468Z,100.00
2023-03-12T00:57:08.003Z,100.00
2023-03-12T00:58:11.438Z,100.00
2023-03-12T00:59:15.650Z,100.00
2023-03-12T01:00:20.660Z,100.00
2023-03-12T01:01:23.715Z,100.00
2023-03-12T01:02:26.205Z,100.00
2023-03-12T01:03:29.147Z,100.00
2023-03-12T01:04:31.517Z,100.00
2023-03-12T01:05:37.354Z,100.00
2023-03-12T01:06:39.953Z,100.00
2023-03-12T01:07:42.964Z,100.00
2023-03-12T01:08:45.667Z,100.00
2023-03-12T01:09:47.814Z,100.00
2023-03-12T01:10:51.016Z,100.00
2023-03-12T01:11:53.515Z,100.00
2023-03-12T01:12:55.866Z,100.00
2023-03-12T01:14:01.021Z,100.00
2023-03-12T01:15:03.811Z,100.00
2023-03-12T01:16:07.492Z,100.00
2023-03-12T01:17:09.720Z,100.00
2023-03-12T01:18:12.168Z,100.00
2023-03-12T01:19:14.959Z,100.00
2023-03-12T01:20:17.587Z,100.00
2023-03-12T01:21:21.213Z,100.00
2023-03-12T01:22:23.546Z,100.00
2023-03-12T01:23:26.250Z,100.00
2023-03-12T01:24:28.593Z,100.00
2023-03-12T01:25:31.104Z,100.00
2023-03-12T01:26:33.757Z,100.00
2023-03-12T01:27:36.742Z,100.00
2023-03-12T01:28:40.135Z,100.00
2023-03-12T01:29:42.769Z,100.00
2023-03-12T01:30:45.210Z,100.00
2023-03-12T01:31:47.795Z,100.00
2023-03-12T01:32:51.782Z,100.00
2023-03-12T01:33:54.445Z,100.00
2023-03-12T01:34:59.779Z,100.00
2023-03-12T01:36:02.574Z,100.00
2023-03-12T01:37:06.479Z,100.00
2023-03-12T01:38:12.512Z,100.00
2023-03-12T01:39:15.451Z,100.00
2023-03-12T01:40:21.118Z,100.00
2023-03-12T01:41:25.502Z,100.00
2023-03-12T01:42:27.862Z,100.00
2023-03-12T01:43:33.315Z,100.00
2023-03-12T01:44:54.995Z,100.00
2023-03-12T01:46:30.045Z,100.00
2023-03-12T01:47:32.918Z,100.00
2023-03-12T01:48:40.784Z,100.00
2023-03-12T01:49:44.556Z,100.00
2023-03-12T01:50:47.652Z,100.00
2023-03-12T01:53:16.493Z,100.00
2023-03-12T01:54:23.433Z,100.00
2023-03-12T01:55:25.946Z,100.00
2023-03-12T01:56:33.371Z,100.00
2023-03-12T01:57:51.611Z,100.00
2023-03-12T01:58:57.604Z,100.00
2023-03-12T02:00:04.624Z,100.00
2023-03-12T02:01:09.111Z,100.00
2023-03-12T02:02:12.993Z,100.00
2023-03-12T02:03:16.378Z,100.00
2023-03-12T02:04:22.239Z,100.00
2023-03-12T02:05:28.933Z,100.00
2023-03-12T02:06:43.480Z,100.00
2023-03-12T02:07:47.270Z,100.00
2023-03-12T02:08:51.780Z,100.00
2023-03-12T02:09:54.202Z,100.00
2023-03-12T02:10:56.854Z,100.00
2023-03-12T02:11:59.476Z,100.00
2023-03-12T02:13:01.915Z,100.00
2023-03-12T02:14:05.186Z,100.00
2023-03-12T02:15:08.945Z,100.00
2023-03-12T02:16:13.349Z,100.00
2023-03-12T02:17:15.806Z,100.00
2023-03-12T02:18:19.344Z,100.00
2023-03-12T02:19:28.209Z,100.00
2023-03-12T02:20:54.274Z,100.00
2023-03-12T02:21:58.022Z,100.00
2023-03-12T02:23:23.791Z,100.00
2023-03-12T02:24:35.370Z,100.00
2023-03-12T02:25:44.387Z,100.00
2023-03-12T02:26:49.038Z,100.00
2023-03-12T02:27:52.243Z,100.00
2023-03-12T02:28:56.426Z,100.00
2023-03-12T02:30:01.438Z,100.00
2023-03-12T02:31:07.065Z,100.00
2023-03-12T02:32:11.808Z,100.00
2023-03-12T02:33:17.234Z,100.00
2023-03-12T02:34:19.720Z,100.00
2023-03-12T02:35:22.229Z,100.00
2023-03-12T02:36:24.944Z,100.00
2023-03-12T02:37:27.879Z,100.00
2023-03-12T02:38:45.308Z,100.00
2023-03-12T02:39:51.534Z,100.00
2023-03-12T02:40:57.687Z,100.00
2023-03-12T02:42:00.388Z,100.00
2023-03-12T02:43:06.613Z,100.00
2023-03-12T02:44:12.802Z,100.00
2023-03-12T02:45:15.530Z,100.00
2023-03-12T02:46:18.652Z,100.00
2023-03-12T02:47:21.042Z,100.00
2023-03-12T02:48:23.538Z,100.00
2023-03-12T02:49:29.436Z,100.00
2023-03-12T02:50:32.577Z,100.00
2023-03-12T02:51:35.081Z,100.00
2023-03-12T02:52:37.712Z,100.00
2023-03-12T02:53:40.266Z,100.00
2023-03-12T02:54:42.887Z,100.00
2023-03-12T02:55:46.273Z,100.00
2023-03-12T02:56:49.737Z,100.00
2023-03-12T02:57:52.337Z,100.00
2023-03-12T02:58:54.791Z,100.00
2023-03-12T02:59:57.778Z,100.00
2023-03-12T03:01:00.327Z,100.00
2023-03-12T03:02:03.870Z,100.00
2023-03-12T03:03:06.161Z,100.00
2023-03-12T03:04:11.003Z,100.00
2023-03-12T03:05:13.735Z,100.00
2023-03-12T03:06:16.949Z,100.00
2023-03-12T03:07:19.683Z,100.00
2023-03-12T03:08:22.127Z,100.00
2023-03-12T03:09:25.364Z,100.00
2023-03-12T03:10:28.162Z,100.00
2023-03-12T03:11:30.913Z,100.00
2023-03-12T03:12:36.206Z,100.00
2023-03-12T03:13:39.016Z,100.00
2023-03-12T03:14:41.478Z,100.00
2023-03-12T03:15:43.859Z,100.00
2023-03-12T03:16:46.556Z,100.00
2023-03-12T03:17:49.107Z,100.00
2023-03-12T03:18:51.544Z,100.00
2023-03-12T03:19:54.401Z,100.00
2023-03-12T03:21:01.772Z,100.00
2023-03-12T03:22:05.706Z,100.00
2023-03-12T03:23:08.142Z,100.00
2023-03-12T03:24:10.502Z,100.00
2023-03-12T03:25:12.922Z,100.00
2023-03-12T03:26:17.642Z,100.00
2023-03-12T03:27:20.075Z,100.00
2023-03-12T03:28:25.194Z,100.00
2023-03-12T03:29:27.844Z,100.00
2023-03-12T03:30:30.716Z,100.00
2023-03-12T03:31:33.327Z,100.00
2023-03-12T03:32:35.856Z,100.00
2023-03-12T03:33:39.686Z,100.00
2023-03-12T03:34:42.409Z,100.00
2023-03-12T03:35:45.677Z,100.00
2023-03-12T03:36:48.430Z,100.00
2023-03-12T03:37:52.372Z,100.00
2023-03-12T03:38:54.869Z,100.00
2023-03-12T03:39:57.480Z,100.00
2023-03-12T03:41:00.637Z,100.00
2023-03-12T03:42:04.134Z,100.00
2023-03-12T03:43:08.355Z,100.00
2023-03-12T03:44:11.134Z,100.00
2023-03-12T03:45:13.728Z,100.00
2023-03-12T03:46:18.022Z,100.00
2023-03-12T03:47:23.326Z,100.00
2023-03-12T03:48:26.851Z,100.00
2023-03-12T03:49:29.328Z,100.00
2023-03-12T03:50:32.173Z,100.00
2023-03-12T03:51:34.674Z,100.00
2023-03-12T03:52:38.951Z,100.00
2023-03-12T03:53:41.483Z,100.00
2023-03-12T03:54:43.903Z,100.00
2023-03-12T03:55:46.441Z,100.00
2023-03-12T03:56:49.344Z,100.00
2023-03-12T03:57:51.830Z,100.00
2023-03-12T03:58:55.193Z,100.00
2023-03-12T03:59:59.266Z,100.00
2023-03-12T04:01:02.844Z,100.00
2023-03-12T04:02:05.561Z,100.00
2023-03-12T04:03:09.751Z,100.00
2023-03-12T04:04:12.566Z,100.00
2023-03-12T04:05:17.404Z,100.00
2023-03-12T04:06:20.745Z,100.00
2023-03-12T04:07:23.295Z,100.00
2023-03-12T04:08:26.363Z,100.00
2023-03-12T04:09:30.040Z,100.00
2023-03-12T04:10:32.816Z,100.00
2023-03-12T04:11:35.686Z,100.00
2023-03-12T04:12:38.573Z,100.00
2023-03-12T04:13:41.498Z,100.00
2023-03-12T04:14:43.944Z,100.00
2023-03-12T04:15:49.676Z,100.00
2023-03-12T04:16:52.267Z,100.00
2023-03-12T04:17:54.945Z,100.00
2023-03-12T04:18:57.858Z,100.00
2023-03-12T04:20:00.883Z,100.00
2023-03-12T04:21:05.894Z,100.00
2023-03-12T04:22:08.294Z,100.00
2023-03-12T04:23:11.323Z,100.00
2023-03-12T04:24:16.071Z,100.00
2023-03-12T04:25:18.537Z,100.00
2023-03-12T04:26:21.203Z,100.00
2023-03-12T04:27:23.645Z,100.00
2023-03-12T04:28:26.122Z,100.00
2023-03-12T04:29:28.609Z,100.00
2023-03-12T04:30:31.322Z,100.00
2023-03-12T04:31:33.887Z,100.00
2023-03-12T04:32:36.511Z,100.00
2023-03-12T04:33:40.657Z,100.00
2023-03-12T04:34:43.701Z,100.00
2023-03-12T04:35:51.199Z,100.00
2023-03-12T04:36:53.730Z,100.00
2023-03-12T04:37:58.540Z,100.00
2023-03-12T04:39:01.626Z,100.00
2023-03-12T04:40:09.508Z,100.00
2023-03-12T04:41:14.155Z,100.00
2023-03-12T04:42:21.046Z,100.00
2023-03-12T04:43:23.719Z,100.00
2023-03-12T04:44:27.459Z,100.00
2023-03-12T04:45:29.815Z,100.00
2023-03-12T04:46:32.496Z,100.00
2023-03-12T04:47:35.118Z,100.00
2023-03-12T04:48:38.556Z,100.00
2023-03-12T04:49:41.596Z,100.00
2023-03-12T04:50:44.100Z,100.00
2023-03-12T04:51:46.805Z,100.00
2023-03-12T04:52:49.438Z,100.00
2023-03-12T04:53:51.784Z,100.00
2023-03-12T04:54:54.907Z,100.00
2023-03-12T04:55:57.403Z,100.00
2023-03-12T04:57:00.389Z,100.00
2023-03-12T04:58:03.761Z,100.00
2023-03-12T04:59:06.610Z,100.00
2023-03-12T05:00:12.695Z,100.00
2023-03-12T05:01:28.176Z,100.00
2023-03-12T05:02:30.603Z,100.00
2023-03-12T05:03:33.124Z,100.00
2023-03-12T05:04:36.932Z,100.00
2023-03-12T05:05:39.386Z,100.00
2023-03-12T05:06:42.305Z,100.00
2023-03-12T05:07:44.917Z,100.00
2023-03-12T05:08:48.168Z,100.00
2023-03-12T05:09:50.798Z,100.00
2023-03-12T05:10:53.240Z,100.00
2023-03-12T05:11:55.742Z,100.00
2023-03-12T05:12:59.078Z,100.00
2023-03-12T05:14:03.452Z,100.00
2023-03-12T05:15:06.779Z,100.00
2023-03-12T05:16:10.885Z,100.00
2023-03-12T05:17:13.546Z,100.00
2023-03-12T05:18:16.629Z,100.00
2023-03-12T05:19:19.216Z,100.00
2023-03-12T05:20:22.181Z,100.00
2023-03-12T05:21:25.053Z,100.00
2023-03-12T05:22:29.356Z,100.00
2023-03-12T05:23:32.369Z,100.00
2023-03-12T05:24:35.319Z,100.00
2023-03-12T05:25:39.983Z,100.00
2023-03-12T05:26:43.195Z,100.00
2023-03-12T05:27:47.776Z,100.00
2023-03-12T05:28:51.290Z,100.00
2023-03-12T05:29:54.691Z,100.00
2023-03-12T05:30:58.893Z,100.00
2023-03-12T05:32:03.198Z,100.00
2023-03-12T05:33:06.088Z,100.00
2023-03-12T05:34:11.943Z,100.00
2023-03-12T05:35:15.022Z,100.00
2023-03-12T05:36:18.248Z,100.00
2023-03-12T05:37:21.996Z,100.00
2023-03-12T05:38:24.847Z,100.00
2023-03-12T05:39:27.758Z,100.00
2023-03-12T05:41:58.445Z,100.00
2023-03-12T05:43:01.324Z,100.00
2023-03-12T05:44:04.089Z,100.00
2023-03-12T05:45:08.234Z,100.00
2023-03-12T05:46:11.916Z,100.00
2023-03-12T05:47:14.480Z,100.00
2023-03-12T05:48:18.185Z,100.00
2023-03-12T05:49:21.585Z,100.00
2023-03-12T05:50:24.462Z,100.00
2023-03-12T05:51:27.262Z,100.00
2023-03-12T05:52:30.145Z,100.00
2023-03-12T05:53:33.132Z,100.00
2023-03-12T05:54:36.210Z,100.00
2023-03-12T05:55:40.088Z,100.00
2023-03-12T05:56:42.861Z,100.00
2023-03-12T05:57:45.286Z,100.00
2023-03-12T05:58:49.420Z,100.00
2023-03-12T05:59:53.096Z,100.00
2023-03-12T06:00:56.307Z,100.00
2023-03-12T06:01:58.845Z,100.00
2023-03-12T06:03:01.229Z,100.00
2023-03-12T06:04:05.047Z,100.00
2023-03-12T06:05:10.084Z,100.00
2023-03-12T06:06:13.356Z,100.00
2023-03-12T06:07:16.708Z,100.00
2023-03-12T06:08:20.529Z,100.00
2023-03-12T06:09:22.810Z,100.00
2023-03-12T06:10:26.090Z,100.00
2023-03-12T06:11:28.245Z,100.00
2023-03-12T06:12:30.870Z,100.00
2023-03-12T06:13:33.296Z,100.00
2023-03-12T06:14:36.662Z,100.00
2023-03-12T06:15:38.867Z,100.00
2023-03-12T06:16:44.136Z,100.00
2023-03-12T06:17:47.890Z,100.00
2023-03-12T06:18:54.908Z,100.00
2023-03-12T06:19:57.590Z,100.00
2023-03-12T06:21:15.197Z,100.00
2023-03-12T06:22:18.683Z,100.00
2023-03-12T06:23:22.171Z,100.00
2023-03-12T06:24:24.532Z,100.00
2023-03-12T06:25:32.338Z,100.00
2023-03-12T06:26:35.522Z,100.00
2023-03-12T06:27:37.951Z,100.00
2023-03-12T06:28:40.899Z,100.00
2023-03-12T06:29:43.202Z,100.00
2023-03-12T06:30:46.638Z,100.00
2023-03-12T06:31:50.921Z,100.00
2023-03-12T06:32:53.768Z,100.00
2023-03-12T06:33:56.174Z,100.00
2023-03-12T06:35:00.093Z,100.00
2023-03-12T06:36:05.493Z,100.00
2023-03-12T06:37:08.012Z,100.00
2023-03-12T06:38:11.433Z,100.00
2023-03-12T06:39:18.542Z,100.00
2023-03-12T06:40:22.269Z,100.00
2023-03-12T06:41:24.693Z,100.00
2023-03-12T06:42:27.541Z,100.00
2023-03-12T06:43:32.807Z,100.00
2023-03-12T06:44:35.491Z,100.00
2023-03-12T06:45:38.349Z,100.00
2023-03-12T06:46:42.618Z,100.00
2023-03-12T06:47:45.554Z,100.00
2023-03-12T06:48:48.356Z,100.00
2023-03-12T06:49:51.850Z,100.00
2023-03-12T06:50:54.706Z,100.00
2023-03-12T06:51:57.107Z,100.00
2023-03-12T06:52:59.772Z,100.00
2023-03-12T06:54:02.020Z,100.00
2023-03-12T06:55:04.894Z,100.00
2023-03-12T06:56:08.089Z,100.00
2023-03-12T06:57:10.407Z,100.00
2023-03-12T06:58:13.467Z,100.00
2023-03-12T06:59:18.376Z,100.00
2023-03-12T07:00:22.137Z,100.00
2023-03-12T07:01:24.682Z,100.00
2023-03-12T07:02:27.148Z,100.00
2023-03-12T07:03:29.931Z,100.00
2023-03-12T07:04:32.328Z,100.00
2023-03-12T07:05:34.678Z,100.00
2023-03-12T07:06:37.395Z,100.00
2023-03-12T07:07:39.755Z,100.00
2023-03-12T07:08:42.393Z,100.00
2023-03-12T07:09:44.649Z,100.00
2023-03-12T07:10:46.989Z,100.00
2023-03-12T07:11:51.147Z,100.00
2023-03-12T07:12:54.277Z,100.00
2023-03-12T07:13:56.770Z,100.00
2023-03-12T07:14:59.402Z,100.00
2023-03-12T07:16:02.635Z,100.00
2023-03-12T07:17:05.617Z,100.00
2023-03-12T07:18:10.408Z,100.00
2023-03-12T07:19:12.890Z,100.00
2023-03-12T07:20:15.919Z,100.00
2023-03-12T07:21:20.713Z,100.00
2023-03-12T07:22:24.460Z,100.00
2023-03-12T07:23:28.099Z,100.00
2023-03-12T07:24:32.919Z,100.00
2023-03-12T07:25:42.288Z,100.00
2023-03-12T07:26:45.608Z,100.00
2023-03-12T07:27:47.645Z,100.00
2023-03-12T07:28:49.778Z,100.00
2023-03-12T07:29:52.862Z,100.00
2023-03-12T07:31:04.117Z,100.00
2023-03-12T07:32:07.035Z,100.00
2023-03-12T07:33:12.947Z,100.00
2023-03-12T07:34:15.853Z,100.00
2023-03-12T07:35:19.071Z,100.00
2023-03-12T07:36:22.229Z,100.00
2023-03-12T07:37:26.214Z,100.00
2023-03-12T07:38:28.862Z,100.00
2023-03-12T07:39:31.947Z,100.00
2023-03-12T07:40:35.233Z,100.00
2023-03-12T07:41:38.420Z,100.00
2023-03-12T07:42:40.909Z,100.00
2023-03-12T07:43:44.481Z,100.00
2023-03-12T07:44:47.128Z,100.00
2023-03-12T07:45:50.073Z,100.00
2023-03-12T07:46:54.494Z,100.00
2023-03-12T07:47:57.849Z,100.00
2023-03-12T07:49:01.975Z,100.00
2023-03-12T07:50:05.141Z,100.00
2023-03-12T07:51:07.985Z,100.00
2023-03-12T07:52:11.201Z,100.00
2023-03-12T07:53:13.966Z,100.00
2023-03-12T07:54:16.820Z,100.00
2023-03-12T07:55:20.475Z,100.00
2023-03-12T07:56:24.163Z,100.00
2023-03-12T07:57:27.129Z,100.00
2023-03-12T07:58:29.783Z,100.00
2023-03-12T07:59:33.029Z,100.00
2023-03-12T08:00:35.505Z,100.00
2023-03-12T08:01:38.132Z,100.00
2023-03-12T08:02:40.934Z,100.00
2023-03-12T08:03:43.560Z,100.00
2023-03-12T08:04:46.947Z,100.00
2023-03-12T08:05:58.876Z,100.00
2023-03-12T08:07:02.278Z,100.00
2023-03-12T08:08:05.069Z,100.00
2023-03-12T08:09:07.251Z,100.00
2023-03-12T08:10:11.594Z,100.00
2023-03-12T08:11:13.977Z,100.00
2023-03-12T08:12:17.285Z,100.00
2023-03-12T08:13:20.810Z,100.00
2023-03-12T08:14:23.105Z,100.00
2023-03-12T08:15:25.387Z,100.00
2023-03-12T08:16:27.955Z,100.00
2023-03-12T08:17:30.581Z,100.00
2023-03-12T08:18:32.836Z,100.00
2023-03-12T08:19:35.466Z,100.00
2023-03-12T08:20:38.147Z,100.00
2023-03-12T08:21:40.503Z,100.00
2023-03-12T08:22:43.276Z,100.00
2023-03-12T08:23:46.272Z,100.00
2023-03-12T08:24:48.956Z,100.00
2023-03-12T08:25:52.307Z,100.00
2023-03-12T08:26:56.508Z,100.00
2023-03-12T08:27:59.348Z,100.00
2023-03-12T08:29:01.746Z,100.00
2023-03-12T08:30:06.010Z,100.00
2023-03-12T08:31:09.008Z,100.00
2023-03-12T08:32:13.395Z,100.00
2023-03-12T08:33:17.513Z,100.00
2023-03-12T08:34:20.313Z,100.00
2023-03-12T08:35:22.954Z,100.00
2023-03-12T08:36:25.517Z,100.00
2023-03-12T08:37:28.329Z,100.00
2023-03-12T08:38:33.102Z,100.00
2023-03-12T08:39:36.316Z,100.00
2023-03-12T08:40:38.820Z,100.00
2023-03-12T08:41:41.173Z,100.00
2023-03-12T08:42:44.847Z,100.00
2023-03-12T08:43:47.454Z,100.00
2023-03-12T08:44:49.709Z,100.00
2023-03-12T08:45:58.391Z,100.00
2023-03-12T08:47:00.867Z,100.00
2023-03-12T08:48:06.080Z,100.00
2023-03-12T08:49:08.557Z,100.00
2023-03-12T08:50:13.164Z,100.00
2023-03-12T08:51:16.998Z,100.00
2023-03-12T08:52:20.426Z,100.00
2023-03-12T08:53:23.958Z,100.00
2023-03-12T08:54:26.543Z,100.00
2023-03-12T08:55:29.758Z,100.00
2023-03-12T08:56:32.332Z,100.00
2023-03-12T08:57:34.860Z,100.00
2023-03-12T08:58:37.310Z,100.00
2023-03-12T08:59:40.522Z,100.00
2023-03-12T09:00:43.175Z,100.00
2023-03-12T09:01:46.165Z,100.00
2023-03-12T09:02:51.537Z,100.00
2023-03-12T09:03:54.809Z,100.00
2023-03-12T09:04:57.678Z,100.00
2023-03-12T09:06:06.787Z,100.00
2023-03-12T09:07:13.530Z,100.00
2023-03-12T09:08:26.142Z,100.00
2023-03-12T09:09:31.308Z,100.00
2023-03-12T09:10:34.385Z,100.00
2023-03-12T09:11:42.077Z,100.00
2023-03-12T09:12:47.562Z,100.00
2023-03-12T09:14:22.219Z,100.00
2023-03-12T09:15:03.762Z,100.00
2023-03-12T09:16:01.017Z,100.00
2023-03-12T09:17:03.715Z,100.00
2023-03-12T09:18:07.289Z,100.00
2023-03-12T09:19:17.002Z,100.00
2023-03-12T09:20:20.268Z,100.00
2023-03-12T09:21:22.650Z,100.00
2023-03-12T09:22:25.629Z,100.00
2023-03-12T09:23:29.939Z,100.00
2023-03-12T09:24:32.148Z,100.00
2023-03-12T09:25:34.384Z,100.00
2023-03-12T09:26:37.249Z,100.00
2023-03-12T09:27:45.821Z,100.00
2023-03-12T09:28:49.045Z,100.00
2023-03-12T09:30:00.226Z,100.00
2023-03-12T09:31:02.281Z,100.00
2023-03-12T09:32:06.044Z,100.00
2023-03-12T09:33:08.678Z,100.00
2023-03-12T09:34:11.089Z,100.00
2023-03-12T09:35:16.323Z,100.00
2023-03-12T09:36:18.909Z,100.00
2023-03-12T09:37:24.059Z,100.00
2023-03-12T09:38:27.896Z,100.00
2023-03-12T09:39:30.570Z,100.00
2023-03-12T09:40:39.863Z,100.00
2023-03-12T09:41:47.220Z,100.00
2023-03-12T09:42:56.526Z,100.00
2023-03-12T09:44:22.504Z,100.00
2023-03-12T09:45:27.603Z,100.00
2023-03-12T09:46:36.522Z,100.00
2023-03-12T09:47:45.312Z,100.00
2023-03-12T09:48:49.866Z,100.00
2023-03-12T09:49:57.649Z,100.00
2023-03-12T09:51:16.106Z,100.00
2023-03-12T09:52:25.837Z,100.00
2023-03-12T09:53:46.015Z,100.00
2023-03-12T09:54:51.974Z,100.00
2023-03-12T09:55:57.916Z,100.00
2023-03-12T09:57:03.080Z,100.00
2023-03-12T09:58:15.646Z,100.00
2023-03-12T09:59:18.387Z,100.00
2023-03-12T10:00:24.546Z,100.00
2023-03-12T10:01:42.509Z,100.00
2023-03-12T10:03:11.182Z,100.00
2023-03-12T10:04:26.166Z,100.00
2023-03-12T10:05:41.438Z,99.57
2023-03-12T10:07:11.369Z,99.20
2023-03-12T10:08:30.369Z,99.64
2023-03-12T10:09:54.332Z,99.03
2023-03-12T10:11:33.669Z,98.72
2023-03-12T10:12:47.535Z,99.13
2023-03-12T10:14:03.019Z,98.89
2023-03-12T10:15:33.955Z,99.40
2023-03-12T10:16:49.360Z,97.93
2023-03-12T10:18:12.181Z,97.80
2023-03-12T10:19:36.591Z,98.00
2023-03-12T10:20:57.444Z,96.50
2023-03-12T10:22:34.187Z,98.32
2023-03-12T10:24:02.469Z,96.36
2023-03-12T10:25:09.157Z,96.08
2023-03-12T10:26:30.985Z,97.51
2023-03-12T10:27:36.621Z,95.51
2023-03-12T10:29:01.758Z,94.29
2023-03-12T10:30:08.734Z,95.80
2023-03-12T10:32:44.594Z,96.36
2023-03-12T10:33:53.886Z,97.15
2023-03-12T10:34:59.626Z,98.65
2023-03-12T10:36:05.632Z,97.72
2023-03-12T10:37:18.259Z,97.03
2023-03-12T10:38:25.311Z,96.07
2023-03-12T10:39:29.103Z,97.42
2023-03-12T10:40:34.903Z,96.95
2023-03-12T10:41:38.175Z,96.38
2023-03-12T10:42:40.580Z,96.59
2023-03-12T10:43:44.298Z,95.85
2023-03-12T10:44:50.563Z,94.58
2023-03-12T10:46:21.491Z,93.81
2023-03-12T10:47:39.924Z,93.05
2023-03-12T10:48:44.146Z,97.14
2023-03-12T10:49:50.141Z,95.20
2023-03-12T10:51:08.672Z,92.44
2023-03-12T10:52:22.320Z,93.75
2023-03-12T10:53:32.704Z,91.88
2023-03-12T10:54:40.767Z,91.70
2023-03-12T10:55:43.678Z,93.41
2023-03-12T10:56:50.957Z,92.44
2023-03-12T10:57:54.296Z,91.91
2023-03-12T10:58:58.623Z,91.41
2023-03-12T11:00:14.524Z,91.53
2023-03-12T11:02:49.254Z,92.62
2023-03-12T11:03:54.081Z,94.02
2023-03-12T11:04:57.587Z,91.87
2023-03-12T11:06:03.947Z,92.25
2023-03-12T11:07:16.815Z,91.45
2023-03-12T11:08:24.669Z,90.65
2023-03-12T11:09:27.642Z,91.98
2023-03-12T11:10:45.372Z,92.18
2023-03-12T11:11:49.834Z,93.12
2023-03-12T11:13:01.084Z,94.31
2023-03-12T11:14:10.413Z,91.33
2023-03-12T11:15:28.520Z,92.19
2023-03-12T11:16:32.278Z,91.30
2023-03-12T11:17:35.250Z,88.82
2023-03-12T11:18:38.718Z,90.06
2023-03-12T11:19:43.340Z,92.77
2023-03-12T11:20:52.676Z,92.48
2023-03-12T11:21:59.058Z,91.08
2023-03-12T11:23:17.694Z,89.33
2023-03-12T11:24:20.253Z,89.81
2023-03-12T11:25:29.470Z,90.09
2023-03-12T11:26:35.942Z,90.75
2023-03-12T11:27:45.269Z,91.74
2023-03-12T11:28:51.670Z,92.39
2023-03-12T11:29:54.578Z,93.75
2023-03-12T11:30:58.484Z,93.66
2023-03-12T11:32:20.236Z,91.47
2023-03-12T11:33:23.692Z,91.59
2023-03-12T11:34:33.689Z,90.79
2023-03-12T11:35:58.526Z,89.01
2023-03-12T11:37:10.456Z,90.64
2023-03-12T11:38:28.193Z,90.18
2023-03-12T11:39:53.327Z,90.00
2023-03-12T11:41:11.728Z,90.34
2023-03-12T11:42:34.656Z,87.47
2023-03-12T11:43:55.976Z,88.88
2023-03-12T11:45:24.654Z,91.20
2023-03-12T11:46:47.506Z,88.33
2023-03-12T11:48:09.192Z,90.35
2023-03-12T11:49:32.133Z,92.85
2023-03-12T11:50:48.191Z,91.59
2023-03-12T11:51:58.311Z,86.81
2023-03-12T11:53:07.855Z,90.15
2023-03-12T11:54:44.138Z,84.85
2023-03-12T11:56:08.074Z,87.36
2023-03-12T11:57:35.942Z,89.64
2023-03-12T11:58:53.891Z,83.27
2023-03-12T12:00:24.074Z,84.00
2023-03-12T12:01:40.227Z,81.50
2023-03-12T12:03:22.087Z,81.69
2023-03-12T12:04:40.446Z,83.32
2023-03-12T12:06:10.405Z,84.56
2023-03-12T12:07:29.134Z,84.75
2023-03-12T12:08:47.159Z,86.40
2023-03-12T12:11:46.114Z,85.16
2023-03-12T12:12:58.905Z,85.50
2023-03-12T12:14:17.246Z,84.51
2023-03-12T12:15:28.304Z,83.63
2023-03-12T12:16:44.421Z,84.40
2023-03-12T12:18:15.179Z,83.51
2023-03-12T12:19:33.396Z,81.74
2023-03-12T12:21:01.243Z,81.28
2023-03-12T12:22:07.861Z,80.48
2023-03-12T12:23:17.228Z,80.83
2023-03-12T12:24:32.552Z,79.30
2023-03-12T12:25:58.320Z,79.82
2023-03-12T12:27:21.492Z,77.64
2023-03-12T12:28:49.644Z,78.61
2023-03-12T12:30:21.228Z,79.20
2023-03-12T12:31:35.521Z,79.01
2023-03-12T12:32:45.523Z,78.05
2023-03-12T12:33:51.434Z,80.06
2023-03-12T12:35:04.720Z,80.18
2023-03-12T12:36:10.155Z,80.85
2023-03-12T12:37:44.078Z,81.35
2023-03-12T12:39:05.173Z,79.05
2023-03-12T12:41:30.833Z,78.58
2023-03-12T12:44:03.798Z,77.85
2023-03-12T12:45:10.243Z,77.40
2023-03-12T12:46:22.243Z,76.98
2023-03-12T12:47:41.754Z,76.35
2023-03-12T12:48:50.771Z,76.96
2023-03-12T12:49:59.203Z,79.50
2023-03-12T12:51:03.661Z,78.80
2023-03-12T12:52:09.054Z,78.02
2023-03-12T12:53:20.029Z,77.06
2023-03-12T12:54:32.725Z,77.46
2023-03-12T12:55:41.595Z,77.81
2023-03-12T12:56:48.504Z,79.55
2023-03-12T12:58:03.582Z,79.17
2023-03-12T12:59:23.249Z,77.75
2023-03-12T13:00:57.473Z,78.66
2023-03-12T13:02:02.802Z,80.53
2023-03-12T13:03:05.482Z,81.26
2023-03-12T13:04:14.266Z,80.76
2023-03-12T13:05:23.758Z,79.38
2023-03-12T13:06:30.359Z,80.22
2023-03-12T13:07:34.671Z,79.20
2023-03-12T13:08:44.702Z,80.36
2023-03-12T13:09:51.059Z,80.36
2023-03-12T13:11:02.479Z,79.76
2023-03-12T13:12:09.856Z,79.32
2023-03-12T13:13:23.006Z,79.90
2023-03-12T13:14:40.405Z,78.79
2023-03-12T13:15:43.372Z,79.37
2023-03-12T13:16:48.102Z,79.89
2023-03-12T13:17:59.854Z,78.20
2023-03-12T13:19:16.388Z,79.84
2023-03-12T13:20:20.913Z,79.92
2023-03-12T13:21:41.652Z,79.76
2023-03-12T13:23:04.729Z,77.53
2023-03-12T13:24:36.842Z,78.19
2023-03-12T13:25:59.154Z,78.84
2023-03-12T13:27:11.211Z,78.53
2023-03-12T13:28:35.493Z,77.91
2023-03-12T13:29:40.659Z,77.56
2023-03-12T13:30:46.261Z,76.98
2023-03-12T13:31:49.426Z,76.53
2023-03-12T13:33:02.387Z,76.39
2023-03-12T13:34:27.908Z,76.90
2023-03-12T13:35:34.519Z,77.52
2023-03-12T13:36:37.533Z,77.72
2023-03-12T13:37:56.585Z,78.78
2023-03-12T13:39:19.023Z,77.64
2023-03-12T13:40:36.946Z,77.67
2023-03-12T13:41:49.433Z,76.50
2023-03-12T13:43:05.753Z,75.89
2023-03-12T13:44:30.803Z,75.41
2023-03-12T13:45:35.690Z,77.58
2023-03-12T13:46:40.826Z,75.96
2023-03-12T13:47:43.941Z,75.45
2023-03-12T13:48:48.727Z,75.82
2023-03-12T13:50:03.163Z,74.98
2023-03-12T13:51:18.896Z,76.09
2023-03-12T13:52:43.000Z,76.92
2023-03-12T13:53:58.791Z,77.48
2023-03-12T13:55:20.207Z,76.57
2023-03-12T13:56:29.738Z,77.79
2023-03-12T13:57:44.606Z,78.06
2023-03-12T13:58:56.994Z,78.60
2023-03-12T13:59:59.894Z,77.60
2023-03-12T14:01:05.607Z,79.08
2023-03-12T14:02:12.883Z,80.24
2023-03-12T14:03:25.080Z,80.46
2023-03-12T14:04:34.804Z,81.34
2023-03-12T14:05:56.321Z,82.65
2023-03-12T14:07:02.468Z,85.05