createdAt,value
2018-05-09T00:00:12.187Z,4.60
2018-05-09T00:01:12.126Z,4.70
2018-05-09T00:02:12.063Z,4.50
2018-05-09T00:03:12.003Z,4.50
2018-05-09T00:04:11.941Z,4.20
2018-05-09T00:05:11.878Z,4.20
2018-05-09T00:06:11.819Z,4.50
2018-05-09T00:07:11.757Z,4.40
2018-05-09T00:08:11.698Z,4.20
2018-05-09T00:09:11.632Z,4.30
2018-05-09T00:10:11.571Z,4.60
2018-05-09T00:11:11.511Z,3.90
2018-05-09T00:12:11.447Z,4.00
2018-05-09T00:13:11.387Z,4.50
2018-05-09T00:14:11.325Z,4.30
2018-05-09T00:15:11.261Z,4.60
2018-05-09T00:16:11.204Z,4.20
2018-05-09T00:17:11.144Z,4.40
2018-05-09T00:18:11.076Z,4.50
2018-05-09T00:19:11.016Z,4.30
2018-05-09T00:20:10.954Z,4.50
2018-05-09T00:21:10.893Z,4.40
2018-05-09T00:22:10.830Z,4.40
2018-05-09T00:23:10.767Z,4.50
2018-05-09T00:24:10.706Z,4.40
2018-05-09T00:25:10.645Z,4.30
2018-05-09T00:26:10.584Z,4.40
2018-05-09T00:27:10.526Z,4.40
2018-05-09T00:28:10.460Z,5.10
2018-05-09T00:29:10.397Z,4.60
2018-05-09T00:30:10.341Z,4.40
2018-05-09T00:31:10.274Z,4.60
2018-05-09T00:32:10.215Z,4.60
2018-05-09T00:33:10.150Z,4.50
2018-05-09T00:34:10.091Z,4.40
2018-05-09T00:35:10.028Z,4.50
2018-05-09T00:36:09.965Z,4.40
2018-05-09T00:37:09.904Z,4.50
2018-05-09T00:38:09.844Z,4.40
2018-05-09T00:39:09.780Z,4.90
2018-05-09T00:40:09.717Z,4.40
2018-05-09T00:41:09.660Z,5.00
2018-05-09T00:42:09.595Z,5.00
2018-05-09T00:43:09.533Z,4.70
2018-05-09T00:44:09.471Z,4.90
2018-05-09T00:45:09.409Z,4.50
2018-05-09T00:46:09.346Z,4.80
2018-05-09T00:47:09.286Z,4.90
2018-05-09T00:48:09.226Z,4.70
2018-05-09T00:49:09.159Z,4.70
2018-05-09T00:50:09.115Z,4.90
2018-05-09T00:51:09.037Z,4.40
2018-05-09T00:52:08.975Z,5.10
2018-05-09T00:53:08.914Z,4.60
2018-05-09T00:54:08.851Z,4.70
2018-05-09T00:55:08.791Z,4.90
2018-05-09T00:56:08.735Z,4.90
2018-05-09T00:57:08.669Z,5.30
2018-05-09T00:58:08.604Z,4.70
2018-05-09T00:59:08.541Z,4.80
2018-05-09T01:00:08.479Z,5.20
2018-05-09T01:01:08.418Z,4.90
2018-05-09T01:02:08.357Z,5.10
2018-05-09T01:03:08.296Z,5.20
2018-05-09T01:04:08.231Z,4.90
2018-05-09T01:05:08.171Z,4.90
2018-05-09T01:06:08.107Z,4.90
2018-05-09T01:07:08.045Z,5.20
2018-05-09T01:08:07.983Z,5.40
2018-05-09T01:09:07.924Z,4.90
2018-05-09T01:10:07.859Z,4.90
2018-05-09T01:11:07.796Z,5.20
2018-05-09T01:12:07.734Z,5.10
2018-05-09T01:13:07.672Z,4.80
2018-05-09T01:14:07.612Z,4.90
2018-05-09T01:15:07.554Z,4.80
2018-05-09T01:16:07.485Z,4.80
2018-05-09T01:17:07.423Z,4.60
2018-05-09T01:18:07.360Z,4.90
2018-05-09T01:19:07.301Z,4.80
2018-05-09T01:20:07.237Z,4.50
2018-05-09T01:21:07.173Z,4.70
2018-05-09T01:22:07.112Z,5.00
2018-05-09T01:23:07.051Z,4.80
2018-05-09T01:24:06.987Z,4.90
2018-05-09T01:25:06.926Z,4.60
2018-05-09T01:26:06.864Z,4.70
2018-05-09T01:27:06.801Z,5.10
2018-05-09T01:28:06.737Z,4.90
2018-05-09T01:29:06.675Z,4.30
2018-05-09T01:30:06.614Z,5.10
2018-05-09T01:31:06.552Z,5.00
2018-05-09T01:32:06.489Z,4.90
2018-05-09T01:33:06.426Z,4.40
2018-05-09T01:34:06.364Z,5.00
2018-05-09T01:35:06.301Z,4.70
2018-05-09T01:36:06.242Z,4.90
2018-05-09T01:37:06.175Z,4.90
2018-05-09T01:38:06.117Z,5.10
2018-05-09T01:39:06.054Z,4.80
2018-05-09T01:40:05.989Z,4.80
2018-05-09T01:41:05.927Z,4.80
2018-05-09T01:42:05.871Z,4.80
2018-05-09T01:43:05.805Z,5.20
2018-05-09T01:44:05.739Z,5.00
2018-05-09T01:45:05.677Z,5.30
2018-05-09T01:46:05.616Z,5.10
2018-05-09T01:47:05.552Z,5.10
2018-05-09T01:48:05.490Z,5.00
2018-05-09T01:49:05.429Z,4.90
2018-05-09T01:50:05.365Z,5.00
2018-05-09T01:51:05.305Z,4.80
2018-05-09T01:52:05.243Z,4.80
2018-05-09T01:53:05.182Z,4.90
2018-05-09T01:54:05.119Z,5.00
2018-05-09T01:55:05.055Z,4.70
2018-05-09T01:56:04.991Z,5.20
2018-05-09T01:57:04.934Z,5.00
2018-05-09T01:58:04.868Z,5.10
2018-05-09T01:59:04.804Z,4.70
2018-05-09T02:00:04.744Z,5.40
2018-05-09T02:01:04.678Z,4.80
2018-05-09T02:02:04.617Z,5.40
2018-05-09T02:03:04.555Z,4.70
2018-05-09T02:04:04.493Z,5.00
2018-05-09T02:05:04.430Z,5.00
2018-05-09T02:06:04.446Z,5.10
2018-05-09T02:07:04.304Z,5.10
2018-05-09T02:08:04.240Z,5.00
2018-05-09T02:09:04.180Z,5.20
2018-05-09T02:10:04.118Z,5.20
2018-05-09T02:11:04.054Z,5.00
2018-05-09T02:12:03.991Z,5.30
2018-05-09T02:13:03.931Z,5.30
2018-05-09T02:14:03.867Z,5.30
2018-05-09T02:15:03.806Z,5.40
2018-05-09T02:16:03.741Z,4.90
2018-05-09T02:17:03.679Z,5.40
2018-05-09T02:18:03.617Z,5.20
2018-05-09T02:19:03.554Z,5.30
2018-05-09T02:20:03.493Z,5.50
2018-05-09T02:21:03.430Z,5.50
2018-05-09T02:22:03.387Z,5.70
2018-05-09T02:23:03.305Z,5.60
2018-05-09T02:24:03.253Z,5.60
2018-05-09T02:25:03.180Z,5.00
2018-05-09T02:26:03.115Z,5.40
2018-05-09T02:27:03.054Z,5.20
2018-05-09T02:28:02.990Z,5.50
2018-05-09T02:29:02.929Z,5.40
2018-05-09T02:30:02.875Z,5.50
2018-05-09T02:31:02.857Z,5.50
2018-05-09T02:32:02.741Z,5.70
2018-05-09T02:33:02.679Z,5.60
2018-05-09T02:34:02.616Z,5.90
2018-05-09T02:35:02.554Z,5.60
2018-05-09T02:36:02.492Z,5.30
2018-05-09T02:37:02.429Z,5.90
2018-05-09T02:38:02.367Z,5.70
2018-05-09T02:39:02.304Z,6.00
2018-05-09T02:40:02.237Z,5.50
2018-05-09T02:41:02.180Z,5.60
2018-05-09T02:42:02.120Z,5.10
2018-05-09T02:43:02.054Z,5.80
2018-05-09T02:44:01.992Z,5.30
2018-05-09T02:45:01.937Z,5.50
2018-05-09T02:46:01.866Z,5.50
2018-05-09T02:47:01.802Z,5.70
2018-05-09T02:48:01.746Z,5.70
2018-05-09T02:49:01.683Z,5.60
2018-05-09T02:50:01.745Z,5.80
2018-05-09T02:51:01.555Z,5.70
2018-05-09T02:52:01.490Z,5.40
2018-05-09T02:53:01.429Z,5.80
2018-05-09T02:54:01.365Z,6.00
2018-05-09T02:55:01.302Z,5.90
2018-05-09T02:56:01.241Z,5.90
2018-05-09T02:57:01.177Z,5.70
2018-05-09T02:58:01.114Z,6.10
2018-05-09T02:59:01.054Z,6.00
2018-05-09T03:00:00.989Z,5.70
2018-05-09T03:01:00.929Z,5.50
2018-05-09T03:02:00.866Z,6.20
2018-05-09T03:03:00.804Z,5.80
2018-05-09T03:04:00.738Z,5.80
2018-05-09T03:05:00.676Z,6.50
2018-05-09T03:06:00.611Z,6.30
2018-05-09T03:07:00.550Z,5.60
2018-05-09T03:08:00.486Z,5.90
2018-05-09T03:09:00.423Z,6.10
2018-05-09T03:10:00.360Z,6.20
2018-05-09T03:11:00.297Z,6.50
2018-05-09T03:12:00.233Z,6.50
2018-05-09T03:13:00.174Z,6.00
2018-05-09T03:14:00.110Z,5.90
2018-05-09T03:15:00.046Z,7.00
2018-05-09T03:15:59.983Z,6.60
2018-05-09T03:16:59.925Z,6.50
2018-05-09T03:17:59.858Z,6.40
2018-05-09T03:18:59.798Z,6.80
2018-05-09T03:19:59.732Z,6.10
2018-05-09T03:20:59.670Z,6.90
2018-05-09T03:21:59.606Z,6.40
2018-05-09T03:22:59.544Z,6.40
2018-05-09T03:23:59.480Z,6.60
2018-05-09T03:24:59.418Z,6.60
2018-05-09T03:25:59.351Z,6.20
2018-05-09T03:26:59.292Z,6.70
2018-05-09T03:27:59.228Z,6.10
2018-05-09T03:28:59.164Z,6.90
2018-05-09T03:29:59.104Z,7.10
2018-05-09T03:30:59.044Z,7.00
2018-05-09T03:31:58.978Z,6.50
2018-05-09T03:32:58.915Z,6.60
2018-05-09T03:33:58.855Z,7.10
2018-05-09T03:34:58.791Z,6.40
2018-05-09T03:35:58.727Z,7.10
2018-05-09T03:36:58.664Z,6.50
2018-05-09T03:37:58.604Z,6.80
2018-05-09T03:38:58.538Z,7.00
2018-05-09T03:39:58.474Z,7.00
2018-05-09T03:40:58.412Z,6.70
2018-05-09T03:41:58.349Z,6.90
2018-05-09T03:42:58.287Z,7.40
2018-05-09T03:43:58.222Z,7.00
2018-05-09T03:44:58.161Z,6.80
2018-05-09T03:45:58.099Z,7.00
2018-05-09T03:46:58.036Z,6.80
2018-05-09T03:47:57.980Z,7.20
2018-05-09T03:48:57.911Z,7.10
2018-05-09T03:49:57.847Z,7.30
2018-05-09T03:50:57.784Z,6.60
2018-05-09T03:51:57.720Z,7.10
2018-05-09T03:52:57.658Z,7.70
2018-05-09T03:53:57.594Z,7.20
2018-05-09T03:54:57.533Z,7.30
2018-05-09T03:55:57.470Z,6.90
2018-05-09T03:56:57.404Z,7.00
2018-05-09T03:57:57.343Z,6.90
2018-05-09T03:58:57.282Z,7.00
2018-05-09T03:59:57.217Z,7.20
2018-05-09T04:00:57.165Z,7.20
2018-05-09T04:01:57.094Z,6.80
2018-05-09T04:02:57.029Z,7.50
2018-05-09T04:03:56.967Z,7.10
2018-05-09T04:04:56.904Z,7.30
2018-05-09T04:05:56.840Z,7.40
2018-05-09T04:06:56.777Z,7.50
2018-05-09T04:07:56.713Z,7.20
2018-05-09T04:08:56.651Z,6.90
2018-05-09T04:09:56.588Z,7.10
2018-05-09T04:10:56.525Z,7.40
2018-05-09T04:11:56.462Z,7.40
2018-05-09T04:12:56.401Z,7.10
2018-05-09T04:13:56.335Z,7.50
2018-05-09T04:14:56.310Z,7.00
2018-05-09T04:15:56.211Z,7.30
2018-05-09T04:16:56.148Z,6.90
2018-05-09T04:17:56.084Z,7.10
2018-05-09T04:18:56.024Z,6.80
2018-05-09T04:19:55.960Z,7.50
2018-05-09T04:20:55.983Z,7.40
2018-05-09T04:21:55.832Z,7.70
2018-05-09T04:22:55.769Z,7.10
2018-05-09T04:23:55.706Z,7.30
2018-05-09T04:24:55.644Z,7.40
2018-05-09T04:25:55.583Z,7.10
2018-05-09T04:26:55.519Z,6.80
2018-05-09T04:27:55.988Z,7.20
2018-05-09T04:28:55.392Z,7.20
2018-05-09T04:29:55.989Z,7.40
2018-05-09T04:30:55.267Z,7.00
2018-05-09T04:31:55.203Z,7.30
2018-05-09T04:32:55.988Z,7.40
2018-05-09T04:33:55.076Z,7.20
2018-05-09T04:34:55.016Z,7.40
2018-05-09T04:35:54.953Z,7.50
2018-05-09T04:36:54.890Z,7.50
2018-05-09T04:37:54.831Z,6.70
2018-05-09T04:38:55.492Z,7.10
2018-05-09T04:39:55.493Z,7.20
2018-05-09T04:40:54.637Z,7.20
2018-05-09T04:41:55.607Z,6.90
2018-05-09T04:42:54.513Z,7.00
2018-05-09T04:43:54.450Z,7.80
2018-05-09T04:44:54.385Z,7.00
2018-05-09T04:45:54.325Z,7.40
2018-05-09T04:46:54.260Z,7.50
2018-05-09T04:47:54.197Z,7.00
2018-05-09T04:48:54.998Z,7.30
2018-05-09T04:49:54.992Z,7.20
2018-05-09T04:50:54.993Z,6.70
2018-05-09T04:51:54.499Z,7.20
2018-05-09T04:52:53.885Z,7.10
2018-05-09T04:53:53.820Z,7.40
2018-05-09T04:54:53.757Z,7.70
2018-05-09T04:55:53.693Z,7.20
2018-05-09T04:56:53.634Z,7.40
2018-05-09T04:57:54.497Z,7.20
2018-05-09T04:58:53.505Z,7.30
2018-05-09T04:59:53.443Z,7.30
2018-05-09T05:00:53.994Z,7.70
2018-05-09T05:01:53.321Z,7.10
2018-05-09T05:02:53.254Z,7.10
2018-05-09T05:03:53.191Z,7.90
2018-05-09T05:04:53.127Z,8.10
2018-05-09T05:05:53.997Z,7.70
2018-05-09T05:06:53.995Z,7.50
2018-05-09T05:07:52.943Z,7.30
2018-05-09T05:08:52.877Z,7.70
2018-05-09T05:09:53.504Z,7.80
2018-05-09T05:10:52.755Z,7.60
2018-05-09T05:11:53.570Z,7.60
2018-05-09T05:12:53.503Z,7.60
2018-05-09T05:13:53.498Z,7.30
2018-05-09T05:14:53.010Z,7.60
2018-05-09T05:15:53.001Z,7.60
2018-05-09T05:16:52.377Z,7.60
2018-05-09T05:17:52.315Z,8.30
2018-05-09T05:18:52.252Z,7.50
2018-05-09T05:19:52.188Z,7.60
2018-05-09T05:20:52.127Z,7.50
2018-05-09T05:21:52.064Z,7.80
2018-05-09T05:22:52.499Z,7.90
2018-05-09T05:23:51.939Z,7.50
2018-05-09T05:24:51.876Z,7.90
2018-05-09T05:25:52.512Z,7.70
2018-05-09T05:26:51.756Z,7.60
2018-05-09T05:27:52.499Z,8.20
2018-05-09T05:28:51.628Z,8.00
2018-05-09T05:29:51.564Z,8.10
2018-05-09T05:30:51.501Z,8.40
2018-05-09T05:31:51.441Z,8.10
2018-05-09T05:32:51.404Z,7.90
2018-05-09T05:33:51.315Z,8.10
2018-05-09T05:34:51.257Z,8.10
2018-05-09T05:35:51.190Z,8.40
2018-05-09T05:36:51.128Z,8.60
2018-05-09T05:37:52.003Z,8.20
2018-05-09T05:38:51.073Z,8.50
2018-05-09T05:39:50.941Z,8.00
2018-05-09T05:40:51.504Z,7.70
2018-05-09T05:41:51.503Z,7.90
2018-05-09T05:42:51.579Z,8.40
2018-05-09T05:43:51.503Z,8.20
2018-05-09T05:44:50.640Z,8.30
2018-05-09T05:45:50.567Z,8.40
2018-05-09T05:46:50.511Z,7.60
2018-05-09T05:47:50.443Z,8.40
2018-05-09T05:48:50.380Z,8.30
2018-05-09T05:49:51.006Z,8.40
2018-05-09T05:50:51.009Z,7.70
2018-05-09T05:51:51.015Z,8.30
2018-05-09T05:52:51.007Z,7.80
2018-05-09T05:53:50.109Z,8.30
2018-05-09T05:54:50.038Z,9.00
2018-05-09T05:55:49.981Z,8.70
2018-05-09T05:56:49.956Z,8.90
2018-05-09T05:57:49.909Z,8.60
2018-05-09T05:58:49.762Z,8.30
2018-05-09T05:59:49.770Z,7.50
2018-05-09T06:00:49.638Z,8.20
2018-05-09T06:01:49.636Z,8.70
2018-05-09T06:02:49.515Z,8.30
2018-05-09T06:03:49.459Z,8.20
2018-05-09T06:04:50.012Z,8.50
2018-05-09T06:05:49.328Z,7.90
2018-05-09T06:06:49.340Z,8.20
2018-05-09T06:07:49.257Z,8.10
2018-05-09T06:08:49.143Z,8.00
2018-05-09T06:09:49.079Z,8.40
2018-05-09T06:10:49.018Z,8.60
2018-05-09T06:11:48.959Z,8.40
2018-05-09T06:12:48.895Z,7.80
2018-05-09T06:13:48.833Z,8.50
2018-05-09T06:14:48.771Z,8.70
2018-05-09T06:15:48.709Z,7.80
2018-05-09T06:16:48.649Z,8.00
2018-05-09T06:17:48.587Z,7.90
2018-05-09T06:18:48.525Z,8.30
2018-05-09T06:19:48.462Z,8.00
2018-05-09T06:20:48.401Z,8.00
2018-05-09T06:21:48.339Z,8.20
2018-05-09T06:22:48.276Z,9.00
2018-05-09T06:23:48.236Z,8.40
2018-05-09T06:24:48.153Z,8.20
2018-05-09T06:25:48.094Z,7.40
2018-05-09T06:26:48.031Z,7.50
2018-05-09T06:27:47.972Z,7.80
2018-05-09T06:28:47.909Z,8.50
2018-05-09T06:29:47.847Z,7.40
2018-05-09T06:30:47.786Z,7.60
2018-05-09T06:31:47.721Z,8.50
2018-05-09T06:32:47.662Z,8.00
2018-05-09T06:33:47.601Z,7.60
2018-05-09T06:34:47.541Z,7.30
2018-05-09T06:35:47.478Z,7.20
2018-05-09T06:36:47.416Z,7.30
2018-05-09T06:37:47.399Z,7.10
2018-05-09T06:38:47.301Z,7.70
2018-05-09T06:39:47.231Z,7.60
2018-05-09T06:40:47.195Z,7.70
2018-05-09T06:41:47.240Z,7.70
2018-05-09T06:42:47.047Z,7.10
2018-05-09T06:43:47.044Z,7.70
2018-05-09T06:44:46.924Z,7.00
2018-05-09T06:45:46.865Z,7.70
2018-05-09T06:46:46.805Z,8.10
2018-05-09T06:47:46.741Z,8.40
2018-05-09T06:48:46.681Z,7.60
2018-05-09T06:49:46.622Z,7.70
2018-05-09T06:50:46.561Z,7.10
2018-05-09T06:51:46.502Z,7.30
2018-05-09T06:52:46.435Z,7.40
2018-05-09T06:53:46.376Z,7.00
2018-05-09T06:54:46.317Z,7.10
2018-05-09T06:55:46.252Z,7.40
2018-05-09T06:56:46.191Z,6.90
2018-05-09T06:57:46.129Z,6.80
2018-05-09T06:58:46.068Z,7.10
2018-05-09T06:59:46.006Z,6.80
2018-05-09T07:00:45.948Z,6.90
2018-05-09T07:01:45.885Z,6.20
2018-05-09T07:02:45.824Z,6.20
2018-05-09T07:03:45.761Z,6.40
2018-05-09T07:04:45.702Z,6.20
2018-05-09T07:05:45.642Z,7.00
2018-05-09T07:06:45.789Z,6.20
2018-05-09T07:07:45.517Z,6.10
2018-05-09T07:08:45.462Z,6.70
2018-05-09T07:09:45.401Z,6.80
2018-05-09T07:10:45.334Z,6.00
2018-05-09T07:11:45.273Z,6.00
2018-05-09T07:12:45.214Z,6.00
2018-05-09T07:13:45.154Z,5.70
2018-05-09T07:14:45.092Z,5.40
2018-05-09T07:15:45.030Z,5.80
2018-05-09T07:16:44.972Z,6.00
2018-05-09T07:17:44.908Z,6.00
2018-05-09T07:18:44.847Z,5.80
2018-05-09T07:19:44.786Z,5.50
2018-05-09T07:20:44.727Z,5.90
2018-05-09T07:21:44.666Z,5.30
2018-05-09T07:22:44.603Z,6.80
2018-05-09T07:23:44.542Z,6.20
2018-05-09T07:24:44.482Z,6.50
2018-05-09T07:25:44.423Z,6.70
2018-05-09T07:26:44.363Z,6.20
2018-05-09T07:27:44.304Z,6.00
2018-05-09T07:28:44.238Z,6.00
2018-05-09T07:29:44.177Z,5.80
2018-05-09T07:30:44.122Z,6.20
2018-05-09T07:31:44.056Z,6.30
2018-05-09T07:32:44.001Z,6.00
2018-05-09T07:33:44.013Z,6.00
2018-05-09T07:34:43.897Z,5.30
2018-05-09T07:35:43.817Z,5.50
2018-05-09T07:36:43.754Z,5.50
2018-05-09T07:37:43.693Z,4.90
2018-05-09T07:38:43.635Z,5.40
2018-05-09T07:39:43.576Z,5.10
2018-05-09T07:40:43.512Z,5.30
2018-05-09T07:41:43.451Z,5.70
2018-05-09T07:42:43.397Z,5.80
2018-05-09T07:43:43.330Z,5.20
2018-05-09T07:44:43.270Z,6.30
2018-05-09T07:45:43.212Z,5.90
2018-05-09T07:46:43.148Z,5.90
2018-05-09T07:47:43.198Z,5.80
2018-05-09T07:48:43.029Z,6.10
2018-05-09T07:49:42.966Z,8.30
2018-05-09T07:50:42.911Z,6.40
2018-05-09T07:51:42.846Z,5.60
2018-05-09T07:52:42.789Z,6.10
2018-05-09T07:53:42.728Z,5.60
2018-05-09T07:54:42.668Z,5.50
2018-05-09T07:55:42.607Z,5.80
2018-05-09T07:56:42.551Z,5.90
2018-05-09T07:57:42.488Z,5.50
2018-05-09T07:58:42.426Z,5.60
2018-05-09T07:59:42.366Z,6.10
2018-05-09T08:00:42.308Z,5.60
2018-05-09T08:01:42.247Z,7.10
2018-05-09T08:02:42.190Z,6.30
2018-05-09T08:03:42.223Z,6.20
2018-05-09T08:04:42.067Z,6.10
2018-05-09T08:05:42.005Z,6.50
2018-05-09T08:06:41.941Z,7.00
2018-05-09T08:07:41.885Z,6.00
2018-05-09T08:08:41.825Z,5.80
2018-05-09T08:09:41.778Z,5.70
2018-05-09T08:10:41.706Z,5.30
2018-05-09T08:11:41.646Z,5.20
2018-05-09T08:12:41.586Z,5.80
2018-05-09T08:13:41.531Z,5.70
2018-05-09T08:14:41.469Z,5.10
2018-05-09T08:15:41.406Z,5.00
2018-05-09T08:16:41.347Z,4.90
2018-05-09T08:17:41.288Z,5.00
2018-05-09T08:18:41.228Z,5.20
2018-05-09T08:19:41.176Z,5.30
2018-05-09T08:20:41.111Z,4.60
2018-05-09T08:21:41.057Z,4.10
2018-05-09T08:22:40.993Z,4.70
2018-05-09T08:23:40.971Z,4.60
2018-05-09T08:24:40.871Z,4.00
2018-05-09T08:25:40.812Z,4.30
2018-05-09T08:26:40.752Z,4.70
2018-05-09T08:27:40.692Z,4.40
2018-05-09T08:28:40.632Z,4.70
2018-05-09T08:29:40.574Z,4.00
2018-05-09T08:30:40.514Z,4.00
2018-05-09T08:31:40.456Z,4.00
2018-05-09T08:32:40.395Z,4.40
2018-05-09T08:33:40.334Z,4.90
2018-05-09T08:34:40.277Z,4.90
2018-05-09T08:35:40.219Z,4.60
2018-05-09T08:36:40.226Z,4.60
2018-05-09T08:37:40.097Z,4.70
2018-05-09T08:38:40.041Z,4.60
2018-05-09T08:39:39.979Z,5.20
2018-05-09T08:40:39.921Z,5.00
2018-05-09T08:41:39.862Z,4.70
2018-05-09T08:42:39.802Z,4.60
2018-05-09T08:43:39.839Z,4.50
2018-05-09T08:44:39.684Z,5.20
2018-05-09T08:45:39.627Z,4.80
2018-05-09T08:46:39.566Z,4.80
2018-05-09T08:47:39.505Z,5.10
2018-05-09T08:48:39.448Z,4.70
2018-05-09T08:49:39.388Z,4.90
2018-05-09T08:50:39.330Z,4.70
2018-05-09T08:51:39.270Z,4.50
2018-05-09T08:52:39.211Z,4.50
2018-05-09T08:53:39.153Z,5.00
2018-05-09T08:54:39.097Z,4.90
2018-05-09T08:55:39.034Z,4.80
2018-05-09T08:56:38.976Z,4.70
2018-05-09T08:57:38.916Z,4.80
2018-05-09T08:58:38.857Z,4.70
2018-05-09T08:59:38.802Z,4.40
2018-05-09T09:00:38.741Z,4.70
2018-05-09T09:01:38.683Z,4.20
2018-05-09T09:02:38.623Z,4.90
2018-05-09T09:03:38.564Z,4.40
2018-05-09T09:04:38.505Z,4.40
2018-05-09T09:05:38.447Z,4.50
2018-05-09T09:06:38.389Z,4.50
2018-05-09T09:07:38.330Z,4.30
2018-05-09T09:08:38.272Z,4.70
2018-05-09T09:09:38.218Z,4.30
2018-05-09T09:10:38.155Z,4.40
2018-05-09T09:11:38.094Z,4.20
2018-05-09T09:12:38.040Z,4.50
2018-05-09T09:13:37.984Z,4.20
2018-05-09T09:14:37.923Z,3.90
2018-05-09T09:15:37.919Z,4.20
2018-05-09T09:16:37.803Z,4.50
2018-05-09T09:17:37.746Z,4.30
2018-05-09T09:18:37.778Z,3.80
2018-05-09T09:19:37.626Z,4.40
2018-05-09T09:20:37.608Z,4.00
2018-05-09T09:21:37.509Z,3.90
2018-05-09T09:22:37.451Z,4.10
2018-05-09T09:23:37.395Z,4.30
2018-05-09T09:24:37.334Z,4.10
2018-05-09T09:25:37.277Z,4.60
2018-05-09T09:26:37.219Z,4.30
2018-05-09T09:27:37.161Z,4.60
2018-05-09T09:28:37.107Z,4.00
2018-05-09T09:29:37.044Z,4.20
2018-05-09T09:30:36.986Z,4.10
2018-05-09T09:31:37.006Z,5.20
2018-05-09T09:32:36.935Z,4.80
2018-05-09T09:33:36.813Z,6.40
2018-05-09T09:34:36.754Z,9.10
2018-05-09T09:35:36.794Z,5.30
2018-05-09T09:36:36.640Z,5.10
2018-05-09T09:37:36.580Z,4.60
2018-05-09T09:38:36.523Z,4.20
2018-05-09T09:39:36.462Z,4.50
2018-05-09T09:40:36.408Z,4.30
2018-05-09T09:41:36.351Z,4.30
2018-05-09T09:42:36.290Z,4.40
2018-05-09T09:43:36.235Z,4.60
2018-05-09T09:44:36.177Z,4.00
2018-05-09T09:45:36.122Z,4.00
2018-05-09T09:46:36.064Z,3.90
2018-05-09T09:47:36.009Z,3.80
2018-05-09T09:48:35.952Z,3.90
2018-05-09T09:49:35.895Z,4.10
2018-05-09T09:50:35.900Z,3.70
2018-05-09T09:51:35.786Z,4.20
2018-05-09T09:52:35.729Z,3.60
2018-05-09T09:53:35.673Z,3.90
2018-05-09T09:54:35.618Z,4.10
2018-05-09T09:55:35.564Z,3.50
2018-05-09T09:56:35.531Z,4.00
2018-05-09T09:57:35.454Z,3.80
2018-05-09T09:58:35.400Z,3.90
2018-05-09T09:59:35.347Z,4.20
2018-05-09T10:00:35.291Z,4.10
2018-05-09T10:01:35.300Z,4.00
2018-05-09T10:02:35.184Z,3.80
2018-05-09T10:03:35.177Z,3.70
2018-05-09T10:04:35.109Z,4.00
2018-05-09T10:05:35.024Z,3.90
2018-05-09T10:06:34.970Z,3.90
2018-05-09T10:07:34.918Z,3.60
2018-05-09T10:08:34.862Z,4.00
2018-05-09T10:09:34.810Z,3.90
2018-05-09T10:10:34.756Z,4.10
2018-05-09T10:11:34.700Z,4.10
2018-05-09T10:12:34.649Z,3.70
2018-05-09T10:13:34.600Z,4.10
2018-05-09T10:14:34.541Z,4.10
2018-05-09T10:15:34.488Z,4.00
2018-05-09T10:16:34.435Z,3.80
2018-05-09T10:17:34.383Z,3.90
2018-05-09T10:18:34.327Z,3.80
2018-05-09T10:19:34.276Z,3.80
2018-05-09T10:20:34.224Z,3.90
2018-05-09T10:21:34.174Z,3.80
2018-05-09T10:22:34.120Z,3.40
2018-05-09T10:23:34.067Z,3.40
2018-05-09T10:24:34.016Z,3.60
2018-05-09T10:25:33.963Z,3.80
2018-05-09T10:26:33.911Z,3.90
2018-05-09T10:27:33.858Z,3.70
2018-05-09T10:28:33.812Z,3.90
2018-05-09T10:29:33.756Z,3.80
2018-05-09T10:30:33.705Z,3.70
2018-05-09T10:31:33.746Z,3.50
2018-05-09T10:32:33.600Z,3.40
2018-05-09T10:33:33.550Z,3.50
2018-05-09T10:34:33.498Z,3.00
2018-05-09T10:35:33.447Z,3.60
2018-05-09T10:36:33.395Z,3.60
2018-05-09T10:37:33.346Z,3.10
2018-05-09T10:38:33.293Z,3.40
2018-05-09T10:39:33.241Z,3.40
2018-05-09T10:40:33.190Z,3.40
2018-05-09T10:41:33.144Z,3.40
2018-05-09T10:42:33.087Z,3.10
2018-05-09T10:43:33.039Z,3.30
2018-05-09T10:44:32.985Z,3.20
2018-05-09T10:45:32.939Z,3.40
2018-05-09T10:46:32.884Z,3.70
2018-05-09T10:47:32.862Z,3.30
2018-05-09T10:48:32.781Z,3.60
2018-05-09T10:49:32.729Z,3.60
2018-05-09T10:50:32.681Z,3.30
2018-05-09T10:51:32.625Z,3.40
2018-05-09T10:52:32.576Z,3.70
2018-05-09T10:53:32.524Z,3.50
2018-05-09T10:54:32.471Z,3.20
2018-05-09T10:55:32.417Z,3.50
2018-05-09T10:56:32.367Z,3.70
2018-05-09T10:57:32.315Z,3.90
2018-05-09T10:58:32.262Z,3.50
2018-05-09T10:59:32.210Z,3.70
2018-05-09T11:00:32.160Z,3.70
2018-05-09T11:01:32.108Z,3.40
2018-05-09T11:02:32.053Z,3.60
2018-05-09T11:03:32.001Z,3.60
2018-05-09T11:04:31.949Z,3.30
2018-05-09T11:05:31.896Z,3.80
2018-05-09T11:06:31.843Z,3.50
2018-05-09T11:07:31.790Z,3.60
2018-05-09T11:08:31.735Z,3.80
2018-05-09T11:09:31.683Z,3.90
2018-05-09T11:10:31.653Z,4.10
2018-05-09T11:11:31.575Z,4.30
2018-05-09T11:12:31.523Z,4.00
2018-05-09T11:13:31.470Z,3.80
2018-05-09T11:14:31.622Z,4.10
2018-05-09T11:15:31.362Z,3.60
2018-05-09T11:16:31.305Z,4.40
2018-05-09T11:17:31.303Z,3.90
2018-05-09T11:18:31.202Z,4.20
2018-05-09T11:19:31.143Z,3.90
2018-05-09T11:20:31.091Z,3.60
2018-05-09T11:21:31.038Z,3.80
2018-05-09T11:22:30.982Z,3.90
2018-05-09T11:23:30.925Z,3.80
2018-05-09T11:24:30.887Z,3.70
2018-05-09T11:25:30.819Z,3.50
2018-05-09T11:26:30.763Z,3.80
2018-05-09T11:27:30.741Z,3.70
2018-05-09T11:28:30.651Z,4.00
2018-05-09T11:29:30.596Z,3.90
2018-05-09T11:30:30.542Z,4.00
2018-05-09T11:31:30.486Z,4.60
2018-05-09T11:32:30.432Z,4.00
2018-05-09T11:33:30.399Z,4.00
2018-05-09T11:34:30.321Z,4.10
2018-05-09T11:35:30.267Z,4.30
2018-05-09T11:36:30.210Z,4.10
2018-05-09T11:37:30.258Z,3.80
2018-05-09T11:38:30.100Z,4.20
2018-05-09T11:39:30.042Z,3.90
2018-05-09T11:40:29.987Z,4.30
2018-05-09T11:41:29.935Z,3.70
2018-05-09T11:42:29.877Z,3.60
2018-05-09T11:43:29.819Z,3.70
2018-05-09T11:44:29.762Z,3.40
2018-05-09T11:45:29.711Z,3.70
2018-05-09T11:46:29.651Z,3.50
2018-05-09T11:47:29.595Z,3.60
2018-05-09T11:48:29.538Z,3.50
2018-05-09T11:49:29.482Z,3.70
2018-05-09T11:50:29.426Z,3.70
2018-05-09T11:51:29.369Z,3.90
2018-05-09T11:52:29.316Z,3.50
2018-05-09T11:53:29.256Z,4.00
2018-05-09T11:54:29.200Z,3.90
2018-05-09T11:55:29.143Z,3.40
2018-05-09T11:56:29.085Z,3.80
2018-05-09T11:57:29.030Z,3.60
2018-05-09T11:58:28.976Z,3.70
2018-05-09T11:59:28.917Z,3.70
2018-05-09T12:00:28.861Z,3.50
2018-05-09T12:01:28.804Z,3.60
2018-05-09T12:02:28.803Z,3.70
2018-05-09T12:03:28.689Z,3.40
2018-05-09T12:04:28.634Z,3.60
2018-05-09T12:05:28.578Z,3.80
2018-05-09T12:06:28.529Z,3.30
2018-05-09T12:07:28.461Z,3.30
2018-05-09T12:08:28.407Z,3.50
2018-05-09T12:09:28.352Z,3.50
2018-05-09T12:10:28.466Z,3.40
2018-05-09T12:11:28.233Z,3.50
2018-05-09T12:12:28.177Z,3.50
2018-05-09T12:13:28.120Z,3.60
2018-05-09T12:14:28.065Z,3.50
2018-05-09T12:15:28.005Z,3.10
2018-05-09T12:16:27.950Z,3.00
2018-05-09T12:17:27.893Z,3.30
2018-05-09T12:18:27.836Z,3.50
2018-05-09T12:19:27.781Z,3.70
2018-05-09T12:20:27.721Z,3.50
2018-05-09T12:21:27.665Z,3.10
2018-05-09T12:22:27.608Z,3.50
2018-05-09T12:23:27.550Z,3.50
2018-05-09T12:24:27.551Z,3.10
2018-05-09T12:25:27.439Z,3.40
2018-05-09T12:26:27.380Z,3.30
2018-05-09T12:27:27.322Z,3.20
2018-05-09T12:28:27.266Z,3.40
2018-05-09T12:29:27.210Z,3.60
2018-05-09T12:30:27.152Z,3.40
2018-05-09T12:31:27.097Z,3.10
2018-05-09T12:32:27.040Z,3.30
2018-05-09T12:33:26.983Z,3.60
2018-05-09T12:34:26.929Z,3.20
2018-05-09T12:35:26.870Z,3.50
2018-05-09T12:36:26.858Z,3.20
2018-05-09T12:37:26.757Z,3.10
2018-05-09T12:38:26.700Z,3.20
2018-05-09T12:39:26.642Z,3.00
2018-05-09T12:40:26.584Z,3.20
2018-05-09T12:41:26.531Z,3.40
2018-05-09T12:42:26.476Z,3.40
2018-05-09T12:43:26.415Z,3.20
2018-05-09T12:44:26.358Z,3.40
2018-05-09T12:45:26.303Z,3.60
2018-05-09T12:46:26.245Z,3.40
2018-05-09T12:47:26.187Z,2.90
2018-05-09T12:48:26.160Z,3.10
2018-05-09T12:49:26.074Z,3.20
2018-05-09T12:50:26.017Z,2.90
2018-05-09T12:51:25.959Z,2.80
2018-05-09T12:52:25.904Z,3.00
2018-05-09T12:53:25.847Z,2.90
2018-05-09T12:54:25.901Z,3.20
2018-05-09T12:55:25.732Z,2.70
2018-05-09T12:56:25.676Z,3.10
2018-05-09T12:57:25.618Z,3.00
2018-05-09T12:58:25.562Z,2.90
2018-05-09T12:59:25.515Z,2.90
2018-05-09T13:00:25.542Z,3.30
2018-05-09T13:01:25.391Z,2.90
2018-05-09T13:02:25.334Z,2.70
2018-05-09T13:03:25.282Z,2.90
2018-05-09T13:04:25.220Z,2.60
2018-05-09T13:05:25.168Z,2.40
2018-05-09T13:06:25.108Z,2.30
2018-05-09T13:07:25.146Z,2.30
2018-05-09T13:08:24.990Z,2.50
2018-05-09T13:09:24.937Z,2.60
2018-05-09T13:10:24.883Z,2.70
2018-05-09T13:11:24.824Z,2.80
2018-05-09T13:12:24.766Z,2.90
2018-05-09T13:13:24.717Z,3.00
2018-05-09T13:14:24.655Z,2.80
2018-05-09T13:15:24.602Z,3.00
2018-05-09T13:16:24.541Z,2.60
2018-05-09T13:17:24.486Z,2.90