createdAt,value
2017-05-28T00:01:33.262Z,51.50
2017-05-28T00:04:01.583Z,51.40
2017-05-28T00:06:29.895Z,51.60
2017-05-28T00:08:58.605Z,51.70
2017-05-28T00:11:26.926Z,51.80
2017-05-28T00:13:55.243Z,52.50
2017-05-28T00:16:23.598Z,52.00
2017-05-28T00:18:51.979Z,52.20
2017-05-28T00:21:20.290Z,52.50
2017-05-28T00:23:48.614Z,52.60
2017-05-28T00:26:17.674Z,52.60
2017-05-28T00:28:45.995Z,52.70
2017-05-28T00:31:14.319Z,52.80
2017-05-28T00:33:42.674Z,52.90
2017-05-28T00:36:10.991Z,53.00
2017-05-28T00:38:42.033Z,53.30
2017-05-28T00:41:10.349Z,53.80
2017-05-28T00:43:38.665Z,54.00
2017-05-28T00:46:07.189Z,54.10
2017-05-28T00:48:35.510Z,54.20
2017-05-28T00:51:03.878Z,54.40
2017-05-28T00:53:32.205Z,54.40
2017-05-28T00:56:00.864Z,54.50
2017-05-28T00:58:29.182Z,54.50
2017-05-28T01:00:57.506Z,54.60
2017-05-28T01:03:26.039Z,54.60
2017-05-28T01:05:54.407Z,54.50
2017-05-28T01:08:22.727Z,54.50
2017-05-28T01:10:51.090Z,54.50
2017-05-28T01:13:19.474Z,54.50
2017-05-28T01:15:47.790Z,54.60
2017-05-28T01:18:16.110Z,54.80
2017-05-28T01:20:44.575Z,54.70
2017-05-28T01:23:12.899Z,54.80
2017-05-28T01:25:41.414Z,54.90
2017-05-28T01:28:09.727Z,54.90
2017-05-28T01:30:38.047Z,54.80
2017-05-28T01:33:06.502Z,54.90
2017-05-28T01:35:34.818Z,54.90
2017-05-28T01:38:03.155Z,55.00
2017-05-28T01:40:32.031Z,55.00
2017-05-28T01:43:00.406Z,55.00
2017-05-28T01:45:28.726Z,54.90
2017-05-28T01:47:57.050Z,55.00
2017-05-28T01:50:25.481Z,55.10
2017-05-28T01:52:53.035Z,55.10
2017-05-28T01:55:21.544Z,55.50
2017-05-28T01:57:49.867Z,55.60
2017-05-28T02:00:18.189Z,55.70
2017-05-28T02:02:46.598Z,55.80
2017-05-28T02:05:16.538Z,55.80
2017-05-28T02:07:44.859Z,55.90
2017-05-28T02:10:13.176Z,55.90
2017-05-28T02:12:41.646Z,56.00
2017-05-28T02:15:09.968Z,56.00
2017-05-28T02:17:38.326Z,56.50
2017-05-28T02:20:06.646Z,56.60
2017-05-28T02:22:35.033Z,56.80
2017-05-28T02:25:03.356Z,56.80
2017-05-28T02:27:31.678Z,57.20
2017-05-28T02:30:01.864Z,57.60
2017-05-28T02:32:30.191Z,57.90
2017-05-28T02:34:58.510Z,58.30
2017-05-28T02:37:26.874Z,58.60
2017-05-28T02:39:54.884Z,58.60
2017-05-28T02:42:23.203Z,59.30
2017-05-28T02:44:51.511Z,59.50
2017-05-28T02:47:19.947Z,59.60
2017-05-28T02:49:48.273Z,59.60
2017-05-28T02:52:17.859Z,59.80
2017-05-28T02:54:46.177Z,59.80
2017-05-28T02:57:14.496Z,59.70
2017-05-28T02:59:42.855Z,59.80
2017-05-28T03:02:11.174Z,60.00
2017-05-28T03:04:39.617Z,60.20
2017-05-28T03:07:07.952Z,60.50
2017-05-28T03:09:36.310Z,60.70
2017-05-28T03:12:04.633Z,60.90
2017-05-28T03:14:33.424Z,61.30
2017-05-28T03:17:01.743Z,61.60
2017-05-28T03:19:30.086Z,61.70
2017-05-28T03:22:03.524Z,61.80
2017-05-28T03:24:31.840Z,61.80
2017-05-28T03:27:00.199Z,61.70
2017-05-28T03:29:28.526Z,61.90
2017-05-28T03:31:56.893Z,62.00
2017-05-28T03:34:25.374Z,62.30
2017-05-28T03:36:53.695Z,62.40
2017-05-28T03:39:22.014Z,62.50
2017-05-28T03:41:50.661Z,62.70
2017-05-28T03:44:19.062Z,62.90
2017-05-28T03:46:47.378Z,63.10
2017-05-28T03:49:15.698Z,63.20
2017-05-28T03:51:44.062Z,63.30
2017-05-28T03:54:15.406Z,63.50
2017-05-28T03:56:43.722Z,63.70
2017-05-28T03:59:13.157Z,63.80
2017-05-28T04:01:41.573Z,63.90
2017-05-28T04:04:09.898Z,64.20
2017-05-28T04:06:38.310Z,64.20
2017-05-28T04:09:05.866Z,64.10
2017-05-28T04:11:35.447Z,64.30
2017-05-28T04:14:03.767Z,64.40
2017-05-28T04:16:32.146Z,64.40
2017-05-28T04:19:00.462Z,64.30
2017-05-28T04:21:28.782Z,64.40
2017-05-28T04:23:57.190Z,64.40
2017-05-28T04:26:25.505Z,65.30
2017-05-28T04:28:53.866Z,64.90
2017-05-28T04:31:22.187Z,65.00
2017-05-28T04:33:50.565Z,65.00
2017-05-28T04:36:18.886Z,65.20
2017-05-28T04:38:47.207Z,65.30
2017-05-28T04:41:15.613Z,65.50
2017-05-28T04:43:43.930Z,65.60
2017-05-28T04:46:12.285Z,65.50
2017-05-28T04:48:40.244Z,65.50
2017-05-28T04:51:08.562Z,65.90
2017-05-28T04:53:39.575Z,65.80
2017-05-28T04:56:08.006Z,65.80
2017-05-28T04:58:36.384Z,65.90
2017-05-28T05:01:04.711Z,66.00
2017-05-28T05:03:33.460Z,66.30
2017-05-28T05:06:01.783Z,66.30
2017-05-28T05:08:30.102Z,66.20
2017-05-28T05:10:58.578Z,66.00
2017-05-28T05:13:26.938Z,65.70
2017-05-28T05:15:55.302Z,65.50
2017-05-28T05:18:23.618Z,66.10
2017-05-28T05:20:52.350Z,65.40
2017-05-28T05:23:20.675Z,65.40
2017-05-28T05:25:48.990Z,65.40
2017-05-28T05:28:17.643Z,65.70
2017-05-28T05:30:45.971Z,66.00
2017-05-28T05:33:14.284Z,65.90
2017-05-28T05:35:42.970Z,65.70
2017-05-28T05:38:11.293Z,65.60
2017-05-28T05:40:39.615Z,65.30
2017-05-28T05:43:08.122Z,65.30
2017-05-28T05:45:36.766Z,65.20
2017-05-28T05:48:05.091Z,65.10
2017-05-28T05:50:33.413Z,64.90
2017-05-28T05:53:01.835Z,65.00
2017-05-28T05:55:31.024Z,64.80
2017-05-28T05:57:59.645Z,64.90
2017-05-28T06:00:27.959Z,65.40
2017-05-28T06:02:56.383Z,66.30
2017-05-28T06:05:24.753Z,66.40
2017-05-28T06:07:53.073Z,66.00
2017-05-28T06:10:21.438Z,65.80
2017-05-28T06:12:49.763Z,66.30
2017-05-28T06:15:17.663Z,66.20
2017-05-28T06:17:46.055Z,67.00
2017-05-28T06:20:14.383Z,67.40
2017-05-28T06:22:42.807Z,67.50
2017-05-28T06:25:11.131Z,67.70
2017-05-28T06:27:39.643Z,67.50
2017-05-28T06:30:07.978Z,66.90
2017-05-28T06:32:36.469Z,66.70
2017-05-28T06:35:04.029Z,66.70
2017-05-28T06:37:32.502Z,66.50
2017-05-28T06:40:00.866Z,66.50
2017-05-28T06:42:29.194Z,66.50
2017-05-28T06:44:58.119Z,66.90
2017-05-28T06:47:26.437Z,67.50
2017-05-28T06:49:54.766Z,68.00
2017-05-28T06:52:23.126Z,68.10
2017-05-28T06:54:52.721Z,68.30
2017-05-28T06:57:21.226Z,68.40
2017-05-28T06:59:50.086Z,68.40
2017-05-28T07:02:18.450Z,68.10
2017-05-28T07:04:46.007Z,68.10
2017-05-28T07:07:14.483Z,67.30
2017-05-28T07:09:42.819Z,67.20
2017-05-28T07:12:11.150Z,67.00
2017-05-28T07:14:39.821Z,66.90
2017-05-28T07:17:08.142Z,66.80
2017-05-28T07:19:36.474Z,67.20
2017-05-28T07:22:09.910Z,66.10
2017-05-28T07:24:37.506Z,66.20
2017-05-28T07:27:05.826Z,65.40
2017-05-28T07:29:34.226Z,65.00
2017-05-28T07:32:02.547Z,64.70
2017-05-28T07:34:30.875Z,64.20
2017-05-28T07:36:59.669Z,63.80
2017-05-28T07:39:27.986Z,63.60
2017-05-28T07:41:56.307Z,63.50
2017-05-28T07:44:24.740Z,63.40
2017-05-28T07:46:53.118Z,63.20
2017-05-28T07:49:21.435Z,62.80
2017-05-28T07:51:49.962Z,62.40
2017-05-28T07:54:19.007Z,62.40
2017-05-28T07:56:47.346Z,62.00
2017-05-28T07:59:16.047Z,62.30
2017-05-28T08:01:44.367Z,60.60
2017-05-28T08:04:13.761Z,60.20
2017-05-28T08:06:42.383Z,59.50
2017-05-28T08:09:10.703Z,58.80
2017-05-28T08:11:39.029Z,58.50
2017-05-28T08:14:07.381Z,58.40
2017-05-28T08:16:35.842Z,58.30
2017-05-28T08:19:04.158Z,58.10
2017-05-28T08:21:32.469Z,57.80
2017-05-28T08:24:01.347Z,57.70
2017-05-28T08:26:29.663Z,57.50
2017-05-28T08:28:58.034Z,57.30
2017-05-28T08:31:26.351Z,57.20
2017-05-28T08:33:54.676Z,56.90
2017-05-28T08:36:23.041Z,56.70
2017-05-28T08:38:51.354Z,56.50
2017-05-28T08:41:19.914Z,55.90
2017-05-28T08:43:48.239Z,55.20
2017-05-28T08:46:16.602Z,55.40
2017-05-28T08:48:44.971Z,54.70
2017-05-28T08:51:13.295Z,54.90
2017-05-28T08:53:41.654Z,54.60
2017-05-28T08:56:10.182Z,54.50
2017-05-28T08:58:38.993Z,54.60
2017-05-28T09:01:07.317Z,54.70
2017-05-28T09:03:35.642Z,54.50
2017-05-28T09:06:04.003Z,54.10
2017-05-28T09:08:32.354Z,54.00
2017-05-28T09:11:00.742Z,54.40
2017-05-28T09:13:29.064Z,55.20
2017-05-28T09:15:57.491Z,55.80
2017-05-28T09:18:26.639Z,55.90
2017-05-28T09:20:55.329Z,56.20
2017-05-28T09:23:23.646Z,56.40
2017-05-28T09:25:52.189Z,56.70
2017-05-28T09:28:20.526Z,57.10
2017-05-28T09:30:48.859Z,57.50
2017-05-28T09:33:17.830Z,57.70
2017-05-28T09:35:46.149Z,58.00
2017-05-28T09:38:14.480Z,58.40
2017-05-28T09:40:42.843Z,58.70
2017-05-28T09:43:11.209Z,59.10
2017-05-28T09:45:39.533Z,59.70
2017-05-28T09:48:09.043Z,60.20
2017-05-28T09:50:37.370Z,60.70
2017-05-28T09:53:05.698Z,61.40
2017-05-28T09:55:34.890Z,62.20
2017-05-28T09:58:03.263Z,62.70
2017-05-28T10:00:31.717Z,63.00
2017-05-28T10:03:00.043Z,63.50
2017-05-28T10:05:28.474Z,63.90
2017-05-28T10:07:57.511Z,64.00
2017-05-28T10:10:25.837Z,64.20
2017-05-28T10:12:54.651Z,64.70
2017-05-28T10:15:22.978Z,64.80
2017-05-28T10:17:51.306Z,64.80
2017-05-28T10:20:19.670Z,65.60
2017-05-28T10:22:48.044Z,65.90
2017-05-28T10:25:16.410Z,65.90
2017-05-28T10:27:45.398Z,65.90
2017-05-28T10:30:13.759Z,66.10
2017-05-28T10:32:42.083Z,66.40
2017-05-28T10:35:10.533Z,66.80
2017-05-28T10:37:39.186Z,67.30
2017-05-28T10:40:07.510Z,67.30
2017-05-28T10:42:35.839Z,67.30
2017-05-28T10:45:04.207Z,67.30
2017-05-28T10:47:32.529Z,67.50
2017-05-28T10:50:01.007Z,67.70
2017-05-28T10:52:29.337Z,68.00
2017-05-28T10:54:57.784Z,68.00
2017-05-28T10:57:26.274Z,67.60
2017-05-28T10:59:54.589Z,67.40
2017-05-28T11:02:23.368Z,67.30
2017-05-28T11:04:51.690Z,67.00
2017-05-28T11:07:20.010Z,66.40
2017-05-28T11:09:48.378Z,65.60
2017-05-28T11:12:16.706Z,65.10
2017-05-28T11:14:45.159Z,64.40
2017-05-28T11:17:13.497Z,63.60
2017-05-28T11:19:41.974Z,63.00
2017-05-28T11:22:13.656Z,62.80
2017-05-28T11:24:42.487Z,62.60
2017-05-28T11:27:10.809Z,62.20
2017-05-28T11:29:39.130Z,61.70
2017-05-28T11:32:07.693Z,60.70
2017-05-28T11:34:36.090Z,60.30
2017-05-28T11:37:04.466Z,59.90
2017-05-28T11:39:32.793Z,59.50
2017-05-28T11:42:01.154Z,59.10
2017-05-28T11:44:29.476Z,58.30
2017-05-28T11:46:57.835Z,57.70
2017-05-28T11:49:28.930Z,57.30
2017-05-28T11:51:57.250Z,57.10
2017-05-28T11:54:25.568Z,56.80
2017-05-28T11:56:54.365Z,56.70
2017-05-28T11:59:22.891Z,56.50
2017-05-28T12:01:51.247Z,55.90
2017-05-28T12:04:19.571Z,55.30
2017-05-28T12:06:48.431Z,54.60
2017-05-28T12:09:16.747Z,54.50
2017-05-28T12:11:45.066Z,54.60
2017-05-28T12:14:13.418Z,54.60
2017-05-28T12:16:41.730Z,54.30
2017-05-28T12:19:10.779Z,54.10
2017-05-28T12:21:39.094Z,53.90
2017-05-28T12:24:07.427Z,53.30
2017-05-28T12:26:35.948Z,52.70
2017-05-28T12:29:04.274Z,52.10
2017-05-28T12:31:32.738Z,51.70
2017-05-28T12:34:01.064Z,51.50
2017-05-28T12:36:29.379Z,51.40
2017-05-28T12:38:58.151Z,51.20
2017-05-28T12:41:26.469Z,51.00
2017-05-28T12:43:54.786Z,50.80
2017-05-28T12:46:23.253Z,50.60
2017-05-28T12:48:51.567Z,50.50
2017-05-28T12:51:19.884Z,50.10
2017-05-28T12:53:48.277Z,49.80
2017-05-28T12:56:16.629Z,49.50
2017-05-28T12:58:45.835Z,49.10
2017-05-28T13:01:14.158Z,48.90
2017-05-28T13:03:45.428Z,48.80
2017-05-28T13:06:13.752Z,48.50
2017-05-28T13:08:42.063Z,48.00
2017-05-28T13:11:10.426Z,47.60
2017-05-28T13:13:39.268Z,47.10
2017-05-28T13:16:07.608Z,46.70
2017-05-28T13:18:35.939Z,46.30
2017-05-28T13:21:07.268Z,46.00
2017-05-28T13:23:35.639Z,46.30
2017-05-28T13:26:03.980Z,46.80
2017-05-28T13:28:32.375Z,47.00
2017-05-28T13:31:03.266Z,46.80
2017-05-28T13:33:31.694Z,46.60
2017-05-28T13:36:00.022Z,46.20
2017-05-28T13:38:28.595Z,46.00
2017-05-28T13:40:56.926Z,45.60
2017-05-28T13:43:25.606Z,46.00
2017-05-28T13:45:53.929Z,46.80
2017-05-28T13:48:22.247Z,47.20
2017-05-28T13:50:50.615Z,47.20
2017-05-28T13:53:19.386Z,46.50
2017-05-28T13:55:47.759Z,46.20
2017-05-28T13:58:16.074Z,45.80
2017-05-28T14:00:50.147Z,45.60
2017-05-28T14:03:19.754Z,45.70
2017-05-28T14:05:48.129Z,46.00
2017-05-28T14:08:16.503Z,46.10
2017-05-28T14:10:44.830Z,46.00
2017-05-28T14:13:13.315Z,46.00
2017-05-28T14:15:41.906Z,46.10
2017-05-28T14:18:10.756Z,46.10
2017-05-28T14:20:43.918Z,46.20
2017-05-28T14:23:12.635Z,46.60
2017-05-28T14:25:40.972Z,46.80
2017-05-28T14:28:09.302Z,46.40
2017-05-28T14:30:37.671Z,46.30
2017-05-28T14:33:06.278Z,46.10
2017-05-28T14:35:34.794Z,45.90
2017-05-28T14:38:03.112Z,46.00
2017-05-28T14:40:33.119Z,45.70
2017-05-28T14:43:01.438Z,45.50
2017-05-28T14:45:31.014Z,45.60
2017-05-28T14:47:59.700Z,45.10
2017-05-28T14:50:30.290Z,44.90
2017-05-28T14:52:58.648Z,45.10
2017-05-28T14:55:29.252Z,45.10
2017-05-28T14:57:57.630Z,45.10
2017-05-28T15:00:26.014Z,45.00
2017-05-28T15:02:54.334Z,45.00
2017-05-28T15:05:25.822Z,45.40
2017-05-28T15:07:54.179Z,45.80
2017-05-28T15:10:22.491Z,46.20
2017-05-28T15:12:51.275Z,47.10
2017-05-28T15:15:19.606Z,46.50
2017-05-28T15:17:47.930Z,46.50
2017-05-28T15:20:16.301Z,46.80
2017-05-28T15:22:47.518Z,46.90
2017-05-28T15:25:15.842Z,47.10
2017-05-28T15:27:46.465Z,47.30
2017-05-28T15:30:14.865Z,47.40
2017-05-28T15:32:43.526Z,46.90
2017-05-28T15:35:11.853Z,46.30
2017-05-28T15:37:40.182Z,45.80
2017-05-28T15:40:10.823Z,45.60
2017-05-28T15:42:39.146Z,45.60
2017-05-28T15:45:09.026Z,45.30
2017-05-28T15:47:37.340Z,45.40
2017-05-28T15:50:05.651Z,45.50
2017-05-28T15:52:34.006Z,45.40
2017-05-28T15:55:02.328Z,45.70
2017-05-28T15:57:30.772Z,45.80
2017-05-28T15:59:59.088Z,45.20
2017-05-28T16:02:27.826Z,45.10
2017-05-28T16:04:56.135Z,45.20
2017-05-28T16:07:24.454Z,45.00
2017-05-28T16:09:52.842Z,44.70
2017-05-28T16:12:21.160Z,44.60
2017-05-28T16:14:49.691Z,44.40
2017-05-28T16:17:18.009Z,44.40
2017-05-28T16:19:46.834Z,44.50
2017-05-28T16:22:15.157Z,44.40
2017-05-28T16:24:46.746Z,44.40
2017-05-28T16:27:15.119Z,44.10
2017-05-28T16:29:43.438Z,44.00
2017-05-28T16:32:13.911Z,43.80
2017-05-28T16:34:42.550Z,44.10
2017-05-28T16:37:10.870Z,44.30
2017-05-28T16:39:39.607Z,44.30
2017-05-28T16:42:08.240Z,44.00
2017-05-28T16:44:36.547Z,44.20
2017-05-28T16:47:04.994Z,44.10
2017-05-28T16:49:36.368Z,43.90
2017-05-28T16:52:04.690Z,43.80
2017-05-28T16:54:33.008Z,43.80
2017-05-28T16:57:01.790Z,44.10
2017-05-28T16:59:30.112Z,44.60
2017-05-28T17:01:58.435Z,45.00
2017-05-28T17:04:27.148Z,45.30
2017-05-28T17:06:55.478Z,45.60
2017-05-28T17:09:25.186Z,45.90
2017-05-28T17:11:54.070Z,46.10
2017-05-28T17:14:22.397Z,46.20
2017-05-28T17:16:50.715Z,46.40
2017-05-28T17:19:19.106Z,47.20
2017-05-28T17:21:46.763Z,47.20
2017-05-28T17:24:15.126Z,47.70
2017-05-28T17:26:43.447Z,48.10
2017-05-28T17:29:17.102Z,48.30
2017-05-28T17:31:45.445Z,48.40
2017-05-28T17:34:15.030Z,48.80
2017-05-28T17:36:43.353Z,49.20
2017-05-28T17:39:11.686Z,49.60
2017-05-28T17:41:40.045Z,50.10
2017-05-28T17:44:08.371Z,50.20
2017-05-28T17:46:40.814Z,50.30
2017-05-28T17:49:09.136Z,50.80
2017-05-28T17:51:37.458Z,51.30
2017-05-28T17:54:05.820Z,51.80
2017-05-28T17:56:34.629Z,52.20
2017-05-28T17:59:05.843Z,52.40
2017-05-28T18:01:34.201Z,52.40
2017-05-28T18:04:02.629Z,52.50
2017-05-28T18:06:30.948Z,52.80
2017-05-28T18:08:59.703Z,53.10
2017-05-28T18:11:28.467Z,53.50
2017-05-28T18:13:56.789Z,53.80
2017-05-28T18:16:25.490Z,54.30
2017-05-28T18:18:53.823Z,54.70
2017-05-28T18:21:22.142Z,54.90
2017-05-28T18:23:50.794Z,54.80
2017-05-28T18:26:19.109Z,54.80
2017-05-28T18:28:47.508Z,55.20
2017-05-28T18:31:15.838Z,55.30
2017-05-28T18:33:44.216Z,55.40
2017-05-28T18:36:12.538Z,55.50
2017-05-28T18:38:40.852Z,55.80
2017-05-28T18:41:09.406Z,56.00
2017-05-28T18:43:37.722Z,56.20
2017-05-28T18:46:06.197Z,56.30
2017-05-28T18:48:34.556Z,56.40
2017-05-28T18:51:02.887Z,56.50
2017-05-28T18:53:30.484Z,56.50
2017-05-28T18:55:58.813Z,56.60
2017-05-28T18:58:27.370Z,56.80
2017-05-28T19:00:55.878Z,57.00
2017-05-28T19:03:24.670Z,57.20
2017-05-28T19:05:52.990Z,57.40
2017-05-28T19:08:21.302Z,57.60
2017-05-28T19:10:49.983Z,57.80
2017-05-28T19:13:18.312Z,58.10
2017-05-28T19:15:46.630Z,58.70
2017-05-28T19:18:15.070Z,58.50
2017-05-28T19:20:43.402Z,58.70
2017-05-28T19:23:11.771Z,58.90
2017-05-28T19:25:40.115Z,59.10
2017-05-28T19:28:08.970Z,59.30
2017-05-28T19:30:37.304Z,59.40
2017-05-28T19:33:05.631Z,59.50
2017-05-28T19:35:34.221Z,59.80
2017-05-28T19:38:02.538Z,60.20
2017-05-28T19:40:30.920Z,60.80
2017-05-28T19:42:59.251Z,61.20
2017-05-28T19:45:27.593Z,61.40
2017-05-28T19:47:55.957Z,61.50
2017-05-28T19:50:24.282Z,61.70
2017-05-28T19:52:52.151Z,61.60
2017-05-28T19:55:20.474Z,62.20
2017-05-28T19:57:48.802Z,62.60
2017-05-28T20:00:19.306Z,62.80
2017-05-28T20:02:47.708Z,63.10
2017-05-28T20:05:16.049Z,63.20
2017-05-28T20:07:46.941Z,63.50
2017-05-28T20:10:15.886Z,63.90
2017-05-28T20:12:44.213Z,64.10
2017-05-28T20:15:12.539Z,64.40
2017-05-28T20:17:41.064Z,64.60
2017-05-28T20:20:09.390Z,65.00
2017-05-28T20:22:37.714Z,65.10
2017-05-28T20:25:06.144Z,65.20
2017-05-28T20:27:34.474Z,65.20
2017-05-28T20:30:03.294Z,65.30
2017-05-28T20:32:31.627Z,65.40
2017-05-28T20:34:59.955Z,65.70
2017-05-28T20:37:28.322Z,65.80
2017-05-28T20:39:56.654Z,66.10
2017-05-28T20:42:26.711Z,66.50
2017-05-28T20:44:54.275Z,66.50
2017-05-28T20:47:22.611Z,66.70
2017-05-28T20:49:50.976Z,66.70
2017-05-28T20:52:19.714Z,66.70
2017-05-28T20:54:48.034Z,66.70
2017-05-28T20:57:16.354Z,66.90
2017-05-28T20:59:45.031Z,67.20
2017-05-28T21:02:13.358Z,67.40
2017-05-28T21:04:41.727Z,67.60
2017-05-28T21:07:10.053Z,67.70
2017-05-28T21:09:38.413Z,68.10
2017-05-28T21:12:07.080Z,68.20
2017-05-28T21:14:35.398Z,68.40
2017-05-28T21:17:03.730Z,68.50
2017-05-28T21:19:32.177Z,68.90
2017-05-28T21:22:00.538Z,69.40
2017-05-28T21:24:28.854Z,69.80
2017-05-28T21:26:57.670Z,70.50
2017-05-28T21:29:25.999Z,70.90
2017-05-28T21:31:54.324Z,70.90
2017-05-28T21:34:22.755Z,70.90
2017-05-28T21:36:51.085Z,70.90
2017-05-28T21:39:21.091Z,70.90
2017-05-28T21:41:49.414Z,70.90
2017-05-28T21:44:17.738Z,70.80
2017-05-28T21:46:46.106Z,70.90
2017-05-28T21:49:14.474Z,70.90
2017-05-28T21:51:42.807Z,71.10
2017-05-28T21:54:11.598Z,71.20
2017-05-28T21:56:39.919Z,71.50
2017-05-28T21:59:09.607Z,71.60
2017-05-28T22:01:37.970Z,72.00
2017-05-28T22:04:06.292Z,72.20
2017-05-28T22:06:34.656Z,72.40
2017-05-28T22:09:02.978Z,72.50
2017-05-28T22:11:31.952Z,72.70
2017-05-28T22:14:00.281Z,72.80
2017-05-28T22:16:28.606Z,73.00
2017-05-28T22:18:56.966Z,73.40
2017-05-28T22:21:25.294Z,73.60
2017-05-28T22:23:53.659Z,74.10
2017-05-28T22:26:21.980Z,73.10
2017-05-28T22:28:50.927Z,74.20
2017-05-28T22:31:19.250Z,73.60
2017-05-28T22:33:47.576Z,73.80
2017-05-28T22:36:15.953Z,73.80
2017-05-28T22:38:44.274Z,73.80
2017-05-28T22:41:12.646Z,73.90
2017-05-28T22:43:40.963Z,73.90
2017-05-28T22:46:09.386Z,73.90
2017-05-28T22:48:37.706Z,73.80
2017-05-28T22:51:06.074Z,73.70
2017-05-28T22:53:34.472Z,73.60
2017-05-28T22:56:02.788Z,73.60
2017-05-28T22:58:31.110Z,73.50
2017-05-28T23:01:00.982Z,73.40
2017-05-28T23:03:29.307Z,73.40
2017-05-28T23:05:57.672Z,73.50
2017-05-28T23:08:26.031Z,73.50
2017-05-28T23:10:54.358Z,73.60
2017-05-28T23:13:23.167Z,73.60
2017-05-28T23:15:51.490Z,73.70
2017-05-28T23:18:19.815Z,73.60
2017-05-28T23:20:48.247Z,73.70
2017-05-28T23:23:16.573Z,73.80
2017-05-28T23:25:45.282Z,74.00
2017-05-28T23:28:13.613Z,74.00
2017-05-28T23:30:41.940Z,74.20
2017-05-28T23:33:10.303Z,74.30
2017-05-28T23:35:38.628Z,74.40
2017-05-28T23:38:07.178Z,74.50
2017-05-28T23:40:35.501Z,74.50
2017-05-28T23:43:04.003Z,74.40
2017-05-28T23:45:32.322Z,74.40
2017-05-28T23:48:00.970Z,74.40
2017-05-28T23:50:29.294Z,74.40
2017-05-28T23:52:57.621Z,74.50
2017-05-28T23:55:26.122Z,74.50
2017-05-28T23:57:54.450Z,74.60
