createdAt,value
2023-04-01T00:02:38.331Z,3.16
2023-04-01T00:06:18.434Z,3.17
2023-04-01T00:09:53.634Z,3.14
2023-04-01T00:13:31.584Z,3.15
2023-04-01T00:17:09.236Z,3.16
2023-04-01T00:20:48.331Z,3.18
2023-04-01T00:24:24.693Z,3.21
2023-04-01T00:28:21.478Z,3.23
2023-04-01T00:31:39.995Z,3.24
2023-04-01T00:35:18.039Z,3.25
2023-04-01T00:38:55.566Z,3.27
2023-04-01T00:42:33.371Z,3.27
2023-04-01T00:46:10.838Z,3.25
2023-04-01T00:49:51.596Z,3.22
2023-04-01T00:53:26.559Z,3.24
2023-04-01T00:57:19.225Z,3.23
2023-04-01T01:00:41.872Z,3.27
2023-04-01T01:04:24.292Z,3.32
2023-04-01T01:08:22.475Z,3.35
2023-04-01T01:11:44.126Z,3.38
2023-04-01T01:15:37.430Z,3.38
2023-04-01T01:19:14.343Z,3.40
2023-04-01T01:23:13.359Z,3.42
2023-04-01T01:26:45.235Z,3.41
2023-04-01T01:30:10.644Z,3.43
2023-04-01T01:33:43.669Z,3.43
2023-04-01T01:37:12.402Z,3.44
2023-04-01T01:44:24.128Z,3.44
2023-04-01T01:48:02.316Z,3.44
2023-04-01T01:51:38.275Z,3.43
2023-04-01T01:55:48.462Z,3.42
2023-04-01T01:58:59.269Z,3.42
2023-04-01T02:02:33.192Z,3.42
2023-04-01T02:06:12.099Z,3.43
2023-04-01T02:09:47.095Z,3.44
2023-04-01T02:13:41.540Z,3.45
2023-04-01T02:17:06.592Z,3.46
2023-04-01T02:20:41.288Z,3.47
2023-04-01T02:24:17.432Z,3.50
2023-04-01T02:27:58.328Z,3.51
2023-04-01T02:31:33.455Z,3.53
2023-04-01T02:35:16.607Z,3.56
2023-04-01T02:38:49.089Z,3.58
2023-04-01T02:42:25.285Z,3.57
2023-04-01T02:46:03.374Z,3.58
2023-04-01T02:53:18.874Z,3.62
2023-04-01T02:56:56.674Z,3.64
2023-04-01T03:00:33.726Z,3.64
2023-04-01T03:04:11.216Z,3.65
2023-04-01T03:07:49.274Z,3.68
2023-04-01T03:11:27.351Z,3.69
2023-04-01T03:15:11.180Z,3.71
2023-04-01T03:18:42.010Z,3.74
2023-04-01T03:22:22.077Z,3.76
2023-04-01T03:25:57.176Z,3.75
2023-04-01T03:29:35.042Z,3.77
2023-04-01T03:33:13.531Z,3.79
2023-04-01T03:36:50.428Z,3.78
2023-04-01T03:40:27.917Z,3.80
2023-04-01T03:44:05.834Z,3.81
2023-04-01T03:47:43.754Z,3.79
2023-04-01T03:51:21.467Z,3.78
2023-04-01T03:54:58.890Z,3.78
2023-04-01T03:58:37.517Z,3.77
2023-04-01T04:02:14.095Z,3.76
2023-04-01T04:05:51.544Z,3.72
2023-04-01T04:09:32.316Z,3.72
2023-04-01T04:13:06.911Z,3.71
2023-04-01T04:16:44.733Z,3.72
2023-04-01T04:20:23.134Z,3.70
2023-04-01T04:24:01.599Z,3.69
2023-04-01T04:27:39.455Z,3.69
2023-04-01T04:31:23.409Z,3.68
2023-04-01T04:34:53.359Z,3.65
2023-04-01T04:38:31.808Z,3.66
2023-04-01T04:42:08.676Z,3.67
2023-04-01T04:45:46.928Z,3.68
2023-04-01T04:49:24.074Z,3.70
2023-04-01T04:53:02.040Z,3.70
2023-04-01T04:56:39.203Z,3.68
2023-04-01T05:00:17.414Z,3.66
2023-04-01T05:03:55.533Z,3.66
2023-04-01T05:07:32.750Z,3.65
2023-04-01T05:11:15.705Z,3.65
2023-04-01T05:14:47.846Z,3.63
2023-04-01T05:18:26.543Z,3.61
2023-04-01T05:22:03.333Z,3.59
2023-04-01T05:25:41.033Z,3.57
2023-04-01T05:29:18.606Z,3.56
2023-04-01T05:32:56.307Z,3.56
2023-04-01T05:36:33.597Z,3.54
2023-04-01T05:40:12.467Z,3.53
2023-04-01T05:43:49.485Z,3.53
2023-04-01T05:47:27.110Z,3.51
2023-04-01T05:51:06.196Z,3.49
2023-04-01T05:54:42.366Z,3.48
2023-04-01T05:58:19.745Z,3.48
2023-04-01T06:01:59.407Z,3.44
2023-04-01T06:05:41.745Z,3.42
2023-04-01T06:09:33.343Z,3.42
2023-04-01T06:13:28.964Z,3.42
2023-04-01T06:16:41.730Z,3.40
2023-04-01T06:20:38.523Z,3.39
2023-04-01T06:24:19.752Z,3.40
2023-04-01T06:27:43.913Z,3.39
2023-04-01T06:31:15.789Z,3.37
2023-04-01T06:35:17.301Z,3.36
2023-04-01T06:38:49.279Z,3.31
2023-04-01T06:42:31.913Z,3.30
2023-04-01T06:46:00.590Z,3.30
2023-04-01T06:49:50.909Z,3.30
2023-04-01T06:53:35.618Z,3.30
2023-04-01T06:57:38.466Z,3.25
2023-04-01T07:00:56.168Z,3.24
2023-04-01T07:04:35.251Z,3.23
2023-04-01T07:08:14.994Z,3.23
2023-04-01T07:11:44.573Z,3.23
2023-04-01T07:15:30.905Z,3.23
2023-04-01T07:19:18.341Z,3.23
2023-04-01T07:22:46.707Z,3.22
2023-04-01T07:26:24.272Z,3.22
2023-04-01T07:29:58.771Z,3.22
2023-04-01T07:33:45.038Z,3.22
2023-04-01T07:37:29.304Z,3.22
2023-04-01T07:41:13.910Z,3.23
2023-04-01T07:44:51.886Z,3.24
2023-04-01T07:48:41.743Z,3.24
2023-04-01T07:52:06.253Z,3.27
2023-04-01T07:55:23.509Z,3.29
2023-04-01T07:58:59.792Z,3.30
2023-04-01T08:03:10.746Z,3.29
2023-04-01T08:06:41.213Z,3.29
2023-04-01T08:10:32.134Z,3.29
2023-04-01T08:14:15.712Z,3.29
2023-04-01T08:18:08.129Z,3.32
2023-04-01T08:21:36.669Z,3.35
2023-04-01T08:24:55.366Z,3.35
2023-04-01T08:28:46.546Z,3.31
2023-04-01T08:32:33.636Z,3.32
2023-04-01T08:35:57.121Z,3.32
2023-04-01T08:39:35.338Z,3.32
2023-04-01T08:43:18.171Z,3.31
2023-04-01T08:46:42.582Z,3.35
2023-04-01T08:50:43.709Z,3.38
2023-04-01T08:54:27.080Z,3.37
2023-04-01T08:57:53.985Z,3.34
2023-04-01T09:01:32.876Z,3.30
2023-04-01T09:05:31.842Z,3.30
2023-04-01T09:09:01.752Z,3.29
2023-04-01T09:12:41.797Z,3.24
2023-04-01T09:16:23.720Z,3.26
2023-04-01T09:19:32.973Z,3.29
2023-04-01T09:23:36.036Z,3.32
2023-04-01T09:27:13.693Z,3.32
2023-04-01T09:31:01.633Z,3.31
2023-04-01T09:34:12.142Z,3.35
2023-04-01T09:37:48.127Z,3.36
2023-04-01T09:41:29.966Z,3.35
2023-04-01T09:45:17.963Z,3.29
2023-04-01T09:49:12.700Z,3.31
2023-04-01T09:52:40.257Z,3.33
2023-04-01T09:56:41.881Z,3.36
2023-04-01T10:00:01.773Z,3.37
2023-04-01T10:03:39.268Z,3.38
2023-04-01T10:07:33.288Z,3.39
2023-04-01T10:11:01.833Z,3.42
2023-04-01T10:14:39.463Z,3.41
2023-04-01T10:18:27.051Z,3.38
2023-04-01T10:22:06.867Z,3.40
2023-04-01T10:25:32.695Z,3.39
2023-04-01T10:29:03.945Z,3.40
2023-04-01T10:32:43.652Z,3.41
2023-04-01T10:36:36.063Z,3.42
2023-04-01T10:40:18.284Z,3.43
2023-04-01T10:44:00.662Z,3.43
2023-04-01T10:47:53.720Z,3.44
2023-04-01T10:51:20.230Z,3.44
2023-04-01T10:55:10.629Z,3.44
2023-04-01T11:03:23.392Z,3.40
2023-04-01T11:07:08.141Z,3.40
2023-04-01T11:10:29.953Z,3.40
2023-04-01T11:14:36.210Z,3.41
2023-04-01T11:17:47.059Z,3.41
2023-04-01T11:21:15.575Z,3.43
2023-04-01T11:25:17.353Z,3.44
2023-04-01T11:29:01.639Z,3.43
2023-04-01T11:36:36.372Z,3.41
2023-04-01T11:40:07.739Z,3.42
2023-04-01T11:44:08.350Z,3.40
2023-04-01T11:48:03.534Z,3.39
2023-04-01T11:51:28.068Z,3.37
2023-04-01T11:55:30.026Z,3.36
2023-04-01T11:58:44.088Z,3.29
2023-04-01T12:02:31.924Z,3.26
2023-04-01T12:06:16.774Z,3.25
2023-04-01T12:09:59.247Z,3.24
2023-04-01T12:13:16.075Z,3.23
2023-04-01T12:17:14.420Z,3.23
2023-04-01T12:20:43.317Z,3.22
2023-04-01T12:24:10.398Z,3.23
2023-04-01T12:28:01.287Z,3.23
2023-04-01T12:31:30.955Z,3.22
2023-04-01T12:35:49.587Z,3.18
2023-04-01T12:39:42.310Z,3.10
2023-04-01T12:43:06.215Z,3.10
2023-04-01T12:46:33.718Z,3.13
2023-04-01T12:50:27.630Z,3.14
2023-04-01T12:53:46.239Z,3.14
2023-04-01T12:57:17.440Z,3.15
2023-04-01T13:01:29.525Z,3.18
2023-04-01T13:04:56.956Z,3.21
2023-04-01T13:08:08.588Z,3.21
2023-04-01T13:12:37.324Z,3.22
2023-04-01T13:15:57.042Z,3.20
2023-04-01T13:19:21.916Z,3.19
2023-04-01T13:23:15.386Z,3.18
2023-04-01T13:27:08.876Z,3.15
2023-04-01T13:30:28.284Z,3.16
2023-04-01T13:34:18.409Z,3.17
2023-04-01T13:37:37.475Z,3.16
2023-04-01T13:41:26.619Z,3.15
2023-04-01T13:44:55.803Z,3.14
2023-04-01T13:48:42.738Z,3.12
2023-04-01T13:52:17.994Z,3.14
2023-04-01T13:55:48.728Z,3.11
2023-04-01T13:59:40.850Z,3.09
2023-04-01T14:03:28.306Z,3.09
2023-04-01T14:06:48.929Z,3.10
2023-04-01T14:11:04.406Z,3.10
2023-04-01T14:14:35.375Z,3.09
2023-04-01T14:21:41.759Z,3.08
2023-04-01T14:25:37.449Z,3.07
2023-04-01T14:29:01.170Z,3.05
2023-04-01T14:32:44.900Z,3.03
2023-04-01T14:36:37.409Z,3.03
2023-04-01T14:39:58.689Z,3.03
2023-04-01T14:43:22.929Z,3.01
2023-04-01T14:47:16.135Z,3.00
2023-04-01T14:50:46.312Z,2.99
2023-04-01T14:54:12.582Z,2.99
2023-04-01T14:58:19.575Z,3.00
2023-04-01T15:01:25.446Z,3.00
2023-04-01T15:05:16.303Z,3.01
2023-04-01T15:08:52.776Z,3.00
2023-04-01T15:12:59.398Z,3.00
2023-04-01T15:16:27.805Z,2.99
2023-04-01T15:19:51.151Z,2.99
2023-04-01T15:23:53.867Z,2.99
2023-04-01T15:27:54.542Z,2.96
2023-04-01T15:31:07.807Z,2.95
2023-04-01T15:34:38.806Z,2.95
2023-04-01T15:38:21.750Z,2.93
2023-04-01T15:42:11.175Z,2.92
2023-04-01T15:45:36.729Z,2.92
2023-04-01T15:49:39.089Z,2.90
2023-04-01T15:53:10.650Z,2.88
2023-04-01T15:56:28.429Z,2.88
2023-04-01T16:00:41.135Z,2.88
2023-04-01T16:03:51.797Z,2.86
2023-04-01T16:07:32.170Z,2.85
2023-04-01T16:11:06.563Z,2.82
2023-04-01T16:14:42.874Z,2.80
2023-04-01T16:18:28.125Z,2.79
2023-04-01T16:22:02.448Z,2.78
2023-04-01T16:25:36.166Z,2.79
2023-04-01T16:29:25.951Z,2.79
2023-04-01T16:32:58.646Z,2.78
2023-04-01T16:36:28.280Z,2.78
2023-04-01T16:40:38.109Z,2.76
2023-04-01T16:43:40.917Z,2.73
2023-04-01T16:47:22.748Z,2.73
2023-04-01T16:51:02.398Z,2.71
2023-04-01T16:54:50.291Z,2.71
2023-04-01T16:58:15.691Z,2.73
2023-04-01T17:01:55.531Z,2.72
2023-04-01T17:05:51.693Z,2.72
2023-04-01T17:09:46.189Z,2.70
2023-04-01T17:12:59.512Z,2.68
2023-04-01T17:16:43.557Z,2.66
2023-04-01T17:20:41.001Z,2.69
2023-04-01T17:24:19.611Z,2.68
2023-04-01T17:27:35.414Z,2.68
2023-04-01T17:31:12.301Z,2.68
2023-04-01T17:35:01.593Z,2.66
2023-04-01T17:38:52.063Z,2.65
2023-04-01T17:42:16.425Z,2.64
2023-04-01T17:45:59.472Z,2.64
2023-04-01T17:49:21.606Z,2.66
2023-04-01T17:52:55.571Z,2.68
2023-04-01T17:56:37.308Z,2.69
2023-04-01T18:00:17.382Z,2.71
2023-04-01T18:04:10.205Z,2.74
2023-04-01T18:07:38.529Z,2.72
2023-04-01T18:11:22.090Z,2.72
2023-04-01T18:14:43.829Z,2.73
2023-04-01T18:18:48.578Z,2.73
2023-04-01T18:22:29.130Z,2.72
2023-04-01T18:26:04.022Z,2.71
2023-04-01T18:29:24.277Z,2.70
2023-04-01T18:33:35.414Z,2.71
2023-04-01T18:37:12.135Z,2.70
2023-04-01T18:40:51.989Z,2.69
2023-04-01T18:44:28.059Z,2.71
2023-04-01T18:47:59.336Z,2.71
2023-04-01T18:51:45.301Z,2.70
2023-04-01T18:55:03.522Z,2.70
2023-04-01T18:59:03.412Z,2.71
2023-04-01T19:02:42.307Z,2.70
2023-04-01T19:05:58.049Z,2.68
2023-04-01T19:09:46.151Z,2.67
2023-04-01T19:13:25.927Z,2.66
2023-04-01T19:17:05.034Z,2.67
2023-04-01T19:21:03.028Z,2.68
2023-04-01T19:24:38.308Z,2.67
2023-04-01T19:27:52.288Z,2.67
2023-04-01T19:31:38.436Z,2.64
2023-04-01T19:35:04.961Z,2.65
2023-04-01T19:38:43.363Z,2.61
2023-04-01T19:42:23.200Z,2.60
2023-04-01T19:46:11.051Z,2.59
2023-04-01T19:49:47.201Z,2.58
2023-04-01T19:53:29.350Z,2.55
2023-04-01T19:57:21.979Z,2.51
2023-04-01T20:00:49.539Z,2.48
2023-04-01T20:04:38.440Z,2.46
2023-04-01T20:08:34.770Z,2.45
2023-04-01T20:11:57.435Z,2.40
2023-04-01T20:15:46.414Z,2.34
2023-04-01T20:18:58.885Z,2.30
2023-04-01T20:22:50.273Z,2.26
2023-04-01T20:26:11.836Z,2.27
2023-04-01T20:30:15.128Z,2.25
2023-04-01T20:33:36.444Z,2.27
2023-04-01T20:37:16.469Z,2.29
2023-04-01T20:40:45.893Z,2.29
2023-04-01T20:44:17.969Z,2.25
2023-04-01T20:48:03.493Z,2.23
2023-04-01T20:51:37.099Z,2.23
2023-04-01T20:55:19.496Z,2.25
2023-04-01T20:59:03.570Z,2.23
2023-04-01T21:06:29.272Z,2.25
2023-04-01T21:10:22.738Z,2.26
2023-04-01T21:13:34.129Z,2.27
2023-04-01T21:17:40.940Z,2.25
2023-04-01T21:21:16.873Z,2.24
2023-04-01T21:24:49.357Z,2.21
2023-04-01T21:28:16.545Z,2.19
2023-04-01T21:32:14.076Z,2.21
2023-04-01T21:35:37.795Z,2.20
2023-04-01T21:39:23.589Z,2.20
2023-04-01T21:42:57.759Z,2.23
2023-04-01T21:46:26.684Z,2.23
2023-04-01T21:50:23.193Z,2.25
2023-04-01T21:54:02.030Z,2.28
2023-04-01T21:57:40.963Z,2.30
2023-04-01T22:00:48.024Z,2.31
2023-04-01T22:04:38.751Z,2.32
2023-04-01T22:08:00.220Z,2.36
2023-04-01T22:12:04.729Z,2.39
2023-04-01T22:15:23.456Z,2.41
2023-04-01T22:19:15.823Z,2.43
2023-04-01T22:22:33.452Z,2.46
2023-04-01T22:26:18.199Z,2.45
2023-04-01T22:30:02.484Z,2.45
2023-04-01T22:33:54.492Z,2.46
2023-04-01T22:37:04.363Z,2.46
2023-04-01T22:40:55.244Z,2.47
2023-04-01T22:44:37.953Z,2.49
2023-04-01T22:47:53.483Z,2.51
2023-04-01T22:51:55.302Z,2.51
2023-04-01T22:55:35.572Z,2.51
2023-04-01T22:58:56.132Z,2.52
2023-04-01T23:02:37.126Z,2.52
2023-04-01T23:06:05.902Z,2.52
2023-04-01T23:09:41.135Z,2.51
2023-04-01T23:13:26.881Z,2.52
2023-04-01T23:17:16.700Z,2.52
2023-04-01T23:20:52.559Z,2.50
2023-04-01T23:24:36.614Z,2.51
2023-04-01T23:28:15.829Z,2.49
2023-04-01T23:31:46.263Z,2.49
2023-04-01T23:35:18.084Z,2.47
2023-04-01T23:38:49.953Z,2.47
2023-04-01T23:42:41.566Z,2.46
2023-04-01T23:46:04.745Z,2.46
2023-04-01T23:49:45.270Z,2.47
2023-04-01T23:53:21.708Z,2.46
2023-04-01T23:56:56.654Z,2.45
