createdAt,value
2018-07-26T20:59:02.939Z,19.70
2018-07-26T21:02:07.669Z,25.90
2018-07-26T21:05:11.356Z,25.60
2018-07-26T21:11:18.318Z,25.50
2018-07-26T21:17:25.377Z,25.30
2018-07-26T21:20:29.032Z,25.30
2018-07-26T21:23:32.770Z,25.20
2018-07-26T21:26:36.434Z,25.10
2018-07-26T21:29:40.072Z,25.00
2018-07-26T21:32:43.695Z,24.90
2018-07-26T21:35:47.329Z,24.90
2018-07-26T21:41:54.591Z,24.70
2018-07-26T21:44:58.269Z,24.70
2018-07-26T21:48:01.960Z,24.60
2018-07-26T21:51:05.650Z,24.60
2018-07-26T21:54:09.292Z,24.50
2018-07-26T21:57:12.950Z,24.50
2018-07-26T22:03:20.669Z,24.30
2018-07-26T22:06:24.523Z,24.30
2018-07-26T22:09:28.159Z,24.20
2018-07-26T22:12:31.793Z,24.20
2018-07-26T22:15:35.409Z,24.10
2018-07-26T22:18:39.133Z,24.10
2018-07-26T22:21:42.768Z,24.00
2018-07-26T22:24:46.435Z,23.90
2018-07-26T22:27:50.042Z,23.90
2018-07-26T22:30:53.685Z,23.90
2018-07-26T22:37:00.689Z,23.70
2018-07-26T22:40:04.366Z,23.70
2018-07-26T22:43:08.258Z,23.60
2018-07-26T22:46:11.863Z,23.60
2018-07-26T22:49:15.509Z,23.50
2018-07-26T22:52:19.169Z,23.50
2018-07-26T22:55:22.768Z,23.40
2018-07-26T22:58:26.383Z,23.40
2018-07-26T23:01:30.281Z,23.30
2018-07-26T23:04:33.942Z,23.30
2018-07-26T23:07:37.612Z,23.20
2018-07-26T23:13:44.698Z,23.20
2018-07-26T23:16:48.326Z,23.20
2018-07-26T23:22:55.982Z,23.20
2018-07-26T23:25:59.751Z,23.10
2018-07-26T23:29:03.362Z,23.10
2018-07-26T23:32:07.048Z,23.00
2018-07-26T23:35:10.636Z,23.00
2018-07-26T23:38:14.307Z,23.00
2018-07-26T23:41:17.939Z,22.90
2018-07-26T23:44:21.611Z,22.90
2018-07-26T23:47:25.216Z,22.90
2018-07-26T23:50:28.892Z,22.80
2018-07-26T23:53:32.734Z,22.70
2018-07-26T23:56:36.404Z,22.70
2018-07-26T23:59:40.022Z,22.70
