createdAt,value
2023-04-26T00:01:11.401Z,98489.25
2023-04-26T00:03:40.855Z,98487.22
2023-04-26T00:06:14.686Z,98483.06
2023-04-26T00:08:43.462Z,98480.28
2023-04-26T00:11:12.477Z,98485.50
2023-04-26T00:13:41.337Z,98486.28
2023-04-26T00:16:10.422Z,98493.53
2023-04-26T00:18:39.127Z,98496.09
2023-04-26T00:21:08.098Z,98490.13
2023-04-26T00:23:38.255Z,98490.34
2023-04-26T00:26:07.749Z,98494.88
2023-04-26T00:28:36.445Z,98494.09
2023-04-26T00:31:05.749Z,98494.97
2023-04-26T00:33:34.359Z,98495.13
2023-04-26T00:36:03.594Z,98489.63
2023-04-26T00:38:32.629Z,98502.03
2023-04-26T00:41:03.344Z,98497.88
2023-04-26T00:43:32.490Z,98497.56
2023-04-26T00:46:01.739Z,98505.59
2023-04-26T00:48:30.759Z,98501.94
2023-04-26T00:50:59.770Z,98500.78
2023-04-26T00:53:28.910Z,98499.94
2023-04-26T00:55:59.832Z,98507.84
2023-04-26T00:58:30.800Z,98518.94
2023-04-26T01:01:01.108Z,98517.94
2023-04-26T01:03:30.732Z,98525.72
2023-04-26T01:06:00.310Z,98523.78
2023-04-26T01:08:29.226Z,98530.50
2023-04-26T01:11:00.312Z,98533.81
2023-04-26T01:13:33.382Z,98541.44
2023-04-26T01:16:04.227Z,98548.75
2023-04-26T01:18:32.885Z,98558.31
2023-04-26T01:21:03.489Z,98570.75
2023-04-26T01:23:33.937Z,98578.72
2023-04-26T01:26:02.872Z,98574.34
2023-04-26T01:28:31.454Z,98578.56
2023-04-26T01:31:00.504Z,98574.25
2023-04-26T01:33:29.142Z,98571.53
2023-04-26T01:35:58.042Z,98588.19
2023-04-26T01:38:26.709Z,98589.00
2023-04-26T01:40:57.969Z,98580.16
2023-04-26T01:43:26.797Z,98580.31
2023-04-26T01:45:56.215Z,98590.34
2023-04-26T01:48:31.922Z,98594.09
2023-04-26T01:51:03.688Z,98594.09
2023-04-26T01:53:32.341Z,98587.56
2023-04-26T01:56:03.662Z,98596.84
2023-04-26T01:58:33.360Z,98588.34
2023-04-26T02:01:08.001Z,98582.84
2023-04-26T02:03:36.911Z,98580.47
2023-04-26T02:06:06.205Z,98586.72
2023-04-26T02:08:35.096Z,98592.91
2023-04-26T02:11:05.501Z,98585.03
2023-04-26T02:13:35.230Z,98585.78
2023-04-26T02:16:04.648Z,98584.94
2023-04-26T02:18:33.355Z,98584.19
2023-04-26T02:21:02.392Z,98585.03
2023-04-26T02:23:33.074Z,98583.53
2023-04-26T02:26:02.165Z,98591.47
2023-04-26T02:28:32.749Z,98589.03
2023-04-26T02:31:03.700Z,98596.06
2023-04-26T02:33:32.766Z,98594.34
2023-04-26T02:36:05.138Z,98604.09
2023-04-26T02:38:35.408Z,98595.31
2023-04-26T02:41:06.531Z,98607.53
2023-04-26T02:43:37.256Z,98614.63
2023-04-26T02:46:08.924Z,98610.97
2023-04-26T02:48:37.664Z,98617.44
2023-04-26T02:51:07.521Z,98624.31
2023-04-26T02:53:36.380Z,98620.88
2023-04-26T02:56:06.078Z,98629.66
2023-04-26T02:58:38.099Z,98627.72
2023-04-26T03:01:08.757Z,98629.16
2023-04-26T03:03:38.274Z,98629.97
2023-04-26T03:06:08.079Z,98630.75
2023-04-26T03:08:36.806Z,98626.31
2023-04-26T03:11:06.929Z,98625.31
2023-04-26T03:13:37.924Z,98627.16
2023-04-26T03:16:08.111Z,98635.78
2023-04-26T03:18:38.289Z,98639.50
2023-04-26T03:21:08.721Z,98644.69
2023-04-26T03:23:37.699Z,98645.75
2023-04-26T03:26:06.988Z,98653.94
2023-04-26T03:28:37.099Z,98659.22
2023-04-26T03:31:06.251Z,98661.78
2023-04-26T03:33:35.021Z,98658.28
2023-04-26T03:36:04.012Z,98666.25
2023-04-26T03:38:33.209Z,98671.91
2023-04-26T03:41:02.176Z,98675.50
2023-04-26T03:43:32.318Z,98685.88
2023-04-26T03:46:03.809Z,98689.59
2023-04-26T03:48:32.577Z,98690.13
2023-04-26T03:51:03.839Z,98692.44
2023-04-26T03:53:32.637Z,98698.28
2023-04-26T03:56:01.679Z,98704.38
2023-04-26T03:58:31.933Z,98701.69
2023-04-26T04:01:01.905Z,98716.72
2023-04-26T04:03:32.477Z,98715.34
2023-04-26T04:06:21.938Z,98717.31
2023-04-26T04:08:52.126Z,98733.19
2023-04-26T04:11:21.584Z,98732.44
2023-04-26T04:13:50.255Z,98742.25
2023-04-26T04:16:19.459Z,98736.94
2023-04-26T04:18:49.573Z,98751.81
2023-04-26T04:21:18.636Z,98747.34
2023-04-26T04:23:48.184Z,98747.88
2023-04-26T04:26:17.613Z,98751.34
2023-04-26T04:28:47.566Z,98741.53
2023-04-26T04:31:17.744Z,98739.41
2023-04-26T04:33:47.114Z,98746.34
2023-04-26T04:36:17.956Z,98756.34
2023-04-26T04:38:47.881Z,98758.84
2023-04-26T04:41:20.458Z,98766.63
2023-04-26T04:43:49.221Z,98766.97
2023-04-26T04:46:18.274Z,98775.84
2023-04-26T04:48:47.541Z,98778.69
2023-04-26T04:51:17.810Z,98780.38
2023-04-26T04:53:46.645Z,98780.38
2023-04-26T04:56:15.877Z,98781.41
2023-04-26T04:58:44.832Z,98785.63
2023-04-26T05:01:15.124Z,98788.31
2023-04-26T05:03:50.350Z,98802.22
2023-04-26T05:06:22.606Z,98810.19
2023-04-26T05:08:51.766Z,98812.38
2023-04-26T05:11:21.552Z,98817.03
2023-04-26T05:13:52.808Z,98817.53
2023-04-26T05:16:23.544Z,98831.22
2023-04-26T05:18:52.533Z,98830.31
2023-04-26T05:21:24.284Z,98834.97
2023-04-26T05:23:53.536Z,98815.31
2023-04-26T05:26:23.214Z,98832.72
2023-04-26T05:29:01.711Z,98832.69
2023-04-26T05:31:45.646Z,98838.16
2023-04-26T05:34:32.789Z,98846.03
2023-04-26T05:37:03.213Z,98848.84
2023-04-26T05:39:32.274Z,98842.47
2023-04-26T05:42:01.704Z,98848.53
2023-04-26T05:44:30.492Z,98850.84
2023-04-26T05:47:19.434Z,98860.84
2023-04-26T05:49:48.366Z,98870.53
2023-04-26T05:52:18.694Z,98876.50
2023-04-26T05:54:48.509Z,98870.97
2023-04-26T05:57:19.079Z,98878.72
2023-04-26T05:59:48.395Z,98875.63
2023-04-26T06:02:19.029Z,98875.16
2023-04-26T06:04:47.908Z,98872.66
2023-04-26T06:07:20.597Z,98880.47
2023-04-26T06:09:49.891Z,98874.44
2023-04-26T06:12:19.018Z,98888.13
2023-04-26T06:14:48.682Z,98884.78
2023-04-26T06:17:22.715Z,98879.00
2023-04-26T06:19:51.594Z,98882.06
2023-04-26T06:22:22.293Z,98885.28
2023-04-26T06:24:51.264Z,98890.78
2023-04-26T06:27:20.161Z,98898.63
2023-04-26T06:29:50.696Z,98903.09
2023-04-26T06:32:20.376Z,98897.66
2023-04-26T06:34:48.953Z,98902.88
2023-04-26T06:37:18.192Z,98895.47
2023-04-26T06:39:48.452Z,98909.13
2023-04-26T06:42:17.995Z,98896.63
2023-04-26T06:45:05.546Z,98904.75
2023-04-26T06:47:36.778Z,98901.06
2023-04-26T06:50:06.127Z,98896.75
2023-04-26T06:52:35.097Z,98900.84
2023-04-26T06:55:05.625Z,98906.44
2023-04-26T06:57:35.149Z,98914.13
2023-04-26T07:00:06.039Z,98906.81
2023-04-26T07:02:36.004Z,98911.63
2023-04-26T07:05:05.449Z,98913.16
2023-04-26T07:07:34.770Z,98920.22
2023-04-26T07:10:05.295Z,98924.31
2023-04-26T07:12:34.329Z,98926.94
2023-04-26T07:15:03.055Z,98926.00
2023-04-26T07:17:32.535Z,98932.09
2023-04-26T07:20:01.221Z,98934.13
2023-04-26T07:22:30.368Z,98933.28
2023-04-26T07:24:59.004Z,98940.19
2023-04-26T07:27:29.317Z,98938.44
2023-04-26T07:29:57.879Z,98949.56
2023-04-26T07:32:26.916Z,98948.84
2023-04-26T07:34:55.813Z,98960.09
2023-04-26T07:37:24.914Z,98954.78
2023-04-26T07:39:53.622Z,98952.16
2023-04-26T07:42:22.589Z,98958.13
2023-04-26T07:44:52.539Z,98966.66
2023-04-26T07:47:21.477Z,98966.44
2023-04-26T07:49:54.443Z,98971.34
2023-04-26T07:52:23.657Z,98954.59
2023-04-26T07:54:52.313Z,98968.75
2023-04-26T07:57:21.228Z,98971.47
2023-04-26T07:59:49.815Z,98965.47
2023-04-26T08:02:25.020Z,98979.28
2023-04-26T08:04:58.921Z,98974.06
2023-04-26T08:07:27.897Z,98969.00
2023-04-26T08:09:56.824Z,98973.41
2023-04-26T08:12:25.709Z,98977.88
2023-04-26T08:14:54.298Z,98971.28
2023-04-26T08:17:24.522Z,98976.00
2023-04-26T08:19:53.124Z,98980.81
2023-04-26T08:22:22.037Z,98984.38
2023-04-26T08:24:51.180Z,98978.91
2023-04-26T08:27:20.171Z,98987.97
2023-04-26T08:29:49.089Z,98995.09
2023-04-26T08:32:17.973Z,98997.94
2023-04-26T08:34:48.806Z,98998.09
2023-04-26T08:37:18.179Z,98989.34
2023-04-26T08:39:46.958Z,98989.53
2023-04-26T08:42:17.984Z,98994.69
2023-04-26T08:44:46.899Z,98998.47
2023-04-26T08:47:20.269Z,98997.16
2023-04-26T08:49:59.708Z,98990.63
2023-04-26T08:52:32.342Z,98997.50
2023-04-26T08:55:01.786Z,99008.66
2023-04-26T08:57:33.787Z,98999.47
2023-04-26T09:00:05.661Z,99015.84
2023-04-26T09:02:35.663Z,99009.22
2023-04-26T09:05:08.305Z,99009.22
2023-04-26T09:07:43.207Z,99010.00
2023-04-26T09:10:13.636Z,99012.50
2023-04-26T09:12:42.719Z,99021.28
2023-04-26T09:15:12.302Z,99019.22
2023-04-26T09:17:42.128Z,99026.59
2023-04-26T09:20:23.490Z,99017.50
2023-04-26T09:22:53.634Z,99015.47
2023-04-26T09:25:29.551Z,99019.94
2023-04-26T09:27:58.793Z,99018.13
2023-04-26T09:30:28.920Z,99023.53
2023-04-26T09:33:00.421Z,99015.38
2023-04-26T09:35:31.867Z,99020.41
2023-04-26T09:38:09.735Z,99016.47
2023-04-26T09:40:42.505Z,99017.63
2023-04-26T09:43:13.531Z,99008.75
2023-04-26T09:45:49.544Z,99006.25
2023-04-26T09:48:22.140Z,98994.66
2023-04-26T09:50:54.185Z,99002.34
2023-04-26T09:53:31.130Z,98994.97
2023-04-26T09:56:08.291Z,98992.19
2023-04-26T09:58:39.184Z,98999.41
2023-04-26T10:01:10.128Z,99001.00
2023-04-26T10:03:39.653Z,98994.91
2023-04-26T10:06:09.918Z,99004.03
2023-04-26T10:08:38.902Z,98986.88
2023-04-26T10:11:10.566Z,98993.72
2023-04-26T10:13:39.743Z,98980.25
2023-04-26T10:16:10.175Z,98982.50
2023-04-26T10:18:39.561Z,98988.13
2023-04-26T10:21:21.223Z,98977.19
2023-04-26T10:23:51.640Z,98973.59
2023-04-26T10:26:52.066Z,98973.25
2023-04-26T10:29:22.211Z,98977.78
2023-04-26T10:32:12.228Z,98987.84
2023-04-26T10:34:41.712Z,98972.53
2023-04-26T10:37:13.368Z,98980.47
2023-04-26T10:39:43.710Z,98971.53
2023-04-26T10:42:26.587Z,98970.28
2023-04-26T10:44:56.792Z,98977.31
2023-04-26T10:47:33.213Z,98970.94
2023-04-26T10:50:07.242Z,98972.78
2023-04-26T10:52:38.249Z,98960.47
2023-04-26T10:55:08.548Z,98971.28
2023-04-26T10:57:53.055Z,98976.63
2023-04-26T11:00:31.329Z,98968.31
2023-04-26T11:03:13.407Z,98971.78
2023-04-26T11:06:07.371Z,98964.53
2023-04-26T11:08:37.701Z,98972.44
2023-04-26T11:11:12.040Z,98981.59
2023-04-26T11:13:42.262Z,98963.25
2023-04-26T11:16:12.455Z,98951.81
2023-04-26T11:18:43.074Z,98961.19
2023-04-26T11:21:15.301Z,98973.69
2023-04-26T11:23:54.793Z,98967.91
2023-04-26T11:26:24.764Z,98993.72
2023-04-26T11:28:53.593Z,98985.19
2023-04-26T11:31:22.708Z,98976.00
2023-04-26T11:33:51.296Z,98978.59
2023-04-26T11:36:20.926Z,98976.44
2023-04-26T11:38:51.730Z,98984.34
2023-04-26T11:41:24.083Z,98979.59
2023-04-26T11:43:52.771Z,98973.81
2023-04-26T11:46:23.969Z,98963.88
2023-04-26T11:48:53.253Z,98965.81
2023-04-26T11:51:24.063Z,98966.31
2023-04-26T11:53:54.715Z,98968.91
2023-04-26T11:56:23.663Z,98958.00
2023-04-26T11:58:54.074Z,98957.69
2023-04-26T12:01:52.478Z,98964.78
2023-04-26T12:04:21.403Z,98964.47
2023-04-26T12:06:52.792Z,98955.28
2023-04-26T12:09:26.796Z,98951.56
2023-04-26T12:12:00.201Z,98957.06
2023-04-26T12:14:32.741Z,98957.97
2023-04-26T12:17:03.371Z,98948.22
2023-04-26T12:19:34.502Z,98936.41
2023-04-26T12:22:03.798Z,98946.19
2023-04-26T12:24:35.938Z,98954.31
2023-04-26T12:27:06.961Z,98973.94
2023-04-26T12:29:36.847Z,98987.56
2023-04-26T12:32:06.329Z,98974.78
2023-04-26T12:34:35.152Z,98968.84
2023-04-26T12:37:05.459Z,98978.50
2023-04-26T12:39:35.632Z,98970.56
2023-04-26T12:42:05.179Z,98994.22
2023-04-26T12:44:33.960Z,98973.59
2023-04-26T12:47:02.982Z,98961.41
2023-04-26T12:49:31.695Z,98964.66
2023-04-26T12:52:01.329Z,98970.69
2023-04-26T12:54:30.118Z,98968.25
2023-04-26T12:57:00.560Z,98977.66
2023-04-26T12:59:29.122Z,98993.44
2023-04-26T13:01:58.514Z,98976.84
2023-04-26T13:04:27.675Z,98971.59
2023-04-26T13:06:57.053Z,98963.56
2023-04-26T13:09:26.020Z,98981.38
2023-04-26T13:11:55.002Z,98967.28
2023-04-26T13:14:24.890Z,98983.25
2023-04-26T13:16:54.982Z,98968.03
2023-04-26T13:19:23.942Z,98973.03
2023-04-26T13:21:53.656Z,98969.22
2023-04-26T13:24:22.442Z,98977.00
2023-04-26T13:26:51.412Z,98982.59
2023-04-26T13:29:20.489Z,98988.38
2023-04-26T13:31:51.062Z,98979.34
2023-04-26T13:34:19.842Z,98986.88
2023-04-26T13:36:48.835Z,98986.81
2023-04-26T13:39:17.651Z,98979.22
2023-04-26T13:41:46.982Z,98987.94
2023-04-26T13:44:15.904Z,98999.69
2023-04-26T13:46:45.144Z,99000.97
2023-04-26T13:49:16.827Z,98994.53
2023-04-26T13:51:47.387Z,99004.75
2023-04-26T13:54:16.930Z,99020.44
2023-04-26T13:56:46.885Z,99005.16
2023-04-26T13:59:15.594Z,99013.56
2023-04-26T14:01:46.464Z,99001.56
2023-04-26T14:04:16.936Z,99001.81
2023-04-26T14:06:46.293Z,99012.63
2023-04-26T14:09:14.994Z,99013.91
2023-04-26T14:11:44.783Z,98979.22
2023-04-26T14:14:16.428Z,99008.72
2023-04-26T14:16:45.636Z,99032.38
2023-04-26T14:19:15.556Z,99012.50
2023-04-26T14:21:46.114Z,99009.59
2023-04-26T14:24:15.001Z,99014.81
2023-04-26T14:26:44.204Z,99007.91
2023-04-26T14:29:12.971Z,99018.00
2023-04-26T14:31:42.167Z,99023.31
2023-04-26T14:34:11.629Z,99021.13
2023-04-26T14:36:40.738Z,99030.84
2023-04-26T14:39:10.845Z,99041.44
2023-04-26T14:41:39.803Z,99048.78
2023-04-26T14:44:08.562Z,99063.69
2023-04-26T14:46:38.439Z,99037.66
2023-04-26T14:49:07.191Z,99056.00
2023-04-26T14:51:36.620Z,99053.84
2023-04-26T14:54:05.633Z,99047.25
2023-04-26T14:56:37.050Z,99046.03
2023-04-26T14:59:05.848Z,99049.66
2023-04-26T15:01:34.829Z,99059.59
2023-04-26T15:04:03.817Z,99063.66
2023-04-26T15:06:34.284Z,99075.13
2023-04-26T15:09:04.385Z,99047.19
2023-04-26T15:11:34.491Z,99071.66
2023-04-26T15:14:04.876Z,99065.19
2023-04-26T15:16:33.783Z,99061.28
2023-04-26T15:19:02.714Z,99060.81
2023-04-26T15:21:31.827Z,99069.72
2023-04-26T15:24:00.493Z,99075.94
2023-04-26T15:26:31.071Z,99064.38
2023-04-26T15:28:59.693Z,99067.88
2023-04-26T15:31:30.117Z,99065.91
2023-04-26T15:33:59.125Z,99060.09
2023-04-26T15:36:28.321Z,99064.00
2023-04-26T15:38:57.015Z,99068.69
2023-04-26T15:41:26.010Z,99066.38
2023-04-26T15:43:55.385Z,99075.25
2023-04-26T15:46:24.439Z,99071.63
2023-04-26T15:48:54.612Z,99067.59
2023-04-26T15:51:23.619Z,99073.78
2023-04-26T15:53:52.658Z,99071.66
2023-04-26T15:56:21.783Z,99086.53
2023-04-26T15:58:50.479Z,99087.94
2023-04-26T16:01:19.846Z,99081.63
2023-04-26T16:03:49.507Z,99085.50
2023-04-26T16:06:20.086Z,99082.25
2023-04-26T16:08:48.830Z,99088.31
2023-04-26T16:11:17.748Z,99086.56
2023-04-26T16:13:47.239Z,99087.13
2023-04-26T16:16:16.219Z,99097.47
2023-04-26T16:18:44.861Z,99097.72
2023-04-26T16:21:14.207Z,99100.47
2023-04-26T16:23:45.351Z,99106.34
2023-04-26T16:26:14.376Z,99106.19
2023-04-26T16:28:43.882Z,99094.47
2023-04-26T16:31:12.918Z,99112.84
2023-04-26T16:33:41.498Z,99117.72
2023-04-26T16:36:10.953Z,99101.56
2023-04-26T16:38:39.649Z,99106.38
2023-04-26T16:41:10.239Z,99102.41
2023-04-26T16:43:39.103Z,99111.81
2023-04-26T16:46:09.418Z,99120.25
2023-04-26T16:48:39.721Z,99116.94
2023-04-26T16:51:28.965Z,99112.31
2023-04-26T16:53:58.006Z,99127.16
2023-04-26T16:56:28.725Z,99113.00
2023-04-26T16:58:57.622Z,99110.69
2023-04-26T17:01:27.261Z,99129.13
2023-04-26T17:03:57.059Z,99130.16
2023-04-26T17:06:26.566Z,99137.78
2023-04-26T17:08:55.306Z,99147.59
2023-04-26T17:11:24.301Z,99145.94
2023-04-26T17:13:54.438Z,99146.59
2023-04-26T17:16:23.603Z,99153.22
2023-04-26T17:18:52.577Z,99161.59
2023-04-26T17:21:21.506Z,99160.81
2023-04-26T17:23:50.334Z,99164.25
2023-04-26T17:26:19.516Z,99158.44
2023-04-26T17:28:48.306Z,99171.13
2023-04-26T17:31:18.769Z,99160.59
2023-04-26T17:33:48.158Z,99183.50
2023-04-26T17:36:17.836Z,99180.28
2023-04-26T17:38:46.562Z,99192.66
2023-04-26T17:41:17.648Z,99203.28
2023-04-26T17:43:46.625Z,99197.78
2023-04-26T17:46:36.940Z,99194.59
2023-04-26T17:49:06.923Z,99212.34
2023-04-26T17:51:36.172Z,99213.91
2023-04-26T17:54:05.376Z,99208.75
2023-04-26T17:56:34.896Z,99217.19
2023-04-26T17:59:03.870Z,99216.88
2023-04-26T18:01:33.010Z,99233.75
2023-04-26T18:04:03.323Z,99231.69
2023-04-26T18:06:32.658Z,99239.22
2023-04-26T18:09:01.585Z,99238.00
2023-04-26T18:11:30.901Z,99239.66
2023-04-26T18:14:00.020Z,99242.06
2023-04-26T18:16:30.039Z,99250.91
2023-04-26T18:18:58.691Z,99246.06
2023-04-26T18:21:29.437Z,99250.22
2023-04-26T18:24:00.476Z,99256.59
2023-04-26T18:26:30.674Z,99268.09
2023-04-26T18:28:59.378Z,99265.66
2023-04-26T18:31:29.697Z,99272.69
2023-04-26T18:33:59.801Z,99265.34
2023-04-26T18:36:32.229Z,99268.78
2023-04-26T18:39:01.315Z,99269.25
2023-04-26T18:41:30.819Z,99272.34
2023-04-26T18:43:59.689Z,99283.81
2023-04-26T18:46:48.802Z,99282.66
2023-04-26T18:49:17.603Z,99278.38
2023-04-26T18:51:48.314Z,99290.84
2023-04-26T18:54:17.429Z,99282.41
2023-04-26T18:56:46.536Z,99295.59
2023-04-26T18:59:15.437Z,99292.94
2023-04-26T19:01:44.927Z,99292.91
2023-04-26T19:04:13.887Z,99304.78
2023-04-26T19:06:42.917Z,99304.78
2023-04-26T19:09:13.953Z,99299.94
2023-04-26T19:11:43.034Z,99306.41
2023-04-26T19:14:12.030Z,99309.06
2023-04-26T19:16:41.431Z,99309.34
2023-04-26T19:19:11.215Z,99312.44
2023-04-26T19:21:40.297Z,99317.13
2023-04-26T19:24:09.242Z,99308.44
2023-04-26T19:26:39.899Z,99312.81
2023-04-26T19:29:10.137Z,99319.63
2023-04-26T19:31:39.459Z,99318.91
2023-04-26T19:34:08.736Z,99313.34
2023-04-26T19:36:38.760Z,99310.84
2023-04-26T19:39:08.033Z,99322.16
2023-04-26T19:41:37.019Z,99328.19
2023-04-26T19:44:07.131Z,99318.47
2023-04-26T19:46:37.037Z,99329.06
2023-04-26T19:49:06.062Z,99333.47
2023-04-26T19:51:35.018Z,99324.13
2023-04-26T19:54:03.589Z,99334.75
2023-04-26T19:56:32.536Z,99333.56
2023-04-26T19:59:01.150Z,99335.69
2023-04-26T20:01:32.281Z,99334.56
2023-04-26T20:04:01.351Z,99335.75
2023-04-26T20:06:30.499Z,99333.78
2023-04-26T20:08:59.219Z,99346.47
2023-04-26T20:11:28.353Z,99339.75
2023-04-26T20:13:57.047Z,99340.53
2023-04-26T20:16:26.301Z,99341.53
2023-04-26T20:18:56.658Z,99343.31
2023-04-26T20:21:29.036Z,99344.44
2023-04-26T20:23:58.164Z,99341.84
2023-04-26T20:26:27.182Z,99339.13
2023-04-26T20:28:55.831Z,99354.22
2023-04-26T20:31:24.867Z,99348.94
2023-04-26T20:33:53.669Z,99353.38
2023-04-26T20:36:25.558Z,99352.56
2023-04-26T20:38:54.415Z,99352.75
2023-04-26T20:41:23.591Z,99346.56
2023-04-26T20:43:53.376Z,99355.25
2023-04-26T20:46:22.983Z,99346.63
2023-04-26T20:48:51.487Z,99351.78
2023-04-26T20:51:20.410Z,99353.59
2023-04-26T20:53:50.585Z,99349.28
2023-04-26T20:56:19.713Z,99358.97
2023-04-26T20:58:48.492Z,99361.50
2023-04-26T21:01:17.818Z,99359.84
2023-04-26T21:03:46.806Z,99370.31
2023-04-26T21:06:16.026Z,99360.78
2023-04-26T21:08:44.695Z,99374.72
2023-04-26T21:11:15.002Z,99370.38
2023-04-26T21:13:43.637Z,99370.41
2023-04-26T21:16:12.651Z,99367.03
2023-04-26T21:18:41.415Z,99367.81
2023-04-26T21:21:10.410Z,99369.66
2023-04-26T21:23:39.023Z,99380.13
2023-04-26T21:26:08.281Z,99375.81
2023-04-26T21:28:38.234Z,99387.22
2023-04-26T21:31:08.887Z,99381.13
2023-04-26T21:33:37.704Z,99388.09
2023-04-26T21:36:07.473Z,99384.66
2023-04-26T21:38:36.026Z,99390.75
2023-04-26T21:41:05.094Z,99381.22
2023-04-26T21:43:33.809Z,99388.19
2023-04-26T21:46:04.514Z,99391.69
2023-04-26T21:48:33.384Z,99394.31
2023-04-26T21:51:02.250Z,99389.97
2023-04-26T21:53:30.879Z,99410.88
2023-04-26T21:55:59.919Z,99395.19
2023-04-26T21:58:28.486Z,99397.78
2023-04-26T22:00:57.644Z,99394.31
2023-04-26T22:03:27.747Z,99398.72
2023-04-26T22:05:56.855Z,99403.09
2023-04-26T22:08:25.499Z,99394.38
2023-04-26T22:10:54.288Z,99403.09
2023-04-26T22:13:23.060Z,99403.97
2023-04-26T22:15:51.885Z,99403.94
2023-04-26T22:18:20.504Z,99407.44
2023-04-26T22:20:51.100Z,99404.81
2023-04-26T22:23:19.871Z,99403.97
2023-04-26T22:25:48.789Z,99409.16
2023-04-26T22:28:17.589Z,99410.03
2023-04-26T22:30:46.785Z,99405.66
2023-04-26T22:33:15.458Z,99405.69
2023-04-26T22:35:45.378Z,99409.16
2023-04-26T22:38:15.307Z,99403.94
2023-04-26T22:40:44.177Z,99412.63
2023-04-26T22:43:12.705Z,99409.16
2023-04-26T22:45:41.817Z,99408.22
2023-04-26T22:48:10.536Z,99406.38
2023-04-26T22:50:39.675Z,99402.19
2023-04-26T22:53:08.475Z,99412.63
2023-04-26T22:55:38.995Z,99410.03
2023-04-26T22:58:07.743Z,99410.00
2023-04-26T23:00:36.888Z,99415.19
2023-04-26T23:03:05.766Z,99412.63
2023-04-26T23:05:34.936Z,99415.22
2023-04-26T23:08:03.617Z,99403.06
2023-04-26T23:10:32.592Z,99409.13
2023-04-26T23:13:02.590Z,99407.38
2023-04-26T23:15:32.161Z,99401.16
2023-04-26T23:18:01.067Z,99406.28
2023-04-26T23:20:30.088Z,99408.06
2023-04-26T23:22:58.813Z,99403.66
2023-04-26T23:25:27.794Z,99402.75
2023-04-26T23:27:56.622Z,99402.09
2023-04-26T23:30:27.613Z,99403.03
2023-04-26T23:32:56.262Z,99402.22
2023-04-26T23:35:25.570Z,99404.78
2023-04-26T23:37:54.257Z,99401.34
2023-04-26T23:40:23.243Z,99401.34
2023-04-26T23:42:51.865Z,99406.59
2023-04-26T23:45:20.802Z,99411.78
2023-04-26T23:47:51.620Z,99409.16
2023-04-26T23:50:20.887Z,99405.69
2023-04-26T23:52:49.959Z,99410.91
2023-04-26T23:55:19.706Z,99414.38
2023-04-26T23:57:48.320Z,99410.91
