createdAt,value
2019-04-06T03:53:47.672Z,99.90
2019-04-06T03:56:16.867Z,99.90
2019-04-06T03:58:47.209Z,99.90
2019-04-06T04:01:16.448Z,99.90
2019-04-06T04:03:47.002Z,99.90
2019-04-06T04:06:17.431Z,99.90
2019-04-06T04:08:46.665Z,99.90
2019-04-06T04:11:16.124Z,99.90
2019-04-06T04:13:49.193Z,99.90
2019-04-06T04:16:18.331Z,99.90
2019-04-06T04:18:47.464Z,99.90
2019-04-06T04:21:17.010Z,99.90
2019-04-06T04:23:46.920Z,99.90
2019-04-06T04:26:16.097Z,99.90
2019-04-06T04:28:45.332Z,99.90
2019-04-06T04:31:17.568Z,99.90
2019-04-06T04:33:46.945Z,99.90
2019-04-06T04:36:17.824Z,99.90
2019-04-06T04:38:46.981Z,99.90
2019-04-06T04:41:16.297Z,99.90
2019-04-06T04:43:46.032Z,99.90
2019-04-06T04:46:15.553Z,99.90
2019-04-06T04:48:44.710Z,99.90
2019-04-06T04:51:13.991Z,99.90
2019-04-06T04:53:43.143Z,99.90
2019-04-06T04:56:14.656Z,99.90
2019-04-06T04:58:49.440Z,99.90
2019-04-06T05:01:18.656Z,99.90
2019-04-06T05:03:47.804Z,99.90
2019-04-06T05:06:17.204Z,99.90
2019-04-06T05:08:47.874Z,99.90
2019-04-06T05:11:18.855Z,99.90
2019-04-06T05:13:48.032Z,99.90
2019-04-06T05:16:17.733Z,99.90
2019-04-06T05:18:46.905Z,99.90
2019-04-06T05:21:20.434Z,99.90
2019-04-06T05:23:49.730Z,99.90
2019-04-06T05:26:19.407Z,99.90
2019-04-06T05:28:50.226Z,99.90
2019-04-06T05:31:23.912Z,99.90
2019-04-06T05:33:55.430Z,99.90
2019-04-06T05:36:24.538Z,99.90
2019-04-06T05:38:54.176Z,99.90
2019-04-06T05:41:23.323Z,99.90
2019-04-06T05:43:52.491Z,99.90
2019-04-06T05:46:21.653Z,99.90
2019-04-06T05:48:52.356Z,99.90
2019-04-06T05:51:22.007Z,99.90
2019-04-06T05:53:52.049Z,99.90
2019-04-06T05:56:21.381Z,99.90
2019-04-06T05:58:50.846Z,99.90
2019-04-06T06:01:20.971Z,99.90
2019-04-06T06:03:50.292Z,99.90
2019-04-06T06:06:19.817Z,99.90
2019-04-06T06:08:49.034Z,99.90
2019-04-06T06:11:18.851Z,99.90
2019-04-06T06:13:48.055Z,99.90
2019-04-06T06:17:23.181Z,99.90
2019-04-06T06:19:52.327Z,99.90
2019-04-06T06:22:21.747Z,99.90
2019-04-06T06:24:50.924Z,99.90
2019-04-06T06:27:20.039Z,99.90
2019-04-06T06:29:49.225Z,99.90
2019-04-06T06:32:18.395Z,99.90
2019-04-06T06:34:47.615Z,99.90
2019-04-06T06:37:19.350Z,99.90
2019-04-06T06:39:48.509Z,99.90
2019-04-06T06:42:17.657Z,99.90
2019-04-06T06:44:46.875Z,99.90
2019-04-06T06:47:16.037Z,99.90
2019-04-06T06:49:45.604Z,99.90
2019-04-06T06:52:16.814Z,99.90
2019-04-06T06:54:53.359Z,99.90
2019-04-06T06:57:28.265Z,99.90
2019-04-06T07:00:02.005Z,99.90
2019-04-06T07:02:31.431Z,99.90
2019-04-06T07:05:00.802Z,99.90
2019-04-06T07:07:32.547Z,99.90
2019-04-06T07:10:05.960Z,99.90
2019-04-06T07:12:35.945Z,99.90
2019-04-06T07:15:09.394Z,99.90
2019-04-06T07:17:38.691Z,99.90
2019-04-06T07:20:08.748Z,99.90
2019-04-06T07:22:38.066Z,99.90
2019-04-06T07:25:09.257Z,99.90
2019-04-06T07:27:38.617Z,99.90
2019-04-06T07:30:10.088Z,99.90
2019-04-06T07:32:39.387Z,99.90
2019-04-06T07:35:09.152Z,99.90
2019-04-06T07:37:39.940Z,99.90
2019-04-06T07:40:09.875Z,99.90
2019-04-06T07:42:40.675Z,99.90
2019-04-06T07:45:10.823Z,99.90
2019-04-06T07:47:41.193Z,99.90
2019-04-06T07:50:11.092Z,99.90
2019-04-06T07:52:40.361Z,99.90
2019-04-06T07:55:11.272Z,99.90
2019-04-06T07:57:40.506Z,99.90
2019-04-06T08:00:10.421Z,99.90
2019-04-06T08:02:39.571Z,98.90
2019-04-06T08:05:09.090Z,98.50
2019-04-06T08:07:38.498Z,99.90
2019-04-06T08:10:08.515Z,99.90
2019-04-06T08:12:40.167Z,99.90
2019-04-06T08:15:12.365Z,99.90
2019-04-06T08:17:41.497Z,99.90
2019-04-06T08:20:11.759Z,98.10
2019-04-06T08:22:41.347Z,97.40
2019-04-06T08:25:10.756Z,98.70
2019-04-06T08:27:41.394Z,96.10
2019-04-06T08:30:11.214Z,98.00
2019-04-06T08:32:40.418Z,97.40
2019-04-06T08:35:10.174Z,95.30
2019-04-06T08:37:42.317Z,92.70
2019-04-06T08:40:11.933Z,93.70
2019-04-06T08:42:41.127Z,95.50
2019-04-06T08:45:16.453Z,96.80
2019-04-06T08:47:48.470Z,99.90
2019-04-06T08:50:17.901Z,99.90
2019-04-06T08:52:47.584Z,99.20
2019-04-06T08:55:18.242Z,94.40
2019-04-06T08:57:47.381Z,91.50
2019-04-06T09:00:17.674Z,93.50
2019-04-06T09:02:48.516Z,97.50
2019-04-06T09:05:18.688Z,99.90
2019-04-06T09:07:47.949Z,99.90
2019-04-06T09:10:17.923Z,99.90
2019-04-06T09:12:48.508Z,99.90
2019-04-06T09:15:18.359Z,99.90
2019-04-06T09:17:47.497Z,99.40
2019-04-06T09:20:18.179Z,96.70
2019-04-06T09:22:47.318Z,98.50
2019-04-06T09:25:16.516Z,98.10
2019-04-06T09:27:45.662Z,96.40
2019-04-06T09:30:15.413Z,98.30
2019-04-06T09:32:46.897Z,96.70
2019-04-06T09:35:16.253Z,96.90
2019-04-06T09:37:45.607Z,91.60
2019-04-06T09:40:16.035Z,91.50
2019-04-06T09:42:48.404Z,87.80
2019-04-06T09:45:30.885Z,85.70
2019-04-06T09:48:09.506Z,88.10
2019-04-06T09:51:07.248Z,90.10
2019-04-06T09:54:06.369Z,92.90
2019-04-06T09:56:45.407Z,94.30
2019-04-06T09:59:42.711Z,94.60
2019-04-06T10:02:24.745Z,93.20
2019-04-06T10:05:10.007Z,93.40
2019-04-06T10:07:46.439Z,92.90
2019-04-06T10:10:33.721Z,94.00
2019-04-06T10:13:17.602Z,97.10
2019-04-06T10:16:06.043Z,96.20
2019-04-06T10:18:49.384Z,99.80
2019-04-06T10:21:49.869Z,99.90
2019-04-06T10:24:36.622Z,99.90
2019-04-06T10:27:27.155Z,99.90
2019-04-06T10:30:35.290Z,99.90
2019-04-06T10:33:27.414Z,99.90
2019-04-06T10:36:14.685Z,99.90
2019-04-06T10:39:11.372Z,99.90
2019-04-06T10:41:59.192Z,99.50
2019-04-06T10:44:46.185Z,98.80
2019-04-06T10:47:33.959Z,94.40
2019-04-06T10:50:14.109Z,92.30
2019-04-06T10:53:08.436Z,91.10
2019-04-06T10:55:49.151Z,88.30
2019-04-06T10:58:36.118Z,85.60
2019-04-06T11:01:14.494Z,88.90
2019-04-06T11:04:01.267Z,90.30
2019-04-06T11:06:52.518Z,90.50
2019-04-06T11:09:39.169Z,91.40
2019-04-06T11:12:26.410Z,90.50
2019-04-06T11:15:14.769Z,90.90
2019-04-06T11:18:05.199Z,92.50
2019-04-06T11:21:05.504Z,93.40
2019-04-06T11:23:55.596Z,94.50
2019-04-06T11:26:56.196Z,91.50
2019-04-06T11:29:31.922Z,93.10
2019-04-06T11:32:11.519Z,93.80
2019-04-06T11:35:02.498Z,95.90
2019-04-06T11:37:55.540Z,97.70
2019-04-06T11:40:45.786Z,96.80
2019-04-06T11:43:30.731Z,95.10
2019-04-06T11:46:15.517Z,94.10
2019-04-06T11:48:56.604Z,94.20
2019-04-06T11:51:50.897Z,94.30
2019-04-06T11:54:39.120Z,94.80
2019-04-06T11:57:20.567Z,94.60
2019-04-06T12:00:09.450Z,94.50
2019-04-06T12:03:01.712Z,94.90
2019-04-06T12:05:43.473Z,94.50
2019-04-06T12:08:38.081Z,94.10
2019-04-06T12:11:25.282Z,91.10
2019-04-06T12:14:13.663Z,91.00
2019-04-06T12:17:02.257Z,92.00
2019-04-06T12:19:39.173Z,94.20
2019-04-06T12:22:23.743Z,95.30
2019-04-06T12:25:10.482Z,96.20
2019-04-06T12:27:58.773Z,95.70
2019-04-06T12:30:38.958Z,95.30
2019-04-06T12:33:25.049Z,94.40
2019-04-06T12:36:16.013Z,93.70
2019-04-06T12:39:05.766Z,95.10
2019-04-06T12:41:58.386Z,95.00
2019-04-06T12:44:52.207Z,96.20
2019-04-06T12:47:33.895Z,95.20
2019-04-06T12:50:14.507Z,96.30
2019-04-06T12:53:04.100Z,97.50
2019-04-06T12:55:58.521Z,96.80
2019-04-06T12:58:58.410Z,97.00
2019-04-06T13:01:45.251Z,96.30
2019-04-06T13:04:39.710Z,95.10
2019-04-06T13:07:27.059Z,95.10
2019-04-06T13:10:15.392Z,94.60
2019-04-06T13:12:58.512Z,96.10
2019-04-06T13:15:34.355Z,96.70
2019-04-06T13:18:16.810Z,96.40
2019-04-06T13:21:10.480Z,96.30
2019-04-06T13:24:07.974Z,96.00
2019-04-06T13:26:56.269Z,97.50
2019-04-06T13:29:53.431Z,97.30
2019-04-06T13:32:48.413Z,97.30
2019-04-06T13:35:30.186Z,96.30
2019-04-06T13:38:24.509Z,95.90
2019-04-06T13:41:13.922Z,96.10
2019-04-06T13:43:57.887Z,95.30
2019-04-06T13:46:40.263Z,94.40
2019-04-06T13:49:27.131Z,94.00
2019-04-06T13:52:05.805Z,94.60
2019-04-06T13:54:57.100Z,95.90
2019-04-06T13:57:37.776Z,95.40
2019-04-06T14:00:42.495Z,94.90
2019-04-06T14:03:31.496Z,95.80
2019-04-06T14:06:19.628Z,96.30
2019-04-06T14:09:11.025Z,97.70
2019-04-06T14:12:05.270Z,95.50
2019-04-06T14:14:49.963Z,94.70
2019-04-06T14:17:39.408Z,93.90
2019-04-06T14:20:19.604Z,95.00
2019-04-06T14:23:16.995Z,95.70
2019-04-06T14:26:14.474Z,96.30
2019-04-06T14:29:06.246Z,96.30
2019-04-06T14:31:58.518Z,95.60
2019-04-06T14:34:49.218Z,96.10
2019-04-06T14:37:59.033Z,96.20
2019-04-06T14:40:51.296Z,97.40
2019-04-06T14:43:42.480Z,98.10
2019-04-06T14:46:21.003Z,99.60
2019-04-06T14:49:13.560Z,98.40
2019-04-06T14:51:48.782Z,96.60
2019-04-06T14:54:28.826Z,95.80
2019-04-06T14:57:19.140Z,96.80
2019-04-06T15:00:06.510Z,96.60
2019-04-06T15:02:47.742Z,98.40
2019-04-06T15:05:36.898Z,97.20
2019-04-06T15:08:31.199Z,97.20
2019-04-06T15:11:12.774Z,96.90
2019-04-06T15:13:59.618Z,96.20
2019-04-06T15:16:47.057Z,96.20
2019-04-06T15:19:44.683Z,96.70
2019-04-06T15:22:26.054Z,96.20
2019-04-06T15:25:20.541Z,96.70
2019-04-06T15:28:24.151Z,94.80
2019-04-06T15:31:15.833Z,95.90
2019-04-06T15:34:10.990Z,95.50
2019-04-06T15:37:07.303Z,95.60
2019-04-06T15:40:07.783Z,95.70
2019-04-06T15:43:02.031Z,96.30
2019-04-06T15:45:53.066Z,96.70
2019-04-06T15:48:41.225Z,97.60
2019-04-06T15:51:28.509Z,97.40
2019-04-06T15:54:10.205Z,97.00
2019-04-06T15:56:51.048Z,96.60
2019-04-06T15:59:31.146Z,97.30
2019-04-06T16:02:17.937Z,97.10
2019-04-06T16:04:59.660Z,97.10
2019-04-06T16:08:06.629Z,97.10
2019-04-06T16:11:10.573Z,97.10
2019-04-06T16:14:07.839Z,97.30
2019-04-06T16:16:50.302Z,98.20
2019-04-06T16:19:33.189Z,97.40
2019-04-06T16:22:15.009Z,98.10
2019-04-06T16:24:52.330Z,98.00
2019-04-06T16:27:37.182Z,98.60
2019-04-06T16:30:20.417Z,99.50
2019-04-06T16:33:09.098Z,99.30
2019-04-06T16:36:00.912Z,99.10
2019-04-06T16:38:58.313Z,99.60
2019-04-06T16:41:41.178Z,99.60
2019-04-06T16:44:35.740Z,99.40
2019-04-06T16:47:22.341Z,99.00
2019-04-06T16:50:11.807Z,98.90
2019-04-06T16:52:59.043Z,99.10
2019-04-06T16:55:47.238Z,99.10
2019-04-06T16:58:23.596Z,99.50
2019-04-06T17:01:18.368Z,99.90
2019-04-06T17:04:10.220Z,99.90
2019-04-06T17:07:17.332Z,99.90
2019-04-06T17:09:56.380Z,99.90
2019-04-06T17:12:43.066Z,99.90
2019-04-06T17:15:33.375Z,99.90
2019-04-06T17:18:36.853Z,99.90
2019-04-06T17:21:20.544Z,99.90
2019-04-06T17:24:24.419Z,99.90
2019-04-06T17:27:20.452Z,99.90
2019-04-06T17:30:18.699Z,99.90
2019-04-06T17:33:02.710Z,99.90
2019-04-06T17:35:51.722Z,99.90
2019-04-06T17:38:40.124Z,99.90
2019-04-06T17:41:31.818Z,99.90
2019-04-06T17:44:32.560Z,99.90
2019-04-06T17:47:27.931Z,99.90
2019-04-06T17:50:18.788Z,99.90
2019-04-06T17:53:26.811Z,99.90
2019-04-06T17:56:07.374Z,99.90
2019-04-06T17:58:49.996Z,99.90
2019-04-06T18:01:32.037Z,99.90
2019-04-06T18:04:23.257Z,99.90
2019-04-06T18:07:04.882Z,99.90
2019-04-06T18:09:39.303Z,99.90
2019-04-06T18:12:28.076Z,99.90
2019-04-06T18:14:57.319Z,99.90
2019-04-06T18:17:28.191Z,99.90
2019-04-06T18:19:57.434Z,99.90
2019-04-06T18:22:28.593Z,99.90
2019-04-06T18:24:58.128Z,99.90
2019-04-06T18:27:27.454Z,99.90
2019-04-06T18:29:57.380Z,99.90
2019-04-06T18:32:41.772Z,99.90
2019-04-06T18:35:12.344Z,99.90
2019-04-06T18:37:51.362Z,99.90
2019-04-06T18:40:23.929Z,99.90
2019-04-06T18:42:53.245Z,99.90
2019-04-06T18:45:22.413Z,99.90
2019-04-06T18:47:52.349Z,99.90
2019-04-06T18:50:32.699Z,99.90
2019-04-06T18:52:55.553Z,99.90
2019-04-06T18:55:25.437Z,99.90
2019-04-06T18:58:09.699Z,99.90
2019-04-06T19:00:32.297Z,99.90
2019-04-06T19:03:12.522Z,99.90
2019-04-06T19:05:33.494Z,99.90
2019-04-06T19:08:02.997Z,99.90
2019-04-06T19:10:33.062Z,99.90
2019-04-06T19:13:02.368Z,99.90
2019-04-06T19:15:32.064Z,99.90
2019-04-06T19:18:07.831Z,99.90
2019-04-06T19:20:40.781Z,99.90
2019-04-06T19:23:10.379Z,99.90
2019-04-06T19:25:39.779Z,99.90
2019-04-06T19:28:09.296Z,99.90
2019-04-06T19:30:38.927Z,99.90
2019-04-06T19:33:22.718Z,99.90
2019-04-06T19:35:42.681Z,99.90
2019-04-06T19:38:13.117Z,99.90
2019-04-06T19:40:42.824Z,99.90
2019-04-06T19:43:13.634Z,99.90
2019-04-06T19:45:43.540Z,99.90
2019-04-06T19:48:16.097Z,99.90
2019-04-06T19:50:45.282Z,99.90
2019-04-06T19:53:14.970Z,99.90
2019-04-06T19:55:44.623Z,99.90
2019-04-06T19:58:13.864Z,99.90
2019-04-06T20:00:43.041Z,99.90
2019-04-06T20:03:12.282Z,99.90
2019-04-06T20:05:44.525Z,99.90
2019-04-06T20:08:13.732Z,99.90
2019-04-06T20:10:43.120Z,99.90
2019-04-06T20:13:12.834Z,99.90
2019-04-06T20:15:42.063Z,99.90
2019-04-06T20:18:15.051Z,99.90
2019-04-06T20:20:44.316Z,99.90
2019-04-06T20:23:13.961Z,99.90
2019-04-06T20:25:43.682Z,99.90
2019-04-06T20:28:13.283Z,99.90
2019-04-06T20:30:43.049Z,99.90
2019-04-06T20:33:14.119Z,99.90
2019-04-06T20:35:44.005Z,99.90
2019-04-06T20:38:13.915Z,99.90
2019-04-06T20:40:43.842Z,99.90
2019-04-06T20:43:13.187Z,99.90
2019-04-06T20:45:43.183Z,99.90
2019-04-06T20:48:12.993Z,99.90
2019-04-06T20:50:43.904Z,99.90
2019-04-06T20:53:21.105Z,99.90
2019-04-06T20:55:50.873Z,99.90
2019-04-06T20:58:20.402Z,99.90
2019-04-06T21:00:50.398Z,99.90
2019-04-06T21:03:19.908Z,99.90
2019-04-06T21:05:49.402Z,99.90
2019-04-06T21:08:18.853Z,99.90
2019-04-06T21:10:48.542Z,99.90
2019-04-06T21:13:17.932Z,99.90
2019-04-06T21:15:47.088Z,99.90
2019-04-06T21:18:16.567Z,99.90
2019-04-06T21:20:48.330Z,99.90
2019-04-06T21:23:18.097Z,99.90
2019-04-06T21:25:47.563Z,99.90
2019-04-06T21:28:19.708Z,99.90
2019-04-06T21:30:48.008Z,99.90
2019-04-06T21:33:17.260Z,99.90
2019-04-06T21:35:47.339Z,99.90
2019-04-06T21:38:17.072Z,99.90
2019-04-06T21:40:46.710Z,99.90
2019-04-06T21:43:16.057Z,99.90
2019-04-06T21:45:45.652Z,99.90
2019-04-06T21:48:16.021Z,99.90
2019-04-06T21:50:45.563Z,99.90
2019-04-06T21:53:15.035Z,99.90
2019-04-06T21:55:44.461Z,99.90
2019-04-06T21:58:14.151Z,99.90
