createdAt,value
2023-04-15T00:01:22.906Z,0.85
2023-04-15T00:03:54.905Z,0.77
2023-04-15T00:06:26.555Z,1.13
2023-04-15T00:08:56.018Z,1.38
2023-04-15T00:11:25.811Z,0.47
2023-04-15T00:13:55.349Z,0.55
2023-04-15T00:16:24.688Z,0.75
2023-04-15T00:18:54.074Z,0.90
2023-04-15T00:21:24.867Z,0.60
2023-04-15T00:23:54.445Z,0.60
2023-04-15T00:26:23.810Z,1.65
2023-04-15T00:28:53.236Z,1.00
2023-04-15T00:31:23.406Z,1.75
2023-04-15T00:33:53.453Z,1.88
2023-04-15T00:36:24.689Z,1.00
2023-04-15T00:38:54.253Z,0.70
2023-04-15T00:41:24.537Z,0.55
2023-04-15T00:43:54.542Z,0.57
2023-04-15T00:46:25.306Z,0.85
2023-04-15T00:50:04.146Z,0.68
2023-04-15T00:52:33.411Z,1.13
2023-04-15T00:55:04.918Z,1.73
2023-04-15T00:57:34.967Z,1.27
2023-04-15T01:00:05.996Z,1.77
2023-04-15T01:02:35.741Z,1.42
2023-04-15T01:05:07.926Z,0.63
2023-04-15T01:07:37.284Z,0.63
2023-04-15T01:10:08.211Z,0.95
2023-04-15T01:12:38.056Z,0.50
2023-04-15T01:15:09.606Z,0.82
2023-04-15T01:17:39.651Z,1.00
2023-04-15T01:20:12.462Z,2.30
2023-04-15T01:22:42.157Z,2.42
2023-04-15T01:25:14.719Z,1.80
2023-04-15T01:27:46.910Z,0.93
2023-04-15T01:30:16.470Z,0.93
2023-04-15T01:32:46.300Z,0.70
2023-04-15T01:35:15.747Z,0.45
2023-04-15T01:37:45.271Z,1.13
2023-04-15T01:40:15.614Z,0.57
2023-04-15T01:42:47.100Z,0.95
2023-04-15T01:45:17.031Z,0.68
2023-04-15T01:47:46.351Z,0.60
2023-04-15T01:50:15.854Z,2.95
2023-04-15T01:52:45.208Z,1.10
2023-04-15T01:55:14.770Z,1.08
2023-04-15T01:57:45.562Z,1.00
2023-04-15T02:00:15.834Z,1.55
2023-04-15T02:02:45.390Z,0.60
2023-04-15T02:05:14.834Z,0.80
2023-04-15T02:07:44.826Z,1.35
2023-04-15T02:10:14.534Z,4.60
2023-04-15T02:12:45.433Z,3.80
2023-04-15T02:15:14.836Z,4.03
2023-04-15T02:17:46.195Z,3.72
2023-04-15T02:20:16.171Z,4.88
2023-04-15T02:22:45.756Z,6.85
2023-04-15T02:25:15.131Z,2.15
2023-04-15T02:27:45.965Z,1.75
2023-04-15T02:30:15.503Z,0.77
2023-04-15T02:32:45.578Z,0.68
2023-04-15T02:35:15.212Z,0.40
2023-04-15T02:37:46.028Z,0.45
2023-04-15T02:40:15.843Z,0.30
2023-04-15T02:42:46.996Z,0.52
2023-04-15T02:45:18.354Z,0.90
2023-04-15T02:47:47.612Z,0.85
2023-04-15T02:50:17.540Z,0.55
2023-04-15T02:52:47.013Z,0.60
2023-04-15T02:55:18.240Z,0.70
2023-04-15T02:57:48.936Z,1.23
2023-04-15T03:00:18.625Z,0.65
2023-04-15T03:02:52.554Z,5.82
2023-04-15T03:05:22.138Z,5.75
2023-04-15T03:07:52.734Z,2.08
2023-04-15T03:10:22.473Z,1.60
2023-04-15T03:12:53.305Z,1.30
2023-04-15T03:15:22.657Z,4.60
2023-04-15T03:17:52.078Z,4.63
2023-04-15T03:20:21.728Z,5.85
2023-04-15T03:22:51.081Z,3.20
2023-04-15T03:25:20.614Z,7.10
2023-04-15T03:27:51.449Z,4.63
2023-04-15T03:30:20.969Z,4.60
2023-04-15T03:32:50.313Z,2.58
2023-04-15T03:35:19.817Z,1.58
2023-04-15T03:37:49.478Z,1.00
2023-04-15T03:40:18.843Z,2.05
2023-04-15T03:42:48.049Z,3.63
2023-04-15T03:45:18.872Z,3.25
2023-04-15T03:51:04.491Z,1.75
2023-04-15T03:53:33.694Z,1.42
2023-04-15T03:56:03.043Z,2.53
2023-04-15T03:58:32.386Z,1.67
2023-04-15T04:01:01.698Z,1.48
2023-04-15T04:03:31.242Z,2.08
2023-04-15T04:06:00.730Z,2.05
2023-04-15T04:08:31.520Z,2.25
2023-04-15T04:11:01.117Z,2.70
2023-04-15T04:13:30.655Z,3.30
2023-04-15T04:16:00.347Z,3.17
2023-04-15T04:18:29.815Z,3.03
2023-04-15T04:20:59.254Z,4.15
2023-04-15T04:23:30.160Z,5.22
2023-04-15T04:25:59.377Z,2.67
2023-04-15T04:28:28.684Z,1.73
2023-04-15T04:30:59.076Z,1.10
2023-04-15T04:33:28.609Z,4.50
2023-04-15T04:35:57.953Z,10.07
2023-04-15T04:38:27.569Z,3.63
2023-04-15T04:40:58.498Z,4.43
2023-04-15T04:43:28.419Z,3.65
2023-04-15T04:45:57.667Z,3.10
2023-04-15T04:48:27.416Z,4.70
2023-04-15T04:50:57.070Z,4.07
2023-04-15T04:53:28.318Z,6.85
2023-04-15T04:55:59.451Z,6.70
2023-04-15T04:58:28.776Z,9.90
2023-04-15T05:00:58.832Z,10.40
2023-04-15T05:03:28.508Z,10.30
2023-04-15T05:05:57.869Z,9.63
2023-04-15T05:08:27.370Z,11.18
2023-04-15T05:10:58.108Z,17.88
2023-04-15T05:13:27.677Z,21.60
2023-04-15T05:15:57.172Z,23.92
2023-04-15T05:18:26.802Z,26.85
2023-04-15T05:20:56.266Z,22.85
2023-04-15T05:23:25.731Z,19.02
2023-04-15T05:25:55.051Z,16.75
2023-04-15T05:28:25.894Z,13.40
2023-04-15T05:30:55.480Z,12.45
2023-04-15T05:33:25.143Z,14.10
2023-04-15T05:35:54.415Z,13.02
2023-04-15T05:38:23.729Z,8.00
2023-04-15T05:40:53.288Z,7.93
2023-04-15T05:43:22.673Z,8.70
2023-04-15T05:45:53.451Z,5.18
2023-04-15T05:48:22.849Z,2.83
2023-04-15T05:50:52.219Z,1.65
2023-04-15T05:53:22.153Z,0.85
2023-04-15T05:55:51.853Z,0.52
2023-04-15T05:58:21.349Z,0.60
2023-04-15T06:00:52.166Z,0.25
2023-04-15T06:03:22.085Z,0.45
2023-04-15T06:05:51.526Z,0.60
2023-04-15T06:08:20.827Z,0.47
2023-04-15T06:10:50.714Z,0.80
2023-04-15T06:13:20.131Z,0.88
2023-04-15T06:15:49.706Z,0.85
2023-04-15T06:18:20.496Z,1.00
2023-04-15T06:20:49.941Z,1.25
2023-04-15T06:23:19.300Z,1.30
2023-04-15T06:25:48.727Z,0.85
2023-04-15T06:28:18.061Z,0.73
2023-04-15T06:30:47.300Z,0.95
2023-04-15T06:33:19.554Z,1.40
2023-04-15T06:35:49.921Z,1.10
2023-04-15T06:38:19.274Z,1.65
2023-04-15T06:40:48.810Z,2.03
2023-04-15T06:43:18.648Z,3.03
2023-04-15T06:45:48.037Z,2.25
2023-04-15T06:51:04.342Z,1.65
2023-04-15T06:53:33.597Z,2.53
2023-04-15T06:56:02.987Z,2.58
2023-04-15T06:58:32.298Z,3.30
2023-04-15T07:01:01.856Z,3.35
2023-04-15T07:03:32.768Z,2.97
2023-04-15T07:06:06.667Z,3.50
2023-04-15T07:08:36.169Z,3.72
2023-04-15T07:11:05.645Z,3.63
2023-04-15T07:13:35.407Z,4.68
2023-04-15T07:16:04.771Z,4.97
2023-04-15T07:18:33.972Z,5.75
2023-04-15T07:21:04.826Z,4.53
2023-04-15T07:23:34.111Z,4.75
2023-04-15T07:26:03.534Z,4.57
2023-04-15T07:28:33.135Z,4.68
2023-04-15T07:31:02.524Z,5.35
2023-04-15T07:33:31.752Z,6.28
2023-04-15T07:36:01.232Z,5.70
2023-04-15T07:38:32.007Z,5.18
2023-04-15T07:41:01.978Z,5.22
2023-04-15T07:43:31.504Z,5.28
2023-04-15T07:46:00.901Z,5.35
2023-04-15T07:48:30.283Z,5.55
2023-04-15T07:50:59.497Z,5.53
2023-04-15T07:53:30.651Z,6.75
2023-04-15T07:55:59.958Z,5.60
2023-04-15T07:58:29.357Z,6.72
2023-04-15T08:00:59.250Z,6.72
2023-04-15T08:03:29.083Z,6.38
2023-04-15T08:05:58.573Z,6.50
2023-04-15T08:08:27.900Z,6.30
2023-04-15T08:10:59.090Z,6.00
2023-04-15T08:13:28.956Z,6.15
2023-04-15T08:16:20.710Z,5.38
2023-04-15T08:18:51.125Z,5.03
2023-04-15T08:21:22.105Z,4.55
2023-04-15T08:23:53.709Z,4.18
2023-04-15T08:26:24.957Z,4.53
2023-04-15T08:28:54.335Z,4.70
2023-04-15T08:31:23.805Z,5.43
2023-04-15T08:33:55.101Z,4.53
2023-04-15T08:36:24.366Z,3.63
2023-04-15T08:38:53.864Z,3.35
2023-04-15T08:41:27.444Z,2.30
2023-04-15T08:44:00.369Z,2.00
2023-04-15T08:46:30.411Z,1.63
2023-04-15T08:49:01.578Z,4.25
2023-04-15T08:51:32.072Z,5.30
2023-04-15T08:54:02.774Z,5.25
2023-04-15T08:56:34.124Z,4.47
2023-04-15T08:59:04.380Z,1.75
2023-04-15T09:01:35.168Z,2.28
2023-04-15T09:04:08.323Z,3.90
2023-04-15T09:06:37.888Z,4.30
2023-04-15T09:09:07.081Z,3.58
2023-04-15T09:11:38.041Z,2.58
2023-04-15T09:14:07.341Z,2.30
2023-04-15T09:17:02.162Z,2.60
2023-04-15T09:19:33.779Z,2.05
2023-04-15T09:22:03.196Z,2.30
2023-04-15T09:24:40.562Z,3.05
2023-04-15T09:27:12.430Z,3.30
2023-04-15T09:29:44.285Z,2.60
2023-04-15T09:32:17.813Z,2.40
2023-04-15T09:34:48.332Z,1.45
2023-04-15T09:37:31.766Z,1.90
2023-04-15T09:40:01.941Z,0.95
2023-04-15T09:42:32.820Z,1.90
2023-04-15T09:45:11.868Z,2.25
2023-04-15T09:51:04.747Z,1.00
2023-04-15T09:53:38.570Z,0.88
2023-04-15T09:56:10.725Z,2.50
2023-04-15T09:58:42.675Z,1.67
2023-04-15T10:01:12.113Z,1.63
2023-04-15T10:03:43.564Z,1.25
2023-04-15T10:06:15.241Z,0.80
2023-04-15T10:08:44.652Z,0.40
2023-04-15T10:11:14.998Z,1.00
2023-04-15T10:13:44.483Z,0.85
2023-04-15T10:16:16.994Z,0.82
2023-04-15T10:18:48.452Z,1.08
2023-04-15T10:21:20.257Z,0.65
2023-04-15T10:23:49.954Z,0.30
2023-04-15T10:26:19.852Z,0.40
2023-04-15T10:28:49.661Z,1.27
2023-04-15T10:31:20.573Z,1.10
2023-04-15T10:33:50.766Z,0.30
2023-04-15T10:36:22.873Z,0.32
2023-04-15T10:38:52.396Z,0.20
2023-04-15T10:41:23.971Z,1.75
2023-04-15T10:43:56.192Z,0.37
2023-04-15T10:46:37.483Z,0.20
2023-04-15T10:49:12.550Z,0.80
2023-04-15T10:51:45.543Z,0.55
2023-04-15T10:54:18.259Z,0.88
2023-04-15T10:56:48.351Z,0.50
2023-04-15T10:59:20.365Z,0.50
2023-04-15T11:01:56.857Z,0.30
2023-04-15T11:04:55.295Z,0.35
2023-04-15T11:07:53.881Z,0.20
2023-04-15T11:10:57.850Z,0.52
2023-04-15T11:13:29.659Z,0.40
2023-04-15T11:16:04.058Z,1.55
2023-04-15T11:18:35.301Z,0.88
2023-04-15T11:21:07.489Z,0.65
2023-04-15T11:23:44.405Z,0.20
2023-04-15T11:26:14.067Z,1.23
2023-04-15T11:28:46.329Z,0.30
2023-04-15T11:33:55.524Z,0.20
2023-04-15T11:36:28.612Z,0.40
2023-04-15T11:39:01.328Z,0.35
2023-04-15T11:41:30.790Z,0.20
2023-04-15T11:44:00.169Z,0.20
2023-04-15T11:46:32.895Z,0.30
2023-04-15T11:49:02.648Z,0.65
2023-04-15T11:51:35.996Z,0.10
2023-04-15T11:54:07.179Z,0.10
2023-04-15T11:56:36.724Z,0.10
2023-04-15T11:59:05.960Z,0.43
2023-04-15T12:01:36.621Z,0.13
2023-04-15T12:04:14.372Z,0.10
2023-04-15T12:06:43.788Z,1.23
2023-04-15T12:09:15.817Z,0.40
2023-04-15T12:11:48.644Z,0.10
2023-04-15T12:14:26.868Z,0.20
2023-04-15T12:17:00.446Z,0.10
2023-04-15T12:19:32.797Z,0.10
2023-04-15T12:22:04.795Z,0.10
2023-04-15T12:24:37.499Z,0.10
2023-04-15T12:27:08.165Z,0.10
2023-04-15T12:29:39.949Z,0.10
2023-04-15T12:32:11.365Z,0.20
2023-04-15T12:34:42.879Z,0.10
2023-04-15T12:37:14.610Z,0.10
2023-04-15T12:39:49.395Z,0.30
2023-04-15T12:42:19.606Z,0.10
2023-04-15T12:44:49.147Z,0.20
2023-04-15T12:47:18.394Z,0.13
2023-04-15T12:51:06.934Z,0.22
2023-04-15T12:53:36.396Z,0.20
2023-04-15T12:56:09.255Z,0.20
2023-04-15T12:58:38.519Z,0.10
2023-04-15T13:01:08.039Z,0.10
2023-04-15T13:03:37.462Z,0.20
2023-04-15T13:06:08.458Z,0.10
2023-04-15T13:08:42.589Z,0.70
2023-04-15T13:11:14.831Z,0.70
2023-04-15T13:13:44.252Z,0.43
2023-04-15T13:16:14.304Z,0.40
2023-04-15T13:18:43.775Z,0.30
2023-04-15T13:21:14.794Z,0.30
2023-04-15T13:23:44.292Z,0.22
2023-04-15T13:26:13.915Z,0.20
2023-04-15T13:28:43.270Z,0.43
2023-04-15T13:31:12.745Z,0.68
2023-04-15T13:33:42.186Z,0.70
2023-04-15T13:36:11.850Z,0.32
2023-04-15T13:38:42.657Z,0.20
2023-04-15T13:41:12.126Z,0.45
2023-04-15T13:43:41.786Z,0.30
2023-04-15T13:46:11.336Z,0.20
2023-04-15T13:48:40.839Z,0.20
2023-04-15T13:51:10.159Z,0.20
2023-04-15T13:53:39.749Z,0.10
2023-04-15T13:56:12.429Z,0.70
2023-04-15T13:58:42.820Z,0.50
2023-04-15T14:01:12.175Z,0.38
2023-04-15T14:03:41.841Z,0.30
2023-04-15T14:06:11.460Z,0.43
2023-04-15T14:08:41.310Z,0.20
2023-04-15T14:11:12.382Z,0.57
2023-04-15T14:13:41.746Z,1.88
2023-04-15T14:16:11.394Z,1.80
2023-04-15T14:18:41.311Z,0.80
2023-04-15T14:21:10.813Z,0.70
2023-04-15T14:23:40.068Z,0.20
2023-04-15T14:26:10.846Z,0.20
2023-04-15T14:28:40.182Z,0.10
2023-04-15T14:31:09.630Z,0.30
2023-04-15T14:33:38.996Z,0.32
2023-04-15T14:36:09.426Z,0.20
2023-04-15T14:38:40.253Z,0.47
2023-04-15T14:41:12.344Z,0.50
2023-04-15T14:43:41.798Z,0.25
2023-04-15T14:46:11.965Z,0.30
2023-04-15T14:48:41.470Z,0.50
2023-04-15T14:51:10.864Z,0.20
2023-04-15T14:53:40.234Z,1.05
2023-04-15T14:56:11.560Z,0.20
2023-04-15T14:58:40.982Z,0.25
2023-04-15T15:01:11.213Z,0.60
2023-04-15T15:03:41.669Z,0.20
2023-04-15T15:06:11.239Z,0.20
2023-04-15T15:08:40.601Z,0.20
2023-04-15T15:11:11.333Z,0.30
2023-04-15T15:13:40.810Z,0.30
2023-04-15T15:16:12.447Z,0.40
2023-04-15T15:18:43.250Z,0.20
2023-04-15T15:21:13.806Z,0.50
2023-04-15T15:23:43.214Z,0.60
2023-04-15T15:26:14.375Z,1.17
2023-04-15T15:28:44.977Z,1.00
2023-04-15T15:31:14.303Z,1.45
2023-04-15T15:33:43.613Z,1.00
2023-04-15T15:36:13.090Z,1.13
2023-04-15T15:38:43.265Z,0.70
2023-04-15T15:41:15.792Z,1.80
2023-04-15T15:43:45.232Z,1.75
2023-04-15T15:46:14.550Z,1.65
2023-04-15T15:51:06.643Z,3.08
2023-04-15T15:53:36.489Z,2.33
2023-04-15T15:56:06.317Z,3.17
2023-04-15T15:58:36.492Z,1.65
2023-04-15T16:01:06.107Z,2.33
2023-04-15T16:03:35.670Z,1.48
2023-04-15T16:06:06.991Z,1.95
2023-04-15T16:08:36.373Z,3.53
2023-04-15T16:11:05.961Z,2.58
2023-04-15T16:13:35.290Z,3.20
2023-04-15T16:16:04.721Z,1.73
2023-04-15T16:18:35.288Z,2.20
2023-04-15T16:21:06.950Z,1.92
2023-04-15T16:23:37.251Z,2.95
2023-04-15T16:26:06.994Z,2.90
2023-04-15T16:28:36.408Z,8.02
2023-04-15T16:31:05.933Z,3.92
2023-04-15T16:33:35.274Z,4.50
2023-04-15T16:36:06.784Z,2.25
2023-04-15T16:38:36.085Z,2.63
2023-04-15T16:41:05.681Z,1.80
2023-04-15T16:43:34.965Z,2.20
2023-04-15T16:46:04.513Z,1.88
2023-04-15T16:48:33.883Z,1.40
2023-04-15T16:51:04.840Z,1.15
2023-04-15T16:53:34.172Z,1.85
2023-04-15T16:56:03.542Z,1.45
2023-04-15T16:58:32.928Z,1.35
2023-04-15T17:01:02.659Z,0.98
2023-04-15T17:03:33.293Z,0.82
2023-04-15T17:06:04.407Z,0.70
2023-04-15T17:08:33.756Z,1.17
2023-04-15T17:11:03.027Z,1.50
2023-04-15T17:13:32.525Z,0.60
2023-04-15T17:16:02.481Z,0.95
2023-04-15T17:18:32.107Z,0.60
2023-04-15T17:21:01.489Z,1.38
2023-04-15T17:23:32.250Z,0.85
2023-04-15T17:26:01.936Z,1.10
2023-04-15T17:28:31.347Z,1.08
2023-04-15T17:31:00.799Z,0.52
2023-04-15T17:33:55.409Z,0.38
2023-04-15T17:36:19.470Z,0.77
2023-04-15T17:38:50.266Z,0.85
2023-04-15T17:41:19.693Z,0.30
2023-04-15T17:43:48.993Z,0.68
2023-04-15T17:46:19.500Z,0.55
2023-04-15T17:48:49.645Z,1.08
2023-04-15T17:51:19.126Z,4.93
2023-04-15T17:53:49.974Z,0.60
2023-04-15T17:56:19.268Z,2.45
2023-04-15T17:58:48.694Z,0.75
2023-04-15T18:01:18.081Z,0.82
2023-04-15T18:03:47.551Z,0.93
2023-04-15T18:06:17.983Z,3.55
2023-04-15T18:08:48.938Z,3.78
2023-04-15T18:11:18.287Z,1.67
2023-04-15T18:13:47.544Z,1.00
2023-04-15T18:16:17.007Z,0.45
2023-04-15T18:18:46.329Z,0.60
2023-04-15T18:21:15.707Z,0.80
2023-04-15T18:23:44.931Z,0.50
2023-04-15T18:26:15.857Z,0.30
2023-04-15T18:28:45.254Z,0.45
2023-04-15T18:31:14.707Z,0.35
2023-04-15T18:33:44.128Z,0.30
2023-04-15T18:36:13.593Z,0.20
2023-04-15T18:38:42.957Z,0.55
2023-04-15T18:41:12.305Z,0.10
2023-04-15T18:43:43.229Z,0.25
2023-04-15T18:46:13.930Z,0.20
2023-04-15T18:51:03.552Z,0.20
2023-04-15T18:53:32.838Z,0.43
2023-04-15T18:56:03.532Z,0.20
2023-04-15T18:59:08.960Z,0.20
2023-04-15T19:01:22.313Z,0.20
2023-04-15T19:03:51.717Z,0.13
2023-04-15T19:06:23.252Z,0.22
2023-04-15T19:08:53.129Z,0.10
2023-04-15T19:11:22.535Z,0.13
2023-04-15T19:13:52.482Z,0.20
2023-04-15T19:16:21.722Z,0.15
2023-04-15T19:18:51.072Z,0.20
2023-04-15T19:21:21.908Z,0.20
2023-04-15T19:23:51.557Z,0.40
2023-04-15T19:26:20.953Z,0.20
2023-04-15T19:28:50.408Z,0.20
2023-04-15T19:31:19.728Z,0.40
2023-04-15T19:33:49.113Z,0.20
2023-04-15T19:36:19.465Z,0.30
2023-04-15T19:38:50.226Z,0.70
2023-04-15T19:41:19.690Z,0.47
2023-04-15T19:43:49.000Z,0.30
2023-04-15T19:46:18.873Z,0.20
2023-04-15T19:48:48.280Z,0.20
2023-04-15T19:51:17.720Z,0.20
2023-04-15T19:53:49.793Z,0.40
2023-04-15T19:56:19.122Z,0.43
2023-04-15T19:58:52.904Z,0.38
2023-04-15T20:01:22.517Z,0.30
2023-04-15T20:03:52.069Z,0.57
2023-04-15T20:06:21.774Z,1.00
2023-04-15T20:08:53.193Z,0.65
2023-04-15T20:11:25.510Z,0.30
2023-04-15T20:14:14.734Z,0.23
2023-04-15T20:16:44.045Z,0.20
2023-04-15T20:19:14.067Z,0.30
2023-04-15T20:21:43.477Z,0.80
2023-04-15T20:24:14.230Z,0.40
2023-04-15T20:26:43.549Z,0.30
2023-04-15T20:29:13.757Z,0.32
2023-04-15T20:31:43.274Z,0.30
2023-04-15T20:34:13.331Z,0.40
2023-04-15T20:36:42.762Z,0.20
2023-04-15T20:39:13.550Z,0.20
2023-04-15T20:41:43.028Z,0.40
2023-04-15T20:44:12.365Z,0.20
2023-04-15T20:46:41.795Z,0.10
2023-04-15T20:49:11.255Z,0.20
2023-04-15T20:51:40.635Z,0.10
2023-04-15T20:54:09.958Z,0.30
2023-04-15T20:56:40.793Z,0.30
2023-04-15T20:59:10.137Z,0.10
2023-04-15T21:01:40.470Z,0.20
2023-04-15T21:04:09.801Z,0.47
2023-04-15T21:06:39.117Z,0.10
2023-04-15T21:09:08.671Z,0.22
2023-04-15T21:11:57.505Z,0.20
2023-04-15T21:14:28.792Z,0.28
2023-04-15T21:16:59.672Z,0.10
2023-04-15T21:19:29.192Z,0.10
2023-04-15T21:21:58.530Z,0.13
2023-04-15T21:24:28.058Z,0.10
2023-04-15T21:26:58.694Z,0.10
2023-04-15T21:29:28.573Z,0.28
2023-04-15T21:31:57.911Z,0.10
2023-04-15T21:34:27.321Z,0.20
2023-04-15T21:36:56.677Z,0.10
2023-04-15T21:39:26.469Z,0.35
2023-04-15T21:41:56.085Z,0.10
2023-04-15T21:44:26.923Z,0.10
2023-04-15T21:46:56.679Z,0.20
2023-04-15T21:51:04.270Z,0.10
2023-04-15T21:53:33.588Z,0.30
2023-04-15T21:56:03.068Z,0.20
2023-04-15T21:58:32.429Z,0.10
2023-04-15T22:01:01.906Z,0.10
2023-04-15T22:03:34.080Z,0.28
2023-04-15T22:06:06.246Z,0.10
2023-04-15T22:08:44.496Z,0.10
2023-04-15T22:11:26.838Z,0.10
2023-04-15T22:13:58.048Z,0.10
2023-04-15T22:16:28.053Z,0.20
2023-04-15T22:18:57.866Z,0.20
2023-04-15T22:21:28.678Z,0.20
2023-04-15T22:24:38.939Z,0.20
2023-04-15T22:26:47.427Z,0.10
2023-04-15T22:29:16.773Z,0.10
2023-04-15T22:31:46.140Z,0.10
2023-04-15T22:34:20.786Z,0.20
2023-04-15T22:36:52.443Z,0.15
2023-04-15T22:39:22.186Z,0.10
2023-04-15T22:41:52.227Z,0.25
2023-04-15T22:44:21.507Z,0.10
2023-04-15T22:46:53.267Z,0.10
2023-04-15T22:49:22.710Z,0.20
2023-04-15T22:51:53.465Z,0.10
2023-04-15T22:54:22.720Z,0.10
2023-04-15T22:56:52.065Z,0.10
2023-04-15T22:59:22.349Z,0.10
2023-04-15T23:01:51.900Z,0.10
2023-04-15T23:04:23.296Z,0.10
2023-04-15T23:06:58.621Z,0.10
2023-04-15T23:09:27.969Z,0.10
2023-04-15T23:11:57.691Z,0.20
2023-04-15T23:14:28.313Z,0.20
2023-04-15T23:16:59.985Z,0.10
2023-04-15T23:19:29.264Z,0.10
2023-04-15T23:22:00.029Z,0.10
2023-04-15T23:24:29.505Z,0.10
2023-04-15T23:26:58.897Z,0.00
2023-04-15T23:29:28.337Z,0.10
2023-04-15T23:31:58.118Z,0.10
2023-04-15T23:34:28.795Z,0.10
2023-04-15T23:36:59.477Z,0.10
2023-04-15T23:39:30.368Z,0.10
2023-04-15T23:41:59.838Z,0.10
2023-04-15T23:44:29.154Z,0.10
2023-04-15T23:46:58.577Z,0.10
2023-04-15T23:49:28.052Z,0.52
2023-04-15T23:51:58.835Z,0.10
2023-04-15T23:54:28.305Z,0.10
2023-04-15T23:56:57.531Z,0.10
2023-04-15T23:59:26.998Z,0.10
