createdAt,value
2023-03-29T00:00:15.686Z,27.45
2023-03-29T00:01:35.210Z,27.47
2023-03-29T00:02:16.626Z,27.52
2023-03-29T00:03:15.645Z,27.52
2023-03-29T00:04:15.529Z,27.52
2023-03-29T00:05:15.463Z,27.48
2023-03-29T00:06:15.429Z,27.86
2023-03-29T00:07:15.381Z,28.16
2023-03-29T00:08:15.379Z,28.20
2023-03-29T00:09:15.310Z,28.19
2023-03-29T00:10:15.258Z,28.23
2023-03-29T00:11:15.203Z,28.31
2023-03-29T00:12:15.201Z,28.31
2023-03-29T00:13:15.211Z,28.25
2023-03-29T00:14:15.218Z,28.33
2023-03-29T00:15:15.218Z,28.37
2023-03-29T00:16:15.251Z,28.34
2023-03-29T00:17:15.234Z,27.75
2023-03-29T00:18:15.882Z,27.65
2023-03-29T00:19:15.258Z,27.58
2023-03-29T00:20:15.258Z,27.52
2023-03-29T00:21:15.272Z,27.53
2023-03-29T00:22:15.284Z,27.58
2023-03-29T00:23:15.285Z,27.53
2023-03-29T00:24:15.296Z,27.55
2023-03-29T00:25:15.312Z,27.59
2023-03-29T00:26:15.329Z,27.51
2023-03-29T00:27:15.353Z,27.47
2023-03-29T00:28:15.373Z,27.53
2023-03-29T00:29:15.386Z,27.53
2023-03-29T00:30:15.423Z,27.53
2023-03-29T00:31:15.448Z,27.66
2023-03-29T00:32:15.414Z,28.06
2023-03-29T00:33:15.415Z,28.14
2023-03-29T00:34:15.411Z,28.07
2023-03-29T00:35:15.429Z,27.95
2023-03-29T00:36:15.437Z,27.69
2023-03-29T00:37:15.444Z,28.03
2023-03-29T00:38:15.443Z,28.12
2023-03-29T00:39:15.452Z,28.14
2023-03-29T00:40:15.509Z,28.12
2023-03-29T00:41:15.478Z,28.25
2023-03-29T00:42:15.475Z,28.23
2023-03-29T00:43:15.487Z,28.22
2023-03-29T00:44:15.489Z,27.97
2023-03-29T00:45:15.492Z,27.67
2023-03-29T00:46:15.517Z,27.62
2023-03-29T00:47:15.504Z,27.58
2023-03-29T00:48:15.505Z,27.61
2023-03-29T00:49:15.533Z,27.55
2023-03-29T00:50:15.528Z,27.53
2023-03-29T00:51:15.537Z,27.56
2023-03-29T00:52:15.548Z,27.50
2023-03-29T00:53:15.552Z,27.53
2023-03-29T00:54:15.563Z,27.53
2023-03-29T00:55:15.581Z,27.53
2023-03-29T00:56:15.592Z,27.50
2023-03-29T00:57:15.614Z,27.58
2023-03-29T00:58:15.604Z,27.49
2023-03-29T00:59:15.639Z,27.53
2023-03-29T01:00:15.641Z,27.55
2023-03-29T01:01:15.651Z,27.51
2023-03-29T01:02:15.728Z,27.50
2023-03-29T01:03:15.725Z,27.71
2023-03-29T01:04:15.680Z,27.53
2023-03-29T01:05:15.733Z,27.50
2023-03-29T01:06:15.714Z,27.48
2023-03-29T01:07:15.727Z,27.52
2023-03-29T01:08:15.729Z,27.56
2023-03-29T01:09:15.737Z,27.55
2023-03-29T01:10:15.747Z,27.55
2023-03-29T01:11:15.778Z,27.58
2023-03-29T01:12:15.786Z,27.56
2023-03-29T01:13:15.798Z,27.55
2023-03-29T01:14:15.802Z,27.55
2023-03-29T01:15:15.824Z,27.50
2023-03-29T01:16:15.874Z,27.48
2023-03-29T01:17:15.853Z,27.52
2023-03-29T01:18:15.864Z,27.50
2023-03-29T01:19:15.871Z,27.51
2023-03-29T01:20:15.876Z,27.53
2023-03-29T01:21:15.897Z,27.49
2023-03-29T01:22:15.915Z,27.55
2023-03-29T01:23:15.948Z,27.47
2023-03-29T01:24:15.940Z,27.53
2023-03-29T01:25:15.968Z,27.70
2023-03-29T01:26:15.982Z,27.48
2023-03-29T01:27:15.998Z,27.44
2023-03-29T01:28:16.010Z,27.50
2023-03-29T01:29:16.027Z,27.48
2023-03-29T01:30:16.042Z,27.47
2023-03-29T01:31:16.077Z,27.48
2023-03-29T01:32:16.075Z,27.48
2023-03-29T01:33:16.097Z,27.50
2023-03-29T01:34:16.120Z,27.48
2023-03-29T01:35:16.120Z,27.48
2023-03-29T01:36:16.148Z,27.53
2023-03-29T01:37:16.152Z,27.51
2023-03-29T01:38:16.242Z,27.49
2023-03-29T01:39:16.189Z,27.47
2023-03-29T01:40:16.211Z,27.53
2023-03-29T01:41:16.270Z,27.52
2023-03-29T01:42:16.245Z,27.52
2023-03-29T01:43:16.256Z,27.52
2023-03-29T01:44:16.272Z,27.45
2023-03-29T01:45:16.283Z,27.53
2023-03-29T01:46:16.322Z,27.45
2023-03-29T01:47:16.318Z,27.48
2023-03-29T01:48:16.330Z,27.45
2023-03-29T01:49:16.347Z,27.47
2023-03-29T01:50:16.368Z,27.49
2023-03-29T01:51:16.400Z,27.50
2023-03-29T01:52:16.392Z,27.55
2023-03-29T01:53:16.403Z,27.53
2023-03-29T01:54:16.416Z,27.58
2023-03-29T01:55:16.428Z,27.56
2023-03-29T01:56:16.444Z,27.55
2023-03-29T01:57:16.518Z,27.56
2023-03-29T01:58:16.511Z,27.55
2023-03-29T01:59:16.491Z,27.56
2023-03-29T02:00:16.525Z,27.58
2023-03-29T02:01:16.558Z,27.58
2023-03-29T02:02:16.587Z,27.58
2023-03-29T02:03:16.598Z,27.59
2023-03-29T02:04:16.565Z,27.59
2023-03-29T02:05:16.595Z,27.61
2023-03-29T02:06:16.600Z,27.55
2023-03-29T02:07:16.605Z,27.59
2023-03-29T02:08:16.620Z,27.59
2023-03-29T02:09:16.644Z,27.59
2023-03-29T02:10:16.645Z,27.63
2023-03-29T02:11:16.664Z,27.64
2023-03-29T02:12:16.663Z,27.61
2023-03-29T02:13:16.676Z,27.63
2023-03-29T02:14:16.704Z,27.64
2023-03-29T02:15:16.706Z,27.66
2023-03-29T02:16:16.942Z,27.64
2023-03-29T02:17:16.724Z,27.66
2023-03-29T02:18:16.748Z,27.66
2023-03-29T02:19:16.765Z,27.64
2023-03-29T02:20:16.779Z,27.63
2023-03-29T02:21:16.777Z,27.67
2023-03-29T02:22:16.786Z,27.66
2023-03-29T02:23:16.805Z,27.70
2023-03-29T02:24:16.805Z,28.23
2023-03-29T02:25:16.896Z,28.31
2023-03-29T02:26:16.835Z,28.45
2023-03-29T02:27:16.842Z,28.36
2023-03-29T02:28:16.870Z,28.40
2023-03-29T02:29:16.870Z,28.44
2023-03-29T02:30:16.881Z,28.45
2023-03-29T02:31:16.912Z,28.48
2023-03-29T02:32:16.919Z,28.53
2023-03-29T02:33:16.913Z,28.49
2023-03-29T02:34:16.931Z,28.53
2023-03-29T02:35:16.931Z,28.64
2023-03-29T02:36:17.039Z,28.65
2023-03-29T02:37:16.942Z,28.61
2023-03-29T02:38:16.945Z,28.60
2023-03-29T02:39:16.950Z,28.59
2023-03-29T02:40:16.959Z,28.61
2023-03-29T02:41:16.974Z,28.60
2023-03-29T02:42:16.978Z,28.70
2023-03-29T02:43:16.984Z,28.73
2023-03-29T02:44:16.998Z,28.68
2023-03-29T02:45:17.008Z,28.73
2023-03-29T02:46:17.039Z,28.45
2023-03-29T02:47:17.020Z,28.70
2023-03-29T02:48:17.028Z,28.31
2023-03-29T02:49:17.039Z,27.99
2023-03-29T02:50:17.049Z,27.95
2023-03-29T02:51:19.816Z,28.03
2023-03-29T02:52:17.013Z,28.14
2023-03-29T02:53:16.968Z,28.01
2023-03-29T02:54:16.915Z,28.62
2023-03-29T02:55:16.870Z,28.65
2023-03-29T02:56:16.825Z,28.18
2023-03-29T02:57:16.825Z,28.12
2023-03-29T02:58:16.750Z,28.15
2023-03-29T02:59:16.697Z,28.72
2023-03-29T03:00:16.660Z,28.09
2023-03-29T03:01:16.612Z,28.29
2023-03-29T03:02:16.620Z,28.36
2023-03-29T03:03:16.692Z,28.14
2023-03-29T03:04:16.498Z,28.03
2023-03-29T03:05:16.430Z,28.36
2023-03-29T03:06:16.399Z,28.62
2023-03-29T03:07:16.333Z,28.67
2023-03-29T03:08:16.299Z,28.71
2023-03-29T03:09:16.241Z,28.73
2023-03-29T03:10:16.187Z,28.70
2023-03-29T03:11:16.147Z,28.70
2023-03-29T03:12:16.099Z,28.76
2023-03-29T03:13:16.060Z,28.82
2023-03-29T03:14:16.011Z,28.72
2023-03-29T03:15:15.967Z,28.79
2023-03-29T03:16:15.928Z,28.85
2023-03-29T03:17:15.878Z,28.85
2023-03-29T03:18:15.852Z,28.79
2023-03-29T03:19:15.800Z,28.85
2023-03-29T03:20:15.744Z,28.90
2023-03-29T03:21:15.697Z,28.84
2023-03-29T03:22:15.666Z,28.88
2023-03-29T03:23:15.601Z,28.93
2023-03-29T03:24:15.568Z,28.91
2023-03-29T03:25:15.539Z,28.92
2023-03-29T03:26:15.467Z,28.95
2023-03-29T03:27:15.427Z,28.93
2023-03-29T03:28:15.389Z,29.01
2023-03-29T03:29:15.347Z,29.03
2023-03-29T03:30:15.295Z,29.06
2023-03-29T03:31:15.257Z,29.03
2023-03-29T03:32:15.206Z,29.04
2023-03-29T03:33:15.151Z,29.04
2023-03-29T03:34:15.097Z,29.07
2023-03-29T03:35:15.054Z,29.03
2023-03-29T03:36:15.013Z,29.07
2023-03-29T03:37:14.956Z,29.07
2023-03-29T03:38:14.929Z,29.09
2023-03-29T03:39:14.927Z,29.15
2023-03-29T03:40:14.940Z,29.12
2023-03-29T03:41:14.955Z,29.12
2023-03-29T03:42:14.951Z,29.17
2023-03-29T03:43:14.950Z,29.23
2023-03-29T03:44:14.963Z,29.13
2023-03-29T03:45:14.961Z,29.20
2023-03-29T03:46:14.983Z,29.20
2023-03-29T03:47:14.968Z,29.24
2023-03-29T03:48:14.963Z,29.20
2023-03-29T03:49:14.984Z,29.21
2023-03-29T03:50:14.976Z,29.29
2023-03-29T03:51:14.985Z,29.21
2023-03-29T03:52:14.982Z,29.26
2023-03-29T03:53:14.985Z,29.21
2023-03-29T03:54:15.001Z,29.23
2023-03-29T03:55:14.995Z,29.18
2023-03-29T03:56:14.995Z,29.17
2023-03-29T03:57:15.024Z,29.28
2023-03-29T03:58:15.011Z,29.17
2023-03-29T03:59:15.011Z,29.24
2023-03-29T04:00:15.010Z,29.23
2023-03-29T04:01:15.028Z,29.28
2023-03-29T04:02:15.063Z,29.28
2023-03-29T04:03:15.161Z,29.29
2023-03-29T04:04:15.070Z,29.25
2023-03-29T04:05:15.052Z,29.23
2023-03-29T04:06:15.032Z,29.29
2023-03-29T04:07:15.036Z,29.24
2023-03-29T04:08:15.090Z,29.32
2023-03-29T04:09:15.027Z,29.25
2023-03-29T04:10:15.043Z,29.21
2023-03-29T04:11:15.047Z,29.26
2023-03-29T04:12:15.048Z,29.28
2023-03-29T04:13:15.048Z,29.20
2023-03-29T04:14:15.051Z,29.23
2023-03-29T04:15:15.053Z,29.24
2023-03-29T04:16:15.092Z,29.28
2023-03-29T04:17:15.063Z,29.26
2023-03-29T04:18:15.180Z,29.32
2023-03-29T04:19:15.080Z,29.31
2023-03-29T04:20:15.087Z,29.34
2023-03-29T04:21:15.086Z,29.28
2023-03-29T04:22:15.089Z,29.27
2023-03-29T04:23:15.093Z,29.27
2023-03-29T04:24:15.097Z,29.32
2023-03-29T04:25:15.112Z,29.27
2023-03-29T04:26:15.110Z,29.28
2023-03-29T04:27:15.118Z,29.34
2023-03-29T04:28:15.124Z,29.37
2023-03-29T04:29:15.157Z,29.41
2023-03-29T04:30:15.132Z,29.30
2023-03-29T04:31:15.196Z,29.32
2023-03-29T04:32:15.170Z,29.34
2023-03-29T04:33:15.169Z,29.34
2023-03-29T04:34:15.177Z,29.38
2023-03-29T04:35:15.225Z,29.38
2023-03-29T04:36:15.199Z,29.30
2023-03-29T04:37:15.212Z,29.37
2023-03-29T04:38:15.194Z,29.42
2023-03-29T04:39:15.194Z,29.41
2023-03-29T04:40:15.204Z,29.44
2023-03-29T04:41:15.216Z,29.38
2023-03-29T04:42:15.214Z,29.42
2023-03-29T04:43:15.213Z,29.40
2023-03-29T04:44:15.217Z,29.35
2023-03-29T04:45:15.240Z,29.38
2023-03-29T04:46:15.346Z,29.40
2023-03-29T04:47:15.237Z,29.37
2023-03-29T04:48:15.238Z,29.42
2023-03-29T04:49:15.243Z,29.38
2023-03-29T04:50:15.247Z,29.38
2023-03-29T04:51:15.250Z,29.42
2023-03-29T04:52:15.256Z,29.40
2023-03-29T04:53:15.259Z,29.44
2023-03-29T04:54:15.282Z,29.43
2023-03-29T04:55:15.282Z,29.37
2023-03-29T04:56:15.279Z,29.44
2023-03-29T04:57:15.324Z,29.44
2023-03-29T04:58:15.298Z,29.44
2023-03-29T04:59:15.310Z,29.43
2023-03-29T05:00:15.482Z,29.46
2023-03-29T05:01:15.332Z,29.40
2023-03-29T05:02:15.335Z,29.80
2023-03-29T05:03:15.350Z,29.66
2023-03-29T05:04:15.454Z,29.67
2023-03-29T05:05:15.393Z,29.71
2023-03-29T05:06:15.374Z,29.57
2023-03-29T05:07:15.398Z,29.60
2023-03-29T05:08:15.423Z,29.63
2023-03-29T05:09:15.418Z,29.92
2023-03-29T05:10:15.446Z,30.27
2023-03-29T05:11:15.473Z,30.79
2023-03-29T05:12:15.493Z,30.49
2023-03-29T05:13:15.492Z,30.82
2023-03-29T05:14:15.515Z,30.73
2023-03-29T05:15:15.541Z,32.11
2023-03-29T05:16:15.580Z,31.51
2023-03-29T05:17:15.594Z,31.76
2023-03-29T05:18:15.604Z,31.63
2023-03-29T05:19:15.632Z,31.85
2023-03-29T05:20:15.652Z,32.26
2023-03-29T05:21:15.667Z,32.13
2023-03-29T05:22:15.689Z,32.00
2023-03-29T05:23:16.539Z,31.90
2023-03-29T05:24:15.631Z,32.76
2023-03-29T05:25:15.597Z,33.30
2023-03-29T05:26:16.490Z,33.40
2023-03-29T05:27:15.540Z,33.70
2023-03-29T05:28:15.488Z,33.09
2023-03-29T05:29:15.455Z,33.09
2023-03-29T05:30:15.501Z,32.68
2023-03-29T05:31:16.921Z,33.42
2023-03-29T05:32:15.386Z,33.73
2023-03-29T05:33:15.311Z,34.84
2023-03-29T05:34:17.072Z,34.86
2023-03-29T05:35:15.230Z,34.58
2023-03-29T05:36:15.264Z,34.70
2023-03-29T05:37:15.157Z,33.09
2023-03-29T05:38:15.103Z,32.85
2023-03-29T05:39:15.058Z,33.49
2023-03-29T05:40:15.024Z,33.26
2023-03-29T05:41:14.970Z,33.09
2023-03-29T05:42:14.990Z,33.00
2023-03-29T05:43:15.541Z,32.60
2023-03-29T05:44:15.024Z,31.84
2023-03-29T05:45:15.079Z,31.84
2023-03-29T05:46:15.072Z,31.86
2023-03-29T05:47:15.053Z,32.01
2023-03-29T05:48:15.009Z,31.81
2023-03-29T05:49:14.972Z,32.09
2023-03-29T05:50:14.924Z,32.03
2023-03-29T05:51:14.876Z,31.98
2023-03-29T05:52:14.828Z,31.92
2023-03-29T05:53:14.792Z,31.95
2023-03-29T05:54:14.747Z,31.90
2023-03-29T05:55:14.719Z,32.04
2023-03-29T05:56:14.666Z,31.77
2023-03-29T05:57:14.645Z,31.73
2023-03-29T05:58:14.609Z,33.32
2023-03-29T05:59:14.558Z,32.41
2023-03-29T06:00:14.506Z,31.71
2023-03-29T06:01:14.488Z,31.54
2023-03-29T06:02:14.499Z,31.40
2023-03-29T06:03:20.883Z,31.45
2023-03-29T06:04:15.536Z,31.45
2023-03-29T06:05:14.421Z,31.53
2023-03-29T06:06:14.381Z,31.82
2023-03-29T06:07:14.490Z,32.26
2023-03-29T06:08:14.292Z,33.02
2023-03-29T06:09:14.298Z,31.74
2023-03-29T06:10:14.263Z,31.66
2023-03-29T06:11:14.177Z,31.46
2023-03-29T06:12:14.126Z,31.60
2023-03-29T06:13:14.133Z,31.59
2023-03-29T06:14:14.151Z,31.74
2023-03-29T06:15:15.159Z,31.60
2023-03-29T06:16:14.163Z,31.61
2023-03-29T06:17:14.244Z,31.77
2023-03-29T06:18:14.323Z,31.87
2023-03-29T06:19:14.270Z,31.96
2023-03-29T06:20:16.234Z,32.04
2023-03-29T06:21:14.125Z,32.11
2023-03-29T06:22:15.031Z,32.59
2023-03-29T06:23:14.033Z,32.58
2023-03-29T06:24:14.276Z,32.98
2023-03-29T06:25:13.969Z,33.48
2023-03-29T06:26:13.907Z,33.98
2023-03-29T06:27:13.935Z,33.63
2023-03-29T06:28:13.824Z,33.90
2023-03-29T06:29:13.776Z,33.71
2023-03-29T06:30:13.766Z,33.91
2023-03-29T06:31:13.708Z,34.11
2023-03-29T06:32:13.630Z,32.87
2023-03-29T06:33:13.584Z,32.56
2023-03-29T06:34:13.561Z,32.41
2023-03-29T06:35:13.540Z,32.33
2023-03-29T06:36:13.467Z,32.26
2023-03-29T06:37:13.393Z,32.89
2023-03-29T06:38:13.338Z,33.51
2023-03-29T06:39:13.293Z,33.64
2023-03-29T06:40:13.267Z,33.55
2023-03-29T06:41:13.448Z,33.77
2023-03-29T06:42:21.043Z,33.90
2023-03-29T06:43:14.101Z,33.45
2023-03-29T06:44:13.063Z,33.80
2023-03-29T06:45:13.023Z,33.86
2023-03-29T06:46:13.012Z,33.35
2023-03-29T06:47:13.004Z,32.25
2023-03-29T06:48:12.879Z,31.81
2023-03-29T06:49:12.837Z,31.70
2023-03-29T06:50:12.786Z,31.77
2023-03-29T06:51:12.741Z,31.78
2023-03-29T06:52:13.097Z,31.63
2023-03-29T06:53:12.710Z,31.72
2023-03-29T06:54:13.593Z,31.84
2023-03-29T06:55:12.547Z,31.50
2023-03-29T06:56:12.567Z,31.39
2023-03-29T06:57:12.606Z,31.11
2023-03-29T06:58:12.473Z,31.39
2023-03-29T06:59:12.480Z,31.34
2023-03-29T07:00:12.401Z,31.53
2023-03-29T07:01:12.337Z,31.34
2023-03-29T07:02:12.538Z,31.31
2023-03-29T07:03:12.305Z,31.56
2023-03-29T07:04:12.222Z,31.29
2023-03-29T07:05:12.190Z,31.23
2023-03-29T07:06:12.122Z,31.21
2023-03-29T07:07:12.055Z,31.32
2023-03-29T07:08:12.014Z,31.29
2023-03-29T07:09:11.968Z,31.14
2023-03-29T07:10:11.941Z,31.18
2023-03-29T07:11:11.942Z,31.24
2023-03-29T07:12:11.956Z,32.28
2023-03-29T07:13:11.959Z,31.29
2023-03-29T07:14:12.583Z,31.26
2023-03-29T07:15:12.056Z,31.28
2023-03-29T07:16:12.112Z,31.15
2023-03-29T07:17:12.081Z,31.42
2023-03-29T07:18:12.101Z,32.48
2023-03-29T07:19:12.121Z,33.25
2023-03-29T07:20:12.154Z,33.74
2023-03-29T07:21:12.165Z,34.17
2023-03-29T07:22:12.207Z,34.55
2023-03-29T07:23:12.236Z,34.18
2023-03-29T07:24:12.420Z,33.83
2023-03-29T07:25:12.281Z,33.32
2023-03-29T07:26:12.218Z,33.37
2023-03-29T07:27:12.176Z,33.35
2023-03-29T07:28:12.136Z,33.34
2023-03-29T07:29:12.084Z,33.37
2023-03-29T07:30:12.094Z,33.37
2023-03-29T07:31:12.022Z,32.67
2023-03-29T07:32:11.979Z,32.20
2023-03-29T07:33:11.995Z,32.66
2023-03-29T07:34:11.866Z,32.21
2023-03-29T07:35:11.819Z,31.99
2023-03-29T07:36:11.863Z,31.62
2023-03-29T07:37:11.832Z,31.57
2023-03-29T07:38:11.794Z,31.49
2023-03-29T07:39:11.749Z,31.38
2023-03-29T07:40:11.691Z,31.33
2023-03-29T07:41:11.656Z,31.38
2023-03-29T07:42:11.631Z,31.31
2023-03-29T07:43:11.582Z,31.47
2023-03-29T07:44:11.554Z,31.50
2023-03-29T07:45:11.501Z,31.51
2023-03-29T07:46:11.486Z,31.31
2023-03-29T07:47:11.453Z,31.19
2023-03-29T07:48:13.119Z,30.92
2023-03-29T07:49:11.491Z,31.03
2023-03-29T07:50:11.453Z,30.95
2023-03-29T07:51:11.408Z,31.01
2023-03-29T07:52:11.362Z,30.97
2023-03-29T07:53:11.326Z,30.92
2023-03-29T07:54:11.281Z,30.92
2023-03-29T07:55:11.250Z,30.72
2023-03-29T07:56:11.208Z,30.70
2023-03-29T07:57:11.211Z,30.69
2023-03-29T07:58:11.146Z,30.69
2023-03-29T07:59:11.103Z,30.67
2023-03-29T08:00:11.075Z,30.81
2023-03-29T08:01:14.202Z,30.56
2023-03-29T08:02:11.010Z,30.64
2023-03-29T08:03:11.096Z,30.53
2023-03-29T08:04:10.994Z,30.61
2023-03-29T08:05:10.946Z,30.41
2023-03-29T08:06:10.820Z,30.48
2023-03-29T08:07:10.783Z,30.55
2023-03-29T08:08:10.790Z,30.53
2023-03-29T08:09:10.713Z,30.46
2023-03-29T08:10:10.673Z,30.55
2023-03-29T08:11:10.631Z,32.00
2023-03-29T08:12:10.602Z,32.38
2023-03-29T08:13:10.586Z,33.67
2023-03-29T08:14:10.540Z,33.42
2023-03-29T08:15:10.498Z,34.17
2023-03-29T08:16:10.470Z,35.54
2023-03-29T08:17:10.452Z,35.61
2023-03-29T08:18:11.195Z,34.73
2023-03-29T08:19:10.356Z,35.13
2023-03-29T08:20:10.328Z,35.26
2023-03-29T08:21:10.293Z,36.24
2023-03-29T08:22:10.240Z,36.88
2023-03-29T08:23:10.224Z,36.31
2023-03-29T08:24:10.162Z,35.15
2023-03-29T08:25:10.135Z,34.89
2023-03-29T08:26:10.145Z,35.21
2023-03-29T08:27:10.174Z,36.27
2023-03-29T08:28:10.256Z,36.05
2023-03-29T08:29:10.205Z,36.01
2023-03-29T08:30:10.201Z,34.76
2023-03-29T08:31:10.294Z,34.14
2023-03-29T08:32:10.216Z,33.26
2023-03-29T08:33:10.297Z,32.86
2023-03-29T08:34:10.222Z,32.91
2023-03-29T08:35:10.235Z,32.45
2023-03-29T08:36:10.281Z,32.59
2023-03-29T08:37:10.241Z,32.39
2023-03-29T08:38:10.260Z,32.37
2023-03-29T08:39:10.273Z,32.20
2023-03-29T08:40:10.280Z,32.24
2023-03-29T08:41:10.303Z,32.21
2023-03-29T08:42:10.314Z,32.19
2023-03-29T08:43:10.322Z,32.19
2023-03-29T08:44:10.339Z,32.26
2023-03-29T08:45:10.356Z,32.24
2023-03-29T08:46:10.405Z,32.05
2023-03-29T08:47:10.388Z,32.24
2023-03-29T08:48:10.400Z,32.24
2023-03-29T08:49:10.422Z,32.36
2023-03-29T08:50:10.445Z,32.35
2023-03-29T08:51:10.530Z,32.14
2023-03-29T08:52:10.490Z,32.19
2023-03-29T08:53:11.056Z,32.24
2023-03-29T08:54:10.521Z,32.20
2023-03-29T08:55:10.538Z,32.20
2023-03-29T08:56:10.559Z,32.25
2023-03-29T08:57:10.678Z,32.20
2023-03-29T08:58:10.619Z,32.14
2023-03-29T08:59:10.623Z,32.06
2023-03-29T09:00:10.638Z,32.08
2023-03-29T09:01:10.657Z,32.09
2023-03-29T09:02:10.717Z,32.14
2023-03-29T09:03:10.783Z,32.17
2023-03-29T09:04:10.775Z,32.26
2023-03-29T09:05:10.735Z,32.17
2023-03-29T09:06:10.759Z,32.04
2023-03-29T09:07:10.770Z,32.19
2023-03-29T09:08:10.784Z,32.06
2023-03-29T09:09:10.800Z,32.09
2023-03-29T09:10:10.835Z,32.15
2023-03-29T09:11:10.846Z,31.98
2023-03-29T09:12:10.882Z,32.09
2023-03-29T09:13:11.729Z,32.06
2023-03-29T09:14:10.912Z,32.26
2023-03-29T09:15:10.934Z,32.97
2023-03-29T09:16:11.772Z,33.74
2023-03-29T09:17:11.018Z,34.65
2023-03-29T09:18:11.023Z,35.25
2023-03-29T09:19:10.960Z,35.67
2023-03-29T09:20:10.947Z,35.11
2023-03-29T09:21:10.939Z,35.33
2023-03-29T09:22:10.976Z,35.39
2023-03-29T09:23:10.956Z,34.50
2023-03-29T09:24:10.999Z,34.40
2023-03-29T09:25:11.037Z,34.08
2023-03-29T09:26:11.052Z,34.11
2023-03-29T09:27:11.060Z,34.00
2023-03-29T09:28:11.075Z,33.74
2023-03-29T09:29:11.025Z,33.54
2023-03-29T09:30:10.967Z,33.45
2023-03-29T09:31:10.953Z,33.34
2023-03-29T09:32:10.872Z,33.26
2023-03-29T09:33:10.846Z,33.58
2023-03-29T09:34:11.222Z,33.59
2023-03-29T09:35:10.750Z,33.58
2023-03-29T09:36:10.712Z,33.68
2023-03-29T09:37:10.650Z,33.39
2023-03-29T09:38:10.605Z,33.32
2023-03-29T09:39:10.617Z,33.23
2023-03-29T09:40:10.638Z,33.26
2023-03-29T09:41:10.645Z,33.18
2023-03-29T09:42:10.637Z,33.16
2023-03-29T09:43:10.656Z,33.18
2023-03-29T09:44:17.712Z,33.10
2023-03-29T09:45:11.609Z,33.10
2023-03-29T09:46:10.573Z,33.08
2023-03-29T09:47:10.508Z,33.21
2023-03-29T09:48:10.503Z,33.05
2023-03-29T09:49:10.410Z,34.35
2023-03-29T09:50:19.804Z,34.09
2023-03-29T09:51:11.324Z,33.80
2023-03-29T09:52:10.290Z,33.57
2023-03-29T09:53:10.253Z,32.89
2023-03-29T09:54:10.235Z,32.65
2023-03-29T09:55:10.182Z,32.37
2023-03-29T09:56:10.148Z,32.74
2023-03-29T09:57:10.175Z,33.08
2023-03-29T09:58:10.089Z,33.22
2023-03-29T09:59:10.667Z,33.52
2023-03-29T10:00:10.021Z,33.62
2023-03-29T10:01:10.000Z,33.63
2023-03-29T10:02:09.933Z,33.65
2023-03-29T10:03:10.825Z,33.82
2023-03-29T10:04:09.893Z,33.35
2023-03-29T10:05:09.826Z,33.28
2023-03-29T10:06:12.585Z,33.24
2023-03-29T10:07:09.735Z,33.45
2023-03-29T10:08:09.712Z,33.98
2023-03-29T10:09:10.184Z,34.02
2023-03-29T10:10:09.620Z,33.88
2023-03-29T10:11:09.597Z,34.17
2023-03-29T10:12:09.538Z,34.26
2023-03-29T10:13:09.506Z,34.65
2023-03-29T10:14:09.464Z,36.30
2023-03-29T10:15:19.625Z,35.60
2023-03-29T10:16:10.438Z,34.89
2023-03-29T10:17:09.355Z,34.71
2023-03-29T10:18:09.325Z,34.65
2023-03-29T10:19:09.284Z,34.05
2023-03-29T10:20:10.186Z,33.75
2023-03-29T10:21:09.163Z,33.60
2023-03-29T10:22:09.123Z,33.61
2023-03-29T10:23:09.094Z,33.51
2023-03-29T10:24:09.057Z,33.54
2023-03-29T10:25:08.974Z,33.47
2023-03-29T10:26:08.916Z,33.49
2023-03-29T10:27:08.872Z,33.51
2023-03-29T10:28:08.828Z,33.56
2023-03-29T10:29:08.797Z,33.54
2023-03-29T10:30:08.749Z,33.59
2023-03-29T10:31:08.722Z,33.54
2023-03-29T10:32:08.736Z,33.64
2023-03-29T10:33:08.668Z,33.59
2023-03-29T10:34:08.577Z,33.57
2023-03-29T10:35:08.540Z,33.61
2023-03-29T10:36:08.566Z,33.58
2023-03-29T10:37:08.462Z,33.56
2023-03-29T10:38:08.402Z,33.55
2023-03-29T10:39:08.359Z,33.56
2023-03-29T10:40:08.341Z,33.46
2023-03-29T10:41:08.273Z,33.48
2023-03-29T10:42:08.256Z,33.53
2023-03-29T10:43:08.261Z,33.46
2023-03-29T10:44:08.277Z,33.46
2023-03-29T10:45:08.289Z,33.55
2023-03-29T10:46:09.226Z,33.50
2023-03-29T10:47:08.251Z,33.47
2023-03-29T10:48:08.224Z,33.43
2023-03-29T10:49:08.170Z,33.44
2023-03-29T10:50:08.127Z,33.41
2023-03-29T10:51:08.080Z,33.41
2023-03-29T10:52:08.036Z,33.43
2023-03-29T10:53:07.998Z,33.46
2023-03-29T10:54:07.973Z,33.46
2023-03-29T10:55:07.906Z,33.45
2023-03-29T10:56:07.865Z,33.77
2023-03-29T10:57:07.843Z,33.69
2023-03-29T10:58:07.778Z,33.57
2023-03-29T10:59:07.724Z,33.47
2023-03-29T11:00:07.709Z,33.38
2023-03-29T11:01:07.666Z,33.53
2023-03-29T11:02:07.618Z,34.08
2023-03-29T11:03:08.321Z,34.13
2023-03-29T11:04:07.560Z,34.83
2023-03-29T11:05:07.492Z,35.42
2023-03-29T11:06:07.497Z,34.98
2023-03-29T11:07:07.411Z,34.92
2023-03-29T11:08:07.367Z,34.85
2023-03-29T11:09:07.344Z,34.93
2023-03-29T11:10:07.301Z,34.21
2023-03-29T11:11:07.265Z,33.48
2023-03-29T11:12:15.526Z,33.22
2023-03-29T11:13:08.168Z,33.67
2023-03-29T11:14:07.127Z,33.65
2023-03-29T11:15:07.079Z,33.51
2023-03-29T11:16:07.136Z,33.61
2023-03-29T11:17:06.984Z,33.55
2023-03-29T11:18:06.976Z,33.54
2023-03-29T11:19:07.690Z,33.56
2023-03-29T11:20:06.923Z,33.57
2023-03-29T11:21:10.331Z,33.52
2023-03-29T11:22:06.769Z,33.58
2023-03-29T11:23:06.741Z,33.57
2023-03-29T11:24:06.689Z,33.60
2023-03-29T11:25:06.643Z,33.49
2023-03-29T11:26:06.602Z,33.56
2023-03-29T11:27:06.577Z,33.55
2023-03-29T11:28:06.516Z,33.48
2023-03-29T11:29:06.481Z,33.50
2023-03-29T11:30:06.464Z,33.44
2023-03-29T11:31:06.745Z,33.44
2023-03-29T11:32:06.343Z,33.78
2023-03-29T11:33:06.381Z,33.56
2023-03-29T11:34:06.251Z,33.83
2023-03-29T11:35:06.193Z,33.87
2023-03-29T11:36:06.194Z,34.17
2023-03-29T11:37:06.114Z,34.17
2023-03-29T11:38:06.064Z,34.20
2023-03-29T11:39:06.022Z,34.08
2023-03-29T11:40:05.977Z,34.01
2023-03-29T11:41:06.111Z,34.13
2023-03-29T11:42:05.884Z,34.22
2023-03-29T11:43:05.841Z,34.19
2023-03-29T11:44:05.790Z,34.15
2023-03-29T11:45:05.746Z,33.99
2023-03-29T11:46:05.785Z,34.36
2023-03-29T11:47:05.797Z,34.13
2023-03-29T11:48:05.711Z,33.84
2023-03-29T11:49:05.597Z,33.77
2023-03-29T11:50:05.534Z,33.76
2023-03-29T11:51:05.522Z,33.97
2023-03-29T11:52:05.527Z,34.11
2023-03-29T11:53:05.525Z,34.29
2023-03-29T11:54:05.567Z,34.15
2023-03-29T11:55:05.535Z,34.12
2023-03-29T11:56:05.554Z,34.06
2023-03-29T11:57:05.549Z,34.12
2023-03-29T11:58:05.542Z,33.70
2023-03-29T11:59:05.536Z,33.79
2023-03-29T12:00:05.527Z,33.72
2023-03-29T12:01:05.552Z,33.50
2023-03-29T12:02:05.530Z,33.45
2023-03-29T12:03:05.599Z,33.47
2023-03-29T12:04:05.595Z,33.41
2023-03-29T12:05:05.524Z,33.47
2023-03-29T12:06:05.531Z,33.42
2023-03-29T12:07:05.531Z,33.57
2023-03-29T12:08:05.544Z,33.54
2023-03-29T12:09:05.532Z,33.50
2023-03-29T12:10:05.524Z,33.47
2023-03-29T12:11:05.549Z,33.45
2023-03-29T12:12:05.537Z,33.45
2023-03-29T12:13:05.542Z,33.40
2023-03-29T12:14:05.540Z,33.50
2023-03-29T12:15:05.552Z,33.45
2023-03-29T12:16:05.562Z,33.50
2023-03-29T12:17:05.709Z,33.54
2023-03-29T12:18:05.591Z,33.52
2023-03-29T12:19:05.570Z,33.55
2023-03-29T12:20:05.576Z,33.50
2023-03-29T12:21:05.782Z,33.54
2023-03-29T12:22:05.562Z,33.51
2023-03-29T12:23:05.573Z,33.52
2023-03-29T12:24:05.579Z,33.48
2023-03-29T12:25:05.584Z,33.45
2023-03-29T12:26:05.584Z,33.51
2023-03-29T12:27:05.592Z,33.79
2023-03-29T12:28:05.608Z,33.91
2023-03-29T12:29:05.683Z,33.92
2023-03-29T12:30:05.624Z,33.94
2023-03-29T12:31:05.670Z,33.74
2023-03-29T12:32:05.682Z,33.72
2023-03-29T12:33:05.691Z,33.68
2023-03-29T12:34:05.656Z,33.62
2023-03-29T12:35:05.660Z,33.65
2023-03-29T12:36:05.681Z,33.56
2023-03-29T12:37:05.664Z,33.52
2023-03-29T12:38:05.657Z,33.58
2023-03-29T12:39:05.666Z,33.52
2023-03-29T12:40:05.686Z,33.52
2023-03-29T12:41:05.733Z,33.58
2023-03-29T12:42:05.678Z,33.55
2023-03-29T12:43:05.697Z,33.54
2023-03-29T12:44:05.699Z,33.56
2023-03-29T12:45:05.688Z,33.59
2023-03-29T12:46:05.974Z,33.64
2023-03-29T12:47:05.692Z,33.61
2023-03-29T12:48:05.709Z,33.58
2023-03-29T12:49:05.719Z,33.59
2023-03-29T12:50:05.721Z,33.61
2023-03-29T12:51:05.724Z,33.65
2023-03-29T12:52:05.724Z,33.94