createdAt,value
2023-02-12T00:02:24.000Z,17.61
2023-02-12T00:07:25.000Z,17.9
2023-02-12T00:12:24.000Z,17.84
2023-02-12T00:17:25.000Z,17.22
2023-02-12T00:22:24.000Z,18.12
2023-02-12T00:27:24.000Z,19.42
2023-02-12T00:32:24.000Z,20.73
2023-02-12T00:37:24.000Z,21.7
2023-02-12T00:42:25.000Z,22.92
2023-02-12T00:47:24.000Z,23.7
2023-02-12T00:57:24.000Z,16.57
2023-02-12T01:02:25.000Z,13.95
2023-02-12T01:12:25.000Z,10.66
2023-02-12T01:17:24.000Z,9.91
2023-02-12T01:22:24.000Z,9.26
2023-02-12T01:27:24.000Z,9.17
2023-02-12T01:32:25.000Z,9.29
2023-02-12T01:37:25.000Z,9.62
2023-02-12T01:42:24.000Z,10.06
2023-02-12T01:47:25.000Z,10.6
2023-02-12T01:52:24.000Z,10.82
2023-02-12T01:57:24.000Z,11.18
2023-02-12T02:02:25.000Z,10.76
2023-02-12T02:07:24.000Z,10.71
2023-02-12T02:12:24.000Z,11.42
2023-02-12T02:22:25.000Z,11.26
2023-02-12T02:27:24.000Z,11.18
2023-02-12T02:32:24.000Z,10.34
2023-02-12T02:37:25.000Z,11.05
2023-02-12T02:42:24.000Z,10.37
2023-02-12T02:47:24.000Z,10.01
2023-02-12T02:52:24.000Z,10.51
2023-02-12T02:57:24.000Z,9.89
2023-02-12T03:02:24.000Z,9.71
2023-02-12T03:07:25.000Z,9.34
2023-02-12T03:12:25.000Z,8.67
2023-02-12T03:17:24.000Z,8.24
2023-02-12T03:22:25.000Z,7.83
2023-02-12T03:27:24.000Z,7.77
2023-02-12T03:32:24.000Z,7.58
2023-02-12T03:37:25.000Z,7.67
2023-02-12T03:42:24.000Z,7.18
2023-02-12T03:47:24.000Z,7.29
2023-02-12T03:52:24.000Z,7.32
2023-02-12T03:57:24.000Z,6.94
2023-02-12T04:02:25.000Z,6.76
2023-02-12T04:07:24.000Z,6.74
2023-02-12T04:12:24.000Z,7.06
2023-02-12T04:17:24.000Z,6.86
2023-02-12T04:27:25.000Z,7.61
2023-02-12T04:32:24.000Z,7.46
2023-02-12T04:37:24.000Z,8.19
2023-02-12T04:42:24.000Z,8.37
2023-02-12T04:47:24.000Z,8.28
2023-02-12T04:52:24.000Z,8.31
2023-02-12T04:57:25.000Z,7.82
2023-02-12T05:02:24.000Z,7.81
2023-02-12T05:07:25.000Z,8.5
2023-02-12T05:12:24.000Z,8.25
2023-02-12T05:17:25.000Z,8.78
2023-02-12T05:22:24.000Z,8.92
2023-02-12T05:27:25.000Z,8.44
2023-02-12T05:32:24.000Z,8.48
2023-02-12T05:37:25.000Z,8.02
2023-02-12T05:42:24.000Z,8.02
2023-02-12T05:47:25.000Z,8.02
2023-02-12T05:52:24.000Z,8.51
2023-02-12T05:57:24.000Z,8.51
2023-02-12T06:02:25.000Z,8.68
2023-02-12T06:07:24.000Z,8.86
2023-02-12T06:12:25.000Z,8.8
2023-02-12T06:17:24.000Z,8.9
2023-02-12T06:22:24.000Z,8.33
2023-02-12T06:27:24.000Z,7.98
2023-02-12T06:32:25.000Z,8.48
2023-02-12T06:37:24.000Z,7.9
2023-02-12T06:42:24.000Z,7.42
2023-02-12T06:47:24.000Z,7.28
2023-02-12T06:52:24.000Z,7.29
2023-02-12T06:57:24.000Z,6.55
2023-02-12T07:02:25.000Z,6.19
2023-02-12T07:07:24.000Z,6.15
2023-02-12T07:12:24.000Z,6.27
2023-02-12T07:17:24.000Z,6.42
2023-02-12T07:22:24.000Z,6.45
2023-02-12T07:27:24.000Z,6.19
2023-02-12T07:32:24.000Z,6.3
2023-02-12T07:37:24.000Z,5.78
2023-02-12T07:42:24.000Z,6.63
2023-02-12T07:47:24.000Z,6.57
2023-02-12T07:52:24.000Z,6.34
2023-02-12T08:02:24.000Z,6.52
2023-02-12T08:07:24.000Z,6.64
2023-02-12T08:12:25.000Z,6.4
2023-02-12T08:17:24.000Z,6.47
2023-02-12T08:22:25.000Z,6.07
2023-02-12T08:27:24.000Z,6.2
2023-02-12T08:32:25.000Z,6.46
2023-02-12T08:37:24.000Z,5.9
2023-02-12T08:42:25.000Z,5.87
2023-02-12T08:47:24.000Z,5.83
2023-02-12T08:52:25.000Z,5.85
2023-02-12T08:57:24.000Z,6.12
2023-02-12T09:02:25.000Z,6.12
2023-02-12T09:07:24.000Z,5.82
2023-02-12T09:12:24.000Z,5.52
2023-02-12T09:22:24.000Z,6.04
2023-02-12T09:27:25.000Z,5.41
2023-02-12T09:32:24.000Z,5.45
2023-02-12T09:37:24.000Z,5.22
2023-02-12T09:42:24.000Z,5.49
2023-02-12T09:47:24.000Z,5.39
2023-02-12T09:52:24.000Z,5.97
2023-02-12T09:57:24.000Z,5.15
2023-02-12T10:02:25.000Z,5.23
2023-02-12T10:07:24.000Z,4.84
2023-02-12T10:12:25.000Z,5.09
2023-02-12T10:17:25.000Z,5.82
2023-02-12T10:22:24.000Z,5.1
2023-02-12T10:27:24.000Z,4.85
2023-02-12T10:32:24.000Z,4.97
2023-02-12T10:37:25.000Z,4.99
2023-02-12T10:42:25.000Z,4.92
2023-02-12T10:52:25.000Z,4.79
2023-02-12T10:57:25.000Z,4.79
2023-02-12T11:02:24.000Z,4.43
2023-02-12T11:07:25.000Z,4.43
2023-02-12T11:17:24.000Z,4.77
2023-02-12T11:22:24.000Z,5.3
2023-02-12T11:27:25.000Z,5.3
2023-02-12T11:32:24.000Z,4.53
2023-02-12T11:37:24.000Z,5
2023-02-12T11:42:24.000Z,6.9
2023-02-12T11:47:24.000Z,4.68
2023-02-12T11:52:24.000Z,4.42
2023-02-12T11:57:24.000Z,4.19
2023-02-12T12:02:25.000Z,4.45
2023-02-12T12:07:25.000Z,4.7
2023-02-12T12:12:24.000Z,5.06
2023-02-12T12:22:24.000Z,4.41
2023-02-12T12:27:24.000Z,4.39
2023-02-12T12:32:24.000Z,4.83
2023-02-12T12:37:24.000Z,5.08
2023-02-12T12:42:25.000Z,5.32
2023-02-12T12:47:24.000Z,5.35
2023-02-12T12:52:24.000Z,4.67
2023-02-12T12:57:24.000Z,4.63
2023-02-12T13:02:25.000Z,4.61
2023-02-12T13:07:24.000Z,5.02
2023-02-12T13:12:24.000Z,4.41
2023-02-12T13:17:24.000Z,5.15
2023-02-12T13:22:24.000Z,5.17
2023-02-12T13:27:24.000Z,5.08
2023-02-12T13:32:25.000Z,5.14
2023-02-12T13:37:24.000Z,5.26
2023-02-12T13:42:24.000Z,4.97
2023-02-12T13:47:24.000Z,5.13
2023-02-12T13:52:24.000Z,4.91
2023-02-12T13:57:25.000Z,5.17
2023-02-12T14:02:24.000Z,5.47
2023-02-12T14:07:25.000Z,5.04
2023-02-12T14:17:24.000Z,4.77
2023-02-12T14:22:24.000Z,5.26
2023-02-12T14:32:25.000Z,5.31
2023-02-12T14:37:24.000Z,5.67
2023-02-12T14:42:24.000Z,6.02
2023-02-12T14:47:24.000Z,5.45
2023-02-12T14:52:25.000Z,4.85
2023-02-12T14:57:24.000Z,5
2023-02-12T15:02:24.000Z,4.74
2023-02-12T15:07:24.000Z,5.21
2023-02-12T15:12:25.000Z,5.21
2023-02-12T15:17:24.000Z,5.64
2023-02-12T15:22:24.000Z,5.29
2023-02-12T15:27:24.000Z,5.02
2023-02-12T15:32:24.000Z,5.72
2023-02-12T15:37:24.000Z,5.51
2023-02-12T15:42:24.000Z,5.21
2023-02-12T15:47:25.000Z,5.6
2023-02-12T15:52:25.000Z,5.72
2023-02-12T15:57:24.000Z,5.74
2023-02-12T16:02:25.000Z,6.15
2023-02-12T16:07:24.000Z,6.85
2023-02-12T16:12:24.000Z,6.46
2023-02-12T16:17:25.000Z,6.52
2023-02-12T16:22:24.000Z,6.52
2023-02-12T16:27:25.000Z,7.27
2023-02-12T16:32:24.000Z,6.98
2023-02-12T16:37:24.000Z,7.1
2023-02-12T16:42:25.000Z,7.07
2023-02-12T16:47:24.000Z,7
2023-02-12T16:52:25.000Z,7.44
2023-02-12T16:57:24.000Z,7.24
2023-02-12T17:02:25.000Z,7.24
2023-02-12T17:07:24.000Z,7.64
2023-02-12T17:12:24.000Z,8.46
2023-02-12T17:17:25.000Z,7.53
2023-02-12T17:22:24.000Z,7.36
2023-02-12T17:27:24.000Z,7.77
2023-02-12T17:32:25.000Z,7.86
2023-02-12T17:37:24.000Z,8.12
2023-02-12T17:42:25.000Z,8.03
2023-02-12T17:47:24.000Z,7.77
2023-02-12T17:52:25.000Z,8.17
2023-02-12T17:57:24.000Z,8.03
2023-02-12T18:02:24.000Z,8.04
2023-02-12T18:07:24.000Z,8.5
2023-02-12T18:12:24.000Z,8.54
2023-02-12T18:17:25.000Z,9.03
2023-02-12T18:22:24.000Z,9.07
2023-02-12T18:27:24.000Z,9.65
2023-02-12T18:32:24.000Z,8.48
2023-02-12T18:37:24.000Z,8.25
2023-02-12T18:42:24.000Z,8.39
2023-02-12T18:47:24.000Z,8.65
2023-02-12T18:52:24.000Z,9.72
2023-02-12T18:57:25.000Z,8.73
2023-02-12T19:02:24.000Z,7.9
2023-02-12T19:07:25.000Z,8.3
2023-02-12T19:12:25.000Z,7.81
2023-02-12T19:17:24.000Z,8.13
2023-02-12T19:22:24.000Z,8.72
2023-02-12T19:27:25.000Z,8.67
2023-02-12T19:32:24.000Z,9.75
2023-02-12T19:42:24.000Z,9.88
2023-02-12T19:47:24.000Z,9.27
2023-02-12T19:52:24.000Z,8.24
2023-02-12T19:57:25.000Z,8.19
2023-02-12T20:02:24.000Z,7.3
2023-02-12T20:07:24.000Z,6.9
2023-02-12T20:17:24.000Z,7.72
2023-02-12T20:22:25.000Z,8.2
2023-02-12T20:27:24.000Z,7.02
2023-02-12T20:32:25.000Z,7.05
2023-02-12T20:37:24.000Z,6.99
2023-02-12T20:42:25.000Z,6.95
2023-02-12T20:47:24.000Z,6.62
2023-02-12T20:52:24.000Z,6.76
2023-02-12T20:57:24.000Z,6.98
2023-02-12T21:02:25.000Z,6.85
2023-02-12T21:07:24.000Z,6.67
2023-02-12T21:12:24.000Z,6.76
2023-02-12T21:17:24.000Z,6.58
2023-02-12T21:22:24.000Z,6.53
2023-02-12T21:27:25.000Z,6.95
2023-02-12T21:32:24.000Z,6.66
2023-02-12T21:37:24.000Z,7.06
2023-02-12T21:42:25.000Z,7.06
2023-02-12T21:47:24.000Z,7.55
2023-02-12T21:52:24.000Z,7.24
2023-02-12T21:57:24.000Z,7.98
2023-02-12T22:02:24.000Z,9.49
2023-02-12T22:07:24.000Z,9.69
2023-02-12T22:12:25.000Z,8.43
2023-02-12T22:17:25.000Z,9.92
2023-02-12T22:22:24.000Z,10.52
2023-02-12T22:27:25.000Z,10.03
2023-02-12T22:32:24.000Z,9.92
2023-02-12T22:37:25.000Z,10.29
2023-02-12T22:47:24.000Z,9.81
2023-02-12T22:52:24.000Z,10.22
2023-02-12T22:57:24.000Z,9.41
2023-02-12T23:02:24.000Z,9.51
2023-02-12T23:07:25.000Z,10.4
2023-02-12T23:12:24.000Z,10.3
2023-02-12T23:17:25.000Z,10.35
2023-02-12T23:22:24.000Z,10.31
2023-02-12T23:27:24.000Z,9.94
2023-02-12T23:32:24.000Z,10.13
2023-02-12T23:37:24.000Z,10.23
2023-02-12T23:42:24.000Z,9.9
2023-02-12T23:47:24.000Z,10.5
2023-02-12T23:52:24.000Z,10.37
2023-02-12T23:57:24.000Z,10.34
