createdAt,value
2019-03-16T00:01:13.180Z,6.17
2019-03-16T00:03:43.375Z,4.30
2019-03-16T00:06:13.581Z,4.20
2019-03-16T00:08:43.231Z,3.80
2019-03-16T00:11:12.964Z,3.23
2019-03-16T00:13:42.616Z,9.07
2019-03-16T00:16:12.083Z,3.70
2019-03-16T00:18:41.536Z,4.90
2019-03-16T00:21:11.188Z,4.00
2019-03-16T00:23:41.184Z,3.67
2019-03-16T00:26:10.600Z,4.70
2019-03-16T00:28:40.051Z,2.63
2019-03-16T00:31:09.634Z,5.63
2019-03-16T00:33:38.991Z,4.70
2019-03-16T00:36:08.456Z,6.20
2019-03-16T00:38:37.868Z,3.70
2019-03-16T00:41:07.321Z,4.73
2019-03-16T00:43:36.971Z,6.73
2019-03-16T00:46:06.785Z,7.23
2019-03-16T00:48:36.439Z,8.20
2019-03-16T00:51:06.095Z,5.97
2019-03-16T00:53:35.586Z,5.23
2019-03-16T00:56:05.035Z,3.70
2019-03-16T00:58:34.687Z,4.73
2019-03-16T01:01:04.104Z,5.30
2019-03-16T01:03:33.940Z,4.17
2019-03-16T01:06:03.597Z,5.13
2019-03-16T01:08:33.269Z,5.07
2019-03-16T01:11:03.096Z,7.33
2019-03-16T01:13:32.743Z,4.87
2019-03-16T01:16:02.401Z,8.90
2019-03-16T01:18:32.047Z,3.30
2019-03-16T01:21:01.789Z,2.10
2019-03-16T01:23:31.440Z,4.07
2019-03-16T01:26:01.087Z,4.40
2019-03-16T01:28:30.743Z,4.70
2019-03-16T01:31:00.387Z,6.33
2019-03-16T01:33:31.317Z,6.47
2019-03-16T01:36:01.033Z,3.23
2019-03-16T01:38:30.701Z,6.03
2019-03-16T01:41:00.358Z,4.03
2019-03-16T01:43:30.003Z,3.37
2019-03-16T01:45:59.680Z,4.87
2019-03-16T01:48:29.352Z,3.67
2019-03-16T01:50:58.825Z,4.30
2019-03-16T01:53:28.472Z,4.50
2019-03-16T01:55:58.122Z,3.30
2019-03-16T01:58:27.768Z,6.00
2019-03-16T02:00:57.468Z,4.70
2019-03-16T02:03:27.119Z,5.73
2019-03-16T02:05:56.768Z,3.57
2019-03-16T02:08:26.415Z,4.30
2019-03-16T02:10:55.828Z,3.87
2019-03-16T02:13:25.556Z,3.93
2019-03-16T02:15:55.212Z,4.63
2019-03-16T02:18:24.995Z,3.63
2019-03-16T02:20:54.652Z,4.17
2019-03-16T02:23:24.596Z,5.20
2019-03-16T02:25:54.508Z,6.90
2019-03-16T02:28:24.164Z,3.80
2019-03-16T02:30:53.821Z,5.30
2019-03-16T02:33:23.474Z,3.40
2019-03-16T02:35:53.181Z,3.47
2019-03-16T02:38:22.849Z,4.60
2019-03-16T02:40:52.497Z,5.47
2019-03-16T02:43:22.139Z,3.17
2019-03-16T02:45:51.556Z,2.90
2019-03-16T02:48:21.022Z,5.07
2019-03-16T02:50:50.672Z,5.13
2019-03-16T02:53:20.369Z,5.17
2019-03-16T02:55:50.069Z,3.47
2019-03-16T02:58:19.771Z,2.93
2019-03-16T03:00:50.000Z,4.42
2019-03-16T03:03:29.107Z,2.80
2019-03-16T03:05:51.648Z,2.93
2019-03-16T03:08:21.306Z,3.33
2019-03-16T03:10:50.723Z,3.63
2019-03-16T03:13:20.176Z,4.57
2019-03-16T03:15:49.829Z,4.57
2019-03-16T03:18:20.045Z,2.30
2019-03-16T03:20:49.696Z,6.27
2019-03-16T03:23:19.344Z,4.57
2019-03-16T03:25:49.021Z,6.60
2019-03-16T03:28:18.672Z,3.30
2019-03-16T03:30:48.084Z,6.07
2019-03-16T03:33:17.330Z,9.30
2019-03-16T03:35:46.675Z,4.47
2019-03-16T03:38:15.958Z,2.27
2019-03-16T03:40:45.246Z,3.87
2019-03-16T03:43:14.460Z,3.57
2019-03-16T03:45:43.700Z,3.53
2019-03-16T03:48:12.918Z,1.73
2019-03-16T03:50:42.138Z,2.83
2019-03-16T03:53:11.342Z,3.20
2019-03-16T03:55:40.804Z,3.30
2019-03-16T03:58:10.458Z,4.60
2019-03-16T04:00:40.105Z,5.10
2019-03-16T04:03:09.764Z,4.90
2019-03-16T04:05:39.406Z,3.63
2019-03-16T04:08:09.057Z,3.57
2019-03-16T04:10:38.804Z,2.73
2019-03-16T04:13:08.489Z,3.67
2019-03-16T04:15:38.469Z,3.13
2019-03-16T04:18:08.271Z,3.17
2019-03-16T04:20:38.125Z,2.57
2019-03-16T04:23:07.770Z,3.67
2019-03-16T04:25:37.433Z,3.23
2019-03-16T04:28:07.090Z,2.40
2019-03-16T04:30:37.278Z,4.90
2019-03-16T04:33:06.931Z,2.50
2019-03-16T04:35:36.604Z,2.43
2019-03-16T04:38:06.273Z,3.73
2019-03-16T04:40:35.919Z,2.43
2019-03-16T04:43:05.587Z,1.97
2019-03-16T04:45:35.328Z,1.73
2019-03-16T04:48:04.978Z,2.23
2019-03-16T04:50:34.631Z,2.13
2019-03-16T04:53:04.284Z,1.83
2019-03-16T04:55:33.984Z,1.67
2019-03-16T04:58:03.644Z,2.03
2019-03-16T05:00:33.304Z,1.60
2019-03-16T05:03:03.539Z,2.63
2019-03-16T05:05:34.455Z,2.17
2019-03-16T05:08:04.104Z,2.17
2019-03-16T05:10:33.756Z,3.00
2019-03-16T05:13:03.420Z,2.47
2019-03-16T05:15:33.072Z,2.17
2019-03-16T05:18:02.731Z,3.03
2019-03-16T05:20:32.388Z,2.30
2019-03-16T05:23:02.050Z,1.93
2019-03-16T05:25:31.700Z,2.40
2019-03-16T05:28:01.362Z,2.37
2019-03-16T05:30:31.007Z,1.83
2019-03-16T05:33:00.660Z,2.47
2019-03-16T05:35:30.944Z,1.73
2019-03-16T05:38:00.591Z,3.47
2019-03-16T05:40:30.248Z,2.00
2019-03-16T05:42:59.974Z,1.83
2019-03-16T05:45:29.661Z,2.53
2019-03-16T05:47:59.351Z,2.00
2019-03-16T05:50:29.007Z,1.77
2019-03-16T05:52:58.658Z,2.07
2019-03-16T05:55:28.309Z,2.47
2019-03-16T05:57:57.968Z,1.80
2019-03-16T06:00:27.619Z,2.00
2019-03-16T06:02:57.271Z,2.33
2019-03-16T06:05:26.924Z,2.00
2019-03-16T06:07:57.183Z,2.33
2019-03-16T06:10:26.837Z,3.47
2019-03-16T06:12:56.492Z,2.87
2019-03-16T06:15:26.145Z,1.77
2019-03-16T06:17:55.803Z,1.87
2019-03-16T06:20:25.528Z,2.07
2019-03-16T06:22:55.184Z,3.17
2019-03-16T06:25:24.838Z,2.90
2019-03-16T06:27:54.496Z,2.13
2019-03-16T06:30:24.152Z,1.63
2019-03-16T06:32:53.819Z,1.40
2019-03-16T06:35:26.517Z,2.00
2019-03-16T06:37:54.820Z,2.40
2019-03-16T06:40:24.480Z,2.13
2019-03-16T06:42:54.414Z,3.60
2019-03-16T06:45:24.071Z,2.37
2019-03-16T06:47:54.919Z,2.50
2019-03-16T06:50:24.763Z,2.13
2019-03-16T06:52:54.417Z,2.13
2019-03-16T06:55:24.067Z,2.20
2019-03-16T06:57:54.991Z,2.90
2019-03-16T07:00:24.635Z,2.30
2019-03-16T07:02:54.575Z,1.75
2019-03-16T07:05:37.278Z,1.63
2019-03-16T07:07:55.580Z,1.23
2019-03-16T07:10:25.241Z,2.03
2019-03-16T07:12:54.911Z,2.00
2019-03-16T07:15:24.567Z,2.60
2019-03-16T07:17:54.283Z,2.30
2019-03-16T07:20:23.939Z,2.00
2019-03-16T07:22:53.590Z,1.83
2019-03-16T07:25:23.451Z,1.50
2019-03-16T07:27:53.104Z,2.00
2019-03-16T07:30:22.767Z,1.87
2019-03-16T07:32:52.426Z,1.40
2019-03-16T07:35:22.452Z,1.63
2019-03-16T07:37:52.103Z,2.03
2019-03-16T07:40:21.772Z,1.67
2019-03-16T07:42:52.105Z,1.47
2019-03-16T07:45:21.986Z,2.13
2019-03-16T07:47:51.640Z,1.53
2019-03-16T07:50:21.292Z,1.37
2019-03-16T07:52:51.503Z,1.50
2019-03-16T07:55:21.999Z,1.30
2019-03-16T07:57:52.215Z,1.55
2019-03-16T08:00:22.437Z,1.65
2019-03-16T08:02:52.661Z,2.15
2019-03-16T08:05:22.875Z,1.45
2019-03-16T08:07:53.100Z,2.87
2019-03-16T08:10:23.319Z,1.47
2019-03-16T08:12:53.535Z,1.98
2019-03-16T08:15:23.196Z,2.27
2019-03-16T08:17:52.846Z,3.10
2019-03-16T08:20:23.063Z,1.98
2019-03-16T08:22:53.172Z,1.73
2019-03-16T08:25:22.898Z,1.80
2019-03-16T08:27:54.466Z,2.35
2019-03-16T08:30:24.467Z,1.57
2019-03-16T08:32:54.124Z,1.53
2019-03-16T08:35:24.343Z,1.62
2019-03-16T08:37:54.575Z,2.20
2019-03-16T08:40:24.792Z,3.05
2019-03-16T08:42:54.451Z,2.30
2019-03-16T08:45:24.676Z,2.22
2019-03-16T08:47:54.328Z,1.62
2019-03-16T08:50:24.556Z,1.82
2019-03-16T08:52:54.230Z,2.27
2019-03-16T08:55:23.880Z,2.03
2019-03-16T08:58:05.338Z,1.70
2019-03-16T09:00:25.452Z,1.30
2019-03-16T09:02:55.688Z,2.12
2019-03-16T09:05:25.907Z,2.55
2019-03-16T09:07:55.562Z,1.40
2019-03-16T09:10:25.216Z,2.15
2019-03-16T09:12:55.590Z,2.62
2019-03-16T09:15:26.776Z,1.12
2019-03-16T09:17:56.991Z,2.75
2019-03-16T09:20:26.959Z,2.10
2019-03-16T09:22:57.218Z,1.75
2019-03-16T09:25:27.438Z,2.08
2019-03-16T09:27:57.732Z,1.92
2019-03-16T09:30:27.996Z,1.77
2019-03-16T09:32:58.211Z,5.05
2019-03-16T09:35:28.201Z,2.65
2019-03-16T09:37:57.939Z,2.52
2019-03-16T09:40:28.163Z,3.45
2019-03-16T09:42:58.387Z,2.10
2019-03-16T09:45:28.612Z,2.20
2019-03-16T09:47:58.840Z,2.02
2019-03-16T09:50:29.057Z,4.67
2019-03-16T09:52:59.303Z,1.85
2019-03-16T09:55:29.523Z,1.92
2019-03-16T09:57:59.755Z,1.92
2019-03-16T10:00:29.994Z,3.50
2019-03-16T10:03:00.208Z,2.22
2019-03-16T10:05:30.435Z,2.17
2019-03-16T10:08:00.651Z,3.25
2019-03-16T10:10:32.051Z,2.52
2019-03-16T10:13:02.277Z,3.15
2019-03-16T10:15:32.518Z,1.90
2019-03-16T10:18:02.737Z,3.08
2019-03-16T10:20:32.959Z,3.50
2019-03-16T10:23:03.198Z,2.72
2019-03-16T10:25:33.417Z,1.92
2019-03-16T10:28:03.623Z,3.67
2019-03-16T10:30:33.850Z,2.87
2019-03-16T10:33:03.779Z,2.27
2019-03-16T10:35:34.017Z,2.37
2019-03-16T10:38:04.248Z,3.33
2019-03-16T10:40:34.481Z,4.40
2019-03-16T10:43:04.705Z,2.25
2019-03-16T10:45:34.929Z,1.90
2019-03-16T10:48:05.195Z,3.77
2019-03-16T10:50:35.501Z,3.60
2019-03-16T10:53:05.715Z,2.05
2019-03-16T10:55:35.934Z,1.57
2019-03-16T10:58:06.151Z,3.00
2019-03-16T11:00:36.363Z,4.50
2019-03-16T11:03:06.592Z,2.72
2019-03-16T11:05:36.506Z,2.40
2019-03-16T11:08:07.002Z,2.60
2019-03-16T11:10:37.227Z,2.40
2019-03-16T11:13:07.451Z,2.17
2019-03-16T11:15:37.706Z,2.33
2019-03-16T11:18:07.965Z,1.67
2019-03-16T11:20:38.248Z,3.08
2019-03-16T11:23:08.328Z,3.12
2019-03-16T11:25:38.571Z,2.40
2019-03-16T11:28:08.787Z,4.53
2019-03-16T11:30:39.004Z,3.45
2019-03-16T11:33:09.224Z,3.30
2019-03-16T11:35:39.448Z,2.37
2019-03-16T11:38:09.652Z,3.70
2019-03-16T11:40:41.043Z,3.05
2019-03-16T11:43:11.272Z,3.52
2019-03-16T11:45:41.472Z,4.30
2019-03-16T11:48:11.703Z,3.42
2019-03-16T11:50:41.923Z,2.35
2019-03-16T11:53:12.131Z,4.35
2019-03-16T11:55:42.372Z,3.22
2019-03-16T11:58:12.599Z,4.80
2019-03-16T12:00:42.563Z,3.22
2019-03-16T12:03:12.300Z,3.33
2019-03-16T12:05:42.115Z,3.73
2019-03-16T12:08:12.359Z,3.42
2019-03-16T12:10:42.567Z,5.37
2019-03-16T12:13:17.820Z,2.95
2019-03-16T12:15:44.715Z,2.58
2019-03-16T12:18:14.938Z,2.85
2019-03-16T12:20:45.284Z,4.55
2019-03-16T12:23:15.612Z,3.60
2019-03-16T12:25:45.886Z,2.95
2019-03-16T12:28:16.109Z,3.40
2019-03-16T12:30:46.336Z,3.00
2019-03-16T12:33:16.559Z,2.70
2019-03-16T12:35:46.771Z,3.92
2019-03-16T12:38:16.969Z,3.72
2019-03-16T12:40:47.194Z,3.85
2019-03-16T12:43:17.411Z,3.17
2019-03-16T12:45:47.619Z,6.30
2019-03-16T12:48:18.277Z,5.65
2019-03-16T12:50:48.497Z,4.87
2019-03-16T12:53:19.680Z,7.58
2019-03-16T12:55:50.116Z,3.62
2019-03-16T12:58:20.329Z,4.85
2019-03-16T13:00:50.552Z,5.97
2019-03-16T13:03:22.032Z,7.12
2019-03-16T13:05:52.008Z,8.65
2019-03-16T13:08:22.035Z,9.53
2019-03-16T13:10:52.275Z,5.08
2019-03-16T13:13:22.791Z,9.60
2019-03-16T13:15:54.035Z,6.12
2019-03-16T13:18:24.776Z,6.60
2019-03-16T13:20:54.752Z,5.37
2019-03-16T13:23:24.941Z,8.75
2019-03-16T13:25:56.778Z,6.78
2019-03-16T13:28:26.991Z,5.40
2019-03-16T13:30:57.141Z,6.15
2019-03-16T13:33:27.141Z,8.03
2019-03-16T13:35:57.364Z,9.90
2019-03-16T13:38:27.567Z,6.62
2019-03-16T13:40:57.558Z,8.78
2019-03-16T13:43:28.852Z,6.55
2019-03-16T13:45:58.891Z,4.28
2019-03-16T13:48:30.118Z,6.58
2019-03-16T13:51:00.347Z,11.55
2019-03-16T13:53:32.678Z,11.78
2019-03-16T13:56:02.514Z,7.60
2019-03-16T13:58:32.749Z,6.65
2019-03-16T14:01:03.029Z,6.25
2019-03-16T14:03:34.307Z,5.10
2019-03-16T14:06:04.909Z,5.00
2019-03-16T14:08:35.190Z,5.55
2019-03-16T14:11:05.407Z,5.28
2019-03-16T14:13:36.276Z,7.08
2019-03-16T14:16:06.975Z,6.08
2019-03-16T14:18:37.211Z,5.67
2019-03-16T14:21:07.586Z,5.50
2019-03-16T14:23:37.863Z,6.40
2019-03-16T14:26:08.075Z,7.35
2019-03-16T14:28:38.512Z,6.22
2019-03-16T14:31:08.800Z,5.40
2019-03-16T14:33:39.008Z,8.58
2019-03-16T14:36:09.623Z,6.47
2019-03-16T14:38:40.459Z,6.67
2019-03-16T14:41:10.681Z,4.55
2019-03-16T14:43:41.050Z,11.43
2019-03-16T14:46:11.344Z,5.47
2019-03-16T14:48:41.588Z,9.60
2019-03-16T14:51:11.805Z,8.73
2019-03-16T14:53:42.027Z,9.15
2019-03-16T14:56:12.254Z,5.95
2019-03-16T14:58:42.468Z,7.25
2019-03-16T15:01:13.459Z,8.95
2019-03-16T15:03:43.648Z,6.58
2019-03-16T15:06:13.723Z,4.58
2019-03-16T15:08:43.935Z,5.22
2019-03-16T15:11:14.165Z,4.90
2019-03-16T15:13:44.158Z,5.08
2019-03-16T15:16:13.927Z,5.35
2019-03-16T15:18:45.172Z,6.35
2019-03-16T15:21:15.551Z,5.28
2019-03-16T15:23:45.775Z,6.90
2019-03-16T15:26:15.999Z,5.12
2019-03-16T15:28:46.207Z,6.20
2019-03-16T15:31:16.420Z,4.17
2019-03-16T15:33:46.635Z,6.03
2019-03-16T15:36:16.860Z,6.45
2019-03-16T15:38:47.076Z,5.72
2019-03-16T15:41:17.668Z,5.37
2019-03-16T15:43:47.889Z,5.28
2019-03-16T15:46:18.116Z,4.78
2019-03-16T15:48:48.399Z,4.87
2019-03-16T15:51:18.979Z,5.35
2019-03-16T15:53:49.707Z,4.78
2019-03-16T15:56:19.929Z,6.20
2019-03-16T15:58:50.144Z,6.53
2019-03-16T16:01:20.359Z,7.70
2019-03-16T16:03:50.292Z,7.30
2019-03-16T16:06:20.511Z,7.83
2019-03-16T16:08:50.723Z,6.25
2019-03-16T16:11:20.940Z,7.15
2019-03-16T16:13:54.109Z,5.80
2019-03-16T16:16:23.063Z,6.53
2019-03-16T16:18:53.285Z,5.92
2019-03-16T16:21:23.508Z,4.80
2019-03-16T16:23:53.248Z,6.30
2019-03-16T16:26:23.492Z,4.22
2019-03-16T16:28:54.732Z,8.63
2019-03-16T16:31:24.748Z,5.50
2019-03-16T16:33:54.963Z,6.70
2019-03-16T16:36:25.198Z,7.45
2019-03-16T16:38:55.407Z,6.50
2019-03-16T16:41:25.953Z,6.47
2019-03-16T16:43:56.402Z,6.47
2019-03-16T16:46:26.627Z,4.97
2019-03-16T16:48:59.101Z,4.03
2019-03-16T16:51:28.735Z,6.45
2019-03-16T16:53:58.948Z,5.22
2019-03-16T16:56:29.715Z,5.33
2019-03-16T16:58:59.928Z,8.85
2019-03-16T17:01:30.143Z,4.70
2019-03-16T17:04:00.427Z,6.20
2019-03-16T17:06:30.715Z,5.78
2019-03-16T17:09:01.004Z,3.12
2019-03-16T17:11:32.194Z,4.83
2019-03-16T17:14:02.415Z,3.83
2019-03-16T17:16:32.620Z,6.03
2019-03-16T17:19:02.832Z,5.95
2019-03-16T17:21:33.044Z,3.55
2019-03-16T17:24:03.330Z,5.83
2019-03-16T17:26:33.548Z,5.42
2019-03-16T17:29:03.775Z,7.00
2019-03-16T17:31:42.057Z,5.10
2019-03-16T17:34:05.625Z,3.80
2019-03-16T17:36:35.899Z,5.05
2019-03-16T17:39:06.809Z,4.57
2019-03-16T17:41:37.026Z,5.35
2019-03-16T17:44:07.324Z,5.28
2019-03-16T17:46:37.540Z,4.10
2019-03-16T17:49:07.598Z,7.90
2019-03-16T17:51:37.820Z,6.30
2019-03-16T17:54:08.034Z,3.33
2019-03-16T17:56:38.257Z,6.53
2019-03-16T17:59:08.480Z,6.85
2019-03-16T18:01:38.683Z,5.55
2019-03-16T18:04:08.903Z,5.75
2019-03-16T18:06:39.108Z,7.80
2019-03-16T18:09:09.328Z,6.85
2019-03-16T18:11:39.543Z,4.85
2019-03-16T18:14:09.760Z,4.78
2019-03-16T18:16:39.977Z,4.70
2019-03-16T18:19:10.196Z,4.83
2019-03-16T18:21:40.403Z,5.87
2019-03-16T18:24:10.628Z,5.15
2019-03-16T18:26:40.848Z,5.53
2019-03-16T18:29:11.080Z,8.65
2019-03-16T18:31:41.288Z,4.22
2019-03-16T18:34:11.509Z,5.65
2019-03-16T18:36:42.224Z,7.83
2019-03-16T18:39:12.435Z,6.40
2019-03-16T18:41:42.672Z,4.83
2019-03-16T18:44:13.024Z,7.22
2019-03-16T18:46:43.256Z,4.87
2019-03-16T18:49:13.471Z,5.00
2019-03-16T18:51:43.684Z,4.35
2019-03-16T18:54:13.899Z,3.65
2019-03-16T18:56:43.556Z,5.00
2019-03-16T18:59:13.771Z,8.40
2019-03-16T19:01:43.988Z,4.75
2019-03-16T19:04:14.200Z,4.17
2019-03-16T19:06:44.445Z,4.97
2019-03-16T19:09:14.665Z,4.83
2019-03-16T19:11:44.875Z,4.97
2019-03-16T19:14:15.079Z,3.98
2019-03-16T19:16:45.287Z,4.22
2019-03-16T19:19:15.504Z,5.42
2019-03-16T19:21:45.721Z,3.70
2019-03-16T19:24:15.935Z,7.55
2019-03-16T19:26:45.597Z,5.10
2019-03-16T19:29:15.807Z,5.45
2019-03-16T19:31:45.892Z,11.70
2019-03-16T19:34:16.211Z,156.25
2019-03-16T19:36:46.479Z,973.20
2019-03-16T19:39:16.761Z,653.42
2019-03-16T19:41:47.046Z,766.77
2019-03-16T19:44:17.305Z,757.58
2019-03-16T19:46:47.579Z,750.80
2019-03-16T19:49:17.877Z,750.92
2019-03-16T19:51:48.440Z,795.05
2019-03-16T19:54:18.721Z,769.30
2019-03-16T19:56:49.531Z,770.70
2019-03-16T19:59:19.563Z,743.63
2019-03-16T20:01:49.671Z,729.00
2019-03-16T20:04:20.000Z,748.80
2019-03-16T20:06:50.279Z,715.88
2019-03-16T20:09:20.667Z,734.70
2019-03-16T20:11:50.944Z,678.83
2019-03-16T20:14:21.481Z,677.35
2019-03-16T20:16:51.762Z,668.23
2019-03-16T20:19:22.020Z,636.52
2019-03-16T20:21:52.061Z,630.83
2019-03-16T20:24:22.152Z,609.45
2019-03-16T20:26:52.426Z,611.15
2019-03-16T20:29:22.812Z,563.17
2019-03-16T20:31:53.099Z,592.12
2019-03-16T20:34:23.364Z,570.30
2019-03-16T20:36:53.711Z,561.77
2019-03-16T20:39:23.988Z,554.10
2019-03-16T20:41:54.268Z,539.52
2019-03-16T20:44:24.554Z,538.00
2019-03-16T20:46:54.672Z,520.60
2019-03-16T20:49:24.827Z,493.90
2019-03-16T20:51:55.108Z,466.12
2019-03-16T20:54:25.409Z,485.52
2019-03-16T20:56:56.440Z,469.13
2019-03-16T20:59:26.729Z,481.97
2019-03-16T21:01:56.998Z,473.00
2019-03-16T21:04:27.056Z,455.30
2019-03-16T21:06:56.544Z,459.50
2019-03-16T21:09:26.896Z,441.30
2019-03-16T21:11:59.329Z,434.13
2019-03-16T21:14:28.298Z,413.48
2019-03-16T21:16:58.384Z,388.07
2019-03-16T21:19:28.640Z,398.65
2019-03-16T21:21:59.073Z,406.67
2019-03-16T21:24:29.105Z,386.40
2019-03-16T21:26:59.187Z,371.37
2019-03-16T21:29:29.451Z,373.32
2019-03-16T21:31:59.206Z,359.10
2019-03-16T21:34:29.481Z,368.05
2019-03-16T21:36:59.506Z,351.65
2019-03-16T21:39:29.332Z,338.15
2019-03-16T21:41:59.412Z,346.52
2019-03-16T21:44:29.136Z,326.20
2019-03-16T21:46:59.461Z,321.40
2019-03-16T21:49:29.796Z,304.73
2019-03-16T21:52:02.703Z,314.42
2019-03-16T21:54:31.828Z,315.10
2019-03-16T21:57:02.207Z,285.43
2019-03-16T21:59:32.740Z,288.60
2019-03-16T22:02:03.007Z,292.60
2019-03-16T22:04:33.291Z,270.45
2019-03-16T22:07:03.607Z,265.43
2019-03-16T22:09:33.936Z,266.68
2019-03-16T22:12:04.213Z,245.80
2019-03-16T22:14:34.460Z,259.40
2019-03-16T22:17:04.715Z,252.53
2019-03-16T22:19:34.982Z,246.50
2019-03-16T22:22:06.129Z,238.30
2019-03-16T22:24:36.399Z,217.20
2019-03-16T22:27:06.671Z,215.80
2019-03-16T22:29:36.935Z,212.10
2019-03-16T22:32:07.184Z,208.40
2019-03-16T22:34:37.435Z,210.95
2019-03-16T22:37:07.713Z,199.02
2019-03-16T22:39:37.984Z,202.85
2019-03-16T22:42:08.011Z,199.15
2019-03-16T22:44:38.074Z,192.47
2019-03-16T22:47:09.030Z,186.83
2019-03-16T22:49:39.287Z,181.82
2019-03-16T22:52:09.551Z,176.10
2019-03-16T22:54:39.840Z,173.40
2019-03-16T22:57:09.896Z,168.73
2019-03-16T22:59:40.145Z,162.57
2019-03-16T23:02:10.408Z,157.07
2019-03-16T23:04:40.415Z,153.85
2019-03-16T23:07:10.484Z,147.82
2019-03-16T23:09:40.751Z,160.00
2019-03-16T23:12:11.280Z,139.20
2019-03-16T23:14:41.535Z,147.90
2019-03-16T23:17:11.867Z,138.85
2019-03-16T23:19:42.112Z,134.10
2019-03-16T23:22:12.374Z,140.82
2019-03-16T23:24:42.633Z,130.18
2019-03-16T23:27:12.974Z,123.82
2019-03-16T23:29:43.597Z,126.42
2019-03-16T23:32:13.919Z,124.15
2019-03-16T23:34:44.261Z,119.45
2019-03-16T23:37:14.647Z,114.80
2019-03-16T23:39:44.397Z,116.47
2019-03-16T23:42:14.647Z,103.95
2019-03-16T23:44:44.323Z,117.40
2019-03-16T23:47:14.617Z,105.05
2019-03-16T23:49:44.885Z,104.58
2019-03-16T23:52:14.556Z,97.27
2019-03-16T23:54:44.904Z,100.07
2019-03-16T23:57:14.579Z,104.07
2019-03-16T23:59:44.535Z,97.27
