createdAt,value
2023-07-19T00:00:54.064Z,18.90
2023-07-19T00:03:23.110Z,18.90
2023-07-19T00:06:03.724Z,18.90
2023-07-19T00:08:34.172Z,18.80
2023-07-19T00:11:03.064Z,18.90
2023-07-19T00:13:33.396Z,19.10
2023-07-19T00:16:02.010Z,19.00
2023-07-19T00:18:30.769Z,18.90
2023-07-19T00:21:00.681Z,18.80
2023-07-19T00:23:30.746Z,18.80
2023-07-19T00:26:03.764Z,18.70
2023-07-19T00:28:36.788Z,18.60
2023-07-19T00:31:07.288Z,18.70
2023-07-19T00:33:35.871Z,18.70
2023-07-19T00:36:04.640Z,18.70
2023-07-19T00:38:33.245Z,18.60
2023-07-19T00:41:01.711Z,18.40
2023-07-19T00:43:31.247Z,18.40
2023-07-19T00:46:01.288Z,18.50
2023-07-19T00:48:29.835Z,18.50
2023-07-19T00:50:59.326Z,18.60
2023-07-19T00:53:28.617Z,18.70
2023-07-19T00:55:57.342Z,18.90
2023-07-19T00:58:26.194Z,19.10
2023-07-19T01:00:55.090Z,19.00
2023-07-19T01:03:24.942Z,19.00
2023-07-19T01:05:54.231Z,19.00
2023-07-19T01:08:22.628Z,19.10
2023-07-19T01:10:51.825Z,19.00
2023-07-19T01:13:20.576Z,18.90
2023-07-19T01:15:49.073Z,18.90
2023-07-19T01:18:20.928Z,18.90
2023-07-19T01:21:10.178Z,19.00
2023-07-19T01:23:47.788Z,19.00
2023-07-19T01:26:24.458Z,18.90
2023-07-19T01:28:52.855Z,19.00
2023-07-19T01:31:21.647Z,18.90
2023-07-19T01:33:50.836Z,19.00
2023-07-19T01:36:19.409Z,18.90
2023-07-19T01:38:49.425Z,18.90
2023-07-19T01:41:18.862Z,18.90
2023-07-19T01:43:47.759Z,19.00
2023-07-19T01:46:16.341Z,19.00
2023-07-19T01:48:45.282Z,19.00
2023-07-19T01:51:14.101Z,19.00
2023-07-19T01:53:42.956Z,19.00
2023-07-19T01:56:13.700Z,19.10
2023-07-19T01:58:42.066Z,19.00
2023-07-19T02:01:10.541Z,19.10
2023-07-19T02:03:39.471Z,19.10
2023-07-19T02:06:16.728Z,19.10
2023-07-19T02:08:45.822Z,19.20
2023-07-19T02:11:15.486Z,19.10
2023-07-19T02:13:43.875Z,19.20
2023-07-19T02:16:12.584Z,19.10
2023-07-19T02:18:40.891Z,19.10
2023-07-19T02:21:10.020Z,19.00
2023-07-19T02:23:45.195Z,19.10
2023-07-19T02:26:22.815Z,19.00
2023-07-19T02:28:52.028Z,19.10
2023-07-19T02:31:21.066Z,19.00
2023-07-19T02:33:49.787Z,19.00
2023-07-19T02:36:18.689Z,18.90
2023-07-19T02:38:47.351Z,18.90
2023-07-19T02:41:17.656Z,18.90
2023-07-19T02:43:46.652Z,19.00
2023-07-19T02:46:15.426Z,19.00
2023-07-19T02:48:44.500Z,19.00
2023-07-19T02:51:12.917Z,19.00
2023-07-19T02:53:41.693Z,19.00
2023-07-19T02:56:10.473Z,19.00
2023-07-19T02:58:45.276Z,19.10
2023-07-19T03:01:15.410Z,19.00
2023-07-19T03:03:44.379Z,19.00
2023-07-19T03:06:13.376Z,19.00
2023-07-19T03:08:41.704Z,19.00
2023-07-19T03:11:11.285Z,19.10
2023-07-19T03:13:39.976Z,19.10
2023-07-19T03:16:11.076Z,19.10
2023-07-19T03:18:39.368Z,19.00
2023-07-19T03:21:08.252Z,19.00
2023-07-19T03:23:36.916Z,18.90
2023-07-19T03:26:05.467Z,19.00
2023-07-19T03:28:34.359Z,19.00
2023-07-19T03:31:02.880Z,19.00
2023-07-19T03:33:32.980Z,19.00
2023-07-19T03:36:22.698Z,19.00
2023-07-19T03:38:51.222Z,19.00
2023-07-19T03:41:20.973Z,18.90
2023-07-19T03:43:49.681Z,18.90
2023-07-19T03:46:17.906Z,18.90
2023-07-19T03:48:47.983Z,19.00
2023-07-19T03:51:16.793Z,18.90
2023-07-19T03:53:45.064Z,18.90
2023-07-19T03:56:14.134Z,18.80
2023-07-19T03:58:44.583Z,18.80
2023-07-19T04:01:13.760Z,19.00
2023-07-19T04:03:42.412Z,18.80
2023-07-19T04:06:12.696Z,18.80
2023-07-19T04:08:41.387Z,18.80
2023-07-19T04:11:09.753Z,18.90
2023-07-19T04:13:38.704Z,18.90
2023-07-19T04:16:08.076Z,18.80
2023-07-19T04:18:36.634Z,18.80
2023-07-19T04:21:06.272Z,18.70
2023-07-19T04:23:36.622Z,18.70
2023-07-19T04:26:06.959Z,18.70
2023-07-19T04:28:36.353Z,18.70
2023-07-19T04:31:04.734Z,18.70
2023-07-19T04:33:33.487Z,18.60
2023-07-19T04:36:02.045Z,18.70
2023-07-19T04:38:30.474Z,18.70
2023-07-19T04:41:10.689Z,18.70
2023-07-19T04:43:39.562Z,18.70
2023-07-19T04:46:08.352Z,18.70
2023-07-19T04:48:38.168Z,18.80
2023-07-19T04:51:07.550Z,18.90
2023-07-19T04:53:36.069Z,18.90
2023-07-19T04:56:04.821Z,18.90
2023-07-19T04:58:34.623Z,18.90
2023-07-19T05:01:11.456Z,19.00
2023-07-19T05:03:42.247Z,19.00
2023-07-19T05:06:10.531Z,18.90
2023-07-19T05:08:39.688Z,19.00
2023-07-19T05:11:07.852Z,19.00
2023-07-19T05:13:37.765Z,19.00
2023-07-19T05:16:07.765Z,19.10
2023-07-19T05:18:36.888Z,19.10
2023-07-19T05:21:07.514Z,19.20
2023-07-19T05:23:36.239Z,19.20
2023-07-19T05:26:04.949Z,19.10
2023-07-19T05:28:33.899Z,19.20
2023-07-19T05:31:09.539Z,19.20
2023-07-19T05:33:38.278Z,19.30
2023-07-19T05:36:13.381Z,19.30
2023-07-19T05:38:42.363Z,19.50
2023-07-19T05:41:10.830Z,19.50
2023-07-19T05:43:39.209Z,19.50
2023-07-19T05:46:10.610Z,19.60
2023-07-19T05:48:39.022Z,19.60
2023-07-19T05:51:08.853Z,19.50
2023-07-19T05:53:40.247Z,19.40
2023-07-19T05:56:08.864Z,19.30
2023-07-19T05:58:42.084Z,19.40
2023-07-19T06:01:16.119Z,19.30
2023-07-19T06:03:59.638Z,19.30
2023-07-19T06:07:07.073Z,19.50
2023-07-19T06:09:38.332Z,19.50
2023-07-19T06:12:07.423Z,19.50
2023-07-19T06:14:36.027Z,19.50
2023-07-19T06:17:06.844Z,19.40
2023-07-19T06:19:44.310Z,19.50
2023-07-19T06:22:12.849Z,19.50
2023-07-19T06:24:41.110Z,19.50
2023-07-19T06:27:18.180Z,19.60
2023-07-19T06:29:58.487Z,19.50
2023-07-19T06:32:39.037Z,19.50
2023-07-19T06:35:10.261Z,19.60
2023-07-19T06:37:38.554Z,19.60
2023-07-19T06:40:08.329Z,19.70
2023-07-19T06:42:44.165Z,19.60
2023-07-19T06:45:32.629Z,19.70
2023-07-19T06:48:04.543Z,19.90
2023-07-19T06:51:09.915Z,20.00
2023-07-19T06:53:41.260Z,19.90
2023-07-19T06:56:10.176Z,19.90
2023-07-19T06:58:52.298Z,20.00
2023-07-19T07:01:27.148Z,20.10
2023-07-19T07:03:57.435Z,20.10
2023-07-19T07:06:25.952Z,20.30
2023-07-19T07:08:54.206Z,20.40
2023-07-19T07:11:22.853Z,20.40
2023-07-19T07:13:51.293Z,20.50
2023-07-19T07:16:20.142Z,20.60
2023-07-19T07:18:48.978Z,20.70
2023-07-19T07:21:19.147Z,20.90
2023-07-19T07:23:47.766Z,21.30
2023-07-19T07:26:17.156Z,21.70
2023-07-19T07:28:45.692Z,22.10
2023-07-19T07:31:14.028Z,22.40
2023-07-19T07:33:42.902Z,22.90
2023-07-19T07:36:11.653Z,23.10
2023-07-19T07:38:42.493Z,23.30
2023-07-19T07:41:13.587Z,23.50
2023-07-19T07:43:41.946Z,23.40
2023-07-19T07:46:10.289Z,23.30
2023-07-19T07:48:39.116Z,23.50
2023-07-19T07:51:07.597Z,23.70
2023-07-19T07:53:36.193Z,24.00
2023-07-19T07:56:12.887Z,24.40
2023-07-19T07:58:41.233Z,24.70
2023-07-19T08:01:09.930Z,25.10
2023-07-19T08:03:38.660Z,25.40
2023-07-19T08:06:07.233Z,25.60
2023-07-19T08:08:36.114Z,25.00
2023-07-19T08:11:08.680Z,24.80
2023-07-19T08:13:37.376Z,24.70
2023-07-19T08:16:07.944Z,24.80
2023-07-19T08:18:36.520Z,25.00
2023-07-19T08:21:07.733Z,25.00
2023-07-19T08:23:36.890Z,25.00
2023-07-19T08:26:07.131Z,25.20
2023-07-19T08:28:35.661Z,25.40
2023-07-19T08:31:04.148Z,25.60
2023-07-19T08:33:32.906Z,25.70
2023-07-19T08:36:01.624Z,25.60
2023-07-19T08:38:30.072Z,25.90
2023-07-19T08:41:03.367Z,26.00
2023-07-19T08:43:33.894Z,26.10
2023-07-19T08:46:03.259Z,26.00
2023-07-19T08:48:34.607Z,25.80
2023-07-19T08:51:04.098Z,25.40
2023-07-19T08:53:32.325Z,25.30
2023-07-19T08:56:00.618Z,25.60
2023-07-19T08:58:29.257Z,25.70
2023-07-19T09:00:59.321Z,26.00
2023-07-19T09:03:27.876Z,25.60
2023-07-19T09:05:56.851Z,25.00
2023-07-19T09:08:37.635Z,24.80
2023-07-19T09:11:06.338Z,24.40
2023-07-19T09:13:37.746Z,24.30
2023-07-19T09:16:08.944Z,24.50
2023-07-19T09:18:38.767Z,24.60
2023-07-19T09:21:07.903Z,24.80
2023-07-19T09:23:38.364Z,24.80
2023-07-19T09:26:08.149Z,25.20
2023-07-19T09:28:37.215Z,25.50
2023-07-19T09:31:23.932Z,25.60
2023-07-19T09:33:57.368Z,25.60
2023-07-19T09:36:26.074Z,25.60
2023-07-19T09:38:55.493Z,25.40
2023-07-19T09:41:24.259Z,25.40
2023-07-19T09:43:55.405Z,25.40
2023-07-19T09:46:27.279Z,25.50
2023-07-19T09:48:55.669Z,25.10
2023-07-19T09:51:24.758Z,25.00
2023-07-19T09:53:55.368Z,25.00
2023-07-19T09:56:24.036Z,25.10
2023-07-19T09:58:53.749Z,25.10
2023-07-19T10:01:43.295Z,25.30
2023-07-19T10:04:41.109Z,25.50
2023-07-19T10:07:37.393Z,25.70
2023-07-19T10:10:16.548Z,26.00
2023-07-19T10:12:49.738Z,26.20
2023-07-19T10:15:21.903Z,26.40
2023-07-19T10:18:00.583Z,26.30
2023-07-19T10:20:31.797Z,26.30
2023-07-19T10:23:10.586Z,26.50
2023-07-19T10:25:40.229Z,26.90
2023-07-19T10:28:09.774Z,27.10
2023-07-19T10:30:56.186Z,27.40
2023-07-19T10:33:26.590Z,27.60
2023-07-19T10:35:57.797Z,27.40
2023-07-19T10:38:29.702Z,27.20
2023-07-19T10:40:59.937Z,26.90
2023-07-19T10:43:44.210Z,26.70
2023-07-19T10:46:15.530Z,26.80
2023-07-19T10:48:44.093Z,26.70
2023-07-19T10:51:12.511Z,26.90
2023-07-19T10:53:47.098Z,26.70
2023-07-19T10:56:17.061Z,26.70
2023-07-19T10:58:45.775Z,26.70
2023-07-19T11:01:15.151Z,26.40
2023-07-19T11:03:47.762Z,26.40
2023-07-19T11:06:16.546Z,26.40
2023-07-19T11:08:46.895Z,25.90
2023-07-19T11:11:16.208Z,25.70
2023-07-19T11:13:47.283Z,25.60
2023-07-19T11:16:16.163Z,25.60
2023-07-19T11:18:44.391Z,25.50
2023-07-19T11:21:13.076Z,25.20
2023-07-19T11:23:43.655Z,25.20
2023-07-19T11:26:18.225Z,25.10
2023-07-19T11:28:49.662Z,24.80
2023-07-19T11:31:44.540Z,24.40
2023-07-19T11:34:15.319Z,24.10
2023-07-19T11:36:45.703Z,23.70
2023-07-19T11:39:16.892Z,23.60
2023-07-19T11:41:47.699Z,23.70
2023-07-19T11:44:16.393Z,23.80
2023-07-19T11:46:44.824Z,24.10
2023-07-19T11:49:13.509Z,24.50
2023-07-19T11:51:42.311Z,24.80
2023-07-19T11:54:10.667Z,25.40
2023-07-19T11:56:39.511Z,25.70
2023-07-19T11:59:09.184Z,25.80
2023-07-19T12:01:37.486Z,25.90
2023-07-19T12:04:06.495Z,25.80
2023-07-19T12:06:34.767Z,25.90
2023-07-19T12:09:03.096Z,26.00
2023-07-19T12:11:32.062Z,26.10
2023-07-19T12:14:02.437Z,26.10
2023-07-19T12:16:33.223Z,26.00
2023-07-19T12:19:01.517Z,25.90
2023-07-19T12:21:29.670Z,25.60
2023-07-19T12:23:59.658Z,25.60
2023-07-19T12:28:59.882Z,25.80
2023-07-19T12:31:28.525Z,25.90
2023-07-19T12:33:59.049Z,26.00
2023-07-19T12:36:28.300Z,26.10
2023-07-19T12:38:57.841Z,26.20
2023-07-19T12:41:26.187Z,26.20
2023-07-19T12:43:54.692Z,26.10
2023-07-19T12:46:23.751Z,26.00
2023-07-19T12:48:52.356Z,25.90
2023-07-19T12:51:23.778Z,26.10
2023-07-19T12:53:52.138Z,26.20
2023-07-19T12:56:20.897Z,26.30
2023-07-19T12:58:49.886Z,26.30
2023-07-19T13:01:18.195Z,26.50
2023-07-19T13:03:46.545Z,26.80
2023-07-19T13:06:15.767Z,26.70
2023-07-19T13:08:45.889Z,26.60
2023-07-19T13:11:14.120Z,26.50
2023-07-19T13:13:43.779Z,26.30
2023-07-19T13:16:12.189Z,26.30
2023-07-19T13:18:41.744Z,26.20
2023-07-19T13:21:10.428Z,26.00
2023-07-19T13:23:39.252Z,26.00
2023-07-19T13:26:08.910Z,26.00
2023-07-19T13:28:37.453Z,26.00
2023-07-19T13:31:05.640Z,25.90
2023-07-19T13:33:33.955Z,25.90
2023-07-19T13:36:02.769Z,26.00
2023-07-19T13:38:36.606Z,26.00
2023-07-19T13:41:05.636Z,26.00
2023-07-19T13:43:35.317Z,25.90
2023-07-19T13:46:03.657Z,25.70
2023-07-19T13:48:32.457Z,25.60
2023-07-19T13:51:00.709Z,25.40
2023-07-19T13:53:29.221Z,25.30
2023-07-19T13:55:58.129Z,25.20
2023-07-19T13:58:26.354Z,25.10
2023-07-19T14:00:55.982Z,25.00
2023-07-19T14:03:29.682Z,24.70
2023-07-19T14:05:58.262Z,24.80
2023-07-19T14:08:27.050Z,24.50
2023-07-19T14:10:55.446Z,24.10
2023-07-19T14:16:04.659Z,24.20
2023-07-19T14:18:35.419Z,24.30
2023-07-19T14:21:10.209Z,24.40
2023-07-19T14:23:39.052Z,24.40
2023-07-19T14:26:07.643Z,24.40
2023-07-19T14:28:36.206Z,24.60
2023-07-19T14:31:06.357Z,24.60
2023-07-19T14:33:35.297Z,24.80
2023-07-19T14:36:04.889Z,25.20
2023-07-19T14:38:36.399Z,25.30
2023-07-19T14:41:04.726Z,25.50
2023-07-19T14:43:33.041Z,25.20
2023-07-19T14:46:01.694Z,25.30
2023-07-19T14:48:31.425Z,25.30
2023-07-19T14:51:00.016Z,25.30
2023-07-19T14:53:28.991Z,25.10
2023-07-19T14:55:57.405Z,25.10
2023-07-19T14:58:25.776Z,25.10
2023-07-19T15:00:56.852Z,25.10
2023-07-19T15:05:58.796Z,25.30
2023-07-19T15:08:27.091Z,25.20
2023-07-19T15:10:57.056Z,25.10
2023-07-19T15:13:25.983Z,25.10
2023-07-19T15:15:56.890Z,25.30
2023-07-19T15:18:29.910Z,25.20
2023-07-19T15:20:59.867Z,25.30
2023-07-19T15:23:31.669Z,25.40
2023-07-19T15:26:00.339Z,25.40
2023-07-19T15:28:30.487Z,25.40
2023-07-19T15:31:00.066Z,25.30
2023-07-19T15:33:28.635Z,25.50
2023-07-19T15:36:00.169Z,25.40
2023-07-19T15:38:41.543Z,25.20
2023-07-19T15:41:10.119Z,25.00
2023-07-19T15:43:38.604Z,24.70
2023-07-19T15:46:07.238Z,24.50
2023-07-19T15:48:37.748Z,24.40
2023-07-19T15:51:07.406Z,24.20
2023-07-19T15:53:37.461Z,24.20
2023-07-19T15:56:08.490Z,24.00
2023-07-19T15:58:37.376Z,24.10
2023-07-19T16:01:07.112Z,24.00
2023-07-19T16:03:36.990Z,24.10
2023-07-19T16:06:08.354Z,24.10
2023-07-19T16:08:36.902Z,24.10
2023-07-19T16:11:05.393Z,24.50
2023-07-19T16:13:34.965Z,24.70
2023-07-19T16:16:05.520Z,24.90
2023-07-19T16:18:35.288Z,24.70
2023-07-19T16:21:04.105Z,24.90
2023-07-19T16:23:32.767Z,24.90
2023-07-19T16:26:01.481Z,24.80
2023-07-19T16:28:29.749Z,24.80
2023-07-19T16:30:59.402Z,24.70
2023-07-19T16:33:28.374Z,24.80
2023-07-19T16:35:56.674Z,24.70
2023-07-19T16:38:24.977Z,24.70
2023-07-19T16:40:53.640Z,24.60
2023-07-19T16:43:24.106Z,24.50
2023-07-19T16:45:54.370Z,24.50
2023-07-19T16:48:24.200Z,24.30
2023-07-19T16:50:52.485Z,24.30
2023-07-19T16:53:21.753Z,24.20
2023-07-19T16:55:51.740Z,24.30
2023-07-19T16:58:20.725Z,24.50
2023-07-19T17:00:49.825Z,24.60
2023-07-19T17:03:19.082Z,24.40
2023-07-19T17:05:48.908Z,24.20
2023-07-19T17:08:17.390Z,24.30
2023-07-19T17:10:45.810Z,24.30
2023-07-19T17:13:14.029Z,24.40
2023-07-19T17:15:42.264Z,24.30
2023-07-19T17:18:11.533Z,24.20
2023-07-19T17:20:41.043Z,24.20
2023-07-19T17:23:10.921Z,24.10
2023-07-19T17:25:39.307Z,24.10
2023-07-19T17:28:07.504Z,24.00
2023-07-19T17:30:35.855Z,23.70
2023-07-19T17:33:04.284Z,23.70
2023-07-19T17:35:32.615Z,23.70
2023-07-19T17:38:01.056Z,23.70
2023-07-19T17:40:30.844Z,23.60
2023-07-19T17:42:59.275Z,23.70
2023-07-19T17:45:27.678Z,23.70
2023-07-19T17:47:56.054Z,23.70
2023-07-19T17:50:24.325Z,23.70
2023-07-19T17:52:52.594Z,23.70
2023-07-19T17:55:21.254Z,23.70
2023-07-19T17:57:57.427Z,23.70
2023-07-19T18:00:26.758Z,23.70
2023-07-19T18:02:56.095Z,23.50
2023-07-19T18:05:24.439Z,23.50
2023-07-19T18:07:52.830Z,23.50
2023-07-19T18:10:21.081Z,23.40
2023-07-19T18:12:51.008Z,23.30
2023-07-19T18:15:19.772Z,23.10
2023-07-19T18:17:48.013Z,23.10
2023-07-19T18:20:16.458Z,22.90
2023-07-19T18:22:46.030Z,22.90
2023-07-19T18:25:14.296Z,23.00
2023-07-19T18:27:42.808Z,22.90
2023-07-19T18:30:15.012Z,22.90
2023-07-19T18:32:45.020Z,22.80
2023-07-19T18:35:13.360Z,22.70
2023-07-19T18:37:41.932Z,22.30
2023-07-19T18:40:11.941Z,22.20
2023-07-19T18:42:40.331Z,21.90
2023-07-19T18:45:10.036Z,21.80
2023-07-19T18:47:40.443Z,21.70
2023-07-19T18:50:09.395Z,21.50
2023-07-19T18:52:37.745Z,21.40
2023-07-19T18:55:06.777Z,21.40
2023-07-19T18:57:35.244Z,21.50
2023-07-19T19:00:03.748Z,21.40
2023-07-19T19:02:32.095Z,21.40
2023-07-19T19:05:01.897Z,21.30
2023-07-19T19:07:30.347Z,21.30
2023-07-19T19:09:58.606Z,21.30
2023-07-19T19:12:26.854Z,21.30
2023-07-19T19:14:55.358Z,21.30
2023-07-19T19:17:23.567Z,21.30
2023-07-19T19:19:51.838Z,21.40
2023-07-19T19:22:21.681Z,21.40
2023-07-19T19:24:50.108Z,21.50
2023-07-19T19:27:19.635Z,21.40
2023-07-19T19:29:47.885Z,21.30
2023-07-19T19:32:16.406Z,21.10
2023-07-19T19:34:44.873Z,21.00
2023-07-19T19:37:13.366Z,21.00
2023-07-19T19:39:42.951Z,20.90
2023-07-19T19:42:11.453Z,20.70
2023-07-19T19:44:39.945Z,20.60
2023-07-19T19:47:09.040Z,20.60
2023-07-19T19:49:38.100Z,20.50
2023-07-19T19:52:07.533Z,20.40
2023-07-19T19:54:35.815Z,20.30
2023-07-19T19:57:08.912Z,20.20
2023-07-19T19:59:37.469Z,20.30
2023-07-19T20:04:41.642Z,20.10
2023-07-19T20:07:10.322Z,20.00
2023-07-19T20:09:47.112Z,20.00
2023-07-19T20:12:17.403Z,20.00
2023-07-19T20:14:45.732Z,19.90
2023-07-19T20:17:14.017Z,19.80
2023-07-19T20:19:42.632Z,19.70
2023-07-19T20:22:21.015Z,19.80
2023-07-19T20:25:04.118Z,19.70
2023-07-19T20:27:41.781Z,19.60
2023-07-19T20:30:11.656Z,19.60
2023-07-19T20:35:11.948Z,19.60
2023-07-19T20:37:40.618Z,19.50
2023-07-19T20:42:44.135Z,19.40
2023-07-19T20:45:13.588Z,19.20
2023-07-19T20:47:46.410Z,19.30
2023-07-19T20:50:15.266Z,19.20
2023-07-19T20:52:43.689Z,19.10
2023-07-19T20:55:12.113Z,19.20
2023-07-19T20:57:40.290Z,19.10
2023-07-19T21:00:10.958Z,19.10
2023-07-19T21:02:39.276Z,19.00
2023-07-19T21:05:08.148Z,18.90
2023-07-19T21:07:36.403Z,18.90
2023-07-19T21:10:05.107Z,18.80
2023-07-19T21:12:33.297Z,18.80
2023-07-19T21:15:01.615Z,18.80
2023-07-19T21:17:31.267Z,18.80
2023-07-19T21:19:59.619Z,18.70
2023-07-19T21:22:27.920Z,18.70
2023-07-19T21:27:27.507Z,18.70
2023-07-19T21:29:55.972Z,18.70
2023-07-19T21:32:24.282Z,18.60
2023-07-19T21:34:54.313Z,18.50
2023-07-19T21:37:22.787Z,18.40
2023-07-19T21:39:51.205Z,18.40
2023-07-19T21:42:19.769Z,18.40
2023-07-19T21:44:48.591Z,18.40
2023-07-19T21:47:16.873Z,18.30
2023-07-19T21:49:45.481Z,18.40
2023-07-19T21:52:15.437Z,18.40
2023-07-19T21:54:43.839Z,18.50
2023-07-19T21:57:12.296Z,18.50
2023-07-19T21:59:41.126Z,18.40
2023-07-19T22:02:09.870Z,18.40
2023-07-19T22:04:39.101Z,18.30
2023-07-19T22:07:07.880Z,18.30
2023-07-19T22:09:42.138Z,18.30
2023-07-19T22:12:11.892Z,18.30
2023-07-19T22:14:40.675Z,18.30
2023-07-19T22:17:10.624Z,18.40
2023-07-19T22:19:39.116Z,18.40
2023-07-19T22:22:08.035Z,18.40
2023-07-19T22:24:37.771Z,18.30
2023-07-19T22:27:06.379Z,18.30
2023-07-19T22:29:34.610Z,18.20
2023-07-19T22:32:03.380Z,18.30
2023-07-19T22:34:31.762Z,18.30
2023-07-19T22:36:59.974Z,18.40
2023-07-19T22:39:28.655Z,18.50
2023-07-19T22:41:58.615Z,18.50
2023-07-19T22:44:26.876Z,18.50
2023-07-19T22:46:55.311Z,18.40
2023-07-19T22:49:23.711Z,18.50
2023-07-19T22:51:51.972Z,18.50
2023-07-19T22:54:20.982Z,18.50
2023-07-19T22:56:49.524Z,18.50
2023-07-19T22:59:19.040Z,18.50
2023-07-19T23:01:47.382Z,18.50
2023-07-19T23:04:15.747Z,18.50
2023-07-19T23:06:44.006Z,18.40
2023-07-19T23:09:12.382Z,18.30
2023-07-19T23:11:40.749Z,18.40
2023-07-19T23:14:10.625Z,18.50
2023-07-19T23:16:40.516Z,18.40
2023-07-19T23:19:11.650Z,18.40
2023-07-19T23:21:40.245Z,18.40
2023-07-19T23:24:09.067Z,18.40
2023-07-19T23:26:37.293Z,18.40
2023-07-19T23:29:07.550Z,18.40
2023-07-19T23:31:40.718Z,18.50
2023-07-19T23:34:09.844Z,18.40
2023-07-19T23:36:38.591Z,18.50
2023-07-19T23:39:07.108Z,18.50
2023-07-19T23:41:35.311Z,18.40
2023-07-19T23:44:04.636Z,18.40
2023-07-19T23:46:32.968Z,18.40
2023-07-19T23:49:02.598Z,18.40
2023-07-19T23:51:31.082Z,18.40
2023-07-19T23:54:00.031Z,18.40
2023-07-19T23:56:28.209Z,18.30
2023-07-19T23:58:56.663Z,18.30
