createdAt,value
2022-08-25T00:00:20.337Z,99.90
2022-08-25T00:02:55.680Z,99.90
2022-08-25T00:05:28.523Z,99.90
2022-08-25T00:07:57.549Z,99.90
2022-08-25T00:10:25.879Z,99.90
2022-08-25T00:12:54.161Z,99.90
2022-08-25T00:15:22.548Z,99.90
2022-08-25T00:17:52.453Z,99.90
2022-08-25T00:20:20.683Z,99.90
2022-08-25T00:22:48.990Z,99.90
2022-08-25T00:25:17.432Z,99.90
2022-08-25T00:27:45.827Z,99.90
2022-08-25T00:30:16.772Z,99.90
2022-08-25T00:32:55.027Z,99.90
2022-08-25T00:35:27.384Z,99.90
2022-08-25T00:37:55.891Z,99.90
2022-08-25T00:40:26.274Z,99.90
2022-08-25T00:42:54.519Z,99.90
2022-08-25T00:45:23.271Z,99.90
2022-08-25T00:47:51.312Z,99.90
2022-08-25T00:50:20.459Z,99.90
2022-08-25T00:52:54.031Z,99.90
2022-08-25T00:55:26.123Z,99.90
2022-08-25T00:57:57.111Z,99.90
2022-08-25T01:00:28.742Z,99.90
2022-08-25T01:02:58.010Z,99.90
2022-08-25T01:05:27.573Z,99.90
2022-08-25T01:07:58.722Z,99.90
2022-08-25T01:10:27.882Z,99.90
2022-08-25T01:13:03.952Z,99.90
2022-08-25T01:15:32.549Z,99.90
2022-08-25T01:18:01.122Z,99.90
2022-08-25T01:20:31.623Z,99.90
2022-08-25T01:23:02.068Z,99.90
2022-08-25T01:25:38.531Z,99.90
2022-08-25T01:28:07.814Z,99.90
2022-08-25T01:30:36.411Z,99.90
2022-08-25T01:33:05.891Z,99.90
2022-08-25T01:35:34.204Z,99.90
2022-08-25T01:38:05.191Z,99.90
2022-08-25T01:40:34.329Z,99.90
2022-08-25T01:43:13.052Z,99.90
2022-08-25T01:45:43.488Z,99.90
2022-08-25T01:48:12.594Z,99.90
2022-08-25T01:50:41.752Z,99.90
2022-08-25T01:53:19.414Z,99.90
2022-08-25T01:55:54.375Z,99.90
2022-08-25T01:58:24.587Z,99.90
2022-08-25T02:00:56.635Z,99.90
2022-08-25T02:03:26.157Z,99.90
2022-08-25T02:05:55.403Z,99.90
2022-08-25T02:08:25.648Z,99.90
2022-08-25T02:10:55.661Z,99.90
2022-08-25T02:13:26.685Z,99.90
2022-08-25T02:16:00.598Z,99.90
2022-08-25T02:18:28.968Z,99.90
2022-08-25T02:20:56.988Z,99.90
2022-08-25T02:23:27.072Z,99.90
2022-08-25T02:25:55.227Z,99.90
2022-08-25T02:28:23.300Z,99.90
2022-08-25T02:30:52.984Z,99.90
2022-08-25T02:33:26.754Z,99.90
2022-08-25T02:35:57.864Z,99.90
2022-08-25T02:38:27.980Z,99.90
2022-08-25T02:40:56.133Z,99.90
2022-08-25T02:43:24.919Z,99.90
2022-08-25T02:45:53.028Z,99.90
2022-08-25T02:48:21.732Z,99.90
2022-08-25T02:50:52.850Z,99.90
2022-08-25T02:53:21.787Z,99.90
2022-08-25T02:55:51.131Z,99.90
2022-08-25T02:58:19.503Z,99.90
2022-08-25T03:00:48.115Z,99.90
2022-08-25T03:03:16.834Z,99.90
2022-08-25T03:05:44.926Z,99.90
2022-08-25T03:08:13.573Z,99.90
2022-08-25T03:10:41.620Z,99.90
2022-08-25T03:13:11.010Z,99.90
2022-08-25T03:15:39.093Z,99.90
2022-08-25T03:18:08.713Z,99.90
2022-08-25T03:20:36.856Z,99.90
2022-08-25T03:23:06.503Z,99.90
2022-08-25T03:25:52.278Z,99.90
2022-08-25T03:28:21.688Z,99.90
2022-08-25T03:30:58.685Z,99.90
2022-08-25T03:33:26.785Z,99.90
2022-08-25T03:35:55.328Z,99.90
2022-08-25T03:38:23.759Z,99.90
2022-08-25T03:40:52.267Z,99.90
2022-08-25T03:43:22.115Z,99.90
2022-08-25T03:45:50.522Z,99.90
2022-08-25T03:48:18.910Z,99.90
2022-08-25T03:50:51.775Z,99.90
2022-08-25T03:53:21.036Z,99.90
2022-08-25T03:55:49.398Z,99.90
2022-08-25T03:58:18.195Z,99.90
2022-08-25T04:00:47.644Z,99.90
2022-08-25T04:03:15.728Z,99.90
2022-08-25T04:05:44.014Z,99.90
2022-08-25T04:08:12.991Z,99.90
2022-08-25T04:10:41.022Z,99.90
2022-08-25T04:13:09.023Z,99.90
2022-08-25T04:15:37.352Z,99.90
2022-08-25T04:18:07.092Z,99.90
2022-08-25T04:20:35.228Z,99.90
2022-08-25T04:23:03.261Z,99.90
2022-08-25T04:25:31.569Z,99.90
2022-08-25T04:27:59.642Z,99.90
2022-08-25T04:30:27.646Z,99.90
2022-08-25T04:32:55.679Z,99.90
2022-08-25T04:35:25.080Z,99.90
2022-08-25T04:37:53.239Z,99.90
2022-08-25T04:40:28.765Z,99.90
2022-08-25T04:42:57.369Z,99.90
2022-08-25T04:45:25.496Z,99.90
2022-08-25T04:47:55.128Z,99.90
2022-08-25T04:50:25.586Z,99.90
2022-08-25T04:52:53.776Z,99.90
2022-08-25T04:55:22.140Z,99.90
2022-08-25T04:57:50.140Z,99.90
2022-08-25T05:00:19.166Z,99.90
2022-08-25T05:02:47.211Z,99.90
2022-08-25T05:05:15.257Z,99.90
2022-08-25T05:07:44.580Z,99.90
2022-08-25T05:10:12.578Z,99.90
2022-08-25T05:12:40.589Z,99.90
2022-08-25T05:15:23.742Z,99.90
2022-08-25T05:17:55.801Z,99.90
2022-08-25T05:20:24.814Z,99.90
2022-08-25T05:22:54.314Z,99.90
2022-08-25T05:25:22.311Z,99.90
2022-08-25T05:27:50.816Z,99.90
2022-08-25T05:30:18.907Z,99.90
2022-08-25T05:32:46.929Z,99.90
2022-08-25T05:35:16.095Z,99.90
2022-08-25T05:37:44.136Z,99.90
2022-08-25T05:40:14.032Z,99.90
2022-08-25T05:42:42.423Z,99.90
2022-08-25T05:45:15.874Z,99.90
2022-08-25T05:47:48.782Z,99.90
2022-08-25T05:50:17.576Z,99.90
2022-08-25T05:52:46.706Z,99.90
2022-08-25T05:55:16.607Z,99.90
2022-08-25T05:57:44.756Z,99.90
2022-08-25T06:00:13.579Z,99.90
2022-08-25T06:02:48.624Z,99.90
2022-08-25T06:05:18.749Z,99.90
2022-08-25T06:07:47.626Z,99.90
2022-08-25T06:10:17.867Z,99.90
2022-08-25T06:12:46.841Z,99.90
2022-08-25T06:15:16.791Z,99.90
2022-08-25T06:17:44.815Z,99.90
2022-08-25T06:20:15.786Z,99.90
2022-08-25T06:22:43.926Z,99.90
2022-08-25T06:25:14.541Z,99.90
2022-08-25T06:27:44.109Z,99.90
2022-08-25T06:30:16.147Z,99.90
2022-08-25T06:32:47.072Z,99.90
2022-08-25T06:35:18.021Z,99.90
2022-08-25T06:37:46.460Z,99.90
2022-08-25T06:40:16.299Z,99.90
2022-08-25T06:42:49.425Z,99.90
2022-08-25T06:45:17.959Z,99.90
2022-08-25T06:47:46.057Z,99.90
2022-08-25T06:50:14.046Z,99.90
2022-08-25T06:52:43.131Z,99.90
2022-08-25T06:55:12.138Z,99.90
2022-08-25T06:57:40.116Z,99.90
2022-08-25T07:00:12.297Z,99.90
2022-08-25T07:02:40.775Z,99.90
2022-08-25T07:05:13.235Z,99.90
2022-08-25T07:07:42.949Z,99.90
2022-08-25T07:10:12.084Z,99.90
2022-08-25T07:12:40.494Z,99.90
2022-08-25T07:15:19.899Z,99.90
2022-08-25T07:17:49.325Z,99.90
2022-08-25T07:20:19.345Z,99.90
2022-08-25T07:22:48.109Z,99.90
2022-08-25T07:25:17.826Z,99.90
2022-08-25T07:27:47.118Z,99.90
2022-08-25T07:30:17.934Z,99.90
2022-08-25T07:32:45.926Z,99.90
2022-08-25T07:35:16.015Z,99.90
2022-08-25T07:37:49.992Z,99.90
2022-08-25T07:40:21.289Z,99.90
2022-08-25T07:42:50.315Z,99.90
2022-08-25T07:45:21.483Z,99.90
2022-08-25T07:47:53.739Z,99.90
2022-08-25T07:50:22.615Z,99.90
2022-08-25T07:52:55.302Z,99.90
2022-08-25T07:55:36.441Z,99.90
2022-08-25T07:58:07.069Z,99.90
2022-08-25T08:00:37.933Z,99.90
2022-08-25T08:03:10.037Z,99.90
2022-08-25T08:05:42.650Z,99.90
2022-08-25T08:08:10.665Z,99.90
2022-08-25T08:11:03.325Z,99.90
2022-08-25T08:13:28.356Z,99.90
2022-08-25T08:15:57.842Z,99.90
2022-08-25T08:18:25.920Z,99.90
2022-08-25T08:20:53.940Z,99.90
2022-08-25T08:23:27.673Z,99.90
2022-08-25T08:25:56.768Z,99.90
2022-08-25T08:28:27.845Z,99.90
2022-08-25T08:30:57.306Z,99.90
2022-08-25T08:33:26.217Z,99.90
2022-08-25T08:36:05.071Z,99.90
2022-08-25T08:38:34.594Z,99.90
2022-08-25T08:41:30.564Z,99.90
2022-08-25T08:44:14.860Z,99.90
2022-08-25T08:46:54.705Z,99.90
2022-08-25T08:49:32.783Z,99.90
2022-08-25T08:52:03.058Z,99.90
2022-08-25T08:54:34.939Z,99.90
2022-08-25T08:57:09.785Z,99.90
2022-08-25T08:59:44.811Z,99.90
2022-08-25T09:02:38.716Z,99.90
2022-08-25T09:05:19.898Z,99.90
2022-08-25T09:07:54.847Z,99.90
2022-08-25T09:10:25.480Z,99.90
2022-08-25T09:13:02.738Z,99.90
2022-08-25T09:16:01.560Z,99.90
2022-08-25T09:18:41.281Z,99.90
2022-08-25T09:21:31.348Z,99.90
2022-08-25T09:24:19.308Z,99.70
2022-08-25T09:26:59.039Z,98.80
2022-08-25T09:29:49.219Z,98.20
2022-08-25T09:32:22.418Z,97.00
2022-08-25T09:34:55.995Z,93.80
2022-08-25T09:37:25.852Z,91.40
2022-08-25T09:39:53.900Z,90.60
2022-08-25T09:42:27.630Z,90.20
2022-08-25T09:44:56.191Z,84.90
2022-08-25T09:47:28.007Z,83.80
2022-08-25T09:50:01.035Z,81.80
2022-08-25T09:52:35.545Z,79.50
2022-08-25T09:55:25.330Z,76.90
2022-08-25T09:57:55.991Z,72.60
2022-08-25T10:00:27.887Z,70.70
2022-08-25T10:03:24.588Z,68.70
2022-08-25T10:06:05.925Z,67.20
2022-08-25T10:08:37.948Z,66.00
2022-08-25T10:11:13.033Z,62.50
2022-08-25T10:13:45.268Z,59.90
2022-08-25T10:16:25.517Z,57.30
2022-08-25T10:19:06.663Z,55.10
2022-08-25T10:21:39.226Z,57.00
2022-08-25T10:24:09.429Z,55.30
2022-08-25T10:26:54.164Z,56.20
2022-08-25T10:29:34.633Z,52.60
2022-08-25T10:32:12.161Z,52.40
2022-08-25T10:34:51.594Z,54.70
2022-08-25T10:37:32.741Z,57.90
2022-08-25T10:40:12.201Z,59.80
2022-08-25T10:42:47.600Z,62.30
2022-08-25T10:45:37.529Z,64.80
2022-08-25T10:48:39.149Z,65.50
2022-08-25T10:51:25.790Z,68.80
2022-08-25T10:54:02.699Z,70.20
2022-08-25T10:56:37.040Z,70.50
2022-08-25T10:59:45.551Z,70.80
2022-08-25T11:02:44.919Z,71.60
2022-08-25T11:05:18.489Z,72.60
2022-08-25T11:07:59.016Z,71.90
2022-08-25T11:10:38.326Z,72.30
2022-08-25T11:13:14.088Z,73.80
2022-08-25T11:16:13.720Z,73.40
2022-08-25T11:18:46.283Z,73.10
2022-08-25T11:21:22.116Z,72.00
2022-08-25T11:23:59.191Z,72.70
2022-08-25T11:26:36.825Z,73.90
2022-08-25T11:29:12.337Z,74.70
2022-08-25T11:31:43.507Z,75.10
2022-08-25T11:34:14.504Z,74.40
2022-08-25T11:36:49.663Z,75.00
2022-08-25T11:39:24.403Z,74.60
2022-08-25T11:42:07.810Z,75.30
2022-08-25T11:44:53.158Z,73.80
2022-08-25T11:47:37.127Z,72.40
2022-08-25T11:50:09.190Z,73.20
2022-08-25T11:52:46.046Z,70.50
2022-08-25T11:55:17.528Z,70.90
2022-08-25T11:58:13.867Z,70.90
2022-08-25T12:00:46.054Z,70.60
2022-08-25T12:03:51.405Z,70.70
2022-08-25T12:06:23.413Z,70.00
2022-08-25T12:08:57.766Z,70.40
2022-08-25T12:11:54.591Z,70.40
2022-08-25T12:14:44.247Z,69.50
2022-08-25T12:17:26.136Z,70.80
2022-08-25T12:19:59.928Z,70.30
2022-08-25T12:22:51.523Z,69.70
2022-08-25T12:25:51.955Z,70.60
2022-08-25T12:28:44.008Z,71.70
2022-08-25T12:31:35.567Z,71.80
2022-08-25T12:34:24.333Z,72.10
2022-08-25T12:37:03.041Z,71.10
2022-08-25T12:39:38.456Z,71.30
2022-08-25T12:42:08.248Z,71.10
2022-08-25T12:44:42.202Z,70.90
2022-08-25T12:47:29.887Z,71.70
2022-08-25T12:50:36.106Z,70.80
2022-08-25T12:53:18.655Z,71.10
2022-08-25T12:55:50.499Z,71.10
2022-08-25T12:58:18.768Z,70.10
2022-08-25T13:01:01.847Z,70.70
2022-08-25T13:04:09.871Z,70.00
2022-08-25T13:06:55.217Z,70.00
2022-08-25T13:10:14.269Z,70.90
2022-08-25T13:12:48.812Z,69.90
2022-08-25T13:15:28.544Z,68.80
2022-08-25T13:18:13.474Z,68.80
2022-08-25T13:20:44.151Z,69.00
2022-08-25T13:23:17.663Z,69.20
2022-08-25T13:25:50.188Z,68.80
2022-08-25T13:28:27.405Z,69.10
2022-08-25T13:31:04.750Z,68.20
2022-08-25T13:33:33.893Z,65.50
2022-08-25T13:36:19.530Z,64.90
2022-08-25T13:38:50.129Z,64.20
2022-08-25T13:41:28.908Z,63.50
2022-08-25T13:43:58.976Z,63.70
2022-08-25T13:46:29.292Z,63.30
2022-08-25T13:49:05.641Z,63.60
2022-08-25T13:51:34.542Z,63.80
2022-08-25T13:54:06.908Z,63.80
2022-08-25T13:56:40.969Z,63.90
2022-08-25T13:59:24.272Z,62.40
2022-08-25T14:01:54.122Z,61.10
2022-08-25T14:04:31.922Z,62.00
2022-08-25T14:07:08.490Z,61.30
2022-08-25T14:09:46.551Z,62.10
2022-08-25T14:12:29.273Z,62.80
2022-08-25T14:15:03.088Z,62.60
2022-08-25T14:17:40.675Z,61.30
2022-08-25T14:20:20.329Z,61.90
2022-08-25T14:22:56.364Z,62.30
2022-08-25T14:25:28.269Z,61.80
2022-08-25T14:28:16.410Z,61.30
2022-08-25T14:30:49.312Z,60.80
2022-08-25T14:33:23.220Z,60.70
2022-08-25T14:35:55.104Z,60.90
2022-08-25T14:38:23.760Z,60.50
2022-08-25T14:40:53.521Z,60.20
2022-08-25T14:43:23.945Z,59.80
2022-08-25T14:46:00.371Z,61.20
2022-08-25T14:48:34.795Z,60.50
2022-08-25T14:51:04.957Z,61.50
2022-08-25T14:53:33.507Z,62.20
2022-08-25T14:56:06.930Z,61.60
2022-08-25T14:58:51.366Z,61.30
2022-08-25T15:01:29.271Z,61.30
2022-08-25T15:04:02.977Z,60.50
2022-08-25T15:06:31.628Z,59.50
2022-08-25T15:09:13.547Z,60.20
2022-08-25T15:11:46.575Z,60.50
2022-08-25T15:14:17.567Z,61.30
2022-08-25T15:16:48.040Z,61.30
2022-08-25T15:19:19.688Z,61.70
2022-08-25T15:21:49.599Z,61.20
2022-08-25T15:24:18.736Z,61.50
2022-08-25T15:29:27.512Z,60.70
2022-08-25T15:31:55.815Z,61.00
2022-08-25T15:34:23.924Z,61.30
2022-08-25T15:36:52.436Z,62.00
2022-08-25T15:39:20.743Z,61.30
2022-08-25T15:41:52.370Z,60.80
2022-08-25T15:44:22.205Z,60.40
2022-08-25T15:46:52.188Z,61.10
2022-08-25T15:49:23.628Z,61.80
2022-08-25T15:51:52.870Z,62.30
2022-08-25T15:54:23.440Z,62.20
2022-08-25T15:56:53.660Z,62.50
2022-08-25T15:59:23.767Z,62.70
2022-08-25T16:01:54.381Z,63.00
2022-08-25T16:04:22.839Z,62.90
2022-08-25T16:06:51.889Z,63.70
2022-08-25T16:09:22.968Z,63.20
2022-08-25T16:11:56.770Z,64.50
2022-08-25T16:14:27.830Z,63.90
2022-08-25T16:16:58.218Z,64.40
2022-08-25T16:19:26.911Z,64.70
2022-08-25T16:21:54.972Z,64.50
2022-08-25T16:24:22.939Z,64.90
2022-08-25T16:26:52.844Z,65.20
2022-08-25T16:29:24.706Z,65.40
2022-08-25T16:31:55.329Z,65.50
2022-08-25T16:34:28.652Z,65.80
2022-08-25T16:36:58.982Z,65.90
2022-08-25T16:39:27.252Z,66.10
2022-08-25T16:41:56.805Z,66.60
2022-08-25T16:44:25.849Z,67.30
2022-08-25T16:46:55.378Z,67.60
2022-08-25T16:49:24.771Z,68.50
2022-08-25T16:51:56.599Z,69.10
2022-08-25T16:54:43.870Z,69.50
2022-08-25T16:57:14.187Z,69.90
2022-08-25T16:59:43.731Z,70.60
2022-08-25T17:02:12.152Z,71.00
2022-08-25T17:04:42.011Z,71.60
2022-08-25T17:07:10.451Z,71.70
2022-08-25T17:09:38.505Z,72.50
2022-08-25T17:12:06.972Z,72.80
2022-08-25T17:14:36.445Z,73.20
2022-08-25T17:17:07.118Z,73.40
2022-08-25T17:19:35.283Z,73.90
2022-08-25T17:22:03.374Z,74.40
2022-08-25T17:24:33.568Z,74.80
2022-08-25T17:27:02.172Z,75.20
2022-08-25T17:29:30.501Z,76.10
2022-08-25T17:31:59.974Z,76.50
2022-08-25T17:34:29.105Z,76.60
2022-08-25T17:36:58.072Z,76.70
2022-08-25T17:39:27.516Z,77.60
2022-08-25T17:41:56.474Z,77.90
2022-08-25T17:44:24.960Z,78.80
2022-08-25T17:46:53.025Z,79.40
2022-08-25T17:49:22.493Z,79.30
2022-08-25T17:51:51.144Z,79.70
2022-08-25T17:54:20.111Z,79.90
2022-08-25T17:56:48.862Z,80.70
2022-08-25T17:59:18.870Z,81.00
2022-08-25T18:01:47.815Z,80.80
2022-08-25T18:04:17.805Z,81.50
2022-08-25T18:06:49.188Z,82.10
2022-08-25T18:09:18.081Z,82.50
2022-08-25T18:11:46.137Z,82.50
2022-08-25T18:14:16.574Z,83.10
2022-08-25T18:16:44.983Z,83.20
2022-08-25T18:19:14.543Z,83.90
2022-08-25T18:21:43.270Z,84.00
2022-08-25T18:24:13.359Z,84.30
2022-08-25T18:26:41.583Z,84.50
2022-08-25T18:29:12.170Z,84.90
2022-08-25T18:31:41.009Z,85.40
2022-08-25T18:34:11.360Z,85.30
2022-08-25T18:36:39.768Z,85.50
2022-08-25T18:39:26.139Z,85.80
2022-08-25T18:41:55.656Z,86.50
2022-08-25T18:44:23.636Z,86.90
2022-08-25T18:46:51.634Z,87.10
2022-08-25T18:49:22.442Z,87.30
2022-08-25T18:51:54.786Z,87.90
2022-08-25T18:54:23.856Z,88.20
2022-08-25T18:56:53.041Z,88.30
2022-08-25T18:59:23.653Z,88.50
2022-08-25T19:01:53.582Z,88.90
2022-08-25T19:04:28.625Z,89.10
2022-08-25T19:07:00.369Z,89.70
2022-08-25T19:09:28.521Z,90.10
2022-08-25T19:11:57.080Z,90.20
2022-08-25T19:14:26.900Z,90.40
2022-08-25T19:16:57.819Z,90.60
2022-08-25T19:19:26.276Z,91.10
2022-08-25T19:21:54.293Z,90.80
2022-08-25T19:24:22.590Z,91.00
2022-08-25T19:26:54.446Z,90.90
2022-08-25T19:29:24.588Z,91.00
2022-08-25T19:31:54.018Z,91.10
2022-08-25T19:34:28.216Z,91.30
2022-08-25T19:37:00.108Z,91.40
2022-08-25T19:39:28.587Z,91.60
2022-08-25T19:41:58.794Z,91.90
2022-08-25T19:44:27.857Z,92.30
2022-08-25T19:46:57.691Z,92.50
2022-08-25T19:49:31.629Z,92.80
2022-08-25T19:52:00.251Z,93.50
2022-08-25T19:54:30.796Z,93.50
2022-08-25T19:56:59.249Z,93.70
2022-08-25T19:59:40.724Z,94.20
2022-08-25T20:02:15.124Z,94.20
2022-08-25T20:04:43.949Z,94.30
2022-08-25T20:07:19.384Z,94.90
2022-08-25T20:09:48.582Z,95.40
2022-08-25T20:12:18.073Z,95.80
2022-08-25T20:14:47.079Z,95.90
2022-08-25T20:17:24.324Z,95.90
2022-08-25T20:19:55.808Z,95.90
2022-08-25T20:22:26.114Z,96.50
2022-08-25T20:24:56.045Z,96.90
2022-08-25T20:27:29.288Z,97.10
2022-08-25T20:29:57.255Z,97.30
2022-08-25T20:32:26.772Z,97.70
2022-08-25T20:34:57.154Z,99.10
2022-08-25T20:37:25.923Z,99.10
2022-08-25T20:39:55.047Z,99.90
2022-08-25T20:42:23.226Z,99.90
2022-08-25T20:44:51.440Z,99.90
2022-08-25T20:47:20.992Z,99.90
2022-08-25T20:49:50.534Z,99.90
2022-08-25T20:52:19.749Z,99.90
2022-08-25T20:54:50.381Z,99.90
2022-08-25T20:57:19.184Z,99.90
2022-08-25T20:59:54.791Z,99.90
2022-08-25T21:02:23.107Z,99.90
2022-08-25T21:04:53.228Z,99.90
2022-08-25T21:07:23.862Z,99.90
2022-08-25T21:09:52.744Z,99.90
2022-08-25T21:12:21.237Z,99.90
2022-08-25T21:14:49.527Z,99.90
2022-08-25T21:17:19.084Z,99.90
2022-08-25T21:22:18.236Z,99.90
2022-08-25T21:24:46.303Z,99.90
2022-08-25T21:27:14.630Z,99.90
2022-08-25T21:29:44.702Z,99.90
2022-08-25T21:32:22.534Z,99.90
2022-08-25T21:34:53.019Z,99.90
2022-08-25T21:37:23.259Z,99.90
2022-08-25T21:39:51.500Z,99.90
2022-08-25T21:42:20.184Z,99.90
2022-08-25T21:44:48.304Z,99.90
2022-08-25T21:47:21.347Z,99.90
2022-08-25T21:49:50.690Z,99.90
2022-08-25T21:52:18.986Z,99.90
2022-08-25T21:54:48.412Z,99.90
2022-08-25T21:57:18.025Z,99.90
2022-08-25T21:59:47.281Z,99.90
2022-08-25T22:02:19.192Z,99.90
2022-08-25T22:04:52.706Z,99.90
2022-08-25T22:07:22.330Z,99.90
2022-08-25T22:09:55.013Z,99.90
2022-08-25T22:12:23.293Z,99.90
2022-08-25T22:14:53.102Z,99.90
2022-08-25T22:17:24.397Z,99.90
2022-08-25T22:19:54.091Z,99.90
2022-08-25T22:22:22.859Z,99.90
2022-08-25T22:24:53.507Z,99.90
2022-08-25T22:27:23.574Z,99.90
2022-08-25T22:29:52.226Z,99.90
2022-08-25T22:32:21.472Z,99.90
2022-08-25T22:34:49.616Z,99.90
2022-08-25T22:37:18.116Z,99.90
2022-08-25T22:39:46.742Z,99.90
2022-08-25T22:42:16.433Z,99.90
2022-08-25T22:44:44.452Z,99.90
2022-08-25T22:47:12.533Z,99.90
2022-08-25T22:49:41.051Z,99.90
2022-08-25T22:52:12.765Z,99.90
2022-08-25T22:54:42.149Z,99.90
2022-08-25T22:57:10.616Z,99.90
2022-08-25T22:59:40.598Z,99.90
2022-08-25T23:02:09.075Z,99.90
2022-08-25T23:04:41.121Z,99.90
2022-08-25T23:07:10.117Z,99.90
2022-08-25T23:09:38.268Z,99.90
2022-08-25T23:12:07.277Z,99.90
2022-08-25T23:14:36.666Z,99.90
2022-08-25T23:17:07.379Z,99.90
2022-08-25T23:19:35.877Z,99.90
2022-08-25T23:22:10.434Z,99.90
2022-08-25T23:24:42.593Z,99.90
2022-08-25T23:27:13.445Z,99.90
2022-08-25T23:29:43.656Z,99.90
2022-08-25T23:32:14.968Z,99.90
2022-08-25T23:34:46.725Z,99.90
2022-08-25T23:37:16.253Z,99.90
2022-08-25T23:39:49.476Z,99.90
2022-08-25T23:42:19.228Z,99.90
2022-08-25T23:44:47.501Z,99.90
2022-08-25T23:47:17.232Z,99.90
2022-08-25T23:49:45.493Z,99.90
2022-08-25T23:52:17.224Z,99.90
2022-08-25T23:54:45.576Z,99.90
2022-08-25T23:57:13.637Z,99.90
2022-08-25T23:59:43.348Z,99.90
