createdAt,value
2019-04-27T00:01:17.218Z,69.70
2019-04-27T00:03:54.053Z,69.80
2019-04-27T00:06:24.593Z,69.80
2019-04-27T00:09:11.645Z,70.00
2019-04-27T00:11:45.459Z,70.10
2019-04-27T00:14:16.690Z,70.30
2019-04-27T00:16:51.212Z,70.30
2019-04-27T00:19:36.756Z,70.50
2019-04-27T00:22:08.022Z,70.60
2019-04-27T00:24:36.836Z,70.70
2019-04-27T00:27:06.394Z,70.80
2019-04-27T00:29:35.144Z,70.80
2019-04-27T00:32:04.375Z,70.90
2019-04-27T00:34:33.961Z,70.90
2019-04-27T00:37:07.632Z,71.20
2019-04-27T00:39:38.052Z,71.40
2019-04-27T00:42:06.876Z,71.00
2019-04-27T00:44:35.720Z,71.50
2019-04-27T00:47:06.138Z,71.70
2019-04-27T00:49:34.964Z,72.00
2019-04-27T00:52:04.101Z,72.20
2019-04-27T00:54:33.968Z,72.30
2019-04-27T00:57:04.640Z,72.50
2019-04-27T00:59:52.961Z,72.70
2019-04-27T01:02:39.822Z,72.80
2019-04-27T01:05:10.442Z,73.10
2019-04-27T01:07:39.232Z,73.20
2019-04-27T01:10:08.431Z,73.40
2019-04-27T01:12:37.185Z,73.60
2019-04-27T01:15:06.711Z,73.70
2019-04-27T01:17:35.455Z,73.90
2019-04-27T01:20:05.277Z,74.00
2019-04-27T01:22:34.048Z,74.00
2019-04-27T01:25:03.201Z,74.20
2019-04-27T01:27:36.620Z,74.30
2019-04-27T01:30:10.703Z,74.40
2019-04-27T01:32:39.215Z,74.40
2019-04-27T01:35:08.685Z,74.50
2019-04-27T01:37:38.647Z,74.70
2019-04-27T01:40:09.713Z,74.90
2019-04-27T01:42:39.512Z,75.20
2019-04-27T01:45:08.842Z,75.30
2019-04-27T01:47:39.084Z,75.50
2019-04-27T01:50:08.849Z,75.60
2019-04-27T01:52:38.504Z,75.90
2019-04-27T01:55:08.674Z,76.00
2019-04-27T01:57:38.664Z,76.20
2019-04-27T02:00:29.525Z,76.20
2019-04-27T02:02:59.997Z,76.10
2019-04-27T02:05:33.377Z,76.40
2019-04-27T02:08:02.223Z,76.50
2019-04-27T02:10:31.003Z,76.60
2019-04-27T02:12:59.792Z,76.70
2019-04-27T02:15:29.368Z,76.80
2019-04-27T02:17:59.635Z,76.80
2019-04-27T02:20:29.984Z,77.00
2019-04-27T02:22:58.978Z,77.10
2019-04-27T02:25:29.364Z,77.20
2019-04-27T02:28:02.750Z,77.40
2019-04-27T02:30:40.965Z,77.40
2019-04-27T02:33:29.924Z,77.50
2019-04-27T02:35:59.859Z,77.60
2019-04-27T02:38:30.499Z,77.80
2019-04-27T02:41:00.030Z,78.00
2019-04-27T02:43:30.592Z,78.80
2019-04-27T02:46:00.452Z,78.10
2019-04-27T02:48:29.891Z,78.20
2019-04-27T02:51:00.447Z,78.30
2019-04-27T02:53:49.291Z,78.20
2019-04-27T02:56:20.000Z,78.20
2019-04-27T02:58:49.581Z,78.00
2019-04-27T03:01:20.113Z,78.70
2019-04-27T03:03:50.182Z,77.80
2019-04-27T03:06:19.979Z,77.50
2019-04-27T03:08:52.896Z,77.00
2019-04-27T03:11:22.977Z,76.70
2019-04-27T03:13:54.582Z,76.30
2019-04-27T03:16:24.958Z,75.60
2019-04-27T03:19:18.145Z,74.60
2019-04-27T03:21:43.743Z,73.80
2019-04-27T03:24:12.711Z,72.50
2019-04-27T03:26:52.360Z,70.80
2019-04-27T03:29:23.022Z,69.30
2019-04-27T03:31:53.868Z,67.60
2019-04-27T03:34:22.593Z,65.80
2019-04-27T03:36:51.795Z,64.10
2019-04-27T03:39:20.693Z,62.30
2019-04-27T03:41:50.216Z,61.00
2019-04-27T03:44:20.006Z,59.40
2019-04-27T03:46:49.605Z,57.90
2019-04-27T03:49:29.350Z,56.40
2019-04-27T03:51:56.820Z,55.30
2019-04-27T03:54:29.524Z,54.10
2019-04-27T03:57:02.291Z,52.90
2019-04-27T03:59:34.751Z,50.90
2019-04-27T04:02:03.828Z,49.40
2019-04-27T04:04:32.908Z,48.20
2019-04-27T04:07:14.917Z,46.70
2019-04-27T04:09:43.673Z,45.20
2019-04-27T04:12:14.126Z,43.90
2019-04-27T04:14:43.078Z,43.20
2019-04-27T04:17:13.666Z,42.00
2019-04-27T04:19:54.521Z,41.00
2019-04-27T04:22:12.889Z,38.90
2019-04-27T04:24:41.722Z,37.20
2019-04-27T04:27:10.510Z,35.50
2019-04-27T04:29:39.616Z,34.50
2019-04-27T04:32:10.627Z,33.80
2019-04-27T04:34:39.889Z,32.60
2019-04-27T04:37:09.332Z,32.10
2019-04-27T04:39:40.237Z,31.30
2019-04-27T04:42:10.518Z,30.70
2019-04-27T04:44:50.299Z,29.60
2019-04-27T04:47:37.383Z,28.70
2019-04-27T04:50:14.436Z,27.80
2019-04-27T04:52:39.603Z,27.00
2019-04-27T04:55:10.202Z,26.40
2019-04-27T04:57:40.086Z,26.00
2019-04-27T05:00:09.951Z,25.20
2019-04-27T05:02:39.684Z,25.50
2019-04-27T05:05:09.419Z,25.70
2019-04-27T05:07:38.824Z,25.20
2019-04-27T05:10:09.022Z,24.60
2019-04-27T05:12:38.698Z,23.80
2019-04-27T05:15:09.103Z,22.90
2019-04-27T05:17:39.765Z,22.40
2019-04-27T05:20:24.379Z,21.90
2019-04-27T05:22:50.087Z,21.20
2019-04-27T05:25:18.839Z,20.70
2019-04-27T05:27:49.270Z,20.40
2019-04-27T05:30:19.652Z,20.00
2019-04-27T05:32:49.533Z,19.50
2019-04-27T05:35:19.402Z,19.00
2019-04-27T05:37:49.214Z,18.50
2019-04-27T05:40:18.964Z,18.30
2019-04-27T05:42:48.802Z,18.00
2019-04-27T05:45:29.150Z,17.50
2019-04-27T05:48:03.090Z,17.20
2019-04-27T05:50:38.715Z,16.90
2019-04-27T05:53:02.527Z,16.70
2019-04-27T05:55:31.330Z,16.50
2019-04-27T05:58:00.121Z,16.10
2019-04-27T06:00:29.395Z,15.70
2019-04-27T06:02:59.074Z,15.50
2019-04-27T06:05:29.274Z,15.30
2019-04-27T06:07:58.882Z,15.00
2019-04-27T06:10:29.549Z,14.80
2019-04-27T06:12:59.850Z,14.60
2019-04-27T06:15:30.195Z,14.50
2019-04-27T06:17:59.645Z,14.70
2019-04-27T06:20:28.721Z,14.40
2019-04-27T06:22:58.824Z,14.10
2019-04-27T06:25:30.438Z,14.10
2019-04-27T06:27:59.246Z,13.90
2019-04-27T06:30:29.189Z,13.70
2019-04-27T06:32:59.449Z,13.50
2019-04-27T06:35:28.788Z,13.30
2019-04-27T06:37:58.579Z,13.20
2019-04-27T06:40:29.053Z,13.00
2019-04-27T06:42:59.541Z,13.20
2019-04-27T06:45:29.189Z,13.30
2019-04-27T06:47:59.525Z,13.50
2019-04-27T06:50:29.567Z,13.40
2019-04-27T06:52:59.019Z,13.00
2019-04-27T06:55:29.142Z,13.00
2019-04-27T06:58:01.048Z,12.90
2019-04-27T07:00:29.831Z,12.70
2019-04-27T07:02:59.679Z,12.60
2019-04-27T07:05:29.009Z,12.80
2019-04-27T07:07:59.077Z,12.80
2019-04-27T07:10:28.605Z,13.00
2019-04-27T07:12:59.492Z,13.30
2019-04-27T07:15:28.698Z,13.30
2019-04-27T07:17:58.620Z,13.40
2019-04-27T07:20:28.670Z,13.50
2019-04-27T07:22:59.477Z,13.80
2019-04-27T07:25:28.932Z,13.80
2019-04-27T07:27:59.210Z,13.90
2019-04-27T07:30:28.859Z,14.10
2019-04-27T07:32:58.840Z,14.50
2019-04-27T07:35:29.574Z,14.60
2019-04-27T07:37:58.889Z,14.70
2019-04-27T07:40:30.126Z,14.40
2019-04-27T07:43:02.576Z,14.20
2019-04-27T07:45:33.016Z,14.40
2019-04-27T07:48:01.830Z,14.60
2019-04-27T07:50:30.712Z,14.70
2019-04-27T07:52:59.494Z,14.40
2019-04-27T07:55:28.788Z,14.20
2019-04-27T07:57:59.395Z,14.10
2019-04-27T08:00:28.922Z,14.20
2019-04-27T08:02:58.580Z,14.50
2019-04-27T08:05:29.097Z,14.30
2019-04-27T08:07:57.975Z,14.10
2019-04-27T08:10:26.829Z,14.10
2019-04-27T08:12:55.686Z,13.90
2019-04-27T08:15:24.465Z,13.60
2019-04-27T08:17:53.341Z,13.00
2019-04-27T08:20:22.173Z,12.80
2019-04-27T08:22:50.974Z,12.90
2019-04-27T08:25:19.753Z,12.80
2019-04-27T08:28:00.290Z,13.10
2019-04-27T08:30:33.790Z,13.50
2019-04-27T08:33:04.296Z,13.20
2019-04-27T08:35:33.095Z,13.50
2019-04-27T08:38:01.867Z,13.60
2019-04-27T08:40:30.678Z,13.80
2019-04-27T08:42:59.468Z,13.80
2019-04-27T08:45:29.248Z,13.80
2019-04-27T08:47:59.479Z,14.10
2019-04-27T08:50:28.701Z,14.70
2019-04-27T08:52:57.614Z,16.10
2019-04-27T08:55:26.539Z,17.30
2019-04-27T08:57:55.379Z,18.60
2019-04-27T09:00:24.151Z,19.70
2019-04-27T09:02:52.921Z,20.60
2019-04-27T09:05:28.946Z,21.50
2019-04-27T09:08:18.930Z,22.30
2019-04-27T09:10:52.410Z,22.90
2019-04-27T09:13:22.874Z,23.30
2019-04-27T09:16:05.525Z,24.10
2019-04-27T09:18:35.027Z,24.70
2019-04-27T09:21:06.623Z,24.70
2019-04-27T09:23:35.433Z,24.80
2019-04-27T09:26:04.254Z,25.10
2019-04-27T09:28:33.002Z,25.30
2019-04-27T09:31:01.901Z,25.20
2019-04-27T09:33:30.687Z,25.20
2019-04-27T09:35:59.614Z,25.10
2019-04-27T09:38:29.757Z,25.50
2019-04-27T09:40:58.683Z,25.40
2019-04-27T09:43:27.563Z,25.00
2019-04-27T09:45:56.431Z,25.40
2019-04-27T09:48:26.007Z,25.50
2019-04-27T09:50:56.128Z,25.50
2019-04-27T09:53:26.923Z,25.40
2019-04-27T09:55:55.791Z,25.60
2019-04-27T09:58:25.711Z,25.70
2019-04-27T10:00:54.651Z,25.50
2019-04-27T10:03:23.450Z,25.70
2019-04-27T10:05:52.259Z,25.20
2019-04-27T10:08:21.138Z,25.10
2019-04-27T10:10:49.885Z,25.80
2019-04-27T10:13:18.721Z,25.60
2019-04-27T10:15:47.479Z,25.50
2019-04-27T10:18:16.411Z,25.70
2019-04-27T10:20:56.927Z,26.00
2019-04-27T10:23:15.716Z,25.90
2019-04-27T10:25:45.764Z,25.70
2019-04-27T10:28:14.707Z,26.40
2019-04-27T10:30:43.617Z,27.00
2019-04-27T10:33:12.451Z,26.90
2019-04-27T10:35:41.349Z,26.60
2019-04-27T10:38:10.139Z,26.40
2019-04-27T10:40:38.984Z,26.20
2019-04-27T10:43:07.971Z,26.00
2019-04-27T10:45:37.906Z,26.00
2019-04-27T10:48:09.242Z,25.60
2019-04-27T10:50:38.116Z,25.50
2019-04-27T10:53:07.102Z,25.70
2019-04-27T10:55:36.367Z,25.80
2019-04-27T10:58:05.648Z,26.10
2019-04-27T11:00:39.057Z,26.20
2019-04-27T11:03:07.890Z,26.10
2019-04-27T11:05:47.165Z,26.30
2019-04-27T11:08:16.735Z,26.50
2019-04-27T11:10:46.183Z,26.40
2019-04-27T11:13:16.478Z,26.90
2019-04-27T11:15:46.102Z,27.40
2019-04-27T11:18:16.660Z,27.40
2019-04-27T11:20:47.485Z,27.40
2019-04-27T11:23:16.534Z,27.00
2019-04-27T11:25:46.790Z,27.10
2019-04-27T11:28:15.900Z,27.00
2019-04-27T11:30:44.838Z,27.40
2019-04-27T11:33:13.696Z,27.80
2019-04-27T11:35:44.124Z,28.40
2019-04-27T11:38:13.039Z,28.50
2019-04-27T11:40:41.823Z,28.60
2019-04-27T11:43:10.678Z,28.40
2019-04-27T11:45:39.513Z,28.30
2019-04-27T11:48:08.305Z,28.10
2019-04-27T11:50:37.184Z,28.10
2019-04-27T11:53:06.320Z,28.00
2019-04-27T11:55:35.312Z,28.50
2019-04-27T11:58:04.257Z,28.80
2019-04-27T12:00:33.443Z,29.00
2019-04-27T12:03:02.180Z,28.70
2019-04-27T12:05:30.989Z,28.70
2019-04-27T12:07:59.886Z,28.70
2019-04-27T12:10:28.780Z,29.00
2019-04-27T12:12:57.632Z,29.10
2019-04-27T12:15:26.482Z,29.60
2019-04-27T12:17:56.096Z,28.80
2019-04-27T12:20:25.796Z,29.00
2019-04-27T12:22:54.894Z,29.30
2019-04-27T12:25:23.666Z,29.10
2019-04-27T12:27:54.138Z,29.10
2019-04-27T12:30:33.763Z,29.10
2019-04-27T12:33:02.703Z,29.20
2019-04-27T12:35:31.529Z,29.40
2019-04-27T12:38:00.331Z,29.90
2019-04-27T12:40:29.160Z,30.00
2019-04-27T12:42:57.899Z,30.00
2019-04-27T12:45:26.824Z,30.00
2019-04-27T12:47:56.589Z,29.80
2019-04-27T12:50:26.132Z,29.40
2019-04-27T12:52:56.693Z,29.50
2019-04-27T12:55:33.190Z,29.70
2019-04-27T12:58:06.427Z,30.30
2019-04-27T13:00:36.929Z,30.40
2019-04-27T13:03:06.179Z,30.50
2019-04-27T13:05:35.905Z,30.80
2019-04-27T13:08:04.875Z,30.80
2019-04-27T13:10:33.664Z,30.70
2019-04-27T13:13:02.525Z,30.60
2019-04-27T13:15:31.383Z,30.20
2019-04-27T13:18:00.175Z,30.30
2019-04-27T13:20:29.004Z,30.30
2019-04-27T13:22:57.780Z,30.70
2019-04-27T13:25:26.569Z,31.20
2019-04-27T13:27:56.690Z,31.40
2019-04-27T13:30:25.797Z,31.20
2019-04-27T13:32:56.231Z,31.50
2019-04-27T13:35:25.857Z,31.70
2019-04-27T13:37:55.948Z,31.90
2019-04-27T13:40:25.903Z,32.10
2019-04-27T13:42:57.536Z,32.50
2019-04-27T13:45:46.580Z,32.40
2019-04-27T13:48:33.832Z,32.70
2019-04-27T13:51:07.091Z,33.20
2019-04-27T13:53:36.801Z,33.50
2019-04-27T13:56:14.949Z,33.90
2019-04-27T13:58:44.744Z,34.10
2019-04-27T14:01:13.604Z,33.90
2019-04-27T14:03:42.403Z,34.00
2019-04-27T14:06:11.219Z,33.80
2019-04-27T14:08:40.044Z,33.90
2019-04-27T14:11:09.546Z,33.60
2019-04-27T14:13:39.105Z,33.30
2019-04-27T14:16:08.735Z,33.30
2019-04-27T14:18:38.455Z,33.00
2019-04-27T14:21:09.259Z,33.10
2019-04-27T14:23:38.626Z,34.00
2019-04-27T14:26:08.826Z,33.80
2019-04-27T14:28:37.896Z,33.90
2019-04-27T14:31:06.758Z,34.00
2019-04-27T14:33:35.738Z,34.00
2019-04-27T14:36:04.701Z,33.80
2019-04-27T14:38:33.574Z,34.00
2019-04-27T14:41:02.352Z,34.10
2019-04-27T14:43:31.215Z,34.40
2019-04-27T14:46:00.034Z,34.10
2019-04-27T14:48:29.484Z,34.20
2019-04-27T14:50:59.044Z,34.20
2019-04-27T14:53:28.285Z,34.50
2019-04-27T14:55:58.435Z,35.00
2019-04-27T14:58:28.337Z,35.20
2019-04-27T15:00:58.503Z,35.90
2019-04-27T15:03:27.598Z,35.30
2019-04-27T15:05:56.522Z,35.50
2019-04-27T15:08:25.695Z,35.50
2019-04-27T15:10:54.706Z,35.50
2019-04-27T15:13:23.508Z,35.50
2019-04-27T15:15:52.341Z,35.40
2019-04-27T15:18:22.761Z,35.30
2019-04-27T15:20:51.782Z,35.30
2019-04-27T15:23:20.813Z,35.40
2019-04-27T15:26:10.400Z,35.50
2019-04-27T15:28:44.839Z,35.60
2019-04-27T15:31:23.535Z,35.60
2019-04-27T15:33:51.455Z,35.80
2019-04-27T15:36:38.056Z,35.90
2019-04-27T15:39:26.818Z,36.20
2019-04-27T15:42:01.946Z,36.30
2019-04-27T15:44:28.814Z,36.30
2019-04-27T15:46:58.021Z,36.30
2019-04-27T15:49:27.039Z,36.40
2019-04-27T15:51:56.267Z,36.50
2019-04-27T15:54:29.051Z,36.40
2019-04-27T15:56:55.657Z,36.40
2019-04-27T15:59:26.060Z,36.50
2019-04-27T16:01:54.944Z,36.30
2019-04-27T16:04:23.748Z,36.40
2019-04-27T16:06:52.594Z,36.60
2019-04-27T16:09:25.497Z,36.60
2019-04-27T16:11:57.870Z,36.70
2019-04-27T16:14:22.820Z,36.70
2019-04-27T16:16:51.622Z,36.80
2019-04-27T16:19:20.414Z,37.00
2019-04-27T16:21:54.214Z,36.90
2019-04-27T16:24:21.140Z,36.90
2019-04-27T16:26:54.612Z,37.10
2019-04-27T16:29:23.195Z,37.30
2019-04-27T16:31:51.318Z,37.50
2019-04-27T16:34:20.157Z,37.60
2019-04-27T16:36:49.063Z,37.40
2019-04-27T16:39:18.068Z,37.50
2019-04-27T16:41:50.235Z,37.50
2019-04-27T16:44:18.837Z,37.90
2019-04-27T16:46:48.859Z,38.10
2019-04-27T16:49:18.772Z,38.40
2019-04-27T16:51:49.254Z,38.40
2019-04-27T16:54:21.189Z,38.50
2019-04-27T16:56:53.081Z,38.60
2019-04-27T16:59:39.777Z,38.70
2019-04-27T17:01:50.268Z,38.50
2019-04-27T17:04:19.300Z,38.40
2019-04-27T17:06:49.480Z,38.50
2019-04-27T17:09:19.066Z,38.60
2019-04-27T17:11:50.437Z,39.00
2019-04-27T17:14:32.820Z,39.00
2019-04-27T17:17:03.596Z,39.20
2019-04-27T17:19:43.898Z,39.30
2019-04-27T17:22:14.741Z,39.60
2019-04-27T17:24:46.711Z,39.90
2019-04-27T17:27:16.393Z,40.10
2019-04-27T17:29:50.131Z,40.30
2019-04-27T17:32:25.542Z,40.50
2019-04-27T17:35:02.497Z,40.90
2019-04-27T17:37:29.940Z,41.20
2019-04-27T17:40:00.860Z,41.50
2019-04-27T17:42:30.608Z,41.70
2019-04-27T17:45:00.527Z,42.00
2019-04-27T17:47:29.903Z,42.50
2019-04-27T17:49:58.912Z,42.60
2019-04-27T17:52:27.685Z,42.80
2019-04-27T17:54:56.528Z,43.10
2019-04-27T17:57:26.551Z,44.00
2019-04-27T18:00:01.550Z,43.60
2019-04-27T18:02:29.214Z,43.90
2019-04-27T18:04:58.851Z,44.50
2019-04-27T18:07:29.988Z,44.70
2019-04-27T18:09:58.549Z,45.30
2019-04-27T18:12:28.541Z,45.50
2019-04-27T18:14:58.172Z,46.30
2019-04-27T18:17:28.727Z,46.40
2019-04-27T18:20:05.427Z,46.50
2019-04-27T18:22:36.538Z,46.90
2019-04-27T18:25:15.246Z,47.00
2019-04-27T18:27:49.794Z,47.60
2019-04-27T18:30:23.224Z,47.90
2019-04-27T18:32:52.024Z,48.30
2019-04-27T18:35:26.264Z,48.60
2019-04-27T18:37:53.695Z,48.80
2019-04-27T18:40:24.249Z,48.90
2019-04-27T18:42:52.321Z,49.30
2019-04-27T18:45:21.163Z,49.40
2019-04-27T18:47:51.562Z,49.80
2019-04-27T18:50:28.231Z,50.00
2019-04-27T18:52:58.709Z,50.20
2019-04-27T18:55:28.973Z,50.50
2019-04-27T18:57:59.634Z,50.70
2019-04-27T19:00:29.468Z,50.90
2019-04-27T19:02:58.529Z,51.00
2019-04-27T19:05:39.271Z,51.10
2019-04-27T19:07:58.052Z,51.30
2019-04-27T19:10:28.161Z,51.30
2019-04-27T19:12:58.518Z,51.50
2019-04-27T19:15:28.565Z,51.60
2019-04-27T19:17:58.198Z,51.80
2019-04-27T19:20:28.768Z,52.10
2019-04-27T19:22:59.741Z,52.20
2019-04-27T19:25:48.117Z,52.30
2019-04-27T19:28:34.806Z,52.40
2019-04-27T19:31:05.281Z,52.60
2019-04-27T19:33:34.072Z,52.60
2019-04-27T19:36:02.835Z,52.90
2019-04-27T19:38:31.720Z,53.00
2019-04-27T19:41:03.263Z,53.40
2019-04-27T19:43:32.141Z,53.50
2019-04-27T19:46:01.034Z,53.60
2019-04-27T19:48:29.879Z,53.50
2019-04-27T19:51:00.161Z,53.40
2019-04-27T19:53:29.302Z,53.50
2019-04-27T19:56:04.091Z,53.60
2019-04-27T19:58:34.560Z,53.70
2019-04-27T20:01:12.019Z,53.70
2019-04-27T20:03:38.659Z,53.50
2019-04-27T20:06:07.723Z,53.50
2019-04-27T20:08:38.706Z,53.40
2019-04-27T20:11:07.601Z,52.70
2019-04-27T20:13:36.500Z,52.40
2019-04-27T20:16:05.309Z,52.10
2019-04-27T20:18:34.060Z,51.70
2019-04-27T20:21:02.897Z,51.60
2019-04-27T20:23:31.792Z,51.40
2019-04-27T20:26:00.609Z,51.10
2019-04-27T20:28:31.284Z,51.20
2019-04-27T20:31:00.049Z,51.10
2019-04-27T20:33:28.865Z,51.20
2019-04-27T20:35:57.748Z,51.00
2019-04-27T20:38:26.631Z,51.00
2019-04-27T20:40:55.756Z,51.20
2019-04-27T20:43:24.848Z,51.10
2019-04-27T20:45:53.756Z,50.90
2019-04-27T20:48:22.546Z,51.00
2019-04-27T20:50:51.419Z,51.10
2019-04-27T20:53:21.759Z,51.20
2019-04-27T20:55:50.640Z,51.10
2019-04-27T20:58:21.132Z,51.10
2019-04-27T21:00:51.694Z,51.10
2019-04-27T21:03:22.077Z,51.10
2019-04-27T21:05:55.472Z,51.00
2019-04-27T21:08:25.913Z,51.00
2019-04-27T21:10:54.792Z,51.10
2019-04-27T21:13:23.571Z,51.00
2019-04-27T21:15:52.423Z,51.00
2019-04-27T21:18:21.736Z,50.90
2019-04-27T21:20:53.401Z,50.70
2019-04-27T21:23:22.293Z,50.60
2019-04-27T21:25:53.475Z,50.60
2019-04-27T21:28:21.688Z,50.60
2019-04-27T21:30:50.541Z,50.60
2019-04-27T21:33:21.407Z,50.50
2019-04-27T21:35:52.313Z,50.60
2019-04-27T21:38:21.189Z,50.40
2019-04-27T21:40:50.087Z,50.40
2019-04-27T21:43:21.940Z,50.10
2019-04-27T21:45:51.178Z,50.00
2019-04-27T21:48:21.172Z,50.00
2019-04-27T21:50:51.688Z,49.90
2019-04-27T21:53:28.617Z,49.80
2019-04-27T21:56:01.723Z,50.00
2019-04-27T21:58:31.481Z,50.10
2019-04-27T22:01:18.652Z,50.00
2019-04-27T22:03:47.471Z,50.00
2019-04-27T22:06:16.299Z,50.10
2019-04-27T22:08:45.208Z,50.00
2019-04-27T22:11:14.089Z,50.30
2019-04-27T22:13:42.923Z,50.10
2019-04-27T22:16:13.065Z,50.30
2019-04-27T22:18:42.060Z,50.30
2019-04-27T22:21:11.560Z,50.20
2019-04-27T22:23:45.264Z,50.20
2019-04-27T22:26:14.082Z,50.00
2019-04-27T22:28:47.013Z,50.00
2019-04-27T22:31:13.492Z,49.60
2019-04-27T22:33:42.938Z,49.80
2019-04-27T22:36:11.982Z,49.40
2019-04-27T22:38:41.354Z,49.10
2019-04-27T22:41:14.423Z,48.90
2019-04-27T22:43:53.924Z,48.80
2019-04-27T22:46:33.230Z,48.80
2019-04-27T22:49:02.090Z,48.80
2019-04-27T22:51:30.868Z,48.70
2019-04-27T22:54:01.246Z,48.60
2019-04-27T22:56:32.046Z,48.60
2019-04-27T22:59:05.603Z,48.90
2019-04-27T23:01:36.096Z,48.20
2019-04-27T23:04:06.547Z,48.30
2019-04-27T23:06:35.427Z,48.20
2019-04-27T23:09:05.609Z,48.10
2019-04-27T23:11:34.486Z,48.10
2019-04-27T23:14:03.231Z,48.20
2019-04-27T23:16:33.708Z,48.20
2019-04-27T23:19:02.528Z,48.10
2019-04-27T23:21:31.366Z,48.20
2019-04-27T23:24:01.884Z,48.10
2019-04-27T23:26:31.242Z,48.20
2019-04-27T23:29:12.386Z,48.10
2019-04-27T23:31:38.215Z,48.20
2019-04-27T23:34:07.062Z,48.40
2019-04-27T23:36:35.842Z,48.50
2019-04-27T23:39:06.741Z,48.70
2019-04-27T23:41:35.553Z,48.80
2019-04-27T23:44:04.328Z,49.00
2019-04-27T23:46:33.137Z,49.40
2019-04-27T23:49:02.011Z,49.50
2019-04-27T23:51:32.436Z,49.90
2019-04-27T23:54:01.701Z,49.80
2019-04-27T23:56:31.837Z,49.90
2019-04-27T23:59:00.748Z,50.00
