createdAt,value
2023-02-02T00:00:27.790Z,39.16
2023-02-02T00:01:27.775Z,39.16
2023-02-02T00:04:49.343Z,34.48
2023-02-02T00:05:49.239Z,35.93
2023-02-02T00:07:50.306Z,38.99
2023-02-02T00:08:49.212Z,38.67
2023-02-02T00:09:49.233Z,38.51
2023-02-02T00:10:49.191Z,39.96
2023-02-02T00:11:49.175Z,42.70
2023-02-02T00:12:49.172Z,42.54
2023-02-02T00:13:49.160Z,39.16
2023-02-02T00:14:49.161Z,42.22
2023-02-02T00:15:49.338Z,44.15
2023-02-02T00:16:49.132Z,43.83
2023-02-02T00:17:49.114Z,43.51
2023-02-02T00:18:49.115Z,41.57
2023-02-02T00:19:49.105Z,39.96
2023-02-02T00:20:49.086Z,39.32
2023-02-02T00:21:49.088Z,39.64
2023-02-02T00:22:49.060Z,38.83
2023-02-02T00:23:49.042Z,38.83
2023-02-02T00:24:49.044Z,38.03
2023-02-02T00:25:49.032Z,38.35
2023-02-02T00:26:49.044Z,39.16
2023-02-02T00:27:49.006Z,39.64
2023-02-02T00:28:48.997Z,40.61
2023-02-02T00:29:49.000Z,39.80
2023-02-02T00:30:48.985Z,40.28
2023-02-02T00:31:49.031Z,39.32
2023-02-02T00:32:48.948Z,39.64
2023-02-02T00:33:49.595Z,38.67
2023-02-02T00:34:48.948Z,38.51
2023-02-02T00:35:48.916Z,38.99
2023-02-02T00:36:48.908Z,38.51
2023-02-02T00:37:48.900Z,38.67
2023-02-02T00:38:48.883Z,39.32
2023-02-02T00:39:48.886Z,38.83
2023-02-02T00:40:48.863Z,38.35
2023-02-02T00:41:48.853Z,38.19
2023-02-02T00:42:48.844Z,38.83
2023-02-02T00:43:48.830Z,37.38
2023-02-02T00:44:48.868Z,38.03
2023-02-02T00:45:48.853Z,38.67
2023-02-02T00:46:48.799Z,38.83
2023-02-02T00:47:48.819Z,37.87
2023-02-02T00:48:48.779Z,37.38
2023-02-02T00:49:48.781Z,38.51
2023-02-02T00:50:48.757Z,38.19
2023-02-02T00:51:48.849Z,38.35
2023-02-02T00:52:48.756Z,38.67
2023-02-02T00:53:48.770Z,38.67
2023-02-02T00:54:48.755Z,37.87
2023-02-02T00:55:48.708Z,37.38
2023-02-02T00:56:48.698Z,37.71
2023-02-02T00:57:48.711Z,38.67
2023-02-02T00:58:48.694Z,38.35
2023-02-02T00:59:48.678Z,37.22
2023-02-02T01:00:48.660Z,37.71
2023-02-02T01:01:48.804Z,37.71
2023-02-02T01:02:48.629Z,37.87
2023-02-02T01:03:48.836Z,37.38
2023-02-02T01:04:48.623Z,37.06
2023-02-02T01:05:48.597Z,38.03
2023-02-02T01:06:48.600Z,38.35
2023-02-02T01:07:48.582Z,37.54
2023-02-02T01:08:48.566Z,38.67
2023-02-02T01:09:48.563Z,38.03
2023-02-02T01:10:48.539Z,38.83
2023-02-02T01:11:48.539Z,38.83
2023-02-02T01:12:48.524Z,38.83
2023-02-02T01:13:48.526Z,38.03
2023-02-02T01:14:48.510Z,38.19
2023-02-02T01:15:48.513Z,38.83
2023-02-02T01:16:48.505Z,39.48
2023-02-02T01:17:48.475Z,38.99
2023-02-02T01:18:48.456Z,39.32
2023-02-02T01:19:48.455Z,39.64
2023-02-02T01:20:48.442Z,38.83
2023-02-02T01:21:48.422Z,38.35
2023-02-02T01:22:48.413Z,38.19
2023-02-02T01:23:48.400Z,37.87
2023-02-02T01:24:48.406Z,37.71
2023-02-02T01:25:48.380Z,38.51
2023-02-02T01:26:48.420Z,37.38
2023-02-02T01:27:48.356Z,38.83
2023-02-02T01:28:48.347Z,39.16
2023-02-02T01:29:48.332Z,38.35
2023-02-02T01:30:48.363Z,37.71
2023-02-02T01:31:48.371Z,38.03
2023-02-02T01:32:48.309Z,38.03
2023-02-02T01:33:48.300Z,38.19
2023-02-02T01:34:48.397Z,38.03
2023-02-02T01:35:48.282Z,37.87
2023-02-02T01:36:48.273Z,39.32
2023-02-02T01:37:48.250Z,39.80
2023-02-02T01:38:48.250Z,37.38
2023-02-02T01:39:48.233Z,37.38
2023-02-02T01:40:49.840Z,37.38
2023-02-02T01:41:48.213Z,38.35
2023-02-02T01:42:48.215Z,39.64
2023-02-02T01:43:48.192Z,38.35
2023-02-02T01:44:48.183Z,38.35
2023-02-02T01:45:48.204Z,38.19
2023-02-02T01:46:48.164Z,37.22
2023-02-02T01:47:48.150Z,36.90
2023-02-02T01:48:48.143Z,37.87
2023-02-02T01:49:48.132Z,39.64
2023-02-02T01:50:48.127Z,42.70
2023-02-02T01:51:48.110Z,43.67
2023-02-02T01:52:48.296Z,42.70
2023-02-02T01:53:48.088Z,44.63
2023-02-02T01:54:48.091Z,42.22
2023-02-02T01:55:48.075Z,39.80
2023-02-02T01:56:48.059Z,37.87
2023-02-02T01:57:48.055Z,38.03
2023-02-02T01:58:48.038Z,37.54
2023-02-02T01:59:48.039Z,37.54
2023-02-02T02:00:48.020Z,38.03
2023-02-02T02:01:47.993Z,37.54
2023-02-02T02:02:48.043Z,37.54
2023-02-02T02:03:47.971Z,37.06
2023-02-02T02:04:47.966Z,37.22
2023-02-02T02:05:48.025Z,38.19
2023-02-02T02:06:47.944Z,37.54
2023-02-02T02:07:47.930Z,38.03
2023-02-02T02:08:47.919Z,38.35
2023-02-02T02:09:47.922Z,38.67
2023-02-02T02:10:47.922Z,37.87
2023-02-02T02:11:47.890Z,37.87
2023-02-02T02:12:47.890Z,37.71
2023-02-02T02:13:47.877Z,38.19
2023-02-02T02:14:47.871Z,37.38
2023-02-02T02:15:47.880Z,37.71
2023-02-02T02:16:47.891Z,37.54
2023-02-02T02:17:47.836Z,38.51
2023-02-02T02:18:47.835Z,38.03
2023-02-02T02:19:47.929Z,39.32
2023-02-02T02:20:47.801Z,38.19
2023-02-02T02:21:47.898Z,38.03
2023-02-02T02:22:47.786Z,38.67
2023-02-02T02:23:47.783Z,37.38
2023-02-02T02:24:47.757Z,39.32
2023-02-02T02:25:47.753Z,38.35
2023-02-02T02:26:47.891Z,37.22
2023-02-02T02:27:47.725Z,38.19
2023-02-02T02:28:47.711Z,39.96
2023-02-02T02:29:47.821Z,40.12
2023-02-02T02:30:47.771Z,40.61
2023-02-02T02:31:47.768Z,39.48
2023-02-02T02:32:47.689Z,39.80
2023-02-02T02:33:47.680Z,39.32
2023-02-02T02:34:47.848Z,39.16
2023-02-02T02:35:47.642Z,39.64
2023-02-02T02:36:47.639Z,40.28
2023-02-02T02:37:47.665Z,39.64
2023-02-02T02:38:47.611Z,38.99
2023-02-02T02:39:47.608Z,38.51
2023-02-02T02:40:47.699Z,38.83
2023-02-02T02:41:47.597Z,41.09
2023-02-02T02:42:47.569Z,38.83
2023-02-02T02:43:47.560Z,38.19
2023-02-02T02:44:47.561Z,37.38
2023-02-02T02:45:47.549Z,38.67
2023-02-02T02:46:47.540Z,40.12
2023-02-02T02:47:47.523Z,39.96
2023-02-02T02:48:47.531Z,40.28
2023-02-02T02:49:47.493Z,39.96
2023-02-02T02:50:47.504Z,39.48
2023-02-02T02:51:47.482Z,38.83
2023-02-02T02:52:47.465Z,39.96
2023-02-02T02:53:47.452Z,39.64
2023-02-02T02:54:47.438Z,38.99
2023-02-02T02:55:47.442Z,38.67
2023-02-02T02:56:47.430Z,39.32
2023-02-02T02:57:47.408Z,40.12
2023-02-02T02:58:47.400Z,38.51
2023-02-02T02:59:47.388Z,37.71
2023-02-02T03:00:47.379Z,37.38
2023-02-02T03:01:47.448Z,38.83
2023-02-02T03:02:47.378Z,39.16
2023-02-02T03:03:47.356Z,40.28
2023-02-02T03:04:47.335Z,40.28
2023-02-02T03:05:47.342Z,40.12
2023-02-02T03:06:47.332Z,38.99
2023-02-02T03:07:47.327Z,41.09
2023-02-02T03:08:47.294Z,39.32
2023-02-02T03:09:47.288Z,39.32
2023-02-02T03:10:47.275Z,40.12
2023-02-02T03:11:47.277Z,38.83
2023-02-02T03:12:47.251Z,39.16
2023-02-02T03:13:47.249Z,39.16
2023-02-02T03:14:47.232Z,40.28
2023-02-02T03:15:47.277Z,40.12
2023-02-02T03:16:47.230Z,38.83
2023-02-02T03:17:47.205Z,38.99
2023-02-02T03:18:47.189Z,39.64
2023-02-02T03:19:47.182Z,41.25
2023-02-02T03:20:47.175Z,39.64
2023-02-02T03:21:47.179Z,39.80
2023-02-02T03:22:47.143Z,40.28
2023-02-02T03:23:47.138Z,39.64
2023-02-02T03:24:47.131Z,40.28
2023-02-02T03:25:47.116Z,39.64
2023-02-02T03:26:47.165Z,39.80
2023-02-02T03:27:47.139Z,40.28
2023-02-02T03:28:47.097Z,39.80
2023-02-02T03:29:47.072Z,40.61
2023-02-02T03:30:47.152Z,40.77
2023-02-02T03:31:47.108Z,39.80
2023-02-02T03:32:47.052Z,40.93
2023-02-02T03:33:47.038Z,40.61
2023-02-02T03:34:47.019Z,39.96
2023-02-02T03:35:47.988Z,39.16
2023-02-02T03:36:47.005Z,40.44
2023-02-02T03:37:46.993Z,40.93
2023-02-02T03:38:46.982Z,38.67
2023-02-02T03:39:46.972Z,38.51
2023-02-02T03:40:46.960Z,39.32
2023-02-02T03:41:46.957Z,40.61
2023-02-02T03:42:46.948Z,40.61
2023-02-02T03:43:46.924Z,40.77
2023-02-02T03:44:46.919Z,40.12
2023-02-02T03:45:46.900Z,40.28
2023-02-02T03:46:46.939Z,40.28
2023-02-02T03:47:46.935Z,41.57
2023-02-02T03:48:46.881Z,40.77
2023-02-02T03:49:46.864Z,41.73
2023-02-02T03:50:46.858Z,41.09
2023-02-02T03:51:46.843Z,41.25
2023-02-02T03:52:46.969Z,40.77
2023-02-02T03:53:46.821Z,40.12
2023-02-02T03:54:46.818Z,40.61
2023-02-02T03:55:46.809Z,40.61
2023-02-02T03:56:46.798Z,41.73
2023-02-02T03:57:46.792Z,40.12
2023-02-02T03:58:46.776Z,39.32
2023-02-02T03:59:46.768Z,39.80
2023-02-02T04:00:46.759Z,38.99
2023-02-02T04:01:46.784Z,40.44
2023-02-02T04:02:46.819Z,42.38
2023-02-02T04:03:46.717Z,40.61
2023-02-02T04:04:46.779Z,40.28
2023-02-02T04:05:46.699Z,40.77
2023-02-02T04:06:46.696Z,41.57
2023-02-02T04:07:46.698Z,40.44
2023-02-02T04:08:46.763Z,41.57
2023-02-02T04:09:46.658Z,41.41
2023-02-02T04:10:46.650Z,42.06
2023-02-02T04:11:46.638Z,41.41
2023-02-02T04:12:46.640Z,40.28
2023-02-02T04:13:46.624Z,42.38
2023-02-02T04:14:46.606Z,44.96
2023-02-02T04:15:46.594Z,41.73
2023-02-02T04:16:46.610Z,41.25
2023-02-02T04:17:46.590Z,40.93
2023-02-02T04:18:46.613Z,43.18
2023-02-02T04:19:46.560Z,42.86
2023-02-02T04:20:46.562Z,42.22
2023-02-02T04:21:46.562Z,41.89
2023-02-02T04:22:46.521Z,40.77
2023-02-02T04:23:46.528Z,41.25
2023-02-02T04:24:46.506Z,46.73
2023-02-02T04:25:46.495Z,44.96
2023-02-02T04:26:46.527Z,42.38
2023-02-02T04:27:46.470Z,43.02
2023-02-02T04:28:46.475Z,41.89
2023-02-02T04:29:46.448Z,42.38
2023-02-02T04:30:46.537Z,44.63
2023-02-02T04:31:46.456Z,43.67
2023-02-02T04:32:46.418Z,43.67
2023-02-02T04:33:46.444Z,42.38
2023-02-02T04:34:46.403Z,43.67
2023-02-02T04:35:46.407Z,43.34
2023-02-02T04:36:46.388Z,44.15
2023-02-02T04:37:46.365Z,44.63
2023-02-02T04:38:46.373Z,44.63
2023-02-02T04:39:46.341Z,44.15
2023-02-02T04:40:46.331Z,44.15
2023-02-02T04:41:46.331Z,43.67
2023-02-02T04:42:46.314Z,44.15
2023-02-02T04:43:46.318Z,44.15
2023-02-02T04:44:46.300Z,43.99
2023-02-02T04:45:46.320Z,43.99
2023-02-02T04:46:46.296Z,42.86
2023-02-02T04:47:46.252Z,44.47
2023-02-02T04:48:46.263Z,43.02
2023-02-02T04:49:46.232Z,44.31
2023-02-02T04:50:46.227Z,44.96
2023-02-02T04:51:46.224Z,43.99
2023-02-02T04:52:46.227Z,43.99
2023-02-02T04:53:46.209Z,42.86
2023-02-02T04:54:46.185Z,43.67
2023-02-02T04:55:46.173Z,43.67
2023-02-02T04:56:46.174Z,41.41
2023-02-02T04:57:46.152Z,43.18
2023-02-02T04:58:46.165Z,43.51
2023-02-02T04:59:46.129Z,44.31
2023-02-02T05:00:46.151Z,47.70
2023-02-02T05:01:46.112Z,47.21
2023-02-02T05:02:46.120Z,44.63
2023-02-02T05:03:46.101Z,43.67
2023-02-02T05:04:46.182Z,45.60
2023-02-02T05:05:46.088Z,48.66
2023-02-02T05:06:46.083Z,46.57
2023-02-02T05:07:46.049Z,47.21
2023-02-02T05:08:46.060Z,47.37
2023-02-02T05:09:46.041Z,48.50
2023-02-02T05:10:46.021Z,47.21
2023-02-02T05:11:46.029Z,49.95
2023-02-02T05:12:47.153Z,48.18
2023-02-02T05:13:47.131Z,48.18
2023-02-02T05:14:47.112Z,47.21
2023-02-02T05:15:47.131Z,50.27
2023-02-02T05:16:47.147Z,47.37
2023-02-02T05:17:47.101Z,48.34
2023-02-02T05:18:47.088Z,47.70
2023-02-02T05:19:47.093Z,49.95
2023-02-02T05:20:47.073Z,49.79
2023-02-02T05:21:48.725Z,46.73
2023-02-02T05:22:47.018Z,49.15
2023-02-02T05:23:47.051Z,50.11
2023-02-02T05:24:47.051Z,46.89
2023-02-02T05:25:47.030Z,47.05
2023-02-02T05:26:47.080Z,46.89
2023-02-02T05:27:46.972Z,46.08
2023-02-02T05:28:46.977Z,47.21
2023-02-02T05:29:46.986Z,46.57
2023-02-02T05:30:46.978Z,46.25
2023-02-02T05:31:46.995Z,48.34
2023-02-02T05:32:46.915Z,47.70
2023-02-02T05:33:46.938Z,52.05
2023-02-02T05:34:46.932Z,47.37
2023-02-02T05:35:46.942Z,47.70
2023-02-02T05:36:46.891Z,49.31
2023-02-02T05:37:46.879Z,47.53
2023-02-02T05:38:46.859Z,48.66
2023-02-02T05:39:46.911Z,47.53
2023-02-02T05:40:46.854Z,47.53
2023-02-02T05:41:46.869Z,46.89
2023-02-02T05:42:46.829Z,45.76
2023-02-02T05:43:46.824Z,47.05
2023-02-02T05:44:46.834Z,44.79
2023-02-02T05:45:46.840Z,45.28
2023-02-02T05:46:46.796Z,47.37
2023-02-02T05:47:46.788Z,46.41
2023-02-02T05:48:46.805Z,46.57
2023-02-02T05:49:46.790Z,46.08
2023-02-02T05:50:46.787Z,52.05
2023-02-02T05:51:46.763Z,52.53
2023-02-02T05:52:46.733Z,51.24
2023-02-02T05:53:46.756Z,49.79
2023-02-02T05:54:46.806Z,51.24
2023-02-02T05:55:46.698Z,51.24
2023-02-02T05:56:46.681Z,52.05
2023-02-02T05:57:46.687Z,51.88
2023-02-02T05:58:46.686Z,53.98
2023-02-02T05:59:46.656Z,53.98
2023-02-02T06:00:46.652Z,52.69
2023-02-02T06:01:47.703Z,55.27
2023-02-02T06:02:46.664Z,54.46
2023-02-02T06:03:46.711Z,55.75
2023-02-02T06:04:46.633Z,56.56
2023-02-02T06:05:46.619Z,55.75
2023-02-02T06:06:46.673Z,55.91
2023-02-02T06:07:46.608Z,56.07
2023-02-02T06:08:46.577Z,57.52
2023-02-02T06:09:46.589Z,56.88
2023-02-02T06:10:46.556Z,57.04
2023-02-02T06:11:46.557Z,55.91
2023-02-02T06:12:46.538Z,55.11
2023-02-02T06:13:46.536Z,56.24
2023-02-02T06:14:46.517Z,57.69
2023-02-02T06:16:14.527Z,60.26
2023-02-02T06:16:53.099Z,61.23
2023-02-02T06:17:46.496Z,58.49
2023-02-02T06:18:46.504Z,59.46
2023-02-02T06:19:46.484Z,58.33
2023-02-02T06:20:46.460Z,58.49
2023-02-02T06:21:46.474Z,58.49
2023-02-02T06:22:46.480Z,56.72
2023-02-02T06:24:01.274Z,57.69
2023-02-02T06:24:46.491Z,60.26
2023-02-02T06:25:46.507Z,60.26
2023-02-02T06:26:46.641Z,58.17
2023-02-02T06:27:46.629Z,59.46
2023-02-02T06:28:47.249Z,62.04
2023-02-02T06:29:46.437Z,59.78
2023-02-02T06:30:46.660Z,61.71
2023-02-02T06:31:46.722Z,62.52
2023-02-02T06:32:46.450Z,61.71
2023-02-02T06:33:46.396Z,59.62
2023-02-02T06:34:46.640Z,59.78
2023-02-02T06:35:46.422Z,60.26
2023-02-02T06:36:46.475Z,58.81
2023-02-02T06:37:46.446Z,57.85
2023-02-02T06:38:46.531Z,58.65
2023-02-02T06:39:46.429Z,57.52
2023-02-02T06:40:46.379Z,56.56
2023-02-02T06:41:46.380Z,58.97
2023-02-02T06:42:46.495Z,57.20
2023-02-02T06:43:47.426Z,58.17
2023-02-02T06:44:46.407Z,56.72
2023-02-02T06:45:46.359Z,57.20
2023-02-02T06:46:46.270Z,58.65
2023-02-02T06:47:46.246Z,57.69
2023-02-02T06:48:46.639Z,57.69
2023-02-02T06:49:46.891Z,60.26
2023-02-02T06:50:46.634Z,61.55
2023-02-02T06:51:46.406Z,58.81
2023-02-02T06:52:46.361Z,56.72
2023-02-02T06:53:46.376Z,54.79
2023-02-02T06:54:46.393Z,54.46
2023-02-02T06:55:46.442Z,54.14
2023-02-02T06:56:46.441Z,54.46
2023-02-02T06:57:46.355Z,57.20
2023-02-02T06:58:46.382Z,53.01
2023-02-02T06:59:46.293Z,54.14
2023-02-02T07:00:46.426Z,56.72
2023-02-02T07:01:46.254Z,57.36
2023-02-02T07:02:46.158Z,56.56
2023-02-02T07:03:46.286Z,57.04
2023-02-02T07:04:46.214Z,53.01
2023-02-02T07:05:46.297Z,52.69
2023-02-02T07:06:46.184Z,55.91
2023-02-02T07:07:46.262Z,55.59
2023-02-02T07:08:51.238Z,52.21
2023-02-02T07:09:47.239Z,52.69
2023-02-02T07:11:14.445Z,51.56
2023-02-02T07:11:47.203Z,50.92
2023-02-02T07:12:46.174Z,50.76
2023-02-02T07:13:46.076Z,50.76
2023-02-02T07:14:46.059Z,49.63
2023-02-02T07:15:46.098Z,51.08
2023-02-02T07:16:46.126Z,52.69
2023-02-02T07:17:45.945Z,51.88
2023-02-02T07:18:46.052Z,51.24
2023-02-02T07:19:46.020Z,51.72
2023-02-02T07:20:46.035Z,53.82
2023-02-02T07:21:46.863Z,55.43
2023-02-02T07:53:06.620Z,60.91
2023-02-02T07:54:06.582Z,62.20
2023-02-02T07:55:14.271Z,63.16
2023-02-02T07:56:10.027Z,63.49
2023-02-02T07:57:07.603Z,64.45
2023-02-02T07:58:06.549Z,61.23
2023-02-02T07:59:06.449Z,59.94
2023-02-02T08:00:06.525Z,59.78
2023-02-02T08:01:06.529Z,58.81
2023-02-02T08:02:06.459Z,62.68
2023-02-02T08:03:06.460Z,63.81
2023-02-02T08:04:09.112Z,61.55
2023-02-02T08:05:06.390Z,60.59
2023-02-02T08:06:06.388Z,60.42
2023-02-02T08:07:06.373Z,60.75
2023-02-02T08:08:06.420Z,60.26
2023-02-02T08:09:06.422Z,61.55
2023-02-02T08:10:06.340Z,63.16
2023-02-02T08:11:06.396Z,60.75
2023-02-02T08:12:06.359Z,59.62
2023-02-02T08:13:06.323Z,60.10
2023-02-02T08:14:06.291Z,58.97
2023-02-02T08:15:06.281Z,59.14
2023-02-02T08:16:06.332Z,56.07
2023-02-02T08:17:06.285Z,58.81
2023-02-02T08:18:06.253Z,59.14
2023-02-02T08:19:06.263Z,56.72
2023-02-02T08:20:06.243Z,58.01
2023-02-02T08:21:06.233Z,54.62
2023-02-02T08:22:06.213Z,53.50
2023-02-02T08:23:06.216Z,53.50
2023-02-02T08:24:06.188Z,54.62
2023-02-02T08:25:06.190Z,55.91
2023-02-02T08:26:06.204Z,58.01
2023-02-02T08:27:06.175Z,60.59
2023-02-02T08:28:07.100Z,60.75
2023-02-02T08:29:06.184Z,61.23
2023-02-02T08:30:06.309Z,60.26
2023-02-02T08:31:06.252Z,60.42
2023-02-02T08:32:06.194Z,58.01
2023-02-02T08:33:06.184Z,59.62
2023-02-02T08:34:06.092Z,59.14
2023-02-02T08:35:06.080Z,57.69
2023-02-02T08:36:06.053Z,58.81
2023-02-02T08:37:06.146Z,59.78
2023-02-02T08:38:06.055Z,58.81
2023-02-02T08:39:06.032Z,57.69
2023-02-02T08:40:06.083Z,54.79
2023-02-02T08:41:06.004Z,52.69
2023-02-02T08:42:06.008Z,53.66
2023-02-02T08:50:37.693Z,57.52
2023-02-02T08:51:37.683Z,56.88
2023-02-02T08:52:42.627Z,56.24
2023-02-02T08:53:37.729Z,56.24
2023-02-02T08:54:37.572Z,56.88
2023-02-02T08:55:37.640Z,56.72
2023-02-02T08:56:37.593Z,56.24
2023-02-02T08:57:37.511Z,56.07
2023-02-02T08:58:37.561Z,56.07
2023-02-02T08:59:38.035Z,56.56
2023-02-02T09:00:37.509Z,55.91
2023-02-02T09:01:37.544Z,57.04
2023-02-02T09:02:37.706Z,57.85
2023-02-02T09:03:37.501Z,56.56
2023-02-02T09:04:37.467Z,57.52
2023-02-02T09:05:37.467Z,56.56
2023-02-02T09:06:37.486Z,55.75
2023-02-02T09:07:37.479Z,56.56
2023-02-02T09:08:37.499Z,57.04
2023-02-02T09:09:37.440Z,53.01
2023-02-02T09:10:37.506Z,58.33
2023-02-02T09:11:37.440Z,56.56
2023-02-02T09:12:37.511Z,57.04
2023-02-02T09:13:37.402Z,57.69
2023-02-02T09:14:37.352Z,56.72
2023-02-02T09:15:42.879Z,56.72
2023-02-02T09:16:37.398Z,57.20
2023-02-02T09:17:37.314Z,57.20
2023-02-02T09:18:37.393Z,57.69
2023-02-02T09:19:37.322Z,57.20
2023-02-02T09:20:37.324Z,56.88
2023-02-02T09:21:37.619Z,56.40
2023-02-02T09:22:37.330Z,57.85
2023-02-02T09:23:37.284Z,56.72
2023-02-02T09:24:37.264Z,57.69
2023-02-02T09:25:37.229Z,56.56
2023-02-02T09:26:37.259Z,56.40
2023-02-02T09:27:37.280Z,56.07
2023-02-02T09:28:39.162Z,56.24
2023-02-02T09:29:37.176Z,56.24
2023-02-02T09:30:37.256Z,56.72
2023-02-02T09:31:37.282Z,56.88
2023-02-02T09:32:37.172Z,56.07
2023-02-02T09:33:37.145Z,55.11
2023-02-02T09:34:38.682Z,55.59
2023-02-02T09:35:37.118Z,56.40
2023-02-02T09:36:37.149Z,56.07
2023-02-02T09:37:37.116Z,55.59
2023-02-02T09:38:37.099Z,55.59
2023-02-02T09:39:37.100Z,55.43
2023-02-02T09:40:37.067Z,56.72
2023-02-02T09:41:37.108Z,56.72
2023-02-02T09:42:37.163Z,56.88
2023-02-02T09:43:37.033Z,55.11
2023-02-02T09:44:37.062Z,54.46
2023-02-02T09:45:37.040Z,55.91
2023-02-02T09:46:37.034Z,56.88
2023-02-02T09:47:36.984Z,54.46
2023-02-02T09:48:37.014Z,55.91
2023-02-02T09:49:36.976Z,55.75
2023-02-02T09:50:36.957Z,57.20
2023-02-02T09:51:36.939Z,57.20
2023-02-02T09:52:36.996Z,54.79
2023-02-02T09:53:43.249Z,55.59
2023-02-02T09:54:37.918Z,55.27
2023-02-02T09:55:37.022Z,53.33
2023-02-02T09:56:36.940Z,54.46
2023-02-02T09:57:36.902Z,53.66
2023-02-02T09:58:36.870Z,53.50
2023-02-02T09:59:36.854Z,53.66
2023-02-02T10:00:36.865Z,53.01
2023-02-02T10:01:36.866Z,54.30
2023-02-02T10:02:36.845Z,52.05
2023-02-02T10:03:36.869Z,52.05
2023-02-02T10:04:36.846Z,51.88
2023-02-02T10:05:36.809Z,51.40
2023-02-02T10:06:36.822Z,52.85
2023-02-02T10:07:36.827Z,52.69
2023-02-02T10:08:36.782Z,50.92
2023-02-02T10:09:36.752Z,51.40
2023-02-02T10:10:36.808Z,50.92
2023-02-02T10:11:36.748Z,50.43
2023-02-02T10:12:36.795Z,53.33
2023-02-02T10:13:36.732Z,51.08
2023-02-02T10:14:36.786Z,51.56
2023-02-02T10:15:36.736Z,51.88
2023-02-02T10:16:36.677Z,51.56
2023-02-02T10:17:36.682Z,54.46
2023-02-02T10:18:36.656Z,52.53
2023-02-02T10:19:36.672Z,53.01
2023-02-02T10:20:36.637Z,53.82
2023-02-02T10:21:36.638Z,53.01
2023-02-02T10:22:36.636Z,49.47
2023-02-02T10:23:36.622Z,53.33
2023-02-02T10:24:36.619Z,55.27
2023-02-02T10:25:36.607Z,55.75
2023-02-02T10:26:36.610Z,55.43
2023-02-02T10:27:36.603Z,53.33
2023-02-02T10:28:36.571Z,54.46
2023-02-02T10:29:48.549Z,53.66
2023-02-02T10:30:37.636Z,50.60
2023-02-02T10:31:36.643Z,52.37
2023-02-02T10:32:36.592Z,52.69
2023-02-02T10:33:36.737Z,53.50
2023-02-02T10:34:36.520Z,53.50
2023-02-02T10:35:36.478Z,52.69
2023-02-02T10:36:36.514Z,51.56
2023-02-02T10:37:36.450Z,52.05
2023-02-02T10:38:37.562Z,51.72
2023-02-02T10:41:59.846Z,53.98
2023-02-02T10:42:58.216Z,53.82
2023-02-02T10:43:58.119Z,53.01
2023-02-02T10:47:23.529Z,53.50
2023-02-02T10:48:23.616Z,53.98
2023-02-02T10:49:26.074Z,53.66
2023-02-02T10:50:23.901Z,54.46
2023-02-02T10:51:23.509Z,52.85
2023-02-02T10:52:23.482Z,53.01
2023-02-02T10:53:23.426Z,52.53
2023-02-02T10:54:23.393Z,54.46
2023-02-02T10:55:23.378Z,54.46
2023-02-02T10:56:23.455Z,52.85
2023-02-02T10:57:23.407Z,52.05
2023-02-02T10:58:23.400Z,54.14
2023-02-02T10:59:23.342Z,53.82
2023-02-02T11:00:23.802Z,53.01
2023-02-02T11:01:23.348Z,51.24
2023-02-02T11:02:23.356Z,49.15
2023-02-02T11:03:23.288Z,50.76
2023-02-02T11:04:23.337Z,52.05
2023-02-02T11:05:23.271Z,52.53
2023-02-02T11:06:23.267Z,53.17
2023-02-02T11:07:23.301Z,53.82
2023-02-02T11:08:23.295Z,51.56
2023-02-02T11:09:23.240Z,52.69
2023-02-02T11:10:23.399Z,53.50
2023-02-02T11:11:23.226Z,49.79
2023-02-02T11:12:23.212Z,51.56
2023-02-02T11:13:23.183Z,48.34
2023-02-02T11:14:23.191Z,48.66
2023-02-02T11:15:23.238Z,50.92
2023-02-02T11:16:23.242Z,50.60
2023-02-02T11:17:23.140Z,50.27
2023-02-02T11:18:23.153Z,49.63
2023-02-02T11:19:23.177Z,49.47
2023-02-02T11:20:23.463Z,52.37
2023-02-02T11:21:23.140Z,51.56
2023-02-02T11:22:23.141Z,51.56
2023-02-02T11:23:23.093Z,51.24
2023-02-02T11:24:23.104Z,51.56
2023-02-02T11:25:23.093Z,52.21
2023-02-02T11:26:23.118Z,53.33
2023-02-02T11:27:23.104Z,53.98
2023-02-02T11:28:23.032Z,53.82
2023-02-02T11:29:23.053Z,50.43
2023-02-02T11:30:23.280Z,48.34
2023-02-02T11:31:23.128Z,49.31
2023-02-02T11:32:22.995Z,50.27
2023-02-02T11:33:22.990Z,49.31
2023-02-02T11:34:23.036Z,49.47
2023-02-02T11:35:22.969Z,48.66
2023-02-02T11:36:22.955Z,49.79
2023-02-02T11:37:22.960Z,47.70
2023-02-02T11:38:22.995Z,49.63
2023-02-02T11:39:22.907Z,49.79
2023-02-02T11:40:23.090Z,49.95
2023-02-02T11:41:22.917Z,51.24
2023-02-02T11:42:22.962Z,52.05
2023-02-02T11:43:22.872Z,51.24
2023-02-02T11:44:22.864Z,50.43
2023-02-02T11:45:22.913Z,51.24
2023-02-02T11:46:22.909Z,48.50
2023-02-02T11:47:22.848Z,51.88
2023-02-02T11:48:22.884Z,51.88
2023-02-02T11:49:22.830Z,51.24
2023-02-02T11:50:23.101Z,50.27
2023-02-02T11:51:22.890Z,48.50
2023-02-02T11:52:22.799Z,50.27
2023-02-02T11:53:22.776Z,51.56
2023-02-02T11:54:22.779Z,52.53
2023-02-02T11:55:22.802Z,52.69
2023-02-02T11:56:22.762Z,53.01
2023-02-02T11:57:22.781Z,51.72
2023-02-02T11:58:22.706Z,52.53
2023-02-02T11:59:22.779Z,50.11
2023-02-02T12:00:23.017Z,51.08
2023-02-02T12:01:22.765Z,48.34
2023-02-02T12:02:22.772Z,51.72
2023-02-02T12:03:22.730Z,48.82
2023-02-02T12:04:22.737Z,48.50
2023-02-02T12:05:22.824Z,50.43
2023-02-02T12:06:22.667Z,48.66
2023-02-02T12:07:22.634Z,48.34
2023-02-02T12:08:22.629Z,50.11
2023-02-02T12:09:22.668Z,49.15
2023-02-02T12:10:22.991Z,50.27
2023-02-02T12:11:22.744Z,49.63
2023-02-02T12:12:22.640Z,50.43
2023-02-02T12:13:22.558Z,50.27
2023-02-02T12:14:22.575Z,49.95
2023-02-02T12:15:22.670Z,50.11
2023-02-02T12:16:23.069Z,51.56
2023-02-02T12:17:22.575Z,55.59
2023-02-02T12:18:22.515Z,54.46
2023-02-02T12:19:22.569Z,53.01
2023-02-02T12:20:22.563Z,52.53
2023-02-02T12:21:22.528Z,54.30
2023-02-02T12:22:22.482Z,51.56
2023-02-02T12:23:22.460Z,49.15
2023-02-02T12:24:22.450Z,50.11
2023-02-02T12:25:22.627Z,52.85
2023-02-02T12:26:22.543Z,52.37
2023-02-02T12:27:22.422Z,52.05
2023-02-02T12:28:22.391Z,49.79
2023-02-02T12:29:22.391Z,50.60
2023-02-02T12:30:22.377Z,50.76
2023-02-02T12:31:22.422Z,52.37
2023-02-02T12:32:22.337Z,52.85
2023-02-02T12:33:22.334Z,55.11
2023-02-02T12:34:22.326Z,52.21
2023-02-02T12:35:22.309Z,53.66
2023-02-02T12:36:22.334Z,53.17
2023-02-02T12:37:22.302Z,54.30
2023-02-02T12:38:22.286Z,54.95
2023-02-02T12:39:22.265Z,57.20
2023-02-02T12:40:22.259Z,55.75
2023-02-02T12:41:22.256Z,56.24
2023-02-02T12:42:22.266Z,51.56
2023-02-02T12:43:22.266Z,55.27
2023-02-02T12:44:22.215Z,55.59
2023-02-02T12:45:22.283Z,55.27
2023-02-02T12:46:22.382Z,54.79
2023-02-02T12:47:22.200Z,54.46
2023-02-02T12:48:22.194Z,53.50
2023-02-02T12:49:22.205Z,52.85
2023-02-02T12:50:22.157Z,51.72
2023-02-02T12:51:22.180Z,49.47
2023-02-02T12:52:22.140Z,49.47
2023-02-02T12:53:22.132Z,50.76
2023-02-02T12:54:33.944Z,54.14
2023-02-02T12:55:23.134Z,54.30
2023-02-02T12:56:22.133Z,53.82
2023-02-02T12:57:22.087Z,52.85
2023-02-02T12:58:22.081Z,55.59
2023-02-02T12:59:22.076Z,55.27
2023-02-02T13:00:22.049Z,54.14
2023-02-02T13:01:22.119Z,56.07
2023-02-02T13:02:22.102Z,55.11
2023-02-02T13:03:22.055Z,52.21
2023-02-02T13:04:22.039Z,55.11
2023-02-02T13:05:22.027Z,55.43
2023-02-02T13:06:21.991Z,56.56
2023-02-02T13:07:21.986Z,55.27
2023-02-02T13:08:21.957Z,54.46
2023-02-02T13:09:21.965Z,56.07
2023-02-02T13:10:21.948Z,56.56
2023-02-02T13:11:21.947Z,54.79
2023-02-02T13:12:21.938Z,53.01
2023-02-02T13:13:21.914Z,53.33
2023-02-02T13:14:21.920Z,53.98
2023-02-02T13:15:23.970Z,53.50
2023-02-02T13:16:22.096Z,56.72
2023-02-02T13:17:21.885Z,53.50
2023-02-02T13:18:21.869Z,55.59
2023-02-02T13:19:21.866Z,54.95
2023-02-02T13:20:21.988Z,53.17
2023-02-02T13:21:21.854Z,54.14
2023-02-02T13:22:21.999Z,51.40
2023-02-02T13:23:21.812Z,51.72
2023-02-02T13:24:21.842Z,52.21
2023-02-02T13:25:22.618Z,52.53
2023-02-02T13:26:21.947Z,52.69
2023-02-02T13:27:21.875Z,54.14
2023-02-02T13:28:21.763Z,53.01
2023-02-02T13:29:21.912Z,51.40
2023-02-02T13:30:21.848Z,50.76
2023-02-02T13:31:21.975Z,50.92
2023-02-02T13:32:21.723Z,45.12
2023-02-02T13:33:21.732Z,43.83
2023-02-02T13:34:21.720Z,45.76
2023-02-02T13:35:21.684Z,47.21
2023-02-02T13:36:23.109Z,45.92
2023-02-02T13:37:21.728Z,44.15
2023-02-02T13:38:21.663Z,45.28