createdAt,value
2019-02-06T00:00:00.975Z,2.90
2019-02-06T00:02:27.185Z,2.90
2019-02-06T00:04:53.390Z,2.80
2019-02-06T00:07:19.709Z,2.90
2019-02-06T00:09:46.115Z,2.80
2019-02-06T00:12:12.446Z,2.80
2019-02-06T00:14:39.148Z,2.80
2019-02-06T00:17:05.595Z,2.80
2019-02-06T00:19:31.984Z,2.80
2019-02-06T00:21:58.307Z,2.80
2019-02-06T00:24:24.626Z,2.80
2019-02-06T00:26:50.925Z,2.80
2019-02-06T00:29:17.143Z,2.70
2019-02-06T00:31:43.551Z,2.70
2019-02-06T00:34:09.830Z,2.70
2019-02-06T00:36:36.150Z,2.70
2019-02-06T00:39:05.578Z,2.70
2019-02-06T00:41:31.823Z,2.70
2019-02-06T00:43:58.142Z,2.70
2019-02-06T00:46:24.343Z,2.70
2019-02-06T00:48:50.574Z,2.60
2019-02-06T00:51:16.971Z,2.60
2019-02-06T00:53:43.982Z,2.50
2019-02-06T00:56:10.178Z,2.60
2019-02-06T00:58:36.388Z,2.50
2019-02-06T01:01:03.620Z,2.50
2019-02-06T01:03:29.923Z,2.50
2019-02-06T01:05:56.351Z,2.60
2019-02-06T01:08:22.644Z,2.50
2019-02-06T01:10:48.968Z,2.50
2019-02-06T01:13:15.564Z,2.50
2019-02-06T01:15:41.783Z,2.40
2019-02-06T01:18:08.091Z,2.40
2019-02-06T01:20:34.414Z,2.40
2019-02-06T01:23:00.722Z,2.40
2019-02-06T01:25:27.030Z,2.40
2019-02-06T01:27:53.242Z,2.40
2019-02-06T01:30:24.736Z,2.50
2019-02-06T01:32:51.050Z,2.50
2019-02-06T01:35:17.450Z,2.50
2019-02-06T01:37:43.894Z,2.50
2019-02-06T01:40:13.906Z,2.50
2019-02-06T01:42:40.222Z,2.50
2019-02-06T01:45:09.722Z,2.50
2019-02-06T01:47:36.327Z,2.40
2019-02-06T01:50:06.010Z,2.40
2019-02-06T01:52:32.535Z,2.40
2019-02-06T01:54:58.847Z,2.40
2019-02-06T01:57:25.178Z,2.40
2019-02-06T01:59:51.461Z,2.40
2019-02-06T02:02:37.704Z,2.40
2019-02-06T02:05:06.228Z,2.50
2019-02-06T02:07:32.835Z,2.40
2019-02-06T02:09:59.155Z,2.40
2019-02-06T02:12:25.474Z,2.30
2019-02-06T02:14:51.890Z,2.30
2019-02-06T02:17:18.094Z,2.30
2019-02-06T02:19:44.323Z,2.30
2019-02-06T02:22:10.622Z,2.30
2019-02-06T02:24:36.838Z,2.20
2019-02-06T02:27:03.641Z,2.20
2019-02-06T02:29:29.969Z,2.20
2019-02-06T02:31:56.274Z,2.20
2019-02-06T02:34:22.495Z,2.20
2019-02-06T02:36:48.723Z,2.30
2019-02-06T02:39:14.958Z,2.30
2019-02-06T02:41:41.180Z,2.40
2019-02-06T02:44:07.609Z,2.50
2019-02-06T02:46:34.624Z,2.50
2019-02-06T02:49:00.831Z,2.50
2019-02-06T02:51:27.052Z,2.50
2019-02-06T02:53:53.346Z,2.50
2019-02-06T02:56:19.675Z,2.40
2019-02-06T02:58:46.058Z,2.40
2019-02-06T03:01:18.098Z,2.50
2019-02-06T03:03:48.968Z,2.40
2019-02-06T03:06:27.176Z,2.30
2019-02-06T03:08:43.298Z,2.40
2019-02-06T03:11:09.706Z,2.40
2019-02-06T03:13:35.934Z,2.40
2019-02-06T03:16:02.243Z,2.30
2019-02-06T03:18:28.658Z,2.30
2019-02-06T03:20:54.863Z,2.30
2019-02-06T03:23:21.691Z,2.30
2019-02-06T03:25:47.987Z,2.30
2019-02-06T03:28:14.403Z,2.30
2019-02-06T03:30:40.702Z,2.30
2019-02-06T03:33:07.020Z,2.30
2019-02-06T03:35:33.442Z,2.20
2019-02-06T03:37:59.659Z,2.30
2019-02-06T03:40:25.880Z,2.30
2019-02-06T03:42:52.200Z,2.20
2019-02-06T03:45:18.513Z,2.30
2019-02-06T03:47:44.945Z,2.30
2019-02-06T03:50:16.690Z,2.30
2019-02-06T03:52:43.303Z,2.30
2019-02-06T03:55:10.637Z,2.30
2019-02-06T03:57:37.134Z,2.20
2019-02-06T04:00:10.195Z,2.30
2019-02-06T04:02:36.498Z,2.20
2019-02-06T04:05:05.032Z,2.20
2019-02-06T04:07:31.450Z,2.30
2019-02-06T04:09:57.750Z,2.20
2019-02-06T04:12:23.976Z,2.30
2019-02-06T04:14:50.278Z,2.40
2019-02-06T04:17:16.497Z,2.50
2019-02-06T04:19:42.871Z,2.50
2019-02-06T04:22:09.184Z,2.50
2019-02-06T04:24:51.460Z,2.50
2019-02-06T04:27:15.627Z,2.40
2019-02-06T04:29:41.831Z,2.40
2019-02-06T04:32:08.045Z,2.40
2019-02-06T04:34:34.271Z,2.40
2019-02-06T04:37:06.597Z,2.40
2019-02-06T04:39:29.115Z,2.40
2019-02-06T04:41:55.472Z,2.40
2019-02-06T04:44:21.797Z,2.40
2019-02-06T04:46:48.106Z,2.30
2019-02-06T04:49:14.328Z,2.30
2019-02-06T04:51:40.635Z,2.30
2019-02-06T04:54:06.850Z,2.30
2019-02-06T04:56:33.556Z,2.30
2019-02-06T04:58:59.883Z,2.30
2019-02-06T05:01:26.093Z,2.30
2019-02-06T05:03:52.407Z,2.30
2019-02-06T05:06:18.606Z,2.30
2019-02-06T05:08:44.939Z,2.30
2019-02-06T05:11:11.236Z,2.30
2019-02-06T05:13:37.570Z,2.30
2019-02-06T05:16:03.872Z,2.30
2019-02-06T05:18:30.478Z,2.30
2019-02-06T05:20:56.702Z,2.30
2019-02-06T05:23:22.906Z,2.30
2019-02-06T05:25:49.175Z,2.30
2019-02-06T05:28:18.092Z,2.40
2019-02-06T05:30:43.563Z,2.40
2019-02-06T05:33:09.858Z,2.50
2019-02-06T05:35:36.304Z,2.50
2019-02-06T05:38:03.116Z,2.50
2019-02-06T05:40:29.418Z,2.50
2019-02-06T05:42:55.633Z,2.80
2019-02-06T05:45:21.954Z,3.00
2019-02-06T05:47:48.270Z,3.00
2019-02-06T05:50:17.294Z,2.80
2019-02-06T05:53:02.407Z,2.80
2019-02-06T05:55:28.613Z,2.70
2019-02-06T05:57:54.937Z,2.70
2019-02-06T06:00:27.383Z,2.70
2019-02-06T06:02:53.700Z,2.60
2019-02-06T06:05:20.094Z,2.60
2019-02-06T06:07:46.407Z,2.50
2019-02-06T06:10:15.431Z,2.50
2019-02-06T06:12:42.434Z,2.40
2019-02-06T06:15:10.360Z,2.50
2019-02-06T06:17:36.658Z,2.40
2019-02-06T06:20:06.588Z,2.50
2019-02-06T06:22:32.807Z,2.40
2019-02-06T06:24:59.220Z,2.40
2019-02-06T06:27:25.433Z,2.50
2019-02-06T06:29:51.727Z,2.40
2019-02-06T06:32:19.218Z,2.40
2019-02-06T06:34:45.447Z,2.40
2019-02-06T06:37:11.667Z,2.40
2019-02-06T06:39:37.870Z,2.40
2019-02-06T06:42:04.538Z,2.30
2019-02-06T06:44:30.743Z,2.30
2019-02-06T06:46:56.958Z,2.30
2019-02-06T06:49:23.167Z,2.30
2019-02-06T06:51:49.587Z,2.30
2019-02-06T06:54:16.186Z,2.30
2019-02-06T06:56:42.482Z,2.30
2019-02-06T06:59:08.811Z,2.30
2019-02-06T07:01:35.005Z,2.30
2019-02-06T07:04:01.434Z,2.30
2019-02-06T07:06:27.689Z,2.30
2019-02-06T07:08:53.991Z,2.30
2019-02-06T07:11:20.194Z,2.30
2019-02-06T07:13:46.723Z,2.30
2019-02-06T07:16:13.023Z,2.40
2019-02-06T07:18:39.250Z,2.40
2019-02-06T07:21:05.560Z,2.50
2019-02-06T07:23:31.958Z,2.50
2019-02-06T07:25:58.182Z,2.60
2019-02-06T07:28:24.391Z,2.60
2019-02-06T07:30:50.803Z,2.60
2019-02-06T07:33:17.409Z,2.60
2019-02-06T07:35:43.639Z,2.60
2019-02-06T07:38:16.963Z,2.60
2019-02-06T07:40:37.966Z,2.70
2019-02-06T07:43:04.278Z,2.70
2019-02-06T07:45:30.499Z,2.80
2019-02-06T07:47:56.706Z,2.90
2019-02-06T07:50:31.193Z,2.90
2019-02-06T07:52:58.117Z,3.00
2019-02-06T07:55:24.619Z,3.20
2019-02-06T07:57:50.839Z,3.30
2019-02-06T08:00:17.138Z,3.30
2019-02-06T08:02:44.063Z,3.30
2019-02-06T08:05:13.374Z,3.50
2019-02-06T08:07:39.695Z,3.50
2019-02-06T08:10:09.702Z,3.60
2019-02-06T08:12:36.038Z,3.80
2019-02-06T08:15:05.651Z,3.80
2019-02-06T08:17:31.855Z,3.90
2019-02-06T08:19:58.069Z,3.90
2019-02-06T08:22:24.269Z,3.90
2019-02-06T08:24:50.600Z,4.00
2019-02-06T08:27:16.800Z,4.00
2019-02-06T08:29:43.530Z,4.00
2019-02-06T08:32:09.733Z,4.00
2019-02-06T08:34:35.967Z,4.10
2019-02-06T08:37:02.378Z,4.20
2019-02-06T08:39:28.607Z,4.40
2019-02-06T08:41:54.910Z,4.50
2019-02-06T08:44:21.131Z,4.50
2019-02-06T08:46:47.326Z,4.60
2019-02-06T08:49:13.855Z,4.70
2019-02-06T08:51:40.162Z,4.70
2019-02-06T08:54:06.367Z,4.80
2019-02-06T08:56:33.554Z,4.80
2019-02-06T08:58:59.867Z,4.90
2019-02-06T09:01:26.487Z,4.90
2019-02-06T09:03:52.695Z,5.00
2019-02-06T09:06:18.906Z,5.10
2019-02-06T09:08:45.163Z,5.10
2019-02-06T09:11:11.832Z,5.10
2019-02-06T09:13:38.126Z,5.10
2019-02-06T09:16:04.569Z,5.20
2019-02-06T09:18:31.035Z,5.20
2019-02-06T09:20:57.351Z,5.20
2019-02-06T09:23:23.663Z,5.20
2019-02-06T09:25:49.962Z,5.30
2019-02-06T09:28:16.409Z,5.30
2019-02-06T09:30:43.299Z,5.40
2019-02-06T09:33:09.538Z,5.40
2019-02-06T09:35:35.843Z,5.40
2019-02-06T09:38:02.347Z,5.50
2019-02-06T09:40:30.076Z,5.50
2019-02-06T09:42:56.591Z,5.60
2019-02-06T09:45:23.119Z,5.70
2019-02-06T09:47:49.530Z,5.90
2019-02-06T09:50:18.686Z,6.10
2019-02-06T09:52:44.893Z,6.20
2019-02-06T09:55:11.701Z,6.40
2019-02-06T09:57:37.920Z,6.50
2019-02-06T10:00:08.046Z,6.70
2019-02-06T10:02:34.259Z,6.80
2019-02-06T10:05:00.682Z,7.00
2019-02-06T10:07:26.881Z,7.20
2019-02-06T10:09:53.615Z,7.20
2019-02-06T10:12:19.890Z,7.30
2019-02-06T10:14:46.106Z,7.40
2019-02-06T10:17:12.314Z,7.60
2019-02-06T10:19:38.630Z,7.70
2019-02-06T10:22:04.830Z,7.80
2019-02-06T10:24:31.059Z,8.00
2019-02-06T10:26:57.586Z,8.30
2019-02-06T10:29:23.906Z,8.40
2019-02-06T10:31:50.427Z,8.40
2019-02-06T10:34:16.621Z,8.60
2019-02-06T10:36:42.847Z,8.70
2019-02-06T10:39:09.046Z,8.90
2019-02-06T10:41:35.272Z,8.90
2019-02-06T10:44:01.578Z,9.00
2019-02-06T10:46:27.794Z,9.00
2019-02-06T10:48:54.003Z,9.10
2019-02-06T10:51:20.627Z,9.20
2019-02-06T10:53:46.821Z,9.20
2019-02-06T10:56:14.516Z,9.20
2019-02-06T10:58:40.810Z,9.40
2019-02-06T11:01:07.138Z,9.50
2019-02-06T11:03:33.850Z,9.50
2019-02-06T11:06:01.577Z,9.70
2019-02-06T11:08:27.874Z,9.80
2019-02-06T11:10:54.584Z,9.90
2019-02-06T11:13:21.127Z,9.90
2019-02-06T11:15:47.533Z,10.00
2019-02-06T11:18:13.858Z,10.00
2019-02-06T11:20:40.161Z,10.10
2019-02-06T11:23:06.890Z,10.10
2019-02-06T11:25:35.398Z,10.00
2019-02-06T11:28:02.017Z,10.00
2019-02-06T11:30:34.094Z,9.90
2019-02-06T11:33:00.469Z,9.90
2019-02-06T11:35:26.662Z,9.90
2019-02-06T11:37:53.093Z,9.90
2019-02-06T11:40:23.883Z,9.90
2019-02-06T11:42:50.919Z,9.90
2019-02-06T11:45:23.393Z,10.10
2019-02-06T11:47:49.816Z,10.10
2019-02-06T11:50:20.421Z,10.20
2019-02-06T11:52:47.256Z,10.20
2019-02-06T11:55:18.718Z,10.40
2019-02-06T11:57:44.942Z,10.50
2019-02-06T12:00:15.650Z,10.60
2019-02-06T12:02:42.622Z,10.70
2019-02-06T12:05:09.126Z,10.80
2019-02-06T12:07:35.453Z,10.90
2019-02-06T12:10:16.531Z,10.90
2019-02-06T12:12:42.926Z,10.90
2019-02-06T12:15:14.863Z,11.00
2019-02-06T12:17:41.535Z,11.00
2019-02-06T12:20:14.568Z,11.10
2019-02-06T12:22:40.990Z,11.30
2019-02-06T12:25:09.510Z,11.50
2019-02-06T12:27:35.821Z,11.40
2019-02-06T12:30:05.946Z,11.30
2019-02-06T12:32:32.484Z,11.30
2019-02-06T12:34:59.106Z,11.40
2019-02-06T12:37:25.302Z,11.50
2019-02-06T12:39:51.518Z,11.60
2019-02-06T12:42:18.006Z,11.50
2019-02-06T12:44:44.230Z,11.50
2019-02-06T12:47:10.431Z,11.60
2019-02-06T12:49:36.659Z,11.90
2019-02-06T12:52:03.509Z,12.10
2019-02-06T12:54:29.823Z,12.30
2019-02-06T12:56:56.022Z,12.40
2019-02-06T12:59:22.547Z,12.50
2019-02-06T13:01:48.855Z,12.40
2019-02-06T13:04:15.091Z,12.40
2019-02-06T13:06:41.342Z,12.20
2019-02-06T13:09:08.028Z,12.30
2019-02-06T13:11:34.396Z,12.20
2019-02-06T13:14:00.598Z,12.00
2019-02-06T13:16:26.822Z,12.00
2019-02-06T13:18:53.061Z,12.00
2019-02-06T13:21:19.784Z,12.00
2019-02-06T13:23:45.990Z,11.90
2019-02-06T13:26:12.206Z,11.80
2019-02-06T13:28:38.405Z,11.90
2019-02-06T13:31:04.972Z,11.80
2019-02-06T13:33:31.558Z,11.90
2019-02-06T13:35:57.778Z,11.80
2019-02-06T13:38:24.130Z,11.80
2019-02-06T13:40:50.902Z,11.70
2019-02-06T13:43:17.122Z,11.70
2019-02-06T13:45:46.051Z,11.50
2019-02-06T13:48:12.261Z,11.50
2019-02-06T13:50:38.863Z,11.50
2019-02-06T13:53:05.577Z,11.50
2019-02-06T13:55:32.332Z,11.60
2019-02-06T13:57:58.893Z,11.80
2019-02-06T14:00:28.486Z,11.70
2019-02-06T14:02:55.002Z,11.90
2019-02-06T14:05:23.906Z,11.90
2019-02-06T14:07:50.940Z,11.80
2019-02-06T14:10:21.042Z,11.80
2019-02-06T14:12:47.315Z,11.80
2019-02-06T14:15:17.040Z,11.80
2019-02-06T14:17:43.449Z,11.70
2019-02-06T14:20:15.534Z,11.90
2019-02-06T14:22:41.949Z,12.10
2019-02-06T14:25:21.021Z,12.30
2019-02-06T14:27:51.102Z,12.30
2019-02-06T14:30:33.492Z,12.20
2019-02-06T14:33:03.536Z,12.00
2019-02-06T14:36:01.256Z,11.90
2019-02-06T14:38:40.636Z,11.80
2019-02-06T14:41:10.767Z,11.70
2019-02-06T14:43:55.675Z,11.50
2019-02-06T14:46:31.147Z,11.50
2019-02-06T14:49:23.961Z,11.30
2019-02-06T14:52:12.278Z,11.20
2019-02-06T14:54:45.327Z,11.00
2019-02-06T14:57:30.436Z,10.90
2019-02-06T15:00:20.127Z,10.90
2019-02-06T15:03:16.036Z,10.80
2019-02-06T15:05:52.403Z,10.70
2019-02-06T15:08:31.626Z,10.70
2019-02-06T15:11:07.657Z,10.80
2019-02-06T15:13:46.441Z,10.90
2019-02-06T15:16:31.811Z,10.90
2019-02-06T15:19:07.698Z,10.90
2019-02-06T15:21:37.726Z,11.20
2019-02-06T15:24:29.411Z,11.30
2019-02-06T15:27:11.554Z,11.70
2019-02-06T15:30:04.642Z,12.20
2019-02-06T15:32:43.564Z,12.10
2019-02-06T15:35:22.765Z,11.70
2019-02-06T15:38:01.874Z,11.60
2019-02-06T15:40:49.679Z,11.30
2019-02-06T15:43:25.731Z,10.80
2019-02-06T15:46:19.208Z,10.30
2019-02-06T15:49:07.551Z,9.90
2019-02-06T15:51:50.353Z,9.60
2019-02-06T15:54:29.224Z,9.50
2019-02-06T15:57:05.542Z,9.40
2019-02-06T15:59:53.639Z,9.20
2019-02-06T16:02:29.527Z,9.10
2019-02-06T16:05:10.466Z,9.00
2019-02-06T16:07:49.886Z,8.90
2019-02-06T16:10:46.049Z,8.80
2019-02-06T16:13:22.006Z,8.80
2019-02-06T16:15:58.075Z,8.70
2019-02-06T16:18:33.978Z,8.50
2019-02-06T16:21:07.023Z,8.40
2019-02-06T16:23:53.627Z,8.40
2019-02-06T16:26:43.531Z,8.30
2019-02-06T16:29:16.410Z,8.20
2019-02-06T16:32:11.018Z,8.10
2019-02-06T16:34:49.567Z,8.10
2019-02-06T16:37:39.485Z,8.00
2019-02-06T16:40:38.567Z,7.90
2019-02-06T16:43:28.518Z,7.80
2019-02-06T16:46:32.319Z,7.70
2019-02-06T16:49:17.966Z,7.70
2019-02-06T16:52:12.297Z,7.80
2019-02-06T16:55:06.674Z,7.70
2019-02-06T16:58:00.675Z,7.80
2019-02-06T17:00:31.207Z,7.70
2019-02-06T17:03:27.079Z,7.70
2019-02-06T17:06:09.305Z,7.70
2019-02-06T17:08:57.378Z,7.60
2019-02-06T17:11:48.358Z,7.50
2019-02-06T17:14:21.454Z,7.50
2019-02-06T17:17:00.714Z,7.40
2019-02-06T17:19:46.187Z,7.40
2019-02-06T17:22:16.601Z,7.40
2019-02-06T17:24:46.614Z,7.40
2019-02-06T17:27:25.802Z,7.40
2019-02-06T17:30:01.862Z,7.30
2019-02-06T17:32:53.814Z,7.30
2019-02-06T17:35:41.474Z,7.30
2019-02-06T17:38:14.219Z,7.40
2019-02-06T17:41:02.379Z,7.30
2019-02-06T17:43:32.475Z,7.30
2019-02-06T17:46:02.842Z,7.40
2019-02-06T17:48:56.197Z,7.40
2019-02-06T17:51:38.326Z,7.30
2019-02-06T17:54:24.959Z,7.30
2019-02-06T17:56:51.283Z,7.30
2019-02-06T17:59:17.586Z,7.20
2019-02-06T18:01:43.806Z,7.30
2019-02-06T18:04:10.114Z,7.10
2019-02-06T18:06:36.442Z,7.20
2019-02-06T18:09:06.454Z,7.10
2019-02-06T18:11:32.754Z,7.00
2019-02-06T18:13:59.223Z,7.00
2019-02-06T18:16:25.490Z,7.00
2019-02-06T18:18:51.841Z,7.00
2019-02-06T18:21:18.353Z,6.90
2019-02-06T18:23:45.074Z,6.90
2019-02-06T18:26:11.490Z,6.90
2019-02-06T18:28:38.083Z,6.90
2019-02-06T18:31:05.206Z,6.90
2019-02-06T18:33:31.459Z,6.80
2019-02-06T18:35:57.866Z,6.90
2019-02-06T18:38:24.306Z,6.90
2019-02-06T18:40:50.610Z,6.90
2019-02-06T18:43:17.384Z,7.00
2019-02-06T18:45:43.803Z,6.90
2019-02-06T18:48:10.214Z,6.80
2019-02-06T18:50:38.742Z,6.80
2019-02-06T18:53:06.350Z,6.80
2019-02-06T18:55:33.585Z,6.80
2019-02-06T18:58:00.087Z,6.90
2019-02-06T19:00:32.149Z,6.90
2019-02-06T19:02:58.355Z,6.90
2019-02-06T19:05:28.513Z,6.90
2019-02-06T19:07:54.922Z,6.90
2019-02-06T19:10:24.575Z,6.80
2019-02-06T19:12:50.970Z,6.90
2019-02-06T19:15:24.270Z,6.80
2019-02-06T19:17:50.679Z,6.80
2019-02-06T19:20:18.096Z,6.80
2019-02-06T19:22:44.416Z,6.80
2019-02-06T19:25:12.922Z,6.80
2019-02-06T19:27:39.246Z,6.80
2019-02-06T19:30:09.353Z,6.70
2019-02-06T19:32:35.675Z,6.80
2019-02-06T19:35:02.987Z,6.90
2019-02-06T19:37:29.597Z,6.80
2019-02-06T19:39:55.806Z,6.80
2019-02-06T19:42:22.126Z,6.80
2019-02-06T19:44:48.818Z,6.80
2019-02-06T19:47:15.170Z,6.90
2019-02-06T19:49:41.457Z,6.80
2019-02-06T19:52:08.175Z,6.80
2019-02-06T19:54:34.483Z,6.90
2019-02-06T19:57:00.802Z,6.80
2019-02-06T19:59:27.119Z,6.80
2019-02-06T20:01:53.840Z,6.80
2019-02-06T20:04:20.156Z,6.80
2019-02-06T20:06:46.477Z,6.80
2019-02-06T20:09:13.092Z,6.80
2019-02-06T20:11:39.630Z,6.70
2019-02-06T20:14:18.883Z,6.80
2019-02-06T20:16:46.222Z,6.70
2019-02-06T20:19:12.690Z,6.80
2019-02-06T20:21:39.318Z,6.90
2019-02-06T20:24:06.228Z,6.80
2019-02-06T20:26:32.590Z,6.80
2019-02-06T20:28:58.882Z,6.80
2019-02-06T20:31:25.207Z,6.80
2019-02-06T20:33:51.707Z,6.90
2019-02-06T20:36:18.041Z,6.80
2019-02-06T20:38:44.347Z,6.80
2019-02-06T20:41:10.659Z,6.80
2019-02-06T20:43:55.868Z,6.80
2019-02-06T20:46:22.166Z,6.70
2019-02-06T20:48:48.493Z,6.70
2019-02-06T20:51:14.806Z,6.70
2019-02-06T20:53:41.131Z,6.70
2019-02-06T20:56:07.535Z,6.70
2019-02-06T20:58:33.850Z,6.70
2019-02-06T21:01:00.158Z,6.70
2019-02-06T21:03:39.966Z,6.80
2019-02-06T21:06:06.180Z,6.80
2019-02-06T21:08:32.498Z,6.80
2019-02-06T21:10:58.706Z,6.80
2019-02-06T21:13:32.806Z,6.80
2019-02-06T21:15:53.183Z,6.80
2019-02-06T21:18:19.886Z,6.70
2019-02-06T21:20:46.211Z,6.70
2019-02-06T21:23:12.519Z,6.80
2019-02-06T21:25:38.834Z,6.80
2019-02-06T21:28:05.130Z,6.80
2019-02-06T21:30:34.650Z,6.80
2019-02-06T21:33:00.954Z,6.80
2019-02-06T21:35:27.174Z,6.80
2019-02-06T21:37:53.876Z,6.80
2019-02-06T21:40:35.574Z,6.80
2019-02-06T21:43:02.570Z,6.80
2019-02-06T21:45:29.003Z,6.90
2019-02-06T21:47:55.302Z,6.80
2019-02-06T21:50:23.631Z,6.90
2019-02-06T21:52:51.234Z,6.90
2019-02-06T21:55:22.205Z,6.80
2019-02-06T21:57:48.810Z,6.90
2019-02-06T22:00:18.849Z,6.90
2019-02-06T22:02:45.158Z,6.90
2019-02-06T22:05:14.259Z,7.00
2019-02-06T22:07:39.773Z,7.00
2019-02-06T22:10:09.990Z,7.00
2019-02-06T22:12:36.422Z,7.10
2019-02-06T22:15:24.501Z,7.10
2019-02-06T22:17:50.944Z,7.10
2019-02-06T22:20:17.534Z,7.10
2019-02-06T22:22:44.962Z,7.10
2019-02-06T22:25:11.364Z,7.10
2019-02-06T22:27:37.790Z,7.00
2019-02-06T22:30:16.114Z,7.00
2019-02-06T22:32:42.556Z,7.00
2019-02-06T22:35:11.951Z,6.90
2019-02-06T22:37:37.987Z,6.90
2019-02-06T22:40:13.540Z,6.90
2019-02-06T22:42:40.054Z,6.90
2019-02-06T22:45:12.806Z,6.90
2019-02-06T22:47:39.120Z,6.90
2019-02-06T22:50:11.637Z,7.00
2019-02-06T22:52:38.150Z,7.00
2019-02-06T22:55:06.663Z,6.90
2019-02-06T22:57:32.978Z,7.00
2019-02-06T22:59:59.303Z,7.00
2019-02-06T23:02:25.707Z,7.00
2019-02-06T23:04:52.111Z,7.00
2019-02-06T23:07:18.531Z,7.00
2019-02-06T23:09:44.826Z,7.00
2019-02-06T23:12:11.171Z,6.90
2019-02-06T23:14:37.403Z,6.90
2019-02-06T23:17:03.817Z,7.00
2019-02-06T23:19:30.210Z,7.00
2019-02-06T23:21:56.517Z,7.00
2019-02-06T23:24:22.719Z,7.10
2019-02-06T23:26:48.939Z,7.10
2019-02-06T23:29:15.643Z,7.10
2019-02-06T23:31:41.867Z,7.00
2019-02-06T23:34:08.161Z,6.90
2019-02-06T23:36:34.386Z,6.90
2019-02-06T23:39:00.591Z,7.00
2019-02-06T23:41:26.789Z,7.00
2019-02-06T23:43:53.110Z,6.90
2019-02-06T23:46:19.416Z,6.90
2019-02-06T23:48:45.931Z,6.80
2019-02-06T23:51:12.239Z,6.80
2019-02-06T23:53:38.462Z,6.80
2019-02-06T23:56:04.867Z,6.80
2019-02-06T23:58:31.219Z,6.80
