createdAt,value
2024-05-09T00:00:45.492Z,71.40
2024-05-09T00:03:14.440Z,71.82
2024-05-09T00:05:43.656Z,72.05
2024-05-09T00:08:13.244Z,72.08
2024-05-09T00:10:41.601Z,72.02
2024-05-09T00:13:11.255Z,72.18
2024-05-09T00:15:39.763Z,72.39
2024-05-09T00:18:09.063Z,72.42
2024-05-09T00:20:40.684Z,72.76
2024-05-09T00:23:14.049Z,72.86
2024-05-09T00:25:45.753Z,72.86
2024-05-09T00:28:14.064Z,72.76
2024-05-09T00:30:41.865Z,72.67
2024-05-09T00:33:10.826Z,72.33
2024-05-09T00:35:40.140Z,72.30
2024-05-09T00:38:08.170Z,72.53
2024-05-09T00:40:43.239Z,72.57
2024-05-09T00:43:14.433Z,72.46
2024-05-09T00:45:44.286Z,72.62
2024-05-09T00:48:16.508Z,72.52
2024-05-09T00:50:47.573Z,72.41
2024-05-09T00:53:17.728Z,72.60
2024-05-09T00:55:46.866Z,72.93
2024-05-09T00:58:18.793Z,72.82
2024-05-09T01:00:47.448Z,73.12
2024-05-09T01:03:15.433Z,72.77
2024-05-09T01:05:44.316Z,72.59
2024-05-09T01:08:13.513Z,72.98
2024-05-09T01:10:44.064Z,73.12
2024-05-09T01:13:13.872Z,73.03
2024-05-09T01:15:43.469Z,73.32
2024-05-09T01:18:12.744Z,73.36
2024-05-09T01:20:44.302Z,73.41
2024-05-09T01:23:15.801Z,73.32
2024-05-09T01:25:46.426Z,73.36
2024-05-09T01:28:15.659Z,73.04
2024-05-09T01:30:43.770Z,73.20
2024-05-09T01:33:12.770Z,72.89
2024-05-09T01:35:42.561Z,73.01
2024-05-09T01:38:17.837Z,72.66
2024-05-09T01:40:46.033Z,72.70
2024-05-09T01:43:16.186Z,72.50
2024-05-09T01:45:44.812Z,71.98
2024-05-09T01:48:12.753Z,71.54
2024-05-09T01:50:42.829Z,71.17
2024-05-09T01:53:13.399Z,70.94
2024-05-09T01:55:42.107Z,70.59
2024-05-09T01:58:09.910Z,70.29
2024-05-09T02:00:42.550Z,70.10
2024-05-09T02:03:16.104Z,70.43
2024-05-09T02:05:47.597Z,70.46
2024-05-09T02:08:20.793Z,70.36
2024-05-09T02:10:50.210Z,70.03
2024-05-09T02:13:18.825Z,70.18
2024-05-09T02:15:47.061Z,69.95
2024-05-09T02:18:14.958Z,70.24
2024-05-09T02:20:43.700Z,70.24
2024-05-09T02:23:12.743Z,69.75
2024-05-09T02:25:42.211Z,69.75
2024-05-09T02:28:09.792Z,69.75
2024-05-09T02:30:40.907Z,69.84
2024-05-09T02:33:12.826Z,69.50
2024-05-09T02:35:43.662Z,69.12
2024-05-09T02:38:12.906Z,69.36
2024-05-09T02:40:41.941Z,69.21
2024-05-09T02:43:13.389Z,68.73
2024-05-09T02:45:41.612Z,69.16
2024-05-09T02:48:13.947Z,68.69
2024-05-09T02:50:44.835Z,68.89
2024-05-09T02:53:14.326Z,68.82
2024-05-09T02:55:44.046Z,68.79
2024-05-09T02:58:12.687Z,68.99
2024-05-09T03:00:42.308Z,69.04
2024-05-09T03:03:14.633Z,69.07
2024-05-09T03:05:47.316Z,68.74
2024-05-09T03:08:15.478Z,68.69
2024-05-09T03:10:43.453Z,68.89
2024-05-09T03:13:15.504Z,68.68
2024-05-09T03:15:45.955Z,68.47
2024-05-09T03:18:14.266Z,68.41
2024-05-09T03:20:44.443Z,69.07
2024-05-09T03:23:12.577Z,69.00
2024-05-09T03:25:40.979Z,69.20
2024-05-09T03:28:08.545Z,69.17
2024-05-09T03:30:41.246Z,68.73
2024-05-09T03:33:13.575Z,68.28
2024-05-09T03:35:44.258Z,68.60
2024-05-09T03:38:11.878Z,68.82
2024-05-09T03:40:50.202Z,68.11
2024-05-09T03:43:20.167Z,67.99
2024-05-09T03:45:49.803Z,68.31
2024-05-09T03:48:17.879Z,68.07
2024-05-09T03:50:45.859Z,68.26
2024-05-09T03:53:14.863Z,68.09
2024-05-09T03:55:43.394Z,68.04
2024-05-09T03:58:13.243Z,67.90
2024-05-09T04:00:42.707Z,68.16
2024-05-09T04:03:12.250Z,68.10
2024-05-09T04:05:43.229Z,68.02
2024-05-09T04:08:15.699Z,68.14
2024-05-09T04:10:44.103Z,68.32
2024-05-09T04:13:12.297Z,68.60
2024-05-09T04:15:40.420Z,68.58
2024-05-09T04:18:09.192Z,68.55
2024-05-09T04:20:40.111Z,68.72
2024-05-09T04:23:14.858Z,68.81
2024-05-09T04:25:45.606Z,68.71
2024-05-09T04:28:14.656Z,68.92
2024-05-09T04:30:43.341Z,68.92
2024-05-09T04:33:13.901Z,69.01
2024-05-09T04:35:45.951Z,69.12
2024-05-09T04:38:14.980Z,69.27
2024-05-09T04:40:43.414Z,69.38
2024-05-09T04:43:17.601Z,69.64
2024-05-09T04:45:45.875Z,69.63
2024-05-09T04:48:14.262Z,70.03
2024-05-09T04:50:42.540Z,70.45
2024-05-09T04:53:11.522Z,70.07
2024-05-09T04:55:40.716Z,69.73
2024-05-09T04:58:12.288Z,69.62
2024-05-09T05:00:40.898Z,70.23
2024-05-09T05:03:13.906Z,70.02
2024-05-09T05:05:45.375Z,69.54
2024-05-09T05:08:19.066Z,69.93
2024-05-09T05:10:49.108Z,69.71
2024-05-09T05:13:20.597Z,69.94
2024-05-09T05:15:52.268Z,70.01
2024-05-09T05:18:20.720Z,69.78
2024-05-09T05:20:49.505Z,69.44
2024-05-09T05:23:19.708Z,69.11
2024-05-09T05:25:49.201Z,68.63
2024-05-09T05:28:17.477Z,68.26
2024-05-09T05:30:46.400Z,67.62
2024-05-09T05:33:15.879Z,67.40
2024-05-09T05:35:44.405Z,67.12
2024-05-09T05:38:13.653Z,66.52
2024-05-09T05:40:41.888Z,66.29
2024-05-09T05:43:16.876Z,66.22
2024-05-09T05:45:45.585Z,64.74
2024-05-09T05:48:16.881Z,64.94
2024-05-09T05:50:46.510Z,65.02
2024-05-09T05:53:14.671Z,64.55
2024-05-09T05:55:42.989Z,63.71
2024-05-09T05:58:11.329Z,63.59
2024-05-09T06:00:40.691Z,63.27
2024-05-09T06:03:10.816Z,63.25
2024-05-09T06:05:46.264Z,62.64
2024-05-09T06:08:15.195Z,62.75
2024-05-09T06:10:43.717Z,61.40
2024-05-09T06:13:14.617Z,62.27
2024-05-09T06:15:43.441Z,63.07
2024-05-09T06:18:12.630Z,62.52
2024-05-09T06:20:43.306Z,62.49
2024-05-09T06:23:12.920Z,60.71
2024-05-09T06:25:42.498Z,60.56
2024-05-09T06:28:10.931Z,60.84
2024-05-09T06:30:42.645Z,60.94
2024-05-09T06:33:14.545Z,61.56
2024-05-09T06:35:44.905Z,60.84
2024-05-09T06:38:13.185Z,60.72
2024-05-09T06:40:43.930Z,60.02
2024-05-09T06:43:18.341Z,60.99
2024-05-09T06:45:54.592Z,61.33
2024-05-09T06:48:23.588Z,61.36
2024-05-09T06:50:51.592Z,61.32
2024-05-09T06:53:23.854Z,60.63
2024-05-09T06:55:51.641Z,60.58
2024-05-09T06:58:19.655Z,60.64
2024-05-09T07:00:47.628Z,60.40
2024-05-09T07:03:19.746Z,59.32
2024-05-09T07:05:49.153Z,59.34
2024-05-09T07:08:18.913Z,60.22
2024-05-09T07:10:47.180Z,59.24
2024-05-09T07:13:15.956Z,59.23
2024-05-09T07:15:44.187Z,58.46
2024-05-09T07:18:13.230Z,59.08
2024-05-09T07:26:02.511Z,59.45
2024-05-09T07:28:30.414Z,58.95
2024-05-09T07:30:57.963Z,58.89
2024-05-09T07:33:25.894Z,59.24
2024-05-09T07:35:54.708Z,59.56
2024-05-09T07:38:22.691Z,61.05
2024-05-09T07:40:50.529Z,62.22
2024-05-09T07:43:18.347Z,62.69
2024-05-09T07:45:52.411Z,62.93
2024-05-09T07:52:38.997Z,64.38
2024-05-09T07:53:48.317Z,66.22
2024-05-09T07:56:22.790Z,66.52
2024-05-09T07:58:53.444Z,66.04
2024-05-09T08:01:21.417Z,65.86
2024-05-09T08:03:50.652Z,66.82
2024-05-09T08:06:18.696Z,67.42
2024-05-09T08:08:47.884Z,67.75
2024-05-09T08:11:16.105Z,67.67
2024-05-09T08:13:44.036Z,67.93
2024-05-09T08:16:12.063Z,68.46
2024-05-09T08:18:40.223Z,68.44
2024-05-09T08:21:08.123Z,69.24
2024-05-09T08:23:36.723Z,69.19
2024-05-09T08:26:04.758Z,68.61
2024-05-09T08:28:32.366Z,68.90
2024-05-09T08:31:02.409Z,68.65
2024-05-09T08:33:32.526Z,68.48
2024-05-09T08:36:00.866Z,68.35
2024-05-09T08:38:28.527Z,68.68
2024-05-09T08:40:56.841Z,68.87
2024-05-09T08:43:27.070Z,69.06
2024-05-09T08:45:56.177Z,69.61
2024-05-09T08:48:24.653Z,69.69
2024-05-09T08:50:53.893Z,70.03
2024-05-09T08:53:23.236Z,70.13
2024-05-09T08:55:52.039Z,70.60
2024-05-09T08:58:20.604Z,70.94
2024-05-09T09:00:49.587Z,71.06
2024-05-09T09:03:29.815Z,70.41
2024-05-09T09:06:05.728Z,70.82
2024-05-09T09:08:33.466Z,70.35
2024-05-09T09:11:01.622Z,70.61
2024-05-09T09:13:29.377Z,70.10
2024-05-09T09:16:01.468Z,70.66
2024-05-09T09:18:33.440Z,70.21
2024-05-09T09:21:02.744Z,70.28
2024-05-09T09:23:30.783Z,70.18
2024-05-09T09:26:01.971Z,70.00
2024-05-09T09:28:30.388Z,70.24
2024-05-09T09:31:05.363Z,69.48
2024-05-09T09:33:35.922Z,69.52
2024-05-09T09:36:06.317Z,69.50
2024-05-09T09:38:37.660Z,69.67
2024-05-09T09:41:08.561Z,69.21
2024-05-09T09:43:37.188Z,70.02
2024-05-09T09:46:08.725Z,70.02
2024-05-09T09:48:40.319Z,69.30
2024-05-09T09:51:09.890Z,68.81
2024-05-09T09:53:38.679Z,68.90
2024-05-09T09:56:10.547Z,69.12
2024-05-09T09:58:40.793Z,69.02
2024-05-09T10:01:08.789Z,68.92
2024-05-09T10:03:37.041Z,68.84
2024-05-09T10:06:06.523Z,69.49
2024-05-09T10:08:36.465Z,69.04
2024-05-09T10:11:05.258Z,68.91
2024-05-09T10:13:35.064Z,69.22
2024-05-09T10:16:12.262Z,69.61
2024-05-09T10:18:41.258Z,69.94
2024-05-09T10:21:19.814Z,69.71
2024-05-09T10:24:02.360Z,70.15
2024-05-09T10:26:35.002Z,70.54
2024-05-09T10:29:13.616Z,71.05
2024-05-09T10:31:44.461Z,71.09
2024-05-09T10:34:21.290Z,70.82
2024-05-09T10:36:56.023Z,70.59
2024-05-09T10:39:25.604Z,70.91
2024-05-09T10:41:54.559Z,71.16
2024-05-09T10:44:22.457Z,70.86
2024-05-09T10:46:51.033Z,70.90
2024-05-09T10:49:19.287Z,70.42
2024-05-09T10:51:48.506Z,69.97
2024-05-09T10:54:16.652Z,70.29
2024-05-09T10:56:45.258Z,70.80
2024-05-09T10:59:13.570Z,70.57
2024-05-09T11:01:41.594Z,71.00
2024-05-09T11:06:38.611Z,70.60
2024-05-09T11:09:08.180Z,70.41
2024-05-09T11:11:36.259Z,70.18
2024-05-09T11:14:13.737Z,69.91
2024-05-09T11:16:41.213Z,70.31
2024-05-09T11:19:15.369Z,70.10
2024-05-09T11:21:43.176Z,69.74
2024-05-09T11:24:11.688Z,69.82
2024-05-09T11:26:39.629Z,69.51
2024-05-09T11:29:07.092Z,70.31
2024-05-09T11:31:46.758Z,69.80
2024-05-09T11:34:15.485Z,69.73
2024-05-09T11:36:43.239Z,69.86
2024-05-09T11:39:11.941Z,69.49
2024-05-09T11:41:39.719Z,70.35
2024-05-09T11:44:07.792Z,70.79
2024-05-09T11:46:35.565Z,70.97
2024-05-09T11:49:04.443Z,70.84
2024-05-09T11:51:34.254Z,70.90
2024-05-09T11:54:02.151Z,70.80
2024-05-09T11:56:30.103Z,70.64
2024-05-09T11:58:58.387Z,70.91
2024-05-09T12:01:27.931Z,71.03
2024-05-09T12:03:56.150Z,71.19
2024-05-09T12:06:24.040Z,70.94
2024-05-09T12:08:52.312Z,71.03
2024-05-09T12:11:20.043Z,71.68
2024-05-09T12:13:48.052Z,71.45
2024-05-09T12:16:16.084Z,71.45
2024-05-09T12:18:43.991Z,71.81
2024-05-09T12:21:11.654Z,71.48
2024-05-09T12:23:40.836Z,71.13
2024-05-09T12:26:10.660Z,71.40
2024-05-09T12:28:38.406Z,71.10
2024-05-09T12:31:06.340Z,71.21
2024-05-09T12:33:34.387Z,71.32
2024-05-09T12:36:02.527Z,70.79
2024-05-09T12:38:31.319Z,70.49
2024-05-09T12:40:59.632Z,69.83
2024-05-09T12:43:27.595Z,70.00
2024-05-09T12:45:55.909Z,69.96
2024-05-09T12:48:24.362Z,69.68
2024-05-09T12:50:52.166Z,69.88
2024-05-09T12:53:19.964Z,69.35
2024-05-09T12:55:53.824Z,69.55
2024-05-09T12:58:25.460Z,69.24
2024-05-09T13:00:53.333Z,69.00
2024-05-09T13:03:22.015Z,68.93
2024-05-09T13:05:50.988Z,68.92
2024-05-09T13:08:18.864Z,69.03
2024-05-09T13:10:46.760Z,68.51
2024-05-09T13:13:15.053Z,68.30
2024-05-09T13:15:43.122Z,68.02
2024-05-09T13:18:11.059Z,68.02
2024-05-09T13:20:38.687Z,68.19
2024-05-09T13:23:08.410Z,68.06
2024-05-09T13:25:37.994Z,68.40
2024-05-09T13:28:07.873Z,67.95
2024-05-09T13:30:40.461Z,67.84
2024-05-09T13:33:12.149Z,67.57
2024-05-09T13:35:47.659Z,67.07
2024-05-09T13:38:20.325Z,67.47
2024-05-09T13:40:50.010Z,67.06
2024-05-09T13:43:21.059Z,67.40
2024-05-09T13:45:49.666Z,66.40
2024-05-09T13:48:17.574Z,65.49
2024-05-09T13:50:45.456Z,64.01
2024-05-09T13:53:13.618Z,63.16
2024-05-09T13:55:43.330Z,63.44
2024-05-09T13:58:11.129Z,63.05
2024-05-09T14:00:46.323Z,62.82
2024-05-09T14:03:19.473Z,62.76
2024-05-09T14:05:51.153Z,62.48
2024-05-09T14:08:20.571Z,62.13
2024-05-09T14:10:49.496Z,62.36
2024-05-09T14:13:17.711Z,63.31
2024-05-09T14:15:46.929Z,63.02
2024-05-09T14:18:15.069Z,62.17
2024-05-09T14:20:43.675Z,62.58
2024-05-09T14:23:11.606Z,62.29
2024-05-09T14:25:42.731Z,62.63
2024-05-09T14:28:13.331Z,63.21
2024-05-09T14:30:42.907Z,63.10
2024-05-09T14:33:11.719Z,61.89
2024-05-09T14:35:39.742Z,61.55
2024-05-09T14:38:08.838Z,61.81
2024-05-09T14:40:42.184Z,62.22
2024-05-09T14:43:13.717Z,62.59
2024-05-09T14:45:43.144Z,62.38
2024-05-09T14:48:12.315Z,62.80
2024-05-09T14:50:40.863Z,63.09
2024-05-09T14:53:10.939Z,63.61
2024-05-09T14:55:41.054Z,63.77
2024-05-09T14:59:00.771Z,63.76
2024-05-09T15:01:28.691Z,63.96
2024-05-09T15:03:57.402Z,64.23
2024-05-09T15:06:25.516Z,64.83
2024-05-09T15:08:58.372Z,64.72
2024-05-09T15:11:26.487Z,64.55
2024-05-09T15:13:54.212Z,65.37
2024-05-09T15:16:22.383Z,65.59
2024-05-09T15:18:50.388Z,65.59
2024-05-09T15:21:18.238Z,65.83
2024-05-09T15:23:45.997Z,65.93
2024-05-09T15:26:15.094Z,65.75
2024-05-09T15:28:43.042Z,65.60
2024-05-09T15:31:10.640Z,65.03
2024-05-09T15:33:38.867Z,64.28
2024-05-09T15:36:07.496Z,63.65
2024-05-09T15:38:35.649Z,63.85
2024-05-09T15:41:03.793Z,64.13
2024-05-09T15:43:31.660Z,64.56
2024-05-09T15:45:59.507Z,64.04
2024-05-09T15:48:28.007Z,63.97
2024-05-09T15:50:55.769Z,64.51
2024-05-09T15:53:23.464Z,64.68
2024-05-09T15:55:51.339Z,64.66
2024-05-09T15:58:19.620Z,64.80
2024-05-09T16:00:50.504Z,65.14
2024-05-09T16:03:21.679Z,64.90
2024-05-09T16:05:50.742Z,64.83
2024-05-09T16:08:18.748Z,65.56
2024-05-09T16:10:47.488Z,65.79
2024-05-09T16:13:17.189Z,66.29
2024-05-09T16:15:46.800Z,66.12
2024-05-09T16:18:14.832Z,66.01
2024-05-09T16:20:46.290Z,66.16
2024-05-09T16:23:16.411Z,66.41
2024-05-09T16:25:46.514Z,66.45
2024-05-09T16:28:14.790Z,66.64
2024-05-09T16:30:42.946Z,66.79
2024-05-09T16:33:13.734Z,67.08
2024-05-09T16:35:41.461Z,67.43
2024-05-09T16:38:09.327Z,67.64
2024-05-09T16:40:40.431Z,67.89
2024-05-09T16:43:12.318Z,68.37
2024-05-09T16:45:44.296Z,68.50
2024-05-09T16:48:13.599Z,68.58
2024-05-09T16:50:42.725Z,68.67
2024-05-09T16:53:11.279Z,68.70
2024-05-09T16:55:39.030Z,68.76
2024-05-09T16:58:08.674Z,68.81
2024-05-09T17:00:41.991Z,68.83
2024-05-09T17:03:15.206Z,69.01
2024-05-09T17:05:47.277Z,68.88
2024-05-09T17:08:17.050Z,69.04
2024-05-09T17:10:46.446Z,69.25
2024-05-09T17:13:15.656Z,69.44
2024-05-09T17:15:43.205Z,69.65
2024-05-09T17:18:10.995Z,69.71
2024-05-09T17:20:38.922Z,69.67
2024-05-09T17:23:14.230Z,69.70
2024-05-09T17:25:43.651Z,69.58
2024-05-09T17:28:12.309Z,69.70
2024-05-09T17:30:42.208Z,69.53
2024-05-09T17:33:11.980Z,69.63
2024-05-09T17:35:41.559Z,69.64
2024-05-09T17:38:09.228Z,69.65
2024-05-09T17:40:38.625Z,69.70
2024-05-09T17:43:09.737Z,69.88
2024-05-09T17:45:42.363Z,69.83
2024-05-09T17:48:12.163Z,70.19
2024-05-09T17:50:41.932Z,70.48
2024-05-09T17:53:10.978Z,70.21
2024-05-09T17:55:40.242Z,69.90
2024-05-09T17:58:08.141Z,69.83
2024-05-09T18:00:39.697Z,70.16
2024-05-09T18:03:14.560Z,70.27
2024-05-09T18:05:44.046Z,70.24
2024-05-09T18:08:13.074Z,70.28
2024-05-09T18:10:41.430Z,70.31
2024-05-09T18:13:10.286Z,70.67
2024-05-09T18:15:39.208Z,70.65
2024-05-09T18:18:08.132Z,70.74
2024-05-09T18:20:42.409Z,70.83
2024-05-09T18:23:16.437Z,70.89
2024-05-09T18:25:47.267Z,70.93
2024-05-09T18:28:16.563Z,71.12
2024-05-09T18:30:44.851Z,70.92
2024-05-09T18:33:13.415Z,71.07
2024-05-09T18:35:44.244Z,71.13
2024-05-09T18:38:12.023Z,71.19
2024-05-09T18:40:41.692Z,71.32
2024-05-09T18:43:11.408Z,71.28
2024-05-09T18:45:39.302Z,71.29
2024-05-09T18:48:09.885Z,71.23
2024-05-09T18:50:40.832Z,71.00
2024-05-09T18:53:11.763Z,70.99
2024-05-09T18:55:41.652Z,70.91
2024-05-09T18:58:09.586Z,71.24
2024-05-09T19:00:40.224Z,70.95
2024-05-09T19:03:13.028Z,70.93
2024-05-09T19:05:43.750Z,71.23
2024-05-09T19:08:13.422Z,71.08
2024-05-09T19:10:41.277Z,70.91
2024-05-09T19:13:12.414Z,70.86
2024-05-09T19:15:44.040Z,70.86
2024-05-09T19:18:14.027Z,71.28
2024-05-09T19:20:42.986Z,71.11
2024-05-09T19:23:12.174Z,71.17
2024-05-09T19:25:40.436Z,71.22
2024-05-09T19:28:08.224Z,71.30
2024-05-09T19:30:40.298Z,71.34
2024-05-09T19:33:15.155Z,71.53
2024-05-09T19:35:44.128Z,71.40
2024-05-09T19:38:12.448Z,71.56
2024-05-09T19:40:39.928Z,71.28
2024-05-09T19:43:07.961Z,71.76
2024-05-09T19:45:36.488Z,71.67
2024-05-09T19:48:06.400Z,71.83
2024-05-09T19:50:41.663Z,71.90
2024-05-09T19:53:13.965Z,71.94
2024-05-09T19:55:43.574Z,71.87
2024-05-09T19:58:12.863Z,71.91
2024-05-09T20:00:42.833Z,71.77
2024-05-09T20:03:14.485Z,71.75
2024-05-09T20:05:44.908Z,72.04
2024-05-09T20:08:12.974Z,72.18
2024-05-09T20:10:40.943Z,71.98
2024-05-09T20:13:09.031Z,72.21
2024-05-09T20:15:38.335Z,72.38
2024-05-09T20:18:07.526Z,72.37
2024-05-09T20:20:39.742Z,72.44
2024-05-09T20:23:14.439Z,72.49
2024-05-09T20:25:42.923Z,72.74
2024-05-09T20:28:10.850Z,72.77
2024-05-09T20:30:39.084Z,72.85
2024-05-09T20:33:08.779Z,72.96
2024-05-09T20:35:37.377Z,73.11
2024-05-09T20:38:05.818Z,73.17
2024-05-09T20:40:37.643Z,73.29
2024-05-09T20:43:10.925Z,73.29
2024-05-09T20:45:39.232Z,73.54
2024-05-09T20:48:08.634Z,73.74
2024-05-09T20:50:40.364Z,73.99
2024-05-09T20:53:13.935Z,74.12
2024-05-09T20:55:45.748Z,74.15
2024-05-09T20:58:14.288Z,74.39
2024-05-09T21:00:44.828Z,74.51
2024-05-09T21:03:16.784Z,74.37
2024-05-09T21:05:46.552Z,74.38
2024-05-09T21:08:15.125Z,74.38
2024-05-09T21:10:43.117Z,74.34
2024-05-09T21:13:11.561Z,73.94
2024-05-09T21:15:39.314Z,73.70
2024-05-09T21:18:08.019Z,73.50
2024-05-09T21:20:35.624Z,73.28
2024-05-09T21:23:03.998Z,73.14
2024-05-09T21:25:32.232Z,73.13
2024-05-09T21:28:01.192Z,72.91
2024-05-09T21:30:38.509Z,72.97
2024-05-09T21:33:12.119Z,72.78
2024-05-09T21:35:42.795Z,72.57
2024-05-09T21:38:10.594Z,72.74
2024-05-09T21:40:38.802Z,73.00
2024-05-09T21:43:09.997Z,72.98
2024-05-09T21:45:38.067Z,73.21
2024-05-09T21:48:06.895Z,73.32
2024-05-09T21:50:40.441Z,73.73
2024-05-09T21:53:13.899Z,73.63
2024-05-09T21:55:48.177Z,73.79
2024-05-09T21:58:16.197Z,74.06
2024-05-09T22:01:10.082Z,74.20
2024-05-09T22:03:37.856Z,74.47
2024-05-09T22:06:06.280Z,74.53
2024-05-09T22:08:34.187Z,74.57
2024-05-09T22:11:02.108Z,74.33
2024-05-09T22:13:30.072Z,73.42
2024-05-09T22:15:59.118Z,72.81
2024-05-09T22:18:26.879Z,72.48
2024-05-09T22:20:55.539Z,72.07
2024-05-09T22:23:23.091Z,71.67
2024-05-09T22:25:50.764Z,71.59
2024-05-09T22:28:18.662Z,71.33
2024-05-09T22:30:47.971Z,71.05
2024-05-09T22:33:16.289Z,70.82
2024-05-09T22:35:44.428Z,70.66
2024-05-09T22:38:12.463Z,70.35
2024-05-09T22:40:47.317Z,70.16
2024-05-09T22:43:20.679Z,69.80
2024-05-09T22:45:50.109Z,69.61
2024-05-09T22:48:18.452Z,69.25
2024-05-09T22:50:46.215Z,69.20
2024-05-09T22:53:14.690Z,68.21
2024-05-09T22:55:42.984Z,67.13
2024-05-09T22:58:10.997Z,66.96
2024-05-09T23:00:39.106Z,66.73
2024-05-09T23:03:07.017Z,66.71
2024-05-09T23:05:35.747Z,66.96
2024-05-09T23:08:04.139Z,66.97
2024-05-09T23:10:36.210Z,67.03
2024-05-09T23:13:07.729Z,67.11
2024-05-09T23:15:38.764Z,67.16
2024-05-09T23:18:07.627Z,66.55
2024-05-09T23:20:38.999Z,66.64
2024-05-09T23:23:09.967Z,67.03
2024-05-09T23:25:41.413Z,67.33
2024-05-09T23:28:09.911Z,67.24
2024-05-09T23:30:40.362Z,66.98
2024-05-09T23:33:12.380Z,67.04
2024-05-09T23:35:45.709Z,67.15
2024-05-09T23:38:13.996Z,67.45
2024-05-09T23:40:43.410Z,67.66
2024-05-09T23:43:12.756Z,67.73
2024-05-09T23:45:42.342Z,67.87
2024-05-09T23:48:11.150Z,67.62
2024-05-09T23:50:40.409Z,67.39
2024-05-09T23:53:09.821Z,67.27
2024-05-09T23:55:39.708Z,67.03
2024-05-09T23:58:08.451Z,66.71
