createdAt,value
2019-02-19T00:00:39.450Z,101030.22
2019-02-19T00:03:11.811Z,101035.10
2019-02-19T00:05:43.491Z,101037.78
2019-02-19T00:08:15.029Z,101039.12
2019-02-19T00:10:46.566Z,101032.46
2019-02-19T00:13:18.123Z,101030.70
2019-02-19T00:15:49.777Z,101029.87
2019-02-19T00:18:21.392Z,101029.44
2019-02-19T00:20:52.995Z,101020.59
2019-02-19T00:23:24.588Z,101026.39
2019-02-19T00:25:56.203Z,101020.63
2019-02-19T00:28:27.814Z,101023.75
2019-02-19T00:30:59.558Z,101024.19
2019-02-19T00:33:31.160Z,101025.95
2019-02-19T00:36:02.696Z,101012.64
2019-02-19T00:38:34.211Z,101014.88
2019-02-19T00:41:05.810Z,101006.41
2019-02-19T00:43:37.442Z,101005.50
2019-02-19T00:46:09.041Z,101005.03
2019-02-19T00:48:40.599Z,100996.61
2019-02-19T00:51:12.119Z,100995.70
2019-02-19T00:53:43.719Z,100995.25
2019-02-19T00:56:15.300Z,100995.69
2019-02-19T00:58:46.852Z,100992.56
2019-02-19T01:01:18.456Z,100990.36
2019-02-19T01:03:50.126Z,100987.72
2019-02-19T01:06:21.727Z,100988.20
2019-02-19T01:08:53.304Z,100985.56
2019-02-19T01:11:24.839Z,100979.36
2019-02-19T01:13:56.358Z,100975.38
2019-02-19T01:16:27.971Z,100974.95
2019-02-19T01:18:59.587Z,100970.09
2019-02-19T01:21:31.338Z,100967.00
2019-02-19T01:24:02.889Z,100967.44
2019-02-19T01:26:34.437Z,100957.27
2019-02-19T01:29:06.046Z,100960.83
2019-02-19T01:31:38.047Z,100957.28
2019-02-19T01:34:09.569Z,100943.58
2019-02-19T01:36:41.100Z,100940.92
2019-02-19T01:39:12.640Z,100936.04
2019-02-19T01:41:44.233Z,100944.44
2019-02-19T01:44:15.851Z,100938.69
2019-02-19T01:46:47.405Z,100933.83
2019-02-19T01:49:19.012Z,100938.25
2019-02-19T01:51:50.620Z,100940.91
2019-02-19T01:54:22.169Z,100934.27
2019-02-19T01:56:53.736Z,100928.95
2019-02-19T01:59:25.404Z,100924.07
2019-02-19T02:01:57.485Z,100921.86
2019-02-19T02:04:29.151Z,100921.41
2019-02-19T02:07:00.686Z,100916.09
2019-02-19T02:09:32.192Z,100912.97
2019-02-19T02:12:03.805Z,100911.22
2019-02-19T02:14:35.348Z,100906.33
2019-02-19T02:17:06.954Z,100907.69
2019-02-19T02:19:38.605Z,100906.80
2019-02-19T02:22:10.187Z,100907.27
2019-02-19T02:24:41.785Z,100899.70
2019-02-19T02:27:13.339Z,100907.72
2019-02-19T02:29:44.882Z,100902.44
2019-02-19T02:32:17.029Z,100900.67
2019-02-19T02:34:48.638Z,100894.92
2019-02-19T02:37:20.298Z,100887.82
2019-02-19T02:39:51.920Z,100890.02
2019-02-19T02:42:23.452Z,100888.68
2019-02-19T02:44:55.004Z,100883.34
2019-02-19T02:47:26.554Z,100877.59
2019-02-19T02:49:58.100Z,100873.59
2019-02-19T02:52:29.611Z,100876.24
2019-02-19T02:55:01.173Z,100870.94
2019-02-19T02:57:32.773Z,100874.91
2019-02-19T03:00:05.915Z,100879.78
2019-02-19T03:02:38.501Z,100878.02
2019-02-19T03:05:10.184Z,100874.48
2019-02-19T03:07:43.389Z,100875.78
2019-02-19T03:10:14.969Z,100875.78
2019-02-19T03:12:46.509Z,100878.05
2019-02-19T03:15:18.497Z,100882.49
2019-02-19T03:17:50.504Z,100875.84
2019-02-19T03:20:22.099Z,100873.63
2019-02-19T03:22:54.691Z,100865.63
2019-02-19T03:25:26.218Z,100855.86
2019-02-19T03:27:57.834Z,100860.75
2019-02-19T03:30:29.519Z,100857.22
2019-02-19T03:33:01.513Z,100850.56
2019-02-19T03:35:33.092Z,100861.66
2019-02-19T03:38:04.594Z,100856.34
2019-02-19T03:40:36.198Z,100859.92
2019-02-19T03:43:07.813Z,100857.27
2019-02-19T03:45:39.406Z,100856.38
2019-02-19T03:48:11.134Z,100853.27
2019-02-19T03:50:42.741Z,100853.72
2019-02-19T03:53:15.436Z,100853.70
2019-02-19T03:55:46.970Z,100846.60
2019-02-19T03:58:18.582Z,100839.93
2019-02-19T04:00:50.674Z,100844.34
2019-02-19T04:03:23.274Z,100844.81
2019-02-19T04:05:54.821Z,100836.85
2019-02-19T04:08:26.495Z,100841.75
2019-02-19T04:10:58.078Z,100846.23
2019-02-19T04:13:29.687Z,100837.80
2019-02-19T04:16:01.227Z,100844.44
2019-02-19T04:18:33.260Z,100844.91
2019-02-19T04:21:04.789Z,100838.67
2019-02-19T04:23:36.425Z,100831.59
2019-02-19T04:26:08.062Z,100837.37
2019-02-19T04:28:39.658Z,100832.47
2019-02-19T04:31:11.189Z,100828.44
2019-02-19T04:33:43.328Z,100833.30
2019-02-19T04:36:14.985Z,100824.02
2019-02-19T04:38:46.561Z,100818.70
2019-02-19T04:41:18.239Z,100817.38
2019-02-19T04:43:49.902Z,100820.92
2019-02-19T04:46:31.259Z,100816.49
2019-02-19T04:48:57.375Z,100807.65
2019-02-19T04:51:29.055Z,100808.58
2019-02-19T04:54:00.592Z,100811.31
2019-02-19T04:56:32.187Z,100804.25
2019-02-19T04:59:03.744Z,100808.19
2019-02-19T05:01:35.359Z,100798.42
2019-02-19T05:04:07.475Z,100792.66
2019-02-19T05:06:39.074Z,100791.30
2019-02-19T05:09:10.681Z,100787.78
2019-02-19T05:11:42.287Z,100784.66
2019-02-19T05:14:13.909Z,100791.31
2019-02-19T05:16:45.408Z,100785.19
2019-02-19T05:19:17.751Z,100789.58
2019-02-19T05:21:49.284Z,100790.87
2019-02-19T05:24:20.868Z,100781.50
2019-02-19T05:26:52.465Z,100783.66
2019-02-19T05:29:24.097Z,100785.38
2019-02-19T05:31:55.621Z,100786.30
2019-02-19T05:34:27.375Z,100786.27
2019-02-19T05:36:58.955Z,100788.00
2019-02-19T05:39:30.482Z,100784.45
2019-02-19T05:42:02.015Z,100793.33
2019-02-19T05:44:33.685Z,100795.11
2019-02-19T05:47:05.770Z,100789.77
2019-02-19T05:49:37.353Z,100785.73
2019-02-19T05:52:09.142Z,100785.65
2019-02-19T05:54:40.668Z,100793.13
2019-02-19T05:57:12.345Z,100787.78
2019-02-19T05:59:43.946Z,100785.09
2019-02-19T06:02:15.477Z,100785.52
2019-02-19T06:04:47.073Z,100788.19
2019-02-19T06:07:18.632Z,100782.37
2019-02-19T06:09:50.183Z,100785.00
2019-02-19T06:12:21.707Z,100786.72
2019-02-19T06:14:53.295Z,100782.66
2019-02-19T06:17:24.958Z,100792.87
2019-02-19T06:19:56.512Z,100790.97
2019-02-19T06:22:28.021Z,100794.02
2019-02-19T06:25:00.624Z,100789.09
2019-02-19T06:27:33.752Z,100788.15
2019-02-19T06:30:12.181Z,100798.29
2019-02-19T06:32:43.719Z,100798.64
2019-02-19T06:35:15.335Z,100790.64
2019-02-19T06:37:47.372Z,100795.02
2019-02-19T06:40:29.982Z,100798.37
2019-02-19T06:43:01.643Z,100791.09
2019-02-19T06:45:33.263Z,100787.88
2019-02-19T06:48:04.794Z,100789.06
2019-02-19T06:50:36.376Z,100798.80
2019-02-19T06:53:07.965Z,100798.45
2019-02-19T06:55:39.562Z,100784.41
2019-02-19T06:58:11.306Z,100781.48
2019-02-19T07:00:42.836Z,100789.49
2019-02-19T07:03:16.054Z,100785.65
2019-02-19T07:05:48.099Z,100791.42
2019-02-19T07:08:19.616Z,100789.86
2019-02-19T07:10:51.163Z,100785.00
2019-02-19T07:13:23.122Z,100785.15
2019-02-19T07:15:54.799Z,100786.77
2019-02-19T07:18:26.372Z,100789.16
2019-02-19T07:20:58.692Z,100783.23
2019-02-19T07:23:30.375Z,100785.31
2019-02-19T07:26:01.876Z,100787.34
2019-02-19T07:28:33.539Z,100783.98
2019-02-19T07:31:05.129Z,100790.40
2019-02-19T07:33:36.655Z,100786.04
2019-02-19T07:36:08.291Z,100778.63
2019-02-19T07:38:39.799Z,100787.72
2019-02-19T07:41:11.389Z,100786.86
2019-02-19T07:43:42.992Z,100774.19
2019-02-19T07:46:14.594Z,100782.02
2019-02-19T07:48:46.212Z,100785.27
2019-02-19T07:51:18.359Z,100786.46
2019-02-19T07:53:49.973Z,100777.41
2019-02-19T07:56:21.650Z,100779.16
2019-02-19T07:58:53.257Z,100776.97
2019-02-19T08:01:24.803Z,100775.52
2019-02-19T08:03:56.468Z,100778.25
2019-02-19T08:06:28.425Z,100777.30
2019-02-19T08:09:00.031Z,100771.73
2019-02-19T08:11:31.656Z,100776.01
2019-02-19T08:14:03.331Z,100784.31
2019-02-19T08:16:35.930Z,100778.63
2019-02-19T08:19:07.462Z,100779.65
2019-02-19T08:21:39.818Z,100778.98
2019-02-19T08:24:11.443Z,100777.03
2019-02-19T08:26:43.133Z,100776.23
2019-02-19T08:29:14.659Z,100774.17
2019-02-19T08:31:46.205Z,100773.70
2019-02-19T08:34:17.883Z,100779.92
2019-02-19T08:36:50.177Z,100780.72
2019-02-19T08:39:21.714Z,100777.38
2019-02-19T08:41:53.363Z,100775.01
2019-02-19T08:44:24.979Z,100775.58
2019-02-19T08:46:56.641Z,100767.27
2019-02-19T08:49:28.188Z,100767.47
2019-02-19T08:51:59.946Z,100771.69
2019-02-19T08:54:31.655Z,100762.09
2019-02-19T08:57:03.165Z,100768.01
2019-02-19T08:59:34.935Z,100759.21
2019-02-19T09:02:06.474Z,100758.89
2019-02-19T09:04:38.601Z,100760.98
2019-02-19T09:07:10.313Z,100763.27
2019-02-19T09:09:43.705Z,100758.67
2019-02-19T09:12:15.243Z,100760.47
2019-02-19T09:14:46.846Z,100765.02
2019-02-19T09:17:18.374Z,100772.37
2019-02-19T09:19:49.898Z,100774.84
2019-02-19T09:22:21.814Z,100772.68
2019-02-19T09:24:53.353Z,100778.58
2019-02-19T09:27:24.908Z,100778.16
2019-02-19T09:29:56.557Z,100773.67
2019-02-19T09:32:28.114Z,100777.49
2019-02-19T09:34:59.640Z,100781.06
2019-02-19T09:37:31.449Z,100782.70
2019-02-19T09:40:03.673Z,100786.51
2019-02-19T09:42:35.355Z,100788.31
2019-02-19T09:45:10.152Z,100788.28
2019-02-19T09:47:41.738Z,100788.11
2019-02-19T09:50:13.735Z,100791.22
2019-02-19T09:52:45.507Z,100780.70
2019-02-19T09:55:17.084Z,100784.62
2019-02-19T09:57:48.744Z,100782.17
2019-02-19T10:00:20.314Z,100785.87
2019-02-19T10:02:52.382Z,100782.45
2019-02-19T10:05:23.915Z,100789.84
2019-02-19T10:07:55.961Z,100784.38
2019-02-19T10:10:27.646Z,100778.83
2019-02-19T10:12:59.189Z,100779.51
2019-02-19T10:15:30.799Z,100778.86
2019-02-19T10:18:09.917Z,100783.28
2019-02-19T10:20:35.661Z,100776.47
2019-02-19T10:23:07.491Z,100781.27
2019-02-19T10:25:39.099Z,100771.96
2019-02-19T10:28:10.661Z,100773.41
2019-02-19T10:30:42.199Z,100763.88
2019-02-19T10:33:13.803Z,100768.50
2019-02-19T10:35:45.344Z,100760.41
2019-02-19T10:38:17.304Z,100761.76
2019-02-19T10:40:48.987Z,100756.23
2019-02-19T10:43:20.539Z,100751.73
2019-02-19T10:45:52.055Z,100757.34
2019-02-19T10:48:23.668Z,100755.31
2019-02-19T10:50:55.305Z,100759.72
2019-02-19T10:53:27.048Z,100746.36
2019-02-19T10:55:58.607Z,100751.34
2019-02-19T10:58:30.154Z,100752.70
2019-02-19T11:01:01.693Z,100752.72
2019-02-19T11:03:33.875Z,100756.02
2019-02-19T11:06:05.415Z,100744.30
2019-02-19T11:08:37.217Z,100746.88
2019-02-19T11:11:08.785Z,100742.64
2019-02-19T11:13:40.324Z,100750.67
2019-02-19T11:16:11.887Z,100746.64
2019-02-19T11:18:43.900Z,100742.20
2019-02-19T11:21:19.525Z,100739.10
2019-02-19T11:23:49.218Z,100736.30
2019-02-19T11:26:20.798Z,100745.27
2019-02-19T11:28:52.312Z,100742.33
2019-02-19T11:31:23.836Z,100737.06
2019-02-19T11:33:55.561Z,100728.61
2019-02-19T11:36:27.101Z,100734.76
2019-02-19T11:38:58.651Z,100730.05
2019-02-19T11:41:30.386Z,100735.16
2019-02-19T11:44:02.701Z,100735.25
2019-02-19T11:46:34.405Z,100735.30
2019-02-19T11:49:06.016Z,100736.58
2019-02-19T11:51:37.717Z,100726.26
2019-02-19T11:54:09.527Z,100722.35
2019-02-19T11:56:41.046Z,100723.41
2019-02-19T11:59:12.582Z,100719.70
2019-02-19T12:01:44.650Z,100720.71
2019-02-19T12:04:16.248Z,100715.86
2019-02-19T12:06:47.939Z,100718.30
2019-02-19T12:09:19.487Z,100719.00
2019-02-19T12:11:50.990Z,100726.64
2019-02-19T12:14:22.975Z,100723.79
2019-02-19T12:16:54.625Z,100724.89
2019-02-19T12:19:26.165Z,100723.75
2019-02-19T12:21:57.696Z,100729.20
2019-02-19T12:24:29.374Z,100730.85
2019-02-19T12:27:00.918Z,100722.98
2019-02-19T12:29:33.041Z,100721.63
2019-02-19T12:32:04.627Z,100719.27
2019-02-19T12:34:36.137Z,100728.00
2019-02-19T12:37:07.669Z,100733.35
2019-02-19T12:39:39.283Z,100728.00
2019-02-19T12:42:10.910Z,100736.91
2019-02-19T12:44:42.973Z,100739.19
2019-02-19T12:47:14.601Z,100739.44
2019-02-19T12:49:46.194Z,100736.93
2019-02-19T12:52:17.851Z,100734.45
2019-02-19T12:54:49.386Z,100729.10
2019-02-19T12:57:21.063Z,100728.55
2019-02-19T12:59:56.564Z,100729.45
2019-02-19T13:02:27.061Z,100728.00
2019-02-19T13:04:58.656Z,100725.44
2019-02-19T13:07:30.266Z,100728.39
2019-02-19T13:10:01.809Z,100722.99
2019-02-19T13:12:33.402Z,100735.14
2019-02-19T13:15:07.458Z,100733.25
2019-02-19T13:17:39.071Z,100731.95
2019-02-19T13:20:14.051Z,100725.45
2019-02-19T13:22:45.701Z,100730.16
2019-02-19T13:25:17.395Z,100738.65
2019-02-19T13:27:49.017Z,100739.96
2019-02-19T13:30:22.246Z,100741.86
2019-02-19T13:32:53.776Z,100745.97
2019-02-19T13:35:25.363Z,100750.61
2019-02-19T13:37:56.928Z,100753.86
2019-02-19T13:40:28.470Z,100752.85
2019-02-19T13:43:00.087Z,100748.41
2019-02-19T13:45:31.661Z,100748.59
2019-02-19T13:48:05.814Z,100750.70
2019-02-19T13:50:36.489Z,100764.32
2019-02-19T13:53:08.333Z,100754.58
2019-02-19T13:55:44.630Z,100758.09
2019-02-19T13:58:16.205Z,100757.89
2019-02-19T14:00:51.221Z,100766.48
2019-02-19T14:03:22.819Z,100764.32
2019-02-19T14:05:55.009Z,100763.69
2019-02-19T14:08:26.584Z,100770.56
2019-02-19T14:10:58.219Z,100769.24
2019-02-19T14:13:29.731Z,100770.44
2019-02-19T14:16:05.942Z,100774.45
2019-02-19T14:18:55.508Z,100769.27
2019-02-19T14:21:45.130Z,100775.39
2019-02-19T14:24:27.566Z,100786.84
2019-02-19T14:26:58.875Z,100779.08
2019-02-19T14:29:38.114Z,100790.48
2019-02-19T14:32:18.311Z,100791.30
2019-02-19T14:34:57.062Z,100791.71
2019-02-19T14:37:34.152Z,100783.86
2019-02-19T14:40:25.934Z,100783.69
2019-02-19T14:42:59.556Z,100788.59
2019-02-19T14:45:32.741Z,100785.38
2019-02-19T14:48:06.861Z,100777.72
2019-02-19T14:50:49.681Z,100788.11
2019-02-19T14:53:37.974Z,100781.88
2019-02-19T14:56:11.211Z,100782.68
2019-02-19T14:58:48.807Z,100773.94
2019-02-19T15:01:22.874Z,100772.78
2019-02-19T15:04:11.320Z,100766.92
2019-02-19T15:06:56.873Z,100775.28
2019-02-19T15:09:30.057Z,100776.53
2019-02-19T15:12:03.386Z,100778.70
2019-02-19T15:14:39.622Z,100775.80
2019-02-19T15:17:24.833Z,100783.97
2019-02-19T15:20:14.330Z,100781.59
2019-02-19T15:22:56.323Z,100789.05
2019-02-19T15:25:41.695Z,100782.08
2019-02-19T15:28:14.900Z,100775.57
2019-02-19T15:30:48.931Z,100779.79
2019-02-19T15:33:32.499Z,100773.19
2019-02-19T15:36:11.778Z,100758.61
2019-02-19T15:38:48.078Z,100762.11
2019-02-19T15:41:33.704Z,100760.89
2019-02-19T15:44:06.878Z,100762.92
2019-02-19T15:46:40.626Z,100767.56
2019-02-19T15:49:30.097Z,100778.05
2019-02-19T15:52:06.572Z,100774.67
2019-02-19T15:54:58.279Z,100784.25
2019-02-19T15:57:37.630Z,100780.52
2019-02-19T16:00:27.820Z,100774.59
2019-02-19T16:03:04.327Z,100780.52
2019-02-19T16:05:44.899Z,100776.64
2019-02-19T16:08:30.088Z,100780.76
2019-02-19T16:11:09.967Z,100781.09
2019-02-19T16:14:00.068Z,100784.50
2019-02-19T16:16:48.304Z,100785.50
2019-02-19T16:19:28.409Z,100782.97
2019-02-19T16:22:02.908Z,100790.11
2019-02-19T16:24:45.581Z,100793.22
2019-02-19T16:27:32.044Z,100794.61
2019-02-19T16:30:11.672Z,100809.34
2019-02-19T16:32:51.017Z,100813.47
2019-02-19T16:35:25.515Z,100816.40
2019-02-19T16:37:56.834Z,100819.34
2019-02-19T16:40:31.203Z,100817.63
2019-02-19T16:43:02.745Z,100819.38
2019-02-19T16:45:38.819Z,100820.61
2019-02-19T16:48:28.417Z,100821.14
2019-02-19T16:51:16.462Z,100817.91
2019-02-19T16:54:25.486Z,100834.20
2019-02-19T16:57:15.455Z,100830.69
2019-02-19T17:00:29.983Z,100832.44
2019-02-19T17:03:20.062Z,100835.55
2019-02-19T17:09:11.103Z,100839.99
2019-02-19T17:12:00.161Z,100838.23
2019-02-19T17:14:36.436Z,100844.20
2019-02-19T17:17:09.724Z,100841.09
2019-02-19T17:19:52.241Z,100844.51
2019-02-19T17:22:38.147Z,100840.30
2019-02-19T17:25:14.162Z,100846.69
2019-02-19T17:28:03.410Z,100841.72
2019-02-19T17:30:36.604Z,100841.51
2019-02-19T17:33:10.553Z,100841.95
2019-02-19T17:36:00.836Z,100852.04
2019-02-19T17:38:43.183Z,100846.07
2019-02-19T17:41:25.202Z,100845.05
2019-02-19T17:44:13.476Z,100844.56
2019-02-19T17:47:04.889Z,100849.55
2019-02-19T17:49:44.030Z,100851.34
2019-02-19T17:52:19.743Z,100847.72
2019-02-19T17:54:55.633Z,100843.80
2019-02-19T17:57:30.081Z,100843.87
2019-02-19T18:00:03.330Z,100839.20
2019-02-19T18:02:42.551Z,100840.17
2019-02-19T18:05:15.837Z,100843.39
2019-02-19T18:07:52.841Z,100846.72
2019-02-19T18:10:28.717Z,100850.69
2019-02-19T18:13:14.301Z,100841.78
2019-02-19T18:15:54.515Z,100835.17
2019-02-19T18:18:44.606Z,100839.33
2019-02-19T18:21:16.197Z,100835.31
2019-02-19T18:23:47.879Z,100837.73
2019-02-19T18:26:19.387Z,100829.31
2019-02-19T18:28:50.960Z,100829.27
2019-02-19T18:31:22.590Z,100831.30
2019-02-19T18:33:54.646Z,100825.23
2019-02-19T18:36:26.181Z,100834.02
2019-02-19T18:38:57.762Z,100832.38
2019-02-19T18:41:29.316Z,100831.33
2019-02-19T18:44:00.909Z,100831.97
2019-02-19T18:46:32.438Z,100821.95
2019-02-19T18:49:04.562Z,100826.39
2019-02-19T18:51:36.173Z,100832.07
2019-02-19T18:54:07.819Z,100827.54
2019-02-19T18:56:40.634Z,100824.35
2019-02-19T18:59:12.221Z,100824.58
2019-02-19T19:01:43.834Z,100821.38
2019-02-19T19:04:15.860Z,100818.76
2019-02-19T19:06:47.722Z,100827.13
2019-02-19T19:09:19.265Z,100824.55
2019-02-19T19:11:50.890Z,100805.89
2019-02-19T19:14:22.565Z,100803.59
2019-02-19T19:16:54.550Z,100805.09
2019-02-19T19:19:26.626Z,100816.80
2019-02-19T19:21:58.259Z,100822.12
2019-02-19T19:24:29.907Z,100818.67
2019-02-19T19:27:01.542Z,100824.13
2019-02-19T19:29:33.220Z,100823.39
2019-02-19T19:32:04.910Z,100829.11
2019-02-19T19:34:37.036Z,100828.05
2019-02-19T19:37:08.738Z,100815.95
2019-02-19T19:39:40.519Z,100823.05
2019-02-19T19:42:12.067Z,100818.67
2019-02-19T19:44:43.617Z,100822.16
2019-02-19T19:47:15.133Z,100820.64
2019-02-19T19:49:46.674Z,100819.61
2019-02-19T19:52:18.230Z,100815.69
2019-02-19T19:54:50.876Z,100814.75
2019-02-19T19:57:22.388Z,100814.82
2019-02-19T19:59:53.975Z,100812.45
2019-02-19T20:02:25.493Z,100817.38
2019-02-19T20:04:57.280Z,100819.05
2019-02-19T20:07:28.794Z,100828.05
2019-02-19T20:10:01.297Z,100822.75
2019-02-19T20:12:34.530Z,100815.69
2019-02-19T20:15:12.063Z,100817.40
2019-02-19T20:17:43.708Z,100815.33
2019-02-19T20:20:15.254Z,100814.12
2019-02-19T20:22:46.845Z,100827.00
2019-02-19T20:25:18.493Z,100818.46
2019-02-19T20:27:50.124Z,100822.69
2019-02-19T20:30:21.651Z,100824.01
2019-02-19T20:32:53.293Z,100817.04
2019-02-19T20:35:24.897Z,100818.70
2019-02-19T20:37:56.506Z,100820.59
2019-02-19T20:40:28.160Z,100821.95
2019-02-19T20:42:59.665Z,100816.84
2019-02-19T20:45:31.393Z,100818.41
2019-02-19T20:48:03.049Z,100826.63
2019-02-19T20:50:35.774Z,100830.03
2019-02-19T20:53:07.318Z,100831.88
2019-02-19T20:55:39.758Z,100834.10
2019-02-19T20:58:11.645Z,100835.50
2019-02-19T21:00:43.289Z,100842.21
2019-02-19T21:03:15.018Z,100836.52
2019-02-19T21:05:46.587Z,100835.34
2019-02-19T21:08:18.255Z,100834.30
2019-02-19T21:10:49.989Z,100839.48
2019-02-19T21:13:21.756Z,100833.52
2019-02-19T21:15:53.366Z,100838.49
2019-02-19T21:18:25.046Z,100837.66
2019-02-19T21:20:57.185Z,100835.72
2019-02-19T21:23:28.884Z,100832.23
2019-02-19T21:26:00.681Z,100839.11
2019-02-19T21:28:32.279Z,100841.20
2019-02-19T21:31:03.978Z,100847.08
2019-02-19T21:33:35.662Z,100830.98
2019-02-19T21:36:07.306Z,100835.52
2019-02-19T21:38:38.972Z,100836.98
2019-02-19T21:41:10.508Z,100829.22
2019-02-19T21:43:42.206Z,100829.48
2019-02-19T21:46:13.914Z,100829.94
2019-02-19T21:48:48.189Z,100832.30
2019-02-19T21:51:19.370Z,100831.70
2019-02-19T21:53:50.996Z,100827.47
2019-02-19T21:56:22.709Z,100831.91
2019-02-19T21:58:54.631Z,100836.83
2019-02-19T22:01:26.345Z,100836.83
2019-02-19T22:03:59.286Z,100836.95
2019-02-19T22:06:31.426Z,100836.95
2019-02-19T22:09:03.229Z,100840.03
2019-02-19T22:11:36.455Z,100851.08
2019-02-19T22:14:09.078Z,100841.47
2019-02-19T22:16:40.615Z,100848.20
2019-02-19T22:19:12.217Z,100850.67
2019-02-19T22:21:51.687Z,100857.54
2019-02-19T22:24:35.842Z,100861.83
2019-02-19T22:27:07.451Z,100864.86
2019-02-19T22:29:39.272Z,100865.00
2019-02-19T22:32:11.910Z,100876.58
2019-02-19T22:34:43.462Z,100887.12
2019-02-19T22:37:15.438Z,100890.73
2019-02-19T22:39:47.458Z,100887.59
2019-02-19T22:42:19.142Z,100882.48
2019-02-19T22:44:50.732Z,100884.44
2019-02-19T22:47:22.354Z,100889.97
2019-02-19T22:49:53.891Z,100887.73
2019-02-19T22:52:25.903Z,100882.28
2019-02-19T22:55:10.999Z,100889.51
2019-02-19T22:57:42.682Z,100884.73
2019-02-19T23:00:45.885Z,100881.97
2019-02-19T23:03:19.616Z,100889.09
2019-02-19T23:05:52.266Z,100891.14
2019-02-19T23:08:23.949Z,100896.73
2019-02-19T23:10:55.552Z,100895.61
2019-02-19T23:13:27.068Z,100901.81
2019-02-19T23:15:58.705Z,100906.65
2019-02-19T23:18:30.387Z,100893.12
2019-02-19T23:21:01.930Z,100901.91
2019-02-19T23:23:33.516Z,100904.22
2019-02-19T23:26:05.181Z,100915.29
2019-02-19T23:28:36.824Z,100905.92
2019-02-19T23:31:08.505Z,100903.72
2019-02-19T23:33:40.034Z,100907.21
2019-02-19T23:36:13.342Z,100909.38
2019-02-19T23:38:44.943Z,100910.73
2019-02-19T23:41:16.444Z,100911.98
2019-02-19T23:43:48.499Z,100908.13
2019-02-19T23:46:20.074Z,100909.48
2019-02-19T23:48:51.669Z,100924.28
2019-02-19T23:51:23.268Z,100922.58
2019-02-19T23:53:54.937Z,100918.35
2019-02-19T23:56:26.543Z,100921.95
2019-02-19T23:58:58.585Z,100921.66
