createdAt,value
2023-10-06T00:03:59.747Z,99148.10
2023-10-06T00:09:08.156Z,99154.27
2023-10-06T00:14:20.888Z,99158.09
2023-10-06T00:19:28.955Z,99163.54
2023-10-06T00:24:35.741Z,99168.61
2023-10-06T00:29:45.669Z,99168.87
2023-10-06T00:34:54.158Z,99174.10
2023-10-06T00:40:01.275Z,99175.77
2023-10-06T00:45:09.318Z,99176.63
2023-10-06T00:50:17.169Z,99184.15
2023-10-06T00:55:24.150Z,99185.41
2023-10-06T01:00:33.385Z,99190.80
2023-10-06T01:05:41.343Z,99191.77
2023-10-06T01:10:52.859Z,99192.16
2023-10-06T01:15:59.743Z,99193.83
2023-10-06T01:21:18.796Z,99190.67
2023-10-06T01:26:25.779Z,99197.31
2023-10-06T01:31:32.943Z,99200.73
2023-10-06T01:36:40.548Z,99206.42
2023-10-06T01:41:50.368Z,99210.63
2023-10-06T01:46:57.145Z,99216.16
2023-10-06T01:52:09.420Z,99216.96
2023-10-06T01:57:17.310Z,99226.85
2023-10-06T02:02:26.135Z,99228.52
2023-10-06T02:07:37.158Z,99227.92
2023-10-06T02:12:44.299Z,99231.63
2023-10-06T02:17:52.482Z,99233.77
2023-10-06T02:23:00.900Z,99237.96
2023-10-06T02:28:10.382Z,99234.95
2023-10-06T02:33:17.220Z,99231.73
2023-10-06T02:38:23.938Z,99239.33
2023-10-06T02:43:32.445Z,99245.42
2023-10-06T02:48:50.386Z,99242.33
2023-10-06T02:54:11.043Z,99256.42
2023-10-06T02:59:24.163Z,99262.83
2023-10-06T03:04:30.885Z,99258.02
2023-10-06T03:09:40.068Z,99260.95
2023-10-06T03:14:47.032Z,99261.52
2023-10-06T03:20:12.478Z,99256.14
2023-10-06T03:25:19.862Z,99257.56
2023-10-06T03:30:30.290Z,99252.66
2023-10-06T03:35:46.923Z,99255.92
2023-10-06T03:41:09.402Z,99255.77
2023-10-06T03:46:17.755Z,99248.89
2023-10-06T03:51:24.480Z,99248.02
2023-10-06T03:56:32.008Z,99250.71
2023-10-06T04:01:39.739Z,99256.35
2023-10-06T04:06:49.330Z,99256.11
2023-10-06T04:11:56.389Z,99262.13
2023-10-06T04:17:07.483Z,99264.05
2023-10-06T04:22:14.428Z,99273.13
2023-10-06T04:27:21.491Z,99271.95
2023-10-06T04:32:29.300Z,99275.29
2023-10-06T04:37:36.111Z,99278.05
2023-10-06T04:42:43.277Z,99280.20
2023-10-06T04:47:50.327Z,99285.82
2023-10-06T04:52:57.554Z,99281.86
2023-10-06T04:58:05.014Z,99283.76
2023-10-06T05:03:12.887Z,99289.31
2023-10-06T05:08:19.869Z,99291.67
2023-10-06T05:13:28.267Z,99293.02
2023-10-06T05:18:36.291Z,99307.02
2023-10-06T05:23:44.322Z,99318.34
2023-10-06T05:28:52.271Z,99317.88
2023-10-06T05:33:59.348Z,99320.73
2023-10-06T05:39:07.250Z,99330.08
2023-10-06T05:44:15.534Z,99326.13
2023-10-06T05:49:22.816Z,99320.58
2023-10-06T05:54:31.290Z,99318.84
2023-10-06T05:59:40.188Z,99327.86
2023-10-06T06:04:47.120Z,99332.98
2023-10-06T06:09:53.909Z,99340.90
2023-10-06T06:15:01.915Z,99358.15
2023-10-06T06:20:18.589Z,99373.11
2023-10-06T06:25:26.608Z,99373.50
2023-10-06T06:30:35.597Z,99384.18
2023-10-06T06:35:43.812Z,99390.10
2023-10-06T06:40:50.772Z,99386.30
2023-10-06T06:45:57.895Z,99393.98
2023-10-06T06:51:06.152Z,99407.27
2023-10-06T06:56:13.462Z,99404.33
2023-10-06T07:01:20.520Z,99403.22
2023-10-06T07:06:27.883Z,99404.95
2023-10-06T07:11:36.000Z,99410.80
2023-10-06T07:16:44.702Z,99412.92
2023-10-06T07:21:52.481Z,99408.82
2023-10-06T07:26:59.423Z,99405.34
2023-10-06T07:32:06.644Z,99405.73
2023-10-06T07:37:14.512Z,99404.95
2023-10-06T07:42:21.379Z,99395.77
2023-10-06T07:47:32.912Z,99404.23
2023-10-06T07:52:40.514Z,99401.52
2023-10-06T07:57:49.767Z,99400.66
2023-10-06T08:02:56.948Z,99399.55
2023-10-06T08:08:05.700Z,99396.79
2023-10-06T08:13:12.651Z,99398.84
2023-10-06T08:18:19.462Z,99391.89
2023-10-06T08:23:27.564Z,99378.75
2023-10-06T08:28:34.466Z,99381.89
2023-10-06T08:33:41.880Z,99391.79
2023-10-06T08:38:50.297Z,99393.78
2023-10-06T08:43:59.125Z,99392.75
2023-10-06T08:49:08.806Z,99392.59
2023-10-06T08:54:17.443Z,99389.27
2023-10-06T08:59:24.549Z,99384.12
2023-10-06T09:04:36.342Z,99383.18
2023-10-06T09:09:44.701Z,99381.34
2023-10-06T09:14:55.945Z,99382.20
2023-10-06T09:20:13.420Z,99387.20
2023-10-06T09:25:24.059Z,99372.60
2023-10-06T09:30:32.610Z,99371.72
2023-10-06T09:35:39.755Z,99373.91
2023-10-06T09:40:47.303Z,99373.93
2023-10-06T09:45:54.841Z,99371.33
2023-10-06T09:51:02.574Z,99367.03
2023-10-06T09:56:11.764Z,99366.61
2023-10-06T10:01:18.939Z,99363.65
2023-10-06T10:06:26.519Z,99362.22
2023-10-06T10:11:41.185Z,99345.52
2023-10-06T10:16:58.112Z,99338.38
2023-10-06T10:22:05.711Z,99323.73
2023-10-06T10:27:15.630Z,99323.50
2023-10-06T10:32:24.731Z,99315.58
2023-10-06T10:37:33.329Z,99292.17
2023-10-06T10:42:44.370Z,99284.89
2023-10-06T10:47:53.219Z,99277.34
2023-10-06T10:53:00.891Z,99272.45
2023-10-06T10:58:09.368Z,99263.19
2023-10-06T11:03:17.938Z,99264.55
2023-10-06T11:08:25.130Z,99252.11
2023-10-06T11:13:48.275Z,99250.77
2023-10-06T11:19:00.566Z,99244.67
2023-10-06T11:24:08.602Z,99241.36
2023-10-06T11:29:17.238Z,99240.65
2023-10-06T11:34:26.092Z,99239.94
2023-10-06T11:39:33.842Z,99246.13
2023-10-06T11:44:43.681Z,99251.42
2023-10-06T11:50:01.331Z,99260.92
2023-10-06T11:55:10.529Z,99247.08
2023-10-06T12:00:19.027Z,99245.52
2023-10-06T12:05:29.119Z,99242.52
2023-10-06T12:10:35.918Z,99239.42
2023-10-06T12:15:45.888Z,99234.61
2023-10-06T12:20:52.967Z,99226.14
2023-10-06T12:26:01.126Z,99219.89
2023-10-06T12:31:08.170Z,99209.45
2023-10-06T12:36:15.645Z,99197.34
2023-10-06T12:41:24.213Z,99191.80
2023-10-06T12:46:31.139Z,99183.17
2023-10-06T12:51:37.991Z,99173.92
2023-10-06T12:56:46.555Z,99156.14
2023-10-06T13:01:53.789Z,99151.05
2023-10-06T13:07:01.477Z,99150.66
2023-10-06T13:12:10.452Z,99151.55
2023-10-06T13:17:17.991Z,99157.02
2023-10-06T13:22:28.960Z,99149.81
2023-10-06T13:27:36.003Z,99140.63
2023-10-06T13:32:44.113Z,99132.80
2023-10-06T13:37:51.281Z,99135.48
2023-10-06T13:42:58.678Z,99128.54
2023-10-06T13:48:07.061Z,99124.91
2023-10-06T13:53:16.691Z,99117.45
2023-10-06T13:58:25.073Z,99128.14
2023-10-06T14:03:32.729Z,99127.66
2023-10-06T14:08:39.705Z,99119.43
2023-10-06T14:13:48.515Z,99098.06
2023-10-06T14:18:58.311Z,99079.31
2023-10-06T14:24:07.301Z,99084.79
2023-10-06T14:29:15.745Z,99078.38
2023-10-06T14:34:48.593Z,99076.50
2023-10-06T14:40:13.550Z,99080.52
2023-10-06T14:45:37.821Z,99079.05
2023-10-06T14:50:44.920Z,99081.73
2023-10-06T14:55:52.359Z,99076.27
2023-10-06T15:01:06.840Z,99065.44
2023-10-06T15:06:13.735Z,99064.72
2023-10-06T15:11:20.576Z,99061.55
2023-10-06T15:16:27.780Z,99049.45
2023-10-06T15:21:40.885Z,99039.77
2023-10-06T15:26:49.265Z,99036.49
2023-10-06T15:31:57.478Z,99037.27
2023-10-06T15:37:04.421Z,99020.59
2023-10-06T15:42:11.485Z,99010.79
2023-10-06T15:47:18.102Z,98999.02
2023-10-06T15:52:25.659Z,98984.14
2023-10-06T15:57:32.379Z,98983.83
2023-10-06T16:02:45.774Z,98974.98
2023-10-06T16:07:52.929Z,98971.48
2023-10-06T16:12:59.908Z,98977.66
2023-10-06T16:18:07.359Z,98968.88
2023-10-06T16:23:14.389Z,98954.73
2023-10-06T16:28:23.208Z,98947.13
2023-10-06T16:33:30.135Z,98943.97
2023-10-06T16:38:37.106Z,98944.27
2023-10-06T16:43:43.948Z,98941.91
2023-10-06T16:48:50.886Z,98935.19
2023-10-06T16:53:59.459Z,98928.62
2023-10-06T16:59:07.522Z,98931.33
2023-10-06T17:04:16.735Z,98917.64
2023-10-06T17:09:32.949Z,98908.63
2023-10-06T17:14:39.849Z,98913.70
2023-10-06T17:19:47.337Z,98915.67
2023-10-06T17:24:54.160Z,98911.17
2023-10-06T17:30:01.112Z,98912.27
2023-10-06T17:35:08.977Z,98911.73
2023-10-06T17:40:16.480Z,98907.23
2023-10-06T17:45:26.795Z,98913.79
2023-10-06T17:50:34.502Z,98911.50
2023-10-06T17:55:41.726Z,98908.73
2023-10-06T18:00:48.833Z,98911.11
2023-10-06T18:05:56.020Z,98911.50
2023-10-06T18:11:02.757Z,98901.45
2023-10-06T18:16:10.087Z,98899.48
2023-10-06T18:21:19.629Z,98893.79
2023-10-06T18:26:26.797Z,98880.09
2023-10-06T18:31:34.499Z,98874.72
2023-10-06T18:36:42.330Z,98862.23
2023-10-06T18:41:49.580Z,98847.75
2023-10-06T18:46:56.722Z,98838.34
2023-10-06T18:52:03.641Z,98836.20
2023-10-06T18:57:10.580Z,98835.27
2023-10-06T19:02:17.684Z,98833.45
2023-10-06T19:07:25.568Z,98833.85
2023-10-06T19:12:32.631Z,98832.59
2023-10-06T19:17:40.016Z,98835.30
2023-10-06T19:22:47.539Z,98835.35
2023-10-06T19:27:54.551Z,98826.84
2023-10-06T19:33:01.756Z,98820.66
2023-10-06T19:38:09.219Z,98812.92
2023-10-06T19:43:16.002Z,98803.67
2023-10-06T19:48:23.576Z,98801.21
2023-10-06T19:53:31.702Z,98800.90
2023-10-06T19:58:39.576Z,98799.16
2023-10-06T20:03:47.583Z,98802.78
2023-10-06T20:08:56.270Z,98798.38
2023-10-06T20:14:03.330Z,98792.04
2023-10-06T20:19:10.382Z,98789.75
2023-10-06T20:24:17.490Z,98792.36
2023-10-06T20:29:24.223Z,98791.57
2023-10-06T20:34:32.190Z,98790.77
2023-10-06T20:39:38.904Z,98780.73
2023-10-06T20:44:45.937Z,98775.36
2023-10-06T20:49:53.117Z,98776.70
2023-10-06T20:54:59.912Z,98787.54
2023-10-06T21:00:11.595Z,98766.60
2023-10-06T21:05:18.996Z,98756.45
2023-10-06T21:10:27.786Z,98754.02
2023-10-06T21:15:36.249Z,98752.35
2023-10-06T21:20:43.081Z,98748.73
2023-10-06T21:25:52.653Z,98743.91
2023-10-06T21:31:01.201Z,98745.17
2023-10-06T21:36:08.664Z,98749.84
2023-10-06T21:41:15.836Z,98742.65
2023-10-06T21:46:23.187Z,98747.33
2023-10-06T21:51:30.179Z,98749.94
2023-10-06T21:56:37.259Z,98743.15
2023-10-06T22:01:44.147Z,98735.95
2023-10-06T22:06:53.829Z,98731.85
2023-10-06T22:12:02.182Z,98728.67
2023-10-06T22:17:09.588Z,98729.14
2023-10-06T22:22:17.441Z,98725.04
2023-10-06T22:27:24.590Z,98717.52
2023-10-06T22:32:31.812Z,98712.77
2023-10-06T22:37:38.854Z,98699.91
2023-10-06T22:42:49.203Z,98693.90
2023-10-06T22:47:56.179Z,98677.63
2023-10-06T22:53:03.695Z,98680.61
2023-10-06T22:58:12.076Z,98691.47
2023-10-06T23:03:19.335Z,98687.12
2023-10-06T23:08:26.482Z,98675.88
2023-10-06T23:13:34.149Z,98673.84
2023-10-06T23:18:41.304Z,98667.05
2023-10-06T23:23:48.920Z,98661.12
2023-10-06T23:28:56.402Z,98658.76
2023-10-06T23:34:03.378Z,98649.09
2023-10-06T23:39:12.977Z,98645.55
2023-10-06T23:44:19.634Z,98637.95
2023-10-06T23:49:27.513Z,98638.81
2023-10-06T23:54:35.339Z,98632.81
2023-10-06T23:59:43.861Z,98629.00
