createdAt,value
2017-08-06T00:01:28.486Z,99.90
2017-08-06T00:03:54.453Z,99.90
2017-08-06T00:06:20.393Z,99.90
2017-08-06T00:08:46.381Z,99.90
2017-08-06T00:11:13.070Z,99.90
2017-08-06T00:13:39.037Z,99.90
2017-08-06T00:16:05.017Z,99.90
2017-08-06T00:18:31.715Z,99.90
2017-08-06T00:20:57.714Z,99.90
2017-08-06T00:23:23.658Z,99.90
2017-08-06T00:25:49.613Z,99.90
2017-08-06T00:28:15.589Z,99.90
2017-08-06T00:30:41.597Z,99.90
2017-08-06T00:33:07.550Z,99.90
2017-08-06T00:35:33.501Z,99.90
2017-08-06T00:38:00.261Z,99.90
2017-08-06T00:40:26.209Z,99.90
2017-08-06T00:42:52.154Z,99.90
2017-08-06T00:45:18.139Z,99.90
2017-08-06T00:47:44.830Z,99.90
2017-08-06T00:50:10.854Z,99.90
2017-08-06T00:52:36.814Z,99.90
2017-08-06T00:55:02.765Z,99.90
2017-08-06T00:57:28.741Z,99.90
2017-08-06T00:59:54.699Z,99.90
2017-08-06T01:02:20.685Z,99.90
2017-08-06T01:04:46.633Z,99.90
2017-08-06T01:07:13.318Z,99.90
2017-08-06T01:09:40.047Z,99.90
2017-08-06T01:12:06.002Z,99.90
2017-08-06T01:14:32.021Z,99.90
2017-08-06T01:16:57.975Z,99.90
2017-08-06T01:19:24.678Z,99.90
2017-08-06T01:21:50.665Z,99.90
2017-08-06T01:24:16.630Z,99.90
2017-08-06T01:26:42.591Z,99.90
2017-08-06T01:29:08.579Z,99.90
2017-08-06T01:31:34.574Z,99.90
2017-08-06T01:34:00.564Z,99.90
2017-08-06T01:36:26.500Z,99.90
2017-08-06T01:38:52.439Z,99.90
2017-08-06T01:41:18.413Z,99.90
2017-08-06T01:43:44.384Z,99.90
2017-08-06T01:46:10.369Z,99.90
2017-08-06T01:48:36.292Z,99.90
2017-08-06T01:51:02.973Z,99.90
2017-08-06T01:53:28.948Z,99.90
2017-08-06T01:55:54.894Z,99.90
2017-08-06T01:58:20.832Z,99.90
2017-08-06T02:00:46.826Z,99.90
2017-08-06T02:03:12.789Z,99.90
2017-08-06T02:05:38.740Z,99.90
2017-08-06T02:08:04.703Z,99.90
2017-08-06T02:10:30.644Z,99.90
2017-08-06T02:12:56.620Z,99.90
2017-08-06T02:15:22.584Z,99.90
2017-08-06T02:17:48.529Z,99.90
2017-08-06T02:20:14.496Z,99.90
2017-08-06T02:22:40.490Z,99.90
2017-08-06T02:25:06.445Z,99.90
2017-08-06T02:27:32.384Z,99.90
2017-08-06T02:29:58.348Z,99.90
2017-08-06T02:32:24.332Z,99.90
2017-08-06T02:34:50.272Z,99.90
2017-08-06T02:37:16.213Z,99.90
2017-08-06T02:39:42.188Z,99.90
2017-08-06T02:42:08.120Z,99.90
2017-08-06T02:44:34.088Z,99.90
2017-08-06T02:47:00.028Z,99.90
2017-08-06T02:49:26.001Z,99.90
2017-08-06T02:51:51.949Z,99.90
2017-08-06T02:54:17.917Z,99.90
2017-08-06T02:56:43.856Z,99.90
2017-08-06T02:59:09.829Z,99.90
2017-08-06T03:01:36.545Z,99.90
2017-08-06T03:04:03.241Z,99.90
2017-08-06T03:06:29.238Z,99.90
2017-08-06T03:08:55.178Z,99.90
2017-08-06T03:11:21.141Z,99.90
2017-08-06T03:13:47.144Z,99.90
2017-08-06T03:16:13.091Z,99.90
2017-08-06T03:18:39.024Z,99.90
2017-08-06T03:21:05.753Z,99.90
2017-08-06T03:23:32.456Z,99.90
2017-08-06T03:25:58.388Z,99.90
2017-08-06T03:28:24.368Z,99.90
2017-08-06T03:30:50.297Z,99.90
2017-08-06T03:33:16.229Z,99.90
2017-08-06T03:35:42.229Z,99.90
2017-08-06T03:38:08.163Z,99.90
2017-08-06T03:40:34.836Z,99.90
2017-08-06T03:43:00.800Z,99.90
2017-08-06T03:45:27.480Z,99.90
2017-08-06T03:47:53.448Z,99.90
2017-08-06T03:50:19.452Z,99.90
2017-08-06T03:52:45.429Z,99.90
2017-08-06T03:55:11.376Z,99.90
2017-08-06T03:57:37.311Z,99.90
2017-08-06T04:00:03.280Z,99.90
2017-08-06T04:02:29.217Z,99.90
2017-08-06T04:04:55.153Z,99.90
2017-08-06T04:07:21.120Z,99.90
2017-08-06T04:09:47.056Z,99.90
2017-08-06T04:12:12.980Z,99.90
2017-08-06T04:14:38.957Z,99.90
2017-08-06T04:17:04.905Z,99.90
2017-08-06T04:22:03.427Z,99.90
2017-08-06T04:24:29.408Z,99.90
2017-08-06T04:26:55.389Z,99.90
2017-08-06T04:29:21.324Z,99.90
2017-08-06T04:31:47.261Z,99.90
2017-08-06T04:34:13.231Z,99.90
2017-08-06T04:36:39.165Z,99.90
2017-08-06T04:39:05.872Z,99.90
2017-08-06T04:41:31.817Z,99.90
2017-08-06T04:43:57.818Z,99.90
2017-08-06T04:46:23.776Z,99.90
2017-08-06T04:48:49.716Z,99.90
2017-08-06T04:51:16.445Z,99.90
2017-08-06T04:53:43.133Z,99.90
2017-08-06T04:56:09.076Z,99.90
2017-08-06T04:58:35.813Z,99.90
2017-08-06T05:01:01.761Z,99.90
2017-08-06T05:03:27.709Z,99.90
2017-08-06T05:05:53.685Z,99.90
2017-08-06T05:08:19.628Z,99.90
2017-08-06T05:10:46.353Z,99.90
2017-08-06T05:13:13.033Z,99.90
2017-08-06T05:15:39.013Z,99.90
2017-08-06T05:18:04.957Z,99.90
2017-08-06T05:20:30.907Z,99.90
2017-08-06T05:22:57.639Z,99.90
2017-08-06T05:25:24.312Z,99.90
2017-08-06T05:27:50.280Z,99.90
2017-08-06T05:30:16.999Z,99.90
2017-08-06T05:32:43.713Z,99.90
2017-08-06T05:35:09.656Z,99.90
2017-08-06T05:37:35.677Z,99.90
2017-08-06T05:40:01.616Z,99.90
2017-08-06T05:42:27.564Z,99.90
2017-08-06T05:44:54.317Z,99.90
2017-08-06T05:47:20.266Z,99.90
2017-08-06T05:49:46.252Z,99.90
2017-08-06T05:52:12.192Z,99.90
2017-08-06T05:54:38.152Z,99.90
2017-08-06T05:57:04.132Z,99.90
2017-08-06T05:59:30.077Z,99.90
2017-08-06T06:01:56.017Z,99.90
2017-08-06T06:04:21.992Z,99.90
2017-08-06T06:06:47.951Z,99.90
2017-08-06T06:09:14.665Z,99.90
2017-08-06T06:11:40.605Z,99.90
2017-08-06T06:14:06.580Z,99.90
2017-08-06T06:16:32.521Z,99.90
2017-08-06T06:18:58.473Z,99.90
2017-08-06T06:21:24.464Z,99.90
2017-08-06T06:23:50.436Z,99.90
2017-08-06T06:26:16.372Z,99.90
2017-08-06T06:28:42.352Z,99.90
2017-08-06T06:31:08.304Z,99.90
2017-08-06T06:33:34.244Z,99.90
2017-08-06T06:36:00.237Z,99.90
2017-08-06T06:38:26.173Z,99.90
2017-08-06T06:40:52.113Z,99.90
2017-08-06T06:43:18.088Z,99.90
2017-08-06T06:45:44.024Z,99.90
2017-08-06T06:48:09.988Z,99.90
2017-08-06T06:50:36.696Z,99.90
2017-08-06T06:53:03.429Z,99.90
2017-08-06T06:55:30.109Z,99.90
2017-08-06T06:57:56.056Z,99.90
2017-08-06T07:00:22.796Z,99.90
2017-08-06T07:02:48.746Z,99.90
2017-08-06T07:05:14.731Z,99.90
2017-08-06T07:07:40.721Z,99.90
2017-08-06T07:10:07.411Z,99.90
2017-08-06T07:12:33.369Z,99.90
2017-08-06T07:14:59.408Z,99.90
2017-08-06T07:17:25.348Z,99.90
2017-08-06T07:19:51.317Z,99.90
2017-08-06T07:22:17.304Z,99.90
2017-08-06T07:24:43.281Z,99.90
2017-08-06T07:27:09.985Z,99.90
2017-08-06T07:29:35.964Z,99.90
2017-08-06T07:32:01.909Z,99.90
2017-08-06T07:34:28.375Z,99.90
2017-08-06T07:36:54.469Z,99.90
2017-08-06T07:39:20.471Z,99.90
2017-08-06T07:41:46.416Z,99.90
2017-08-06T07:44:13.134Z,99.90
2017-08-06T07:46:39.877Z,99.90
2017-08-06T07:49:05.820Z,99.90
2017-08-06T07:51:31.776Z,99.90
2017-08-06T07:54:05.433Z,99.90
2017-08-06T07:56:31.380Z,99.90
2017-08-06T07:58:57.380Z,99.90
2017-08-06T08:01:23.328Z,99.90
2017-08-06T08:03:49.352Z,99.90
2017-08-06T08:06:15.329Z,99.90
2017-08-06T08:08:41.297Z,99.90
2017-08-06T08:11:07.268Z,99.90
2017-08-06T08:13:33.240Z,99.90
2017-08-06T08:15:59.922Z,99.90
2017-08-06T08:18:25.883Z,99.90
2017-08-06T08:20:51.900Z,99.90
2017-08-06T08:23:17.917Z,99.90
2017-08-06T08:25:43.893Z,99.90
2017-08-06T08:28:09.860Z,99.90
2017-08-06T08:30:35.821Z,99.90
2017-08-06T08:33:01.756Z,99.90
2017-08-06T08:35:27.720Z,99.90
2017-08-06T08:37:54.460Z,99.90
2017-08-06T08:40:20.405Z,99.90
2017-08-06T08:42:46.338Z,99.90
2017-08-06T08:45:12.364Z,99.90
2017-08-06T08:47:38.293Z,99.90
2017-08-06T08:50:04.241Z,99.90
2017-08-06T08:52:30.281Z,99.90
2017-08-06T08:54:56.233Z,99.90
2017-08-06T08:57:22.208Z,99.90
2017-08-06T08:59:48.148Z,99.90
2017-08-06T09:02:14.085Z,99.90
2017-08-06T09:04:40.079Z,99.90
2017-08-06T09:07:06.012Z,99.90
2017-08-06T09:09:32.021Z,99.90
2017-08-06T09:11:57.988Z,99.90
2017-08-06T09:14:23.933Z,99.90
2017-08-06T09:16:49.900Z,99.90
2017-08-06T09:19:15.845Z,99.90
2017-08-06T09:21:41.821Z,99.90
2017-08-06T09:24:07.759Z,99.90
2017-08-06T09:26:33.721Z,99.90
2017-08-06T09:28:59.684Z,99.90
2017-08-06T09:31:25.655Z,99.90
2017-08-06T09:33:51.774Z,99.90
2017-08-06T09:36:17.709Z,99.90
2017-08-06T09:38:43.737Z,99.90
2017-08-06T09:41:09.757Z,99.90
2017-08-06T09:43:36.437Z,99.90
2017-08-06T09:46:02.376Z,99.90
2017-08-06T09:48:28.349Z,99.90
2017-08-06T09:50:54.445Z,99.90
2017-08-06T09:53:20.386Z,99.90
2017-08-06T09:55:46.380Z,99.90
2017-08-06T09:58:12.378Z,99.90
2017-08-06T10:00:38.360Z,99.90
2017-08-06T10:03:04.466Z,99.90
2017-08-06T10:05:31.149Z,99.90
2017-08-06T10:07:57.144Z,99.90
2017-08-06T10:10:23.092Z,99.90
2017-08-06T10:12:49.789Z,99.90
2017-08-06T10:15:15.757Z,99.90
2017-08-06T10:17:41.701Z,99.90
2017-08-06T10:20:07.704Z,99.90
2017-08-06T10:22:33.633Z,99.90
2017-08-06T10:24:59.572Z,99.90
2017-08-06T10:27:25.545Z,99.90
2017-08-06T10:29:52.368Z,99.90
2017-08-06T10:32:18.360Z,99.90
2017-08-06T10:34:44.300Z,99.90
2017-08-06T10:37:10.278Z,99.90
2017-08-06T10:39:36.248Z,99.90
2017-08-06T10:42:02.205Z,99.90
2017-08-06T10:44:28.181Z,99.90
2017-08-06T10:46:54.108Z,99.90
2017-08-06T10:49:20.077Z,99.90
2017-08-06T10:51:46.028Z,99.90
2017-08-06T10:54:11.960Z,99.90
2017-08-06T10:56:37.928Z,99.90
2017-08-06T10:59:03.896Z,99.90
2017-08-06T11:01:30.576Z,99.90
2017-08-06T11:03:56.560Z,99.90
2017-08-06T11:06:22.492Z,99.90
2017-08-06T11:08:48.746Z,99.90
2017-08-06T11:11:15.480Z,99.90
2017-08-06T11:13:42.165Z,99.90
2017-08-06T11:16:08.108Z,99.90
2017-08-06T11:18:34.820Z,99.90
2017-08-06T11:21:00.748Z,99.90
2017-08-06T11:23:27.429Z,99.90
2017-08-06T11:25:53.445Z,99.90
2017-08-06T11:28:19.396Z,99.90
2017-08-06T11:30:45.341Z,99.90
2017-08-06T11:33:11.332Z,99.90
2017-08-06T11:35:37.280Z,99.90
2017-08-06T11:38:03.248Z,99.90
2017-08-06T11:40:29.240Z,99.90
2017-08-06T11:42:55.177Z,99.90
2017-08-06T11:45:21.120Z,99.90
2017-08-06T11:47:47.080Z,99.90
2017-08-06T11:50:13.105Z,99.90
2017-08-06T11:52:39.042Z,99.90
2017-08-06T11:55:05.037Z,99.90
2017-08-06T11:57:31.117Z,99.90
2017-08-06T11:59:57.055Z,99.90
2017-08-06T12:02:23.045Z,99.90
2017-08-06T12:04:49.232Z,99.90
2017-08-06T12:07:15.386Z,99.90
2017-08-06T12:09:41.396Z,99.90
2017-08-06T12:12:07.336Z,99.90
2017-08-06T12:14:33.285Z,99.90
2017-08-06T12:16:59.277Z,99.90
2017-08-06T12:19:25.265Z,99.90
2017-08-06T12:21:51.200Z,99.90
2017-08-06T12:24:17.177Z,99.90
2017-08-06T12:26:43.889Z,99.90
2017-08-06T12:29:10.556Z,99.90
2017-08-06T12:31:36.522Z,99.90
2017-08-06T12:34:03.215Z,99.90
2017-08-06T12:36:29.212Z,99.90
2017-08-06T12:38:55.144Z,99.90
2017-08-06T12:41:21.100Z,99.90
2017-08-06T12:43:47.068Z,99.90
2017-08-06T12:46:13.037Z,99.90
2017-08-06T12:48:38.963Z,99.90
2017-08-06T12:51:04.960Z,99.90
2017-08-06T12:53:30.889Z,99.90
2017-08-06T12:55:56.911Z,99.90
2017-08-06T12:58:22.900Z,99.90
2017-08-06T13:00:48.900Z,99.90
2017-08-06T13:03:14.827Z,95.50
2017-08-06T13:05:40.760Z,94.20
2017-08-06T13:08:07.463Z,88.70
2017-08-06T13:10:33.396Z,88.60
2017-08-06T13:13:00.115Z,79.00
2017-08-06T13:15:26.794Z,71.30
2017-08-06T13:17:52.845Z,71.40
2017-08-06T13:20:19.549Z,66.10
2017-08-06T13:22:45.504Z,65.10
2017-08-06T13:25:11.516Z,65.10
2017-08-06T13:27:37.452Z,61.90
2017-08-06T13:30:03.393Z,58.50
2017-08-06T13:32:29.368Z,57.50
2017-08-06T13:34:55.553Z,56.30
2017-08-06T13:37:21.561Z,57.60
2017-08-06T13:39:47.593Z,62.20
2017-08-06T13:42:13.706Z,68.60
2017-08-06T13:44:39.844Z,71.40
2017-08-06T13:47:05.798Z,76.00
2017-08-06T13:49:31.756Z,76.10
2017-08-06T13:51:57.744Z,73.30
2017-08-06T13:54:24.136Z,71.90
2017-08-06T13:56:50.140Z,72.00
2017-08-06T13:59:16.373Z,69.10
2017-08-06T14:01:42.309Z,65.40
2017-08-06T14:04:08.469Z,63.10
2017-08-06T14:06:34.440Z,62.30
2017-08-06T14:09:00.408Z,64.80
2017-08-06T14:11:27.096Z,62.50
2017-08-06T14:13:53.373Z,62.50
2017-08-06T14:16:19.318Z,62.30
2017-08-06T14:18:45.265Z,59.10
2017-08-06T14:21:11.994Z,63.50
2017-08-06T14:23:38.709Z,62.30
2017-08-06T14:26:04.648Z,62.20
2017-08-06T14:28:30.621Z,61.70
2017-08-06T14:30:56.556Z,58.60
2017-08-06T14:33:22.541Z,60.60
2017-08-06T14:35:49.216Z,64.00
2017-08-06T14:38:15.148Z,63.80
2017-08-06T14:40:41.140Z,61.40
2017-08-06T14:43:07.087Z,61.40
2017-08-06T14:45:33.040Z,61.80
2017-08-06T14:47:59.015Z,62.10
2017-08-06T14:50:25.741Z,62.10
2017-08-06T14:52:52.469Z,59.90
2017-08-06T14:55:19.196Z,60.40
2017-08-06T14:57:45.135Z,60.40
2017-08-06T15:00:11.101Z,61.70
2017-08-06T15:02:37.029Z,60.70
2017-08-06T15:05:02.965Z,58.50
2017-08-06T15:07:28.932Z,59.10
2017-08-06T15:09:55.652Z,58.60
2017-08-06T15:12:21.596Z,58.60
2017-08-06T15:14:47.528Z,59.40
2017-08-06T15:17:13.487Z,60.00
2017-08-06T15:19:39.448Z,60.90
2017-08-06T15:22:05.458Z,62.40
2017-08-06T15:24:31.461Z,63.60
2017-08-06T15:26:57.433Z,60.30
2017-08-06T15:29:23.380Z,60.60
2017-08-06T15:31:49.402Z,60.50
2017-08-06T15:34:15.345Z,60.30
2017-08-06T15:36:42.020Z,64.10
2017-08-06T15:39:07.994Z,64.00
2017-08-06T15:41:33.948Z,62.80
2017-08-06T15:43:59.960Z,65.20
2017-08-06T15:46:25.901Z,65.10
2017-08-06T15:48:52.575Z,65.70
2017-08-06T15:51:18.560Z,65.80
2017-08-06T15:53:44.501Z,65.30
2017-08-06T15:56:10.496Z,64.30
2017-08-06T15:58:36.428Z,67.00
2017-08-06T16:01:02.372Z,68.00
2017-08-06T16:03:28.344Z,66.10
2017-08-06T16:05:54.279Z,67.20
2017-08-06T16:08:20.253Z,68.10
2017-08-06T16:10:46.200Z,67.80
2017-08-06T16:13:12.909Z,66.70
2017-08-06T16:15:39.584Z,69.00
2017-08-06T16:18:05.584Z,68.80
2017-08-06T16:20:31.541Z,67.30
2017-08-06T16:22:57.472Z,67.00
2017-08-06T16:25:23.447Z,67.90
2017-08-06T16:27:49.396Z,69.20
2017-08-06T16:30:15.356Z,69.50
2017-08-06T16:35:14.137Z,69.40
2017-08-06T16:37:40.157Z,69.20
2017-08-06T16:40:06.097Z,69.90
2017-08-06T16:42:32.116Z,70.90
2017-08-06T16:44:58.061Z,70.10
2017-08-06T16:47:24.005Z,70.00
2017-08-06T16:49:50.732Z,70.90
2017-08-06T16:52:17.435Z,70.40
2017-08-06T16:54:43.376Z,70.30
2017-08-06T16:57:09.360Z,70.00
2017-08-06T16:59:35.316Z,71.90
2017-08-06T17:02:01.261Z,71.60
2017-08-06T17:04:27.237Z,71.30
2017-08-06T17:06:53.217Z,71.90
2017-08-06T17:09:19.205Z,73.30
2017-08-06T17:11:45.148Z,73.50
2017-08-06T17:14:11.133Z,73.20
2017-08-06T17:16:37.818Z,74.80
2017-08-06T17:19:03.815Z,74.80
2017-08-06T17:21:29.787Z,75.40
2017-08-06T17:23:55.756Z,76.60
2017-08-06T17:26:21.725Z,76.30
2017-08-06T17:28:47.689Z,77.00
2017-08-06T17:31:13.668Z,77.70
2017-08-06T17:33:39.636Z,78.40
2017-08-06T17:36:05.609Z,79.20
2017-08-06T17:38:31.592Z,78.40
2017-08-06T17:40:57.578Z,79.70
2017-08-06T17:43:23.518Z,79.90
2017-08-06T17:45:49.500Z,80.40
2017-08-06T17:48:15.473Z,80.20
2017-08-06T17:50:42.214Z,79.30
2017-08-06T17:53:08.184Z,79.10
2017-08-06T17:55:34.153Z,79.40
2017-08-06T17:58:00.093Z,79.50
2017-08-06T18:00:26.041Z,81.20
2017-08-06T18:02:52.024Z,80.10
2017-08-06T18:05:18.704Z,80.50
2017-08-06T18:07:44.676Z,80.50
2017-08-06T18:10:10.620Z,79.00
2017-08-06T18:12:36.552Z,80.00
2017-08-06T18:15:02.512Z,79.80
2017-08-06T18:17:28.480Z,80.30
2017-08-06T18:19:54.412Z,80.10
2017-08-06T18:22:21.108Z,82.60
2017-08-06T18:24:47.084Z,82.50
2017-08-06T18:27:13.026Z,80.30
2017-08-06T18:29:39.025Z,81.10
2017-08-06T18:32:05.020Z,82.00
2017-08-06T18:34:30.992Z,82.60
2017-08-06T18:36:56.992Z,83.30
2017-08-06T18:39:22.940Z,83.40
2017-08-06T18:41:48.900Z,82.70
2017-08-06T18:44:15.635Z,85.20
2017-08-06T18:46:41.573Z,85.10
2017-08-06T18:49:07.510Z,86.10
2017-08-06T18:51:33.485Z,85.60
2017-08-06T18:53:59.433Z,86.90
2017-08-06T18:56:25.428Z,86.80
2017-08-06T18:58:51.372Z,87.30
2017-08-06T19:01:18.099Z,88.40
2017-08-06T19:03:44.831Z,88.20
2017-08-06T19:06:10.822Z,88.10
2017-08-06T19:08:36.760Z,89.30
2017-08-06T19:11:02.893Z,89.10
2017-08-06T19:13:28.908Z,90.00
2017-08-06T19:15:54.844Z,90.10
2017-08-06T19:18:20.841Z,90.60
2017-08-06T19:20:46.800Z,91.00
2017-08-06T19:23:12.824Z,91.00
2017-08-06T19:25:38.769Z,91.80
2017-08-06T19:28:04.709Z,92.20
2017-08-06T19:30:31.421Z,92.60
2017-08-06T19:32:57.368Z,92.60
2017-08-06T19:35:23.343Z,92.90
2017-08-06T19:37:49.280Z,93.50
2017-08-06T19:40:15.232Z,94.00
2017-08-06T19:42:41.226Z,94.30
2017-08-06T19:45:07.167Z,94.50
2017-08-06T19:47:33.185Z,95.00
2017-08-06T19:49:59.128Z,95.40
2017-08-06T19:52:25.132Z,95.50
2017-08-06T19:54:51.128Z,95.50
2017-08-06T19:57:17.107Z,95.60
2017-08-06T19:59:43.040Z,95.40
2017-08-06T20:02:09.757Z,95.70
2017-08-06T20:04:36.452Z,96.50
2017-08-06T20:07:02.436Z,96.50
2017-08-06T20:09:28.380Z,96.20
2017-08-06T20:11:54.320Z,96.70
2017-08-06T20:14:20.337Z,97.00
2017-08-06T20:16:46.332Z,96.90
2017-08-06T20:19:12.283Z,97.70
2017-08-06T20:21:38.249Z,98.30
2017-08-06T20:24:04.208Z,98.70
2017-08-06T20:26:30.184Z,99.30
2017-08-06T20:28:56.152Z,99.40
2017-08-06T20:31:22.128Z,99.90
2017-08-06T20:33:48.089Z,99.90
2017-08-06T20:36:14.769Z,99.90
2017-08-06T20:38:40.744Z,99.90
2017-08-06T20:41:06.680Z,99.90
2017-08-06T20:43:32.648Z,99.90
2017-08-06T20:45:58.589Z,99.90
2017-08-06T20:48:24.569Z,99.90
2017-08-06T20:50:50.509Z,99.90
2017-08-06T20:53:16.481Z,99.90
2017-08-06T20:55:42.440Z,99.90
2017-08-06T20:58:08.373Z,99.90
2017-08-06T21:00:35.128Z,99.90
2017-08-06T21:03:01.069Z,99.90
2017-08-06T21:05:27.016Z,99.90
2017-08-06T21:07:53.741Z,99.90
2017-08-06T21:10:20.424Z,99.90
2017-08-06T21:12:46.404Z,99.90
2017-08-06T21:15:12.385Z,99.90
2017-08-06T21:17:39.064Z,99.90
2017-08-06T21:20:05.041Z,99.90
2017-08-06T21:22:31.064Z,99.90
2017-08-06T21:24:57.066Z,99.90
2017-08-06T21:27:23.016Z,99.90
2017-08-06T21:29:48.996Z,99.90
2017-08-06T21:32:14.937Z,99.90
2017-08-06T21:34:40.929Z,99.90
2017-08-06T21:37:06.908Z,99.90
2017-08-06T21:39:32.853Z,99.90
2017-08-06T21:41:58.841Z,99.90
2017-08-06T21:44:24.804Z,99.90
2017-08-06T21:46:51.484Z,99.90
2017-08-06T21:49:17.477Z,99.90
2017-08-06T21:51:43.422Z,99.90
2017-08-06T21:54:09.397Z,99.90
2017-08-06T21:56:35.341Z,99.90
2017-08-06T21:59:01.341Z,99.90
2017-08-06T22:01:27.279Z,99.90
2017-08-06T22:03:53.965Z,99.90
2017-08-06T22:06:19.981Z,99.90
2017-08-06T22:08:45.951Z,99.90
2017-08-06T22:11:11.897Z,99.90
2017-08-06T22:13:37.880Z,99.90
2017-08-06T22:16:03.852Z,99.90
2017-08-06T22:18:29.789Z,99.90
2017-08-06T22:20:55.765Z,99.90
2017-08-06T22:23:21.717Z,99.90
2017-08-06T22:25:47.746Z,99.90
2017-08-06T22:28:14.449Z,99.90
2017-08-06T22:30:40.438Z,99.90
2017-08-06T22:33:06.449Z,99.90
2017-08-06T22:35:32.409Z,99.90
2017-08-06T22:37:59.141Z,99.90
2017-08-06T22:40:25.089Z,99.90
2017-08-06T22:42:51.065Z,99.90
2017-08-06T22:45:17.011Z,99.90
2017-08-06T22:47:43.002Z,99.90
2017-08-06T22:50:08.944Z,99.90
2017-08-06T22:52:34.884Z,99.90
2017-08-06T22:55:00.926Z,99.90
2017-08-06T22:57:26.901Z,99.90
2017-08-06T22:59:52.841Z,99.90
2017-08-06T23:02:18.819Z,99.90
2017-08-06T23:04:45.510Z,99.90
2017-08-06T23:07:11.464Z,99.90
2017-08-06T23:09:37.448Z,99.90
2017-08-06T23:12:04.158Z,99.90
2017-08-06T23:14:30.100Z,99.90
2017-08-06T23:16:56.092Z,99.90
2017-08-06T23:19:22.785Z,99.90
2017-08-06T23:21:48.772Z,99.90
2017-08-06T23:24:14.736Z,99.90
2017-08-06T23:26:40.733Z,99.90
2017-08-06T23:29:06.708Z,99.90
2017-08-06T23:31:32.657Z,99.90
2017-08-06T23:33:58.681Z,99.90
2017-08-06T23:36:24.620Z,99.90
2017-08-06T23:38:50.560Z,99.90
2017-08-06T23:41:16.536Z,99.90
2017-08-06T23:43:42.477Z,99.90
2017-08-06T23:46:08.448Z,99.90
2017-08-06T23:48:34.472Z,99.90
2017-08-06T23:51:00.437Z,99.90
2017-08-06T23:53:27.152Z,99.90
2017-08-06T23:55:53.135Z,99.90
2017-08-06T23:58:19.077Z,99.90
