createdAt,value
2022-12-01T00:01:26.774Z,39.60
2022-12-01T00:03:54.819Z,47.53
2022-12-01T00:06:22.921Z,47.10
2022-12-01T00:09:12.941Z,44.67
2022-12-01T00:11:42.931Z,40.00
2022-12-01T00:14:10.509Z,39.58
2022-12-01T00:16:40.494Z,37.35
2022-12-01T00:19:08.766Z,44.72
2022-12-01T00:21:36.345Z,38.17
2022-12-01T00:24:04.065Z,42.50
2022-12-01T00:26:31.676Z,39.15
2022-12-01T00:29:00.363Z,39.97
2022-12-01T00:31:28.201Z,45.83
2022-12-01T00:33:56.135Z,45.20
2022-12-01T00:36:23.957Z,39.25
2022-12-01T00:38:56.106Z,42.40
2022-12-01T00:41:24.788Z,47.80
2022-12-01T00:43:52.925Z,43.15
2022-12-01T00:46:20.741Z,46.03
2022-12-01T00:48:48.531Z,43.03
2022-12-01T00:51:16.178Z,45.85
2022-12-01T00:53:43.752Z,42.67
2022-12-01T00:56:11.380Z,40.17
2022-12-01T00:58:39.031Z,47.50
2022-12-01T01:01:06.618Z,42.83
2022-12-01T01:03:34.635Z,43.28
2022-12-01T01:06:10.986Z,39.28
2022-12-01T01:11:07.453Z,42.33
2022-12-01T01:13:35.773Z,42.13
2022-12-01T01:16:05.978Z,40.53
2022-12-01T01:18:33.999Z,42.58
2022-12-01T01:21:05.005Z,43.72
2022-12-01T01:23:32.730Z,44.30
2022-12-01T01:26:13.830Z,38.58
2022-12-01T01:28:41.730Z,39.85
2022-12-01T01:31:11.409Z,41.40
2022-12-01T01:33:39.143Z,44.17
2022-12-01T01:36:07.175Z,41.28
2022-12-01T01:38:35.459Z,43.13
2022-12-01T01:41:04.022Z,43.30
2022-12-01T01:43:43.691Z,44.67
2022-12-01T01:46:32.903Z,41.88
2022-12-01T01:49:09.465Z,41.90
2022-12-01T01:51:42.818Z,43.88
2022-12-01T01:54:17.706Z,38.40
2022-12-01T01:56:45.440Z,44.13
2022-12-01T01:59:15.356Z,41.55
2022-12-01T02:01:42.984Z,42.65
2022-12-01T02:04:10.571Z,42.65
2022-12-01T02:06:38.126Z,47.30
2022-12-01T02:09:05.697Z,40.80
2022-12-01T02:11:51.373Z,46.10
2022-12-01T02:14:41.655Z,45.72
2022-12-01T02:17:22.328Z,45.15
2022-12-01T02:20:27.622Z,43.17
2022-12-01T02:23:39.126Z,46.38
2022-12-01T02:26:15.366Z,48.45
2022-12-01T02:28:42.861Z,47.60
2022-12-01T02:31:15.244Z,45.38
2022-12-01T02:33:55.381Z,42.47
2022-12-01T02:36:39.784Z,43.95
2022-12-01T02:39:10.255Z,40.47
2022-12-01T02:41:48.482Z,42.90
2022-12-01T02:44:27.612Z,40.83
2022-12-01T02:47:01.586Z,44.25
2022-12-01T02:49:35.577Z,41.13
2022-12-01T02:52:06.323Z,41.60
2022-12-01T02:54:34.568Z,41.47
2022-12-01T02:57:02.116Z,43.17
2022-12-01T02:59:29.688Z,37.90
2022-12-01T03:02:09.527Z,39.50
2022-12-01T03:04:37.052Z,37.67
2022-12-01T03:07:13.421Z,40.67
2022-12-01T03:09:47.114Z,39.85
2022-12-01T03:12:34.491Z,38.20
2022-12-01T03:15:10.593Z,40.30
2022-12-01T03:17:46.761Z,40.83
2022-12-01T03:20:25.679Z,36.70
2022-12-01T03:22:59.265Z,40.00
2022-12-01T03:25:28.559Z,36.75
2022-12-01T03:28:20.662Z,35.20
2022-12-01T03:30:46.671Z,39.08
2022-12-01T03:33:43.473Z,32.63
2022-12-01T03:36:15.246Z,35.92
2022-12-01T03:38:46.473Z,36.28
2022-12-01T03:41:19.876Z,37.50
2022-12-01T03:43:51.902Z,36.10
2022-12-01T03:46:24.306Z,40.70
2022-12-01T03:48:54.310Z,36.45
2022-12-01T03:51:31.950Z,38.10
2022-12-01T03:54:52.535Z,34.03
2022-12-01T03:57:34.823Z,36.38
2022-12-01T04:00:03.735Z,36.08
2022-12-01T04:02:40.736Z,33.95
2022-12-01T04:05:09.385Z,35.97
2022-12-01T04:07:38.052Z,32.75
2022-12-01T04:10:06.936Z,35.03
2022-12-01T04:12:34.956Z,34.90
2022-12-01T04:15:13.025Z,32.45
2022-12-01T04:17:44.539Z,35.50
2022-12-01T04:20:15.895Z,35.58
2022-12-01T04:22:43.518Z,36.15
2022-12-01T04:25:11.824Z,35.67
2022-12-01T04:27:39.569Z,34.80
2022-12-01T04:30:08.978Z,34.38
2022-12-01T04:32:41.040Z,32.83
2022-12-01T04:35:10.364Z,34.42
2022-12-01T04:37:38.251Z,35.53
2022-12-01T04:40:06.637Z,36.65
2022-12-01T04:42:34.233Z,31.20
2022-12-01T04:45:01.989Z,35.63
2022-12-01T04:47:29.549Z,34.33
2022-12-01T04:49:57.081Z,36.92
2022-12-01T04:52:24.615Z,34.13
2022-12-01T04:54:52.134Z,33.90
2022-12-01T04:57:19.707Z,33.47
2022-12-01T04:59:47.373Z,34.92
2022-12-01T05:02:15.246Z,33.65
2022-12-01T05:04:46.075Z,32.67
2022-12-01T05:07:13.660Z,33.42
2022-12-01T05:09:41.242Z,33.95
2022-12-01T05:12:08.812Z,33.50
2022-12-01T05:14:36.376Z,36.40
2022-12-01T05:17:03.958Z,38.90
2022-12-01T05:19:50.436Z,37.83
2022-12-01T05:22:31.288Z,37.22
2022-12-01T05:25:06.157Z,36.47
2022-12-01T05:27:33.722Z,36.65
2022-12-01T05:30:01.288Z,35.03
2022-12-01T05:32:29.029Z,38.03
2022-12-01T05:34:56.599Z,37.00
2022-12-01T05:37:24.144Z,37.10
2022-12-01T05:39:51.705Z,42.70
2022-12-01T05:42:19.243Z,39.25
2022-12-01T05:44:46.954Z,40.13
2022-12-01T05:47:14.496Z,38.08
2022-12-01T05:49:42.039Z,38.45
2022-12-01T05:52:09.602Z,38.40
2022-12-01T05:54:37.178Z,38.80
2022-12-01T05:57:04.769Z,38.08
2022-12-01T05:59:32.324Z,38.60
2022-12-01T06:01:59.923Z,40.08
2022-12-01T06:04:27.556Z,40.72
2022-12-01T06:06:55.147Z,40.75
2022-12-01T06:09:22.697Z,40.22
2022-12-01T06:11:52.613Z,41.08
2022-12-01T06:14:21.203Z,40.95
2022-12-01T06:16:49.044Z,39.88
2022-12-01T06:19:16.665Z,41.58
2022-12-01T06:21:44.241Z,42.97
2022-12-01T06:24:11.833Z,40.33
2022-12-01T06:26:39.383Z,41.60
2022-12-01T06:29:07.000Z,43.63
2022-12-01T06:31:45.260Z,39.88
2022-12-01T06:34:13.030Z,42.08
2022-12-01T06:36:40.631Z,39.50
2022-12-01T06:39:11.896Z,40.63
2022-12-01T06:41:39.587Z,41.05
2022-12-01T06:44:07.197Z,40.13
2022-12-01T06:46:34.959Z,41.97
2022-12-01T06:49:02.795Z,40.53
2022-12-01T06:51:31.286Z,38.75
2022-12-01T06:54:05.054Z,38.67
2022-12-01T06:56:33.098Z,40.15
2022-12-01T06:59:01.016Z,39.45
2022-12-01T07:01:28.980Z,39.75
2022-12-01T07:03:56.722Z,40.58
2022-12-01T07:06:24.243Z,39.33
2022-12-01T07:08:52.567Z,40.10
2022-12-01T07:11:20.144Z,40.17
2022-12-01T07:13:49.512Z,42.53
2022-12-01T07:16:17.282Z,41.45
2022-12-01T07:18:45.153Z,35.90
2022-12-01T07:21:14.202Z,39.42
2022-12-01T07:23:42.017Z,38.95
2022-12-01T07:26:17.637Z,41.72
2022-12-01T07:28:45.890Z,40.95
2022-12-01T07:31:16.872Z,39.88
2022-12-01T07:33:44.919Z,38.30
2022-12-01T07:36:13.485Z,38.72
2022-12-01T07:38:41.393Z,38.38
2022-12-01T07:41:14.368Z,39.63
2022-12-01T07:43:42.486Z,38.67
2022-12-01T07:46:22.633Z,39.17
2022-12-01T07:48:51.866Z,37.00
2022-12-01T07:51:20.190Z,36.50
2022-12-01T07:53:49.318Z,39.80
2022-12-01T07:56:17.460Z,37.85
2022-12-01T07:58:45.034Z,35.58
2022-12-01T08:01:15.648Z,37.53
2022-12-01T08:03:43.634Z,39.38
2022-12-01T08:06:11.917Z,36.17
2022-12-01T08:08:40.988Z,37.30
2022-12-01T08:11:12.423Z,42.13
2022-12-01T08:13:40.821Z,36.70
2022-12-01T08:16:10.934Z,37.55
2022-12-01T08:18:39.650Z,36.35
2022-12-01T08:21:08.732Z,33.88
2022-12-01T08:23:36.274Z,40.25
2022-12-01T08:26:05.653Z,36.30
2022-12-01T08:28:35.296Z,38.60
2022-12-01T08:31:11.609Z,38.63
2022-12-01T08:36:07.375Z,39.38
2022-12-01T08:38:35.057Z,37.42
2022-12-01T08:41:04.633Z,37.75
2022-12-01T08:43:56.630Z,36.80
2022-12-01T08:46:19.912Z,38.47
2022-12-01T08:48:47.631Z,37.72
2022-12-01T08:51:17.597Z,38.72
2022-12-01T08:53:48.600Z,41.35
2022-12-01T08:56:41.706Z,40.20
2022-12-01T08:59:10.057Z,42.35
2022-12-01T09:01:52.506Z,42.08
2022-12-01T09:04:22.700Z,40.25
2022-12-01T09:06:52.012Z,38.15
2022-12-01T09:09:25.081Z,39.08
2022-12-01T09:11:53.098Z,43.95
2022-12-01T09:14:21.884Z,37.17
2022-12-01T09:16:50.353Z,40.65
2022-12-01T09:19:24.227Z,41.58
2022-12-01T09:21:53.150Z,44.80
2022-12-01T09:24:20.835Z,41.15
2022-12-01T09:26:49.418Z,38.70
2022-12-01T09:29:17.611Z,46.25
2022-12-01T09:31:45.206Z,43.47
2022-12-01T09:34:15.563Z,43.50
2022-12-01T09:36:43.536Z,45.95
2022-12-01T09:39:14.959Z,48.17
2022-12-01T09:41:54.682Z,47.00
2022-12-01T09:44:50.841Z,48.03
2022-12-01T09:47:47.767Z,42.00
2022-12-01T09:50:19.503Z,49.33
2022-12-01T09:52:51.353Z,45.53
2022-12-01T09:55:21.487Z,45.13
2022-12-01T09:57:53.035Z,46.80
2022-12-01T10:00:42.836Z,45.45
2022-12-01T10:03:19.267Z,47.00
2022-12-01T10:08:42.470Z,46.05
2022-12-01T10:11:34.807Z,39.97
2022-12-01T10:14:03.360Z,42.53
2022-12-01T10:16:37.290Z,46.38
2022-12-01T10:19:16.353Z,49.55
2022-12-01T10:22:21.128Z,45.40
2022-12-01T10:25:12.961Z,42.03
2022-12-01T10:27:49.757Z,45.88
2022-12-01T10:30:20.164Z,45.33
2022-12-01T10:32:58.587Z,46.08
2022-12-01T10:35:29.294Z,42.85
2022-12-01T10:38:02.671Z,41.60
2022-12-01T10:40:35.115Z,42.80
2022-12-01T10:43:03.311Z,42.80
2022-12-01T10:45:37.381Z,42.05
2022-12-01T10:48:17.551Z,42.85
2022-12-01T10:50:51.963Z,41.72
2022-12-01T10:53:22.549Z,41.28
2022-12-01T10:56:14.391Z,35.47
2022-12-01T10:58:54.301Z,39.63
2022-12-01T11:01:32.043Z,40.15
2022-12-01T11:04:07.623Z,42.13
2022-12-01T11:06:35.508Z,38.38
2022-12-01T11:09:07.959Z,40.20
2022-12-01T11:11:38.830Z,40.05
2022-12-01T11:14:18.091Z,41.72
2022-12-01T11:16:48.303Z,44.67
2022-12-01T11:19:34.092Z,47.10
2022-12-01T11:22:17.527Z,45.03
2022-12-01T11:24:52.387Z,47.65
2022-12-01T11:28:01.811Z,41.03
2022-12-01T11:30:30.702Z,40.30
2022-12-01T11:33:02.610Z,45.47
2022-12-01T11:35:36.488Z,45.83
2022-12-01T11:38:28.817Z,43.42
2022-12-01T11:40:58.097Z,44.90
2022-12-01T11:43:32.242Z,41.28
2022-12-01T11:46:03.642Z,40.50
2022-12-01T11:48:34.510Z,40.80
2022-12-01T11:51:19.972Z,47.15
2022-12-01T11:56:17.639Z,40.90
2022-12-01T11:58:47.606Z,44.72
2022-12-01T12:01:25.344Z,42.10
2022-12-01T12:04:07.562Z,48.15
2022-12-01T12:07:17.142Z,47.00
2022-12-01T12:09:47.053Z,46.75
2022-12-01T12:12:39.189Z,44.00
2022-12-01T12:15:32.649Z,41.75
2022-12-01T12:18:19.162Z,46.78
2022-12-01T12:21:18.827Z,41.80
2022-12-01T12:24:07.212Z,37.38
2022-12-01T12:27:01.065Z,36.95
2022-12-01T12:29:38.265Z,41.45
2022-12-01T12:32:05.757Z,41.78
2022-12-01T12:34:52.403Z,41.85
2022-12-01T12:37:26.644Z,41.00
2022-12-01T12:40:08.295Z,41.95
2022-12-01T12:42:53.021Z,44.45
2022-12-01T12:45:42.442Z,46.33
2022-12-01T12:49:03.426Z,44.95
2022-12-01T12:51:43.352Z,45.85
2022-12-01T12:54:14.003Z,48.30
2022-12-01T12:56:46.779Z,47.72
2022-12-01T12:59:35.121Z,46.30
2022-12-01T13:02:27.064Z,45.15
2022-12-01T13:05:10.471Z,47.83
2022-12-01T13:07:48.301Z,44.60
2022-12-01T13:10:35.431Z,41.47
2022-12-01T13:13:18.074Z,38.50
2022-12-01T13:15:46.769Z,45.15
2022-12-01T13:18:38.637Z,40.33
2022-12-01T13:21:06.642Z,40.17
2022-12-01T13:23:35.181Z,38.70
2022-12-01T13:26:06.574Z,39.40
2022-12-01T13:28:47.971Z,37.08
2022-12-01T13:31:16.923Z,39.33
2022-12-01T13:34:03.832Z,42.13
2022-12-01T13:36:48.188Z,37.08
2022-12-01T13:39:35.707Z,35.72
2022-12-01T13:42:06.746Z,38.28
2022-12-01T13:44:45.891Z,36.60
2022-12-01T13:47:13.420Z,34.97
2022-12-01T13:49:45.138Z,37.95
2022-12-01T13:52:21.913Z,35.10
2022-12-01T13:55:07.787Z,37.65
2022-12-01T13:57:59.778Z,38.42
2022-12-01T14:00:29.786Z,36.40
2022-12-01T14:03:15.471Z,36.63
2022-12-01T14:05:58.115Z,34.53
2022-12-01T14:08:29.241Z,35.58
2022-12-01T14:11:08.583Z,39.80
2022-12-01T14:13:57.359Z,37.58
2022-12-01T14:16:25.391Z,38.20
2022-12-01T14:18:57.159Z,42.53
2022-12-01T14:21:54.245Z,41.00
2022-12-01T14:24:43.913Z,39.10
2022-12-01T14:27:12.123Z,44.67
2022-12-01T14:29:43.741Z,38.95
2022-12-01T14:32:17.091Z,45.55
2022-12-01T14:34:45.237Z,40.65
2022-12-01T14:37:21.095Z,41.65
2022-12-01T14:39:57.771Z,41.35
2022-12-01T14:42:54.046Z,43.03
2022-12-01T14:45:24.696Z,39.92
2022-12-01T14:47:59.059Z,42.67
2022-12-01T14:50:46.734Z,40.40
2022-12-01T14:53:18.342Z,39.55
2022-12-01T14:55:58.803Z,34.03
2022-12-01T14:58:31.603Z,33.95
2022-12-01T15:01:03.555Z,31.85
2022-12-01T15:03:37.704Z,31.90
2022-12-01T15:06:05.473Z,35.08
2022-12-01T15:09:10.661Z,34.83
2022-12-01T15:11:26.804Z,31.48
2022-12-01T15:13:55.588Z,34.85
2022-12-01T15:16:28.159Z,40.63
2022-12-01T15:18:56.024Z,35.50
2022-12-01T15:21:31.377Z,41.95
2022-12-01T15:24:34.794Z,44.20
2022-12-01T15:27:04.183Z,41.63
2022-12-01T15:29:46.789Z,44.78
2022-12-01T15:32:17.019Z,45.60
2022-12-01T15:34:50.236Z,46.05
2022-12-01T15:37:28.331Z,43.45
2022-12-01T15:43:07.250Z,43.65
2022-12-01T15:46:01.767Z,43.58
2022-12-01T15:48:34.551Z,41.08
2022-12-01T15:51:10.214Z,44.97
2022-12-01T15:53:40.628Z,41.05
2022-12-01T15:56:09.983Z,42.92
2022-12-01T15:58:45.601Z,45.17
2022-12-01T16:01:16.784Z,42.95
2022-12-01T16:04:03.764Z,44.47
2022-12-01T16:06:33.580Z,43.78
2022-12-01T16:09:05.828Z,43.17
2022-12-01T16:11:33.737Z,41.58
2022-12-01T16:14:24.741Z,46.40
2022-12-01T16:16:52.658Z,41.03
2022-12-01T16:19:31.771Z,46.33
2022-12-01T16:22:11.319Z,41.22
2022-12-01T16:24:44.535Z,41.92
2022-12-01T16:27:21.950Z,43.10
2022-12-01T16:29:58.383Z,41.13
2022-12-01T16:34:54.084Z,41.47
2022-12-01T16:37:22.874Z,39.80
2022-12-01T16:39:50.635Z,44.58
2022-12-01T16:42:23.007Z,43.83
2022-12-01T16:44:51.725Z,37.63
2022-12-01T16:47:24.768Z,43.50
2022-12-01T16:49:52.924Z,42.67
2022-12-01T16:55:43.544Z,38.38
2022-12-01T16:58:11.221Z,42.53
2022-12-01T17:00:39.023Z,40.08
2022-12-01T17:03:07.298Z,42.95
2022-12-01T17:05:35.369Z,41.35
2022-12-01T17:08:03.213Z,43.70
2022-12-01T17:10:30.958Z,45.70
2022-12-01T17:12:58.632Z,39.03
2022-12-01T17:15:26.247Z,41.60
2022-12-01T17:17:54.083Z,41.97
2022-12-01T17:20:21.835Z,41.42
2022-12-01T17:22:49.395Z,42.90
2022-12-01T17:25:17.059Z,43.47
2022-12-01T17:27:45.732Z,42.45
2022-12-01T17:30:13.724Z,41.30
2022-12-01T17:32:41.291Z,41.00
2022-12-01T17:35:09.389Z,44.30
2022-12-01T17:37:37.068Z,41.85
2022-12-01T17:40:06.791Z,43.45
2022-12-01T17:42:35.056Z,43.33
2022-12-01T17:45:02.983Z,45.42
2022-12-01T17:47:30.561Z,43.13
2022-12-01T17:49:58.106Z,43.10
2022-12-01T17:52:28.606Z,42.83
2022-12-01T17:54:56.586Z,46.55
2022-12-01T17:57:24.181Z,43.08
2022-12-01T17:59:51.820Z,45.90
2022-12-01T18:02:20.699Z,43.85
2022-12-01T18:04:48.466Z,44.33
2022-12-01T18:07:16.198Z,49.67
2022-12-01T18:09:43.755Z,46.55
2022-12-01T18:12:11.400Z,46.72
2022-12-01T18:14:39.034Z,49.35
2022-12-01T18:17:06.854Z,45.53
2022-12-01T18:19:34.442Z,48.50
2022-12-01T18:22:02.131Z,46.25
2022-12-01T18:24:30.897Z,44.60
2022-12-01T18:26:58.511Z,46.85
2022-12-01T18:29:26.392Z,52.10
2022-12-01T18:31:55.515Z,43.47
2022-12-01T18:34:23.100Z,49.65
2022-12-01T18:36:50.851Z,46.78
2022-12-01T18:39:18.519Z,44.40
2022-12-01T18:41:46.111Z,45.45
2022-12-01T18:44:13.977Z,42.97
2022-12-01T18:46:41.738Z,44.47
2022-12-01T18:49:09.599Z,45.60
2022-12-01T18:51:38.123Z,41.78
2022-12-01T18:54:08.265Z,44.00
2022-12-01T18:56:35.883Z,39.85
2022-12-01T18:59:06.284Z,40.42
2022-12-01T19:01:37.773Z,45.17
2022-12-01T19:04:06.351Z,45.45
2022-12-01T19:06:35.284Z,41.10
2022-12-01T19:09:05.180Z,44.45
2022-12-01T19:11:33.461Z,39.85
2022-12-01T19:14:01.149Z,39.47
2022-12-01T19:16:28.830Z,42.00
2022-12-01T19:18:56.875Z,41.25
2022-12-01T19:21:24.522Z,41.45
2022-12-01T19:23:53.678Z,38.40
2022-12-01T19:26:22.843Z,39.10
2022-12-01T19:28:50.485Z,39.83
2022-12-01T19:31:23.736Z,40.90
2022-12-01T19:33:53.051Z,39.85
2022-12-01T19:36:23.868Z,42.15
2022-12-01T19:38:52.636Z,38.63
2022-12-01T19:41:25.190Z,39.30
2022-12-01T19:43:53.715Z,43.30
2022-12-01T19:46:23.358Z,40.50
2022-12-01T19:48:56.258Z,40.33
2022-12-01T19:51:26.401Z,37.38
2022-12-01T19:53:54.586Z,42.80
2022-12-01T19:56:22.822Z,41.80
2022-12-01T19:58:50.936Z,43.80
2022-12-01T20:01:19.325Z,38.47
2022-12-01T20:03:49.359Z,35.70
2022-12-01T20:06:22.734Z,35.70
2022-12-01T20:08:51.137Z,37.10
2022-12-01T20:11:19.133Z,37.17
2022-12-01T20:13:47.376Z,37.10
2022-12-01T20:16:22.913Z,37.55
2022-12-01T20:18:51.651Z,38.67
2022-12-01T20:21:30.862Z,38.45
2022-12-01T20:24:00.968Z,45.10
2022-12-01T20:26:56.938Z,44.10
2022-12-01T20:29:27.732Z,41.40
2022-12-01T20:31:56.901Z,43.63
2022-12-01T20:34:28.632Z,45.95
2022-12-01T20:36:56.762Z,49.45
2022-12-01T20:39:24.752Z,49.08
2022-12-01T20:41:52.616Z,48.65
2022-12-01T20:44:21.392Z,45.50
2022-12-01T20:46:48.991Z,45.92
2022-12-01T20:49:17.424Z,43.30
2022-12-01T20:51:45.457Z,48.47
2022-12-01T20:54:30.705Z,49.47
2022-12-01T20:56:59.177Z,45.65
2022-12-01T20:59:27.014Z,51.88
2022-12-01T21:01:54.840Z,48.22
2022-12-01T21:04:22.524Z,50.30
2022-12-01T21:06:50.228Z,47.70
2022-12-01T21:09:18.117Z,49.10
2022-12-01T21:12:09.540Z,55.75
2022-12-01T21:14:42.879Z,51.05
2022-12-01T21:17:22.358Z,53.40
2022-12-01T21:19:57.251Z,53.38
2022-12-01T21:22:26.162Z,52.80
2022-12-01T21:25:02.144Z,56.30
2022-12-01T21:27:30.446Z,60.53
2022-12-01T21:29:58.272Z,59.38
2022-12-01T21:32:34.377Z,58.70
2022-12-01T21:35:24.660Z,58.10
2022-12-01T21:37:59.938Z,55.40
2022-12-01T21:40:28.477Z,66.20
2022-12-01T21:42:57.875Z,65.60
2022-12-01T21:45:31.118Z,65.50
2022-12-01T21:48:15.272Z,59.97
2022-12-01T21:50:43.057Z,62.63
2022-12-01T21:53:15.799Z,61.67
2022-12-01T21:55:47.678Z,65.15
2022-12-01T21:58:23.643Z,64.68
2022-12-01T22:00:52.626Z,64.38
2022-12-01T22:03:32.555Z,65.03
2022-12-01T22:06:28.685Z,67.68
2022-12-01T22:09:02.669Z,60.67
2022-12-01T22:11:31.532Z,61.63
2022-12-01T22:14:19.215Z,60.00
2022-12-01T22:16:53.244Z,60.40
2022-12-01T22:19:31.057Z,62.80
2022-12-01T22:22:22.881Z,57.75
2022-12-01T22:24:53.167Z,63.50
2022-12-01T22:27:35.490Z,64.40
2022-12-01T22:30:21.783Z,58.42
2022-12-01T22:32:59.309Z,65.97
2022-12-01T22:35:35.353Z,63.85
2022-12-01T22:38:08.813Z,58.92
2022-12-01T22:40:48.848Z,61.03
2022-12-01T22:43:16.345Z,65.40
2022-12-01T22:45:47.594Z,62.13
2022-12-01T22:48:36.058Z,64.15
2022-12-01T22:51:16.756Z,57.90
2022-12-01T22:53:45.727Z,62.53
2022-12-01T22:56:38.731Z,60.65
2022-12-01T22:59:16.513Z,64.63
2022-12-01T23:01:49.583Z,61.28
2022-12-01T23:04:31.257Z,64.68
2022-12-01T23:07:46.627Z,63.25
2022-12-01T23:10:21.251Z,64.20
2022-12-01T23:12:50.895Z,61.35
2022-12-01T23:15:39.553Z,68.85
2022-12-01T23:18:20.867Z,67.95
2022-12-01T23:21:01.274Z,73.50
2022-12-01T23:23:31.347Z,69.47
2022-12-01T23:25:59.418Z,66.03
2022-12-01T23:28:27.003Z,69.97
2022-12-01T23:30:57.351Z,69.20
2022-12-01T23:33:28.202Z,68.35
2022-12-01T23:36:01.021Z,72.60
2022-12-01T23:38:46.607Z,69.13
2022-12-01T23:41:37.918Z,69.18
2022-12-01T23:44:21.512Z,73.63
2022-12-01T23:46:54.112Z,62.50
2022-12-01T23:49:24.476Z,61.95
2022-12-01T23:51:54.159Z,68.90
2022-12-01T23:54:27.789Z,60.33
2022-12-01T23:57:24.805Z,61.63
2022-12-01T23:59:59.029Z,66.60
