createdAt,value
2022-08-03T00:00:02.085Z,68.96
2022-08-03T00:01:02.030Z,68.16
2022-08-03T00:02:02.119Z,66.55
2022-08-03T00:03:02.110Z,71.70
2022-08-03T00:04:02.006Z,68.32
2022-08-03T00:05:01.984Z,67.35
2022-08-03T00:06:04.750Z,65.42
2022-08-03T00:07:01.991Z,64.94
2022-08-03T00:08:01.924Z,67.51
2022-08-03T00:09:01.964Z,65.42
2022-08-03T00:10:01.917Z,68.32
2022-08-03T00:11:01.935Z,70.25
2022-08-03T00:12:01.969Z,64.61
2022-08-03T00:13:01.861Z,65.26
2022-08-03T00:14:01.854Z,68.64
2022-08-03T00:15:02.841Z,66.55
2022-08-03T00:16:01.796Z,65.58
2022-08-03T00:17:01.825Z,65.26
2022-08-03T00:18:01.810Z,65.90
2022-08-03T00:19:02.127Z,66.23
2022-08-03T00:20:01.760Z,65.42
2022-08-03T00:21:01.778Z,66.39
2022-08-03T00:22:01.754Z,68.64
2022-08-03T00:23:01.732Z,67.03
2022-08-03T00:24:01.726Z,66.71
2022-08-03T00:25:01.689Z,68.16
2022-08-03T00:26:01.668Z,65.58
2022-08-03T00:27:01.693Z,63.97
2022-08-03T00:28:01.645Z,67.03
2022-08-03T00:29:01.723Z,64.94
2022-08-03T00:30:01.616Z,64.61
2022-08-03T00:31:01.583Z,65.10
2022-08-03T00:32:01.599Z,65.42
2022-08-03T00:33:01.570Z,68.00
2022-08-03T00:34:03.496Z,66.55
2022-08-03T00:35:07.894Z,65.26
2022-08-03T00:36:02.519Z,64.61
2022-08-03T00:37:01.517Z,65.42
2022-08-03T00:38:01.479Z,66.39
2022-08-03T00:39:01.517Z,67.19
2022-08-03T00:40:01.441Z,66.23
2022-08-03T00:41:01.429Z,65.74
2022-08-03T00:42:01.422Z,64.78
2022-08-03T00:43:01.424Z,65.10
2022-08-03T00:44:01.476Z,65.90
2022-08-03T00:45:01.363Z,64.94
2022-08-03T00:46:01.445Z,63.97
2022-08-03T00:47:01.315Z,65.10
2022-08-03T00:48:01.356Z,65.42
2022-08-03T00:49:02.332Z,63.49
2022-08-03T00:50:01.299Z,65.58
2022-08-03T00:51:01.224Z,65.74
2022-08-03T00:52:01.246Z,64.29
2022-08-03T00:53:02.277Z,65.26
2022-08-03T00:54:01.187Z,65.26
2022-08-03T00:55:01.178Z,65.74
2022-08-03T00:56:01.193Z,63.00
2022-08-03T00:57:01.137Z,65.74
2022-08-03T00:58:01.156Z,67.84
2022-08-03T00:59:02.131Z,66.55
2022-08-03T01:00:01.114Z,66.71
2022-08-03T01:01:01.135Z,66.87
2022-08-03T01:02:01.094Z,65.58
2022-08-03T01:03:01.099Z,65.42
2022-08-03T01:04:01.041Z,65.74
2022-08-03T01:05:01.047Z,65.26
2022-08-03T01:06:00.989Z,64.94
2022-08-03T01:07:00.978Z,63.49
2022-08-03T01:08:01.027Z,64.29
2022-08-03T01:09:00.939Z,65.10
2022-08-03T01:10:00.953Z,65.74
2022-08-03T01:11:00.937Z,66.39
2022-08-03T01:12:01.830Z,66.39
2022-08-03T01:13:01.928Z,63.81
2022-08-03T01:14:04.288Z,65.26
2022-08-03T01:15:01.857Z,64.29
2022-08-03T01:16:00.827Z,65.26
2022-08-03T01:17:00.827Z,67.03
2022-08-03T01:18:00.846Z,66.71
2022-08-03T01:19:00.787Z,68.16
2022-08-03T01:20:00.796Z,66.71
2022-08-03T01:21:00.807Z,68.00
2022-08-03T01:22:00.743Z,69.61
2022-08-03T01:23:00.757Z,68.32
2022-08-03T01:24:00.728Z,67.19
2022-08-03T01:25:00.677Z,65.90
2022-08-03T01:26:00.672Z,68.48
2022-08-03T01:27:00.665Z,67.51
2022-08-03T01:28:00.684Z,67.03
2022-08-03T01:29:00.615Z,68.32
2022-08-03T01:30:00.660Z,67.68
2022-08-03T01:31:00.603Z,66.23
2022-08-03T01:32:59.363Z,66.71
2022-08-03T01:33:02.070Z,67.35
2022-08-03T01:34:01.554Z,68.64
2022-08-03T01:35:00.539Z,65.42
2022-08-03T01:36:00.558Z,68.48
2022-08-03T01:37:00.509Z,66.87
2022-08-03T01:38:00.494Z,66.23
2022-08-03T01:39:00.485Z,67.03
2022-08-03T01:40:00.459Z,64.94
2022-08-03T01:41:00.436Z,68.16
2022-08-03T01:42:00.459Z,65.90
2022-08-03T01:43:00.423Z,68.16
2022-08-03T01:44:29.044Z,75.57
2022-08-03T01:45:01.373Z,65.58
2022-08-03T01:46:00.335Z,66.39
2022-08-03T01:47:00.341Z,69.45
2022-08-03T01:48:00.402Z,68.64
2022-08-03T01:49:00.328Z,66.55
2022-08-03T01:50:01.294Z,66.06
2022-08-03T01:51:00.281Z,67.51
2022-08-03T01:52:05.056Z,65.42
2022-08-03T01:53:01.261Z,66.71
2022-08-03T01:54:00.225Z,67.68
2022-08-03T01:55:00.207Z,69.13
2022-08-03T01:56:00.163Z,66.23
2022-08-03T01:57:00.149Z,68.00
2022-08-03T01:58:06.040Z,67.35
2022-08-03T01:59:01.157Z,67.19
2022-08-03T02:00:00.150Z,63.49
2022-08-03T02:01:00.175Z,68.80
2022-08-03T02:02:27.740Z,66.23
2022-08-03T02:03:01.088Z,66.39
2022-08-03T02:04:01.175Z,65.58
2022-08-03T02:05:00.022Z,66.71
2022-08-03T02:06:55.626Z,66.23
2022-08-03T02:07:03.339Z,64.78
2022-08-03T02:08:01.008Z,66.39
2022-08-03T02:08:59.985Z,66.87
2022-08-03T02:09:59.988Z,67.19
2022-08-03T02:10:59.934Z,68.48
2022-08-03T02:11:59.910Z,69.45
2022-08-03T02:12:59.970Z,70.25
2022-08-03T02:13:59.877Z,66.23
2022-08-03T02:15:00.047Z,65.26
2022-08-03T02:15:59.859Z,66.39
2022-08-03T02:16:59.821Z,67.68
2022-08-03T02:17:59.835Z,65.90
2022-08-03T02:18:59.823Z,65.90
2022-08-03T02:19:59.775Z,68.00
2022-08-03T02:20:59.768Z,71.54
2022-08-03T02:22:01.112Z,69.29
2022-08-03T02:22:59.777Z,68.64
2022-08-03T02:23:59.701Z,70.42
2022-08-03T02:24:59.743Z,68.32
2022-08-03T02:26:01.972Z,68.80
2022-08-03T02:26:59.661Z,65.10
2022-08-03T02:28:00.751Z,69.61
2022-08-03T02:28:59.644Z,66.23
2022-08-03T02:29:59.643Z,67.68
2022-08-03T02:30:59.652Z,69.61
2022-08-03T02:31:59.590Z,68.00
2022-08-03T02:32:59.589Z,68.64
2022-08-03T02:33:59.572Z,68.00
2022-08-03T02:34:59.558Z,70.25
2022-08-03T02:35:59.504Z,69.45
2022-08-03T02:36:59.525Z,67.03
2022-08-03T02:37:59.532Z,67.19
2022-08-03T02:38:59.466Z,66.06
2022-08-03T02:39:59.467Z,68.32
2022-08-03T02:40:59.432Z,71.54
2022-08-03T02:41:59.450Z,69.29
2022-08-03T02:42:59.456Z,68.48
2022-08-03T02:44:06.557Z,66.39
2022-08-03T02:45:00.382Z,67.03
2022-08-03T02:45:59.350Z,66.87
2022-08-03T02:46:59.343Z,68.48
2022-08-03T02:47:59.366Z,64.61
2022-08-03T02:48:59.339Z,65.74
2022-08-03T02:50:01.394Z,66.71
2022-08-03T02:50:59.694Z,67.19
2022-08-03T02:51:59.234Z,67.19
2022-08-03T02:52:59.281Z,66.71
2022-08-03T02:53:59.219Z,68.16
2022-08-03T02:54:59.185Z,66.39
2022-08-03T02:55:59.209Z,68.80
2022-08-03T02:56:59.179Z,67.68
2022-08-03T02:58:01.305Z,67.84
2022-08-03T02:58:59.144Z,69.29
2022-08-03T02:59:59.102Z,66.23
2022-08-03T03:00:59.117Z,68.64
2022-08-03T03:01:59.110Z,67.19
2022-08-03T03:02:59.578Z,68.32
2022-08-03T03:03:59.057Z,68.96
2022-08-03T03:05:56.152Z,66.55
2022-08-03T03:06:00.023Z,67.19
2022-08-03T03:06:58.980Z,68.00
2022-08-03T03:07:59.038Z,65.42
2022-08-03T03:08:59.924Z,66.87
2022-08-03T03:09:59.948Z,68.64
2022-08-03T03:10:58.951Z,66.71
2022-08-03T03:11:58.921Z,66.71
2022-08-03T03:12:58.914Z,71.22
2022-08-03T03:13:58.925Z,69.29
2022-08-03T03:14:58.865Z,67.68
2022-08-03T03:15:58.888Z,68.00
2022-08-03T03:16:58.847Z,68.48
2022-08-03T03:17:58.866Z,69.29
2022-08-03T03:18:58.802Z,67.84
2022-08-03T03:19:58.841Z,67.19
2022-08-03T03:20:58.760Z,66.87
2022-08-03T03:21:58.779Z,68.48
2022-08-03T03:22:58.752Z,69.29
2022-08-03T03:23:58.754Z,69.61
2022-08-03T03:24:58.707Z,68.16
2022-08-03T03:25:58.684Z,67.84
2022-08-03T03:26:58.681Z,68.32
2022-08-03T03:27:58.695Z,69.13
2022-08-03T03:28:58.629Z,67.19
2022-08-03T03:29:58.634Z,68.48
2022-08-03T03:30:58.622Z,68.64
2022-08-03T03:31:58.597Z,67.84
2022-08-03T03:32:58.607Z,67.84
2022-08-03T03:33:58.547Z,69.45
2022-08-03T03:34:58.533Z,68.16
2022-08-03T03:35:58.542Z,68.32
2022-08-03T03:36:58.500Z,67.03
2022-08-03T03:37:58.521Z,68.00
2022-08-03T03:38:58.507Z,68.64
2022-08-03T03:39:58.469Z,67.84
2022-08-03T03:40:58.449Z,68.48
2022-08-03T03:41:58.428Z,68.80
2022-08-03T03:42:58.432Z,67.35
2022-08-03T03:43:58.405Z,69.45
2022-08-03T03:44:58.367Z,68.96
2022-08-03T03:45:58.395Z,68.00
2022-08-03T03:46:58.324Z,69.61
2022-08-03T03:47:58.338Z,72.35
2022-08-03T03:48:58.381Z,69.45
2022-08-03T03:49:58.281Z,68.32
2022-08-03T03:50:58.274Z,68.32
2022-08-03T03:51:58.263Z,68.80
2022-08-03T03:52:58.249Z,68.32
2022-08-03T03:53:58.230Z,68.64
2022-08-03T03:55:01.003Z,67.84
2022-08-03T03:56:02.441Z,68.48
2022-08-03T03:56:58.165Z,69.13
2022-08-03T03:57:58.143Z,66.71
2022-08-03T03:58:58.149Z,67.03
2022-08-03T03:59:58.096Z,68.64
2022-08-03T04:00:58.216Z,67.35
2022-08-03T04:01:59.258Z,67.84
2022-08-03T04:02:58.062Z,69.45
2022-08-03T04:03:58.077Z,68.80
2022-08-03T04:04:58.029Z,68.32
2022-08-03T04:05:57.998Z,69.13
2022-08-03T04:06:57.980Z,69.13
2022-08-03T04:07:57.956Z,67.51
2022-08-03T04:08:57.986Z,68.00
2022-08-03T04:09:57.928Z,69.45
2022-08-03T04:10:58.904Z,69.93
2022-08-03T04:11:57.940Z,67.35
2022-08-03T04:12:57.887Z,68.00
2022-08-03T04:13:57.880Z,69.45
2022-08-03T04:14:58.862Z,68.80
2022-08-03T04:15:57.844Z,68.48
2022-08-03T04:16:57.817Z,68.80
2022-08-03T04:17:57.792Z,69.13
2022-08-03T04:18:57.820Z,69.93
2022-08-03T04:19:57.755Z,71.87
2022-08-03T04:20:57.739Z,67.35
2022-08-03T04:21:57.732Z,68.80
2022-08-03T04:22:57.713Z,68.48
2022-08-03T04:23:57.693Z,67.68
2022-08-03T04:24:57.696Z,68.00
2022-08-03T04:25:57.647Z,68.48
2022-08-03T04:26:57.642Z,67.84
2022-08-03T04:28:29.640Z,68.16
2022-08-03T04:28:58.664Z,68.00
2022-08-03T04:29:57.587Z,70.74
2022-08-03T04:30:57.549Z,69.29
2022-08-03T04:31:57.558Z,68.96
2022-08-03T04:32:57.563Z,68.16
2022-08-03T04:33:57.553Z,67.19
2022-08-03T04:34:57.484Z,68.48
2022-08-03T04:36:01.741Z,68.48
2022-08-03T04:36:58.568Z,68.32
2022-08-03T04:37:57.455Z,68.16
2022-08-03T04:38:57.491Z,68.32
2022-08-03T04:39:57.707Z,68.16
2022-08-03T04:40:57.424Z,67.68
2022-08-03T04:42:07.613Z,68.32
2022-08-03T04:42:58.348Z,69.13
2022-08-03T04:43:57.345Z,67.03
2022-08-03T04:45:01.016Z,68.64
2022-08-03T04:45:58.314Z,68.00
2022-08-03T04:46:57.312Z,67.51
2022-08-03T04:47:57.302Z,67.84
2022-08-03T04:48:57.364Z,68.80
2022-08-03T04:49:57.260Z,67.19
2022-08-03T04:50:57.250Z,67.51
2022-08-03T04:51:57.189Z,68.32
2022-08-03T04:52:57.158Z,68.32
2022-08-03T04:53:57.230Z,69.13
2022-08-03T04:54:57.134Z,67.84
2022-08-03T04:55:57.122Z,66.23
2022-08-03T04:56:57.187Z,67.84
2022-08-03T04:57:57.120Z,67.68
2022-08-03T04:58:57.126Z,68.16
2022-08-03T05:00:02.455Z,66.87
2022-08-03T05:00:59.042Z,66.23
2022-08-03T05:01:57.066Z,67.68
2022-08-03T05:02:57.049Z,68.96
2022-08-03T05:03:57.061Z,68.32
2022-08-03T05:04:57.006Z,68.48
2022-08-03T05:06:01.494Z,66.87
2022-08-03T05:06:58.000Z,68.32
2022-08-03T05:07:56.955Z,67.51
2022-08-03T05:08:57.010Z,67.84
2022-08-03T05:10:01.699Z,67.19
2022-08-03T05:10:59.082Z,66.87
2022-08-03T05:11:56.881Z,65.74
2022-08-03T05:12:56.896Z,66.23
2022-08-03T05:13:56.878Z,66.39
2022-08-03T05:14:56.945Z,66.39
2022-08-03T05:15:56.855Z,67.19
2022-08-03T05:16:56.794Z,67.19
2022-08-03T05:17:56.819Z,66.23
2022-08-03T05:18:56.830Z,65.42
2022-08-03T05:19:56.782Z,66.06
2022-08-03T05:20:56.765Z,66.06
2022-08-03T05:21:56.730Z,64.13
2022-08-03T05:22:56.702Z,65.90
2022-08-03T05:23:56.754Z,66.71
2022-08-03T05:24:56.664Z,66.39
2022-08-03T05:25:56.627Z,66.06
2022-08-03T05:26:56.639Z,65.58
2022-08-03T05:27:56.707Z,66.71
2022-08-03T05:28:56.628Z,64.61
2022-08-03T05:29:56.613Z,65.10
2022-08-03T05:30:57.574Z,64.94
2022-08-03T05:31:56.525Z,65.90
2022-08-03T05:32:56.559Z,65.74
2022-08-03T05:33:56.561Z,63.49
2022-08-03T05:34:56.480Z,68.48
2022-08-03T05:36:03.538Z,65.58
2022-08-03T05:36:58.543Z,65.10
2022-08-03T05:37:56.466Z,65.90
2022-08-03T05:39:30.031Z,66.39
2022-08-03T05:39:56.402Z,63.65
2022-08-03T05:40:57.552Z,65.90
2022-08-03T05:41:57.369Z,64.78
2022-08-03T05:42:56.350Z,63.81
2022-08-03T05:43:56.369Z,65.42
2022-08-03T05:44:56.316Z,63.16
2022-08-03T05:46:12.425Z,65.58
2022-08-03T05:46:57.296Z,65.10
2022-08-03T05:47:56.295Z,63.49
2022-08-03T05:48:56.340Z,64.45
2022-08-03T05:49:56.250Z,63.65
2022-08-03T05:50:56.245Z,64.13
2022-08-03T05:52:00.457Z,65.42
2022-08-03T05:52:57.194Z,64.13
2022-08-03T05:53:56.218Z,64.45
2022-08-03T05:54:57.756Z,65.42
2022-08-03T05:55:59.300Z,65.90
2022-08-03T05:56:58.183Z,63.33
2022-08-03T05:57:56.735Z,63.97
2022-08-03T05:58:56.281Z,64.94
2022-08-03T05:59:58.297Z,65.26
2022-08-03T06:00:56.075Z,64.78
2022-08-03T06:01:56.274Z,64.94
2022-08-03T06:02:56.050Z,64.94
2022-08-03T06:03:56.093Z,63.97
2022-08-03T06:04:57.083Z,63.97
2022-08-03T06:06:00.338Z,63.00
2022-08-03T06:06:56.002Z,64.61
2022-08-03T06:07:56.021Z,64.61
2022-08-03T06:08:56.101Z,64.45
2022-08-03T06:10:35.601Z,67.19
2022-08-03T06:10:57.017Z,64.45
2022-08-03T06:11:55.981Z,63.00
2022-08-03T06:12:55.967Z,63.97
2022-08-03T06:13:55.970Z,62.68
2022-08-03T06:14:55.863Z,64.13
2022-08-03T06:15:55.859Z,65.58
2022-08-03T06:16:56.867Z,65.10
2022-08-03T06:17:58.711Z,62.52
2022-08-03T06:18:57.858Z,63.49
2022-08-03T06:19:55.829Z,64.45
2022-08-03T06:20:55.776Z,64.29
2022-08-03T06:21:55.804Z,64.13
2022-08-03T06:23:00.359Z,64.45
2022-08-03T06:23:56.779Z,63.65
2022-08-03T06:24:56.733Z,63.16
2022-08-03T06:25:55.777Z,62.84
2022-08-03T06:26:55.791Z,63.00
2022-08-03T06:27:55.673Z,62.36
2022-08-03T06:28:55.682Z,62.52
2022-08-03T06:29:55.693Z,64.45
2022-08-03T06:30:55.618Z,63.00
2022-08-03T06:31:55.633Z,62.52
2022-08-03T06:32:55.598Z,63.49
2022-08-03T06:34:33.153Z,64.61
2022-08-03T06:34:56.638Z,64.29
2022-08-03T06:35:55.552Z,64.29
2022-08-03T06:37:01.728Z,62.36
2022-08-03T06:37:57.532Z,65.10
2022-08-03T06:38:55.509Z,64.13
2022-08-03T06:39:55.532Z,63.65
2022-08-03T06:40:55.518Z,61.39
2022-08-03T06:41:55.499Z,65.10
2022-08-03T06:42:55.457Z,64.13
2022-08-03T06:44:03.948Z,62.84
2022-08-03T06:44:56.449Z,63.65
2022-08-03T06:45:55.411Z,62.20
2022-08-03T06:46:55.400Z,64.78
2022-08-03T06:47:55.369Z,65.10
2022-08-03T06:48:55.380Z,63.00
2022-08-03T06:50:12.642Z,63.81
2022-08-03T06:50:56.484Z,62.36
2022-08-03T06:52:06.262Z,62.84
2022-08-03T06:52:56.349Z,64.45
2022-08-03T06:53:55.289Z,62.04
2022-08-03T06:54:55.314Z,62.04
2022-08-03T06:55:55.491Z,63.65
2022-08-03T06:56:55.232Z,63.97
2022-08-03T06:57:55.236Z,62.84
2022-08-03T06:58:55.239Z,61.71
2022-08-03T07:00:05.993Z,62.84
2022-08-03T07:00:56.213Z,61.71
2022-08-03T07:01:55.232Z,61.87
2022-08-03T07:02:58.279Z,62.04
2022-08-03T07:03:56.190Z,62.36
2022-08-03T07:04:55.174Z,62.20
2022-08-03T07:05:55.106Z,63.97
2022-08-03T07:06:55.136Z,62.84
2022-08-03T07:07:55.087Z,62.04
2022-08-03T07:08:59.195Z,62.04
2022-08-03T07:09:57.618Z,61.71
2022-08-03T07:10:55.067Z,62.04
2022-08-03T07:11:55.092Z,61.55
2022-08-03T07:12:56.097Z,61.55
2022-08-03T07:13:55.185Z,60.42
2022-08-03T07:14:59.792Z,61.87
2022-08-03T07:15:56.989Z,64.13
2022-08-03T07:16:55.971Z,66.23
2022-08-03T07:17:54.949Z,62.84
2022-08-03T07:18:54.981Z,61.23
2022-08-03T07:19:55.123Z,63.00
2022-08-03T07:20:54.936Z,63.33
2022-08-03T07:21:54.888Z,61.39
2022-08-03T07:22:55.904Z,63.00
2022-08-03T07:23:54.897Z,62.20
2022-08-03T07:24:54.897Z,61.07
2022-08-03T07:25:54.858Z,60.91
2022-08-03T07:26:54.856Z,62.84
2022-08-03T07:27:54.830Z,60.42
2022-08-03T07:28:54.792Z,61.07
2022-08-03T07:29:54.845Z,63.49
2022-08-03T07:30:54.813Z,62.68
2022-08-03T07:31:54.757Z,66.23
2022-08-03T07:32:54.777Z,62.52
2022-08-03T07:33:54.772Z,64.94
2022-08-03T07:34:58.503Z,64.45
2022-08-03T07:35:56.728Z,62.84
2022-08-03T07:36:54.685Z,65.74
2022-08-03T07:37:55.238Z,63.49
2022-08-03T07:38:54.673Z,62.84
2022-08-03T07:39:54.752Z,64.61
2022-08-03T07:40:54.654Z,63.33
2022-08-03T07:41:54.645Z,61.55
2022-08-03T07:42:54.619Z,63.33
2022-08-03T07:43:54.641Z,61.71
2022-08-03T07:44:54.633Z,61.87
2022-08-03T07:45:54.604Z,62.84
2022-08-03T07:46:54.591Z,62.52
2022-08-03T07:47:54.613Z,62.36
2022-08-03T07:48:54.570Z,63.97
2022-08-03T07:49:54.733Z,64.61
2022-08-03T07:50:54.517Z,63.49
2022-08-03T07:51:54.558Z,63.33
2022-08-03T07:52:54.480Z,62.52
2022-08-03T07:53:54.461Z,64.29
2022-08-03T07:54:54.530Z,64.78
2022-08-03T07:55:54.470Z,64.29
2022-08-03T07:56:54.459Z,65.58
2022-08-03T07:57:54.419Z,61.07
2022-08-03T07:58:54.465Z,62.68
2022-08-03T08:00:01.737Z,62.20
2022-08-03T08:00:55.420Z,61.39
2022-08-03T08:01:54.391Z,61.71
2022-08-03T08:02:54.369Z,62.04
2022-08-03T08:03:54.385Z,62.84
2022-08-03T08:04:54.409Z,63.49
2022-08-03T08:05:54.362Z,62.68
2022-08-03T08:06:54.300Z,62.84
2022-08-03T08:07:54.307Z,62.84
2022-08-03T08:08:54.295Z,63.81
2022-08-03T08:09:54.298Z,64.13
2022-08-03T08:10:58.256Z,63.33
2022-08-03T08:11:54.253Z,63.81
2022-08-03T08:12:54.235Z,62.20
2022-08-03T08:13:54.248Z,63.81
2022-08-03T08:14:54.219Z,62.68
2022-08-03T08:15:54.291Z,60.91
2022-08-03T08:16:54.177Z,59.14
2022-08-03T08:17:54.196Z,60.26
2022-08-03T08:18:54.226Z,60.91
2022-08-03T08:19:55.545Z,59.78
2022-08-03T08:20:54.137Z,59.94
2022-08-03T08:22:02.637Z,59.78
2022-08-03T08:22:55.103Z,61.87
2022-08-03T08:23:55.607Z,58.01
2022-08-03T08:24:54.088Z,57.04
2022-08-03T08:25:54.060Z,60.42
2022-08-03T08:26:54.192Z,61.39
2022-08-03T08:28:29.586Z,62.52
2022-08-03T08:28:55.005Z,58.65
2022-08-03T08:29:54.583Z,61.71
2022-08-03T08:30:54.056Z,60.59
2022-08-03T08:31:53.960Z,61.87
2022-08-03T08:32:53.980Z,60.91
2022-08-03T08:34:09.230Z,62.36
2022-08-03T08:34:56.628Z,62.68
2022-08-03T08:35:53.917Z,61.71
2022-08-03T08:36:53.916Z,59.62
2022-08-03T08:37:53.921Z,62.68
2022-08-03T08:38:53.876Z,59.46
2022-08-03T08:39:53.890Z,63.16
2022-08-03T08:40:53.889Z,61.71
2022-08-03T08:41:53.855Z,61.39
2022-08-03T08:42:58.924Z,60.91
2022-08-03T08:44:00.023Z,60.10
2022-08-03T08:44:54.885Z,59.78
2022-08-03T08:45:53.806Z,60.75
2022-08-03T08:46:53.785Z,60.26
2022-08-03T08:47:58.247Z,60.26
2022-08-03T08:48:55.835Z,61.07
2022-08-03T08:50:09.416Z,62.04
2022-08-03T08:50:55.781Z,62.20
2022-08-03T08:52:00.900Z,61.39
2022-08-03T08:52:55.746Z,60.42
2022-08-03T08:53:53.748Z,60.26
2022-08-03T08:54:53.717Z,61.71
2022-08-03T08:55:58.790Z,61.39
2022-08-03T08:56:54.675Z,61.71
2022-08-03T08:57:53.653Z,60.91
2022-08-03T08:58:53.625Z,60.10
2022-08-03T08:59:57.268Z,61.71
2022-08-03T09:00:54.691Z,58.81
2022-08-03T09:01:53.593Z,62.04
2022-08-03T09:02:53.590Z,61.23
2022-08-03T09:03:53.607Z,60.75
2022-08-03T09:04:53.598Z,62.68
2022-08-03T09:05:56.098Z,60.42
2022-08-03T09:07:18.663Z,59.94
2022-08-03T09:07:55.513Z,60.75
2022-08-03T09:08:53.543Z,59.78
2022-08-03T09:10:10.637Z,65.42
2022-08-03T09:10:54.513Z,61.23
2022-08-03T09:12:01.210Z,59.78
2022-08-03T09:12:54.473Z,60.59
2022-08-03T09:13:53.452Z,59.94
2022-08-03T09:15:14.694Z,58.81
2022-08-03T09:16:00.790Z,62.20
2022-08-03T09:16:54.400Z,61.87
2022-08-03T09:17:53.433Z,60.91
2022-08-03T09:18:53.411Z,60.59
2022-08-03T09:20:03.429Z,59.94
2022-08-03T09:20:54.391Z,62.04
2022-08-03T09:21:53.372Z,62.36
2022-08-03T09:22:53.331Z,60.75
2022-08-03T09:24:02.251Z,61.87
2022-08-03T09:25:21.484Z,61.87
2022-08-03T09:25:55.599Z,61.23
2022-08-03T09:26:53.854Z,61.07
2022-08-03T09:27:53.498Z,61.23
2022-08-03T09:29:03.888Z,61.87
2022-08-03T09:29:54.259Z,60.75
2022-08-03T09:30:53.282Z,60.42
2022-08-03T09:31:53.224Z,60.26
2022-08-03T09:32:53.222Z,61.07
2022-08-03T09:33:53.217Z,62.20
2022-08-03T09:34:57.826Z,60.10
2022-08-03T09:35:57.614Z,60.10
2022-08-03T09:36:53.210Z,62.04
2022-08-03T09:38:11.882Z,61.39
2022-08-03T09:38:54.135Z,61.07
2022-08-03T09:39:53.132Z,60.10
2022-08-03T09:40:57.464Z,61.39
2022-08-03T09:41:55.115Z,61.71
2022-08-03T09:42:53.098Z,62.20
2022-08-03T09:43:53.103Z,62.36
2022-08-03T09:44:53.094Z,61.55
2022-08-03T09:45:53.125Z,60.26
2022-08-03T09:46:53.038Z,60.75
2022-08-03T09:47:53.025Z,60.75
2022-08-03T09:48:53.019Z,62.36
2022-08-03T09:49:52.992Z,60.75
2022-08-03T09:50:58.605Z,60.91
2022-08-03T09:52:37.773Z,57.85
2022-08-03T09:52:53.961Z,61.39
2022-08-03T09:53:59.178Z,61.23
2022-08-03T09:54:53.960Z,58.81
2022-08-03T09:56:35.530Z,62.20
2022-08-03T09:56:53.966Z,60.42
2022-08-03T09:57:52.887Z,62.84
2022-08-03T09:58:52.906Z,62.84
2022-08-03T10:00:01.897Z,64.29
2022-08-03T10:00:55.240Z,62.68
2022-08-03T10:01:52.918Z,63.33
2022-08-03T10:02:52.862Z,62.68
2022-08-03T10:04:04.504Z,62.52
2022-08-03T10:04:54.839Z,62.52
2022-08-03T10:05:57.494Z,62.52
2022-08-03T10:06:54.798Z,61.71
2022-08-03T10:07:52.764Z,61.87
2022-08-03T10:08:52.775Z,61.39
2022-08-03T10:09:52.733Z,59.94
2022-08-03T10:10:52.800Z,60.91
2022-08-03T10:11:52.729Z,60.91
2022-08-03T10:12:52.711Z,62.20
2022-08-03T10:13:52.702Z,61.71
2022-08-03T10:14:53.689Z,61.87
2022-08-03T10:16:22.767Z,59.30
2022-08-03T10:16:53.676Z,60.75
2022-08-03T10:17:52.632Z,62.20
2022-08-03T10:18:52.655Z,61.87
2022-08-03T10:19:52.607Z,61.87
2022-08-03T10:20:52.686Z,60.75
2022-08-03T10:21:52.599Z,61.71
2022-08-03T10:22:52.707Z,60.75
2022-08-03T10:23:52.563Z,60.91
2022-08-03T10:24:52.568Z,61.71
2022-08-03T10:25:52.577Z,62.68
2022-08-03T10:26:52.537Z,60.42
2022-08-03T10:27:52.531Z,61.39
2022-08-03T10:28:52.495Z,61.07
2022-08-03T10:29:52.484Z,76.86
2022-08-03T10:30:52.504Z,62.84
2022-08-03T10:31:54.494Z,61.07
2022-08-03T10:32:53.449Z,62.84
2022-08-03T10:33:53.345Z,63.33
2022-08-03T10:35:00.037Z,61.71
2022-08-03T10:35:53.442Z,63.33
2022-08-03T10:36:52.400Z,63.33
2022-08-03T10:37:56.681Z,62.04
2022-08-03T10:38:52.416Z,63.00
2022-08-03T10:39:52.359Z,63.00
2022-08-03T10:40:55.888Z,61.87
2022-08-03T10:41:54.328Z,62.68
2022-08-03T10:42:52.330Z,62.68
2022-08-03T10:43:52.306Z,61.55
2022-08-03T10:44:52.299Z,59.30
2022-08-03T10:45:52.304Z,62.36
2022-08-03T10:46:52.261Z,61.71
2022-08-03T10:47:52.251Z,63.16
2022-08-03T10:48:52.313Z,61.87
2022-08-03T10:49:52.255Z,62.04
2022-08-03T10:50:52.249Z,61.39
2022-08-03T10:51:54.277Z,61.71
2022-08-03T10:52:52.177Z,62.52
2022-08-03T10:53:55.088Z,62.04
2022-08-03T10:54:52.137Z,61.23
2022-08-03T10:55:52.169Z,62.52
2022-08-03T10:56:52.126Z,62.52
2022-08-03T10:57:52.534Z,62.36
2022-08-03T10:58:57.669Z,61.87
2022-08-03T10:59:53.110Z,63.33
2022-08-03T11:00:52.159Z,63.65
2022-08-03T11:01:58.170Z,63.00
2022-08-03T11:02:53.042Z,63.00
2022-08-03T11:03:52.035Z,63.00
2022-08-03T11:04:52.033Z,64.78
2022-08-03T11:05:52.043Z,63.81
2022-08-03T11:06:51.994Z,63.49
2022-08-03T11:07:53.055Z,60.91
2022-08-03T11:08:51.951Z,61.39
2022-08-03T11:09:51.995Z,63.49
2022-08-03T11:10:51.944Z,62.84
2022-08-03T11:11:51.896Z,62.36
2022-08-03T11:12:51.900Z,61.71
2022-08-03T11:13:51.901Z,61.55
2022-08-03T11:14:51.869Z,62.36
2022-08-03T11:15:51.898Z,63.81
2022-08-03T11:16:51.851Z,62.04
2022-08-03T11:17:56.020Z,61.87
2022-08-03T11:18:51.815Z,62.52
2022-08-03T11:19:57.063Z,65.74
2022-08-03T11:20:52.797Z,61.71
2022-08-03T11:21:51.771Z,63.00
2022-08-03T11:22:51.739Z,65.10
2022-08-03T11:24:04.888Z,63.33
2022-08-03T11:24:52.731Z,63.49
2022-08-03T11:25:55.134Z,64.61
2022-08-03T11:26:51.701Z,61.87
2022-08-03T11:27:51.649Z,65.58
2022-08-03T11:28:51.654Z,62.52
2022-08-03T11:29:51.614Z,61.55
2022-08-03T11:30:51.643Z,63.97
2022-08-03T11:31:51.971Z,63.16
2022-08-03T11:32:51.577Z,63.65
2022-08-03T11:33:51.563Z,64.94
2022-08-03T11:34:51.566Z,60.26
2022-08-03T11:35:51.628Z,61.87
2022-08-03T11:36:51.532Z,61.55
2022-08-03T11:38:01.931Z,63.81
2022-08-03T11:38:52.493Z,61.87
2022-08-03T11:40:23.877Z,63.65
2022-08-03T11:40:51.551Z,62.84
2022-08-03T11:41:51.497Z,61.71
2022-08-03T11:42:51.510Z,61.39
2022-08-03T11:43:51.497Z,63.33
2022-08-03T11:44:51.424Z,64.45
2022-08-03T11:45:51.505Z,63.81
2022-08-03T11:46:51.418Z,61.71
2022-08-03T11:47:51.656Z,65.26
2022-08-03T11:48:52.467Z,65.26
2022-08-03T11:49:51.378Z,64.94
2022-08-03T11:50:51.431Z,63.16
2022-08-03T11:51:51.334Z,62.84
2022-08-03T11:52:51.331Z,63.16
2022-08-03T11:53:51.311Z,62.68
2022-08-03T11:54:56.967Z,62.04
2022-08-03T11:55:52.306Z,61.87
2022-08-03T11:56:51.269Z,64.61
2022-08-03T11:59:01.814Z,63.81
2022-08-03T11:59:16.737Z,64.13
2022-08-03T11:59:52.223Z,64.45
2022-08-03T12:00:51.261Z,64.78
2022-08-03T12:01:51.228Z,64.29
2022-08-03T12:02:51.244Z,61.23
2022-08-03T12:03:51.200Z,62.52
2022-08-03T12:04:51.186Z,63.00
2022-08-03T12:05:52.597Z,62.84
2022-08-03T12:06:51.249Z,63.00
2022-08-03T12:08:03.409Z,64.45
2022-08-03T12:08:52.087Z,65.42
2022-08-03T12:09:51.077Z,64.13
2022-08-03T12:10:51.128Z,66.06
2022-08-03T12:11:59.994Z,64.13
2022-08-03T12:12:52.076Z,62.52
2022-08-03T12:14:26.826Z,64.29
2022-08-03T12:14:52.530Z,63.00
2022-08-03T12:15:52.018Z,62.20
2022-08-03T12:16:50.996Z,62.04
2022-08-03T12:17:53.724Z,62.36
2022-08-03T12:18:51.936Z,61.87
2022-08-03T12:19:50.946Z,62.20
2022-08-03T12:20:51.067Z,64.13
2022-08-03T12:21:57.395Z,63.97
2022-08-03T12:22:51.877Z,63.97
2022-08-03T12:23:50.910Z,64.61
2022-08-03T12:24:50.851Z,63.65
2022-08-03T12:25:50.875Z,64.29
2022-08-03T12:26:59.543Z,63.97
2022-08-03T12:27:51.799Z,63.65
2022-08-03T12:28:50.851Z,63.97
2022-08-03T12:29:58.177Z,62.04
2022-08-03T12:30:51.821Z,64.78
2022-08-03T12:31:50.767Z,64.29
2022-08-03T12:32:50.765Z,63.49
2022-08-03T12:33:50.794Z,63.33
2022-08-03T12:34:50.742Z,61.71
2022-08-03T12:35:52.312Z,62.84
2022-08-03T12:36:50.804Z,63.97
2022-08-03T12:37:50.691Z,64.45
2022-08-03T12:38:50.682Z,64.45
2022-08-03T12:40:01.607Z,64.45
2022-08-03T12:40:51.672Z,63.97
2022-08-03T12:41:50.627Z,63.97
2022-08-03T12:42:50.611Z,64.78
2022-08-03T12:43:50.670Z,63.33
2022-08-03T12:44:50.567Z,62.04
2022-08-03T12:45:51.667Z,62.36
2022-08-03T12:46:50.563Z,63.00
2022-08-03T12:47:51.524Z,64.61
2022-08-03T12:48:50.541Z,66.55
2022-08-03T12:49:50.458Z,63.65
2022-08-03T12:50:53.586Z,63.81
2022-08-03T12:51:50.469Z,66.23