createdAt,value
2023-04-18T00:00:50.078Z,6.64
2023-04-18T00:01:50.158Z,6.62
2023-04-18T00:02:50.241Z,6.59
2023-04-18T00:03:50.180Z,6.57
2023-04-18T00:04:50.189Z,6.57
2023-04-18T00:05:49.995Z,6.54
2023-04-18T00:06:50.004Z,6.52
2023-04-18T00:07:49.964Z,6.51
2023-04-18T00:08:49.970Z,6.49
2023-04-18T00:09:49.952Z,6.46
2023-04-18T00:10:49.969Z,6.44
2023-04-18T00:11:49.937Z,6.41
2023-04-18T00:12:49.928Z,6.41
2023-04-18T00:13:49.929Z,6.41
2023-04-18T00:14:49.916Z,6.41
2023-04-18T00:15:49.872Z,6.39
2023-04-18T00:16:49.941Z,6.44
2023-04-18T00:17:49.910Z,6.44
2023-04-18T00:18:49.860Z,6.44
2023-04-18T00:19:49.869Z,6.42
2023-04-18T00:20:49.846Z,6.44
2023-04-18T00:21:49.861Z,6.45
2023-04-18T00:22:49.832Z,6.48
2023-04-18T00:23:49.814Z,6.48
2023-04-18T00:24:49.808Z,6.44
2023-04-18T00:25:49.805Z,6.45
2023-04-18T00:26:49.798Z,6.45
2023-04-18T00:27:49.769Z,6.45
2023-04-18T00:28:49.758Z,6.42
2023-04-18T00:29:49.746Z,6.42
2023-04-18T00:30:49.789Z,6.42
2023-04-18T00:31:49.724Z,6.39
2023-04-18T00:32:49.746Z,6.36
2023-04-18T00:33:49.717Z,6.35
2023-04-18T00:34:49.700Z,6.31
2023-04-18T00:35:49.688Z,6.33
2023-04-18T00:36:49.709Z,6.35
2023-04-18T00:37:49.676Z,6.35
2023-04-18T00:38:49.677Z,6.33
2023-04-18T00:39:49.688Z,6.33
2023-04-18T00:40:49.654Z,6.35
2023-04-18T00:41:49.635Z,6.31
2023-04-18T00:42:49.663Z,6.33
2023-04-18T00:43:49.594Z,6.35
2023-04-18T00:44:49.599Z,6.35
2023-04-18T00:45:49.604Z,6.35
2023-04-18T00:46:49.578Z,6.36
2023-04-18T00:47:49.618Z,6.31
2023-04-18T00:48:49.585Z,6.31
2023-04-18T00:49:49.542Z,6.33
2023-04-18T00:50:49.544Z,6.31
2023-04-18T00:51:49.524Z,6.28
2023-04-18T00:52:49.507Z,6.27
2023-04-18T00:53:49.490Z,6.27
2023-04-18T00:54:49.539Z,6.26
2023-04-18T00:55:49.478Z,6.24
2023-04-18T00:56:49.471Z,6.22
2023-04-18T00:57:49.455Z,6.24
2023-04-18T00:58:49.461Z,6.22
2023-04-18T00:59:49.451Z,6.19
2023-04-18T01:00:49.461Z,6.14
2023-04-18T01:01:49.478Z,6.14
2023-04-18T01:02:49.526Z,6.12
2023-04-18T01:03:49.478Z,6.12
2023-04-18T01:04:49.422Z,6.11
2023-04-18T01:05:49.403Z,6.08
2023-04-18T01:06:49.443Z,6.08
2023-04-18T01:07:49.376Z,6.02
2023-04-18T01:08:49.356Z,6.02
2023-04-18T01:09:49.360Z,6.01
2023-04-18T01:10:49.335Z,6.02
2023-04-18T01:11:49.651Z,6.01
2023-04-18T01:12:49.313Z,6.01
2023-04-18T01:13:49.311Z,6.01
2023-04-18T01:14:49.291Z,5.99
2023-04-18T01:15:49.338Z,5.99
2023-04-18T01:16:49.261Z,5.98
2023-04-18T01:17:49.330Z,5.97
2023-04-18T01:18:49.240Z,5.91
2023-04-18T01:19:49.254Z,5.86
2023-04-18T01:20:49.239Z,5.83
2023-04-18T01:21:49.234Z,5.82
2023-04-18T01:22:49.212Z,5.82
2023-04-18T01:23:49.219Z,5.83
2023-04-18T01:24:49.189Z,5.82
2023-04-18T01:25:49.208Z,5.83
2023-04-18T01:26:49.171Z,5.83
2023-04-18T01:27:49.176Z,5.86
2023-04-18T01:28:49.156Z,5.86
2023-04-18T01:29:49.181Z,5.83
2023-04-18T01:30:49.135Z,5.82
2023-04-18T01:31:49.181Z,5.80
2023-04-18T01:32:49.160Z,5.80
2023-04-18T01:33:49.114Z,5.79
2023-04-18T01:34:49.160Z,5.80
2023-04-18T01:35:49.116Z,5.83
2023-04-18T01:36:49.086Z,5.82
2023-04-18T01:37:49.066Z,5.83
2023-04-18T01:38:49.083Z,5.83
2023-04-18T01:39:49.064Z,5.83
2023-04-18T01:40:49.056Z,5.87
2023-04-18T01:41:49.045Z,5.87
2023-04-18T01:42:49.018Z,5.87
2023-04-18T01:43:48.993Z,5.90
2023-04-18T01:44:49.010Z,5.91
2023-04-18T01:45:48.981Z,5.93
2023-04-18T01:46:49.011Z,5.94
2023-04-18T01:47:49.217Z,5.93
2023-04-18T01:48:48.973Z,5.97
2023-04-18T01:49:48.947Z,5.99
2023-04-18T01:50:48.936Z,5.99
2023-04-18T01:51:48.958Z,6.01
2023-04-18T01:52:48.902Z,6.05
2023-04-18T01:53:48.898Z,6.08
2023-04-18T01:54:48.876Z,6.11
2023-04-18T01:55:48.905Z,6.12
2023-04-18T01:56:48.893Z,6.17
2023-04-18T01:57:48.891Z,6.20
2023-04-18T01:58:48.858Z,6.24
2023-04-18T01:59:48.851Z,6.24
2023-04-18T02:00:48.865Z,6.28
2023-04-18T02:01:48.850Z,6.30
2023-04-18T02:02:48.891Z,6.30
2023-04-18T02:03:48.962Z,6.30
2023-04-18T02:04:48.782Z,6.31
2023-04-18T02:05:48.786Z,6.31
2023-04-18T02:06:48.773Z,6.30
2023-04-18T02:07:48.753Z,6.30
2023-04-18T02:08:48.786Z,6.31
2023-04-18T02:09:48.738Z,6.31
2023-04-18T02:10:48.729Z,6.30
2023-04-18T02:11:48.728Z,6.33
2023-04-18T02:12:48.713Z,6.33
2023-04-18T02:13:48.730Z,6.35
2023-04-18T02:14:48.727Z,6.31
2023-04-18T02:15:48.714Z,6.31
2023-04-18T02:16:48.750Z,6.31
2023-04-18T02:17:48.689Z,6.33
2023-04-18T02:18:48.726Z,6.33
2023-04-18T02:19:48.640Z,6.30
2023-04-18T02:20:48.635Z,6.31
2023-04-18T02:21:48.619Z,6.28
2023-04-18T02:22:48.617Z,6.28
2023-04-18T02:23:48.602Z,6.30
2023-04-18T02:24:48.611Z,6.31
2023-04-18T02:25:48.609Z,6.35
2023-04-18T02:26:48.569Z,6.36
2023-04-18T02:27:48.581Z,6.38
2023-04-18T02:28:48.560Z,6.39
2023-04-18T02:29:48.573Z,6.38
2023-04-18T02:30:48.594Z,6.42
2023-04-18T02:31:48.603Z,6.44
2023-04-18T02:32:48.641Z,6.45
2023-04-18T02:33:48.529Z,6.45
2023-04-18T02:34:48.513Z,6.46
2023-04-18T02:35:48.525Z,6.46
2023-04-18T02:36:48.474Z,6.46
2023-04-18T02:37:48.470Z,6.45
2023-04-18T02:38:48.457Z,6.48
2023-04-18T02:39:48.448Z,6.48
2023-04-18T02:40:48.433Z,6.46
2023-04-18T02:41:48.454Z,6.44
2023-04-18T02:42:48.444Z,6.44
2023-04-18T02:43:48.420Z,6.46
2023-04-18T02:44:48.399Z,6.48
2023-04-18T02:45:48.485Z,6.49
2023-04-18T02:46:48.381Z,6.52
2023-04-18T02:47:55.338Z,6.54
2023-04-18T02:48:48.364Z,6.57
2023-04-18T02:49:48.359Z,6.57
2023-04-18T02:50:48.351Z,6.62
2023-04-18T02:51:48.332Z,6.63
2023-04-18T02:52:48.345Z,6.64
2023-04-18T02:53:48.326Z,6.67
2023-04-18T02:54:48.292Z,6.67
2023-04-18T02:55:48.308Z,6.69
2023-04-18T02:56:48.286Z,6.72
2023-04-18T02:57:48.287Z,6.72
2023-04-18T02:58:48.304Z,6.74
2023-04-18T02:59:48.250Z,6.75
2023-04-18T03:00:48.237Z,6.75
2023-04-18T03:01:48.376Z,6.77
2023-04-18T03:02:48.270Z,6.77
2023-04-18T03:03:48.207Z,6.77
2023-04-18T03:04:48.213Z,6.77
2023-04-18T03:05:48.214Z,6.77
2023-04-18T03:06:48.164Z,6.79
2023-04-18T03:07:48.176Z,6.79
2023-04-18T03:08:48.171Z,6.82
2023-04-18T03:09:48.194Z,6.81
2023-04-18T03:10:48.144Z,6.82
2023-04-18T03:11:48.140Z,6.81
2023-04-18T03:12:48.120Z,6.82
2023-04-18T03:13:48.131Z,6.82
2023-04-18T03:14:48.099Z,6.84
2023-04-18T03:15:48.382Z,6.85
2023-04-18T03:16:48.064Z,6.85
2023-04-18T03:17:48.088Z,6.85
2023-04-18T03:18:48.038Z,6.85
2023-04-18T03:19:48.053Z,6.87
2023-04-18T03:20:48.024Z,6.88
2023-04-18T03:21:48.040Z,6.89
2023-04-18T03:22:48.001Z,6.89
2023-04-18T03:23:48.032Z,6.92
2023-04-18T03:24:48.004Z,6.92
2023-04-18T03:25:47.993Z,6.92
2023-04-18T03:26:48.009Z,6.92
2023-04-18T03:27:47.970Z,6.93
2023-04-18T03:28:47.957Z,6.92
2023-04-18T03:29:47.945Z,6.92
2023-04-18T03:30:47.927Z,6.89
2023-04-18T03:31:47.992Z,6.95
2023-04-18T03:32:48.021Z,6.93
2023-04-18T03:33:47.927Z,6.95
2023-04-18T03:34:47.917Z,6.96
2023-04-18T03:35:47.937Z,6.97
2023-04-18T03:36:48.307Z,6.97
2023-04-18T03:37:47.923Z,6.97
2023-04-18T03:38:47.861Z,7.00
2023-04-18T03:39:47.832Z,6.99
2023-04-18T03:40:47.822Z,6.99
2023-04-18T03:41:47.824Z,6.97
2023-04-18T03:42:47.814Z,7.00
2023-04-18T03:43:47.821Z,7.00
2023-04-18T03:44:47.789Z,7.02
2023-04-18T03:45:47.814Z,7.02
2023-04-18T03:46:47.770Z,7.03
2023-04-18T03:47:47.807Z,7.02
2023-04-18T03:48:47.766Z,7.00
2023-04-18T03:49:47.798Z,7.00
2023-04-18T03:50:47.744Z,6.97
2023-04-18T03:51:47.911Z,6.96
2023-04-18T03:52:47.732Z,6.96
2023-04-18T03:53:47.715Z,6.96
2023-04-18T03:54:47.698Z,6.95
2023-04-18T03:55:47.729Z,6.92
2023-04-18T03:56:47.680Z,6.88
2023-04-18T03:57:47.688Z,6.87
2023-04-18T03:58:47.661Z,6.87
2023-04-18T03:59:48.011Z,6.87
2023-04-18T04:00:47.719Z,6.85
2023-04-18T04:01:47.696Z,6.87
2023-04-18T04:02:47.857Z,6.89
2023-04-18T04:03:47.809Z,6.92
2023-04-18T04:04:47.695Z,6.93
2023-04-18T04:05:47.604Z,6.93
2023-04-18T04:06:47.659Z,6.96
2023-04-18T04:07:47.588Z,6.96
2023-04-18T04:08:47.562Z,6.96
2023-04-18T04:09:47.545Z,6.97
2023-04-18T04:10:47.527Z,6.97
2023-04-18T04:11:47.573Z,6.99
2023-04-18T04:12:47.542Z,6.99
2023-04-18T04:13:47.517Z,6.96
2023-04-18T04:14:47.503Z,6.95
2023-04-18T04:15:47.508Z,6.93
2023-04-18T04:16:47.604Z,6.92
2023-04-18T04:17:47.527Z,6.92
2023-04-18T04:18:47.467Z,6.92
2023-04-18T04:19:47.459Z,6.92
2023-04-18T04:20:47.441Z,6.89
2023-04-18T04:21:47.420Z,6.92
2023-04-18T04:22:47.450Z,6.92
2023-04-18T04:23:47.420Z,6.95
2023-04-18T04:24:47.420Z,6.96
2023-04-18T04:25:47.386Z,6.95
2023-04-18T04:26:47.378Z,6.96
2023-04-18T04:27:47.374Z,6.95
2023-04-18T04:28:47.386Z,6.96
2023-04-18T04:29:47.345Z,6.96
2023-04-18T04:30:47.343Z,6.97
2023-04-18T04:31:47.345Z,7.00
2023-04-18T04:32:47.361Z,7.02
2023-04-18T04:33:47.324Z,7.02
2023-04-18T04:34:47.313Z,7.03
2023-04-18T04:35:47.280Z,7.03
2023-04-18T04:36:47.266Z,7.03
2023-04-18T04:37:47.272Z,7.03
2023-04-18T04:38:47.373Z,7.06
2023-04-18T04:39:47.247Z,7.10
2023-04-18T04:40:47.241Z,7.07
2023-04-18T04:41:47.232Z,7.10
2023-04-18T04:42:47.200Z,7.11
2023-04-18T04:43:47.218Z,7.13
2023-04-18T04:44:47.339Z,7.15
2023-04-18T04:45:47.251Z,7.14
2023-04-18T04:46:47.188Z,7.14
2023-04-18T04:47:47.223Z,7.15
2023-04-18T04:48:47.171Z,7.15
2023-04-18T04:49:47.148Z,7.15
2023-04-18T04:50:47.176Z,7.18
2023-04-18T04:51:47.100Z,7.17
2023-04-18T04:52:47.114Z,7.17
2023-04-18T04:53:47.086Z,7.17
2023-04-18T04:54:47.089Z,7.18
2023-04-18T04:55:47.106Z,7.20
2023-04-18T04:56:47.069Z,7.21
2023-04-18T04:57:47.047Z,7.20
2023-04-18T04:58:47.043Z,7.21
2023-04-18T04:59:47.047Z,7.21
2023-04-18T05:00:47.037Z,7.23
2023-04-18T05:01:47.159Z,7.24
2023-04-18T05:02:47.182Z,7.28
2023-04-18T05:03:47.149Z,7.28
2023-04-18T05:04:46.992Z,7.31
2023-04-18T05:05:46.970Z,7.32
2023-04-18T05:06:46.976Z,7.32
2023-04-18T05:07:47.011Z,7.32
2023-04-18T05:08:46.954Z,7.31
2023-04-18T05:09:46.942Z,7.32
2023-04-18T05:10:46.942Z,7.31
2023-04-18T05:11:46.929Z,7.31
2023-04-18T05:12:46.910Z,7.32
2023-04-18T05:13:46.922Z,7.32
2023-04-18T05:14:46.892Z,7.35
2023-04-18T05:15:46.893Z,7.33
2023-04-18T05:16:46.920Z,7.33
2023-04-18T05:17:46.890Z,7.33
2023-04-18T05:18:46.863Z,7.33
2023-04-18T05:19:46.841Z,7.38
2023-04-18T05:20:46.833Z,7.38
2023-04-18T05:21:46.822Z,7.38
2023-04-18T05:22:46.801Z,7.36
2023-04-18T05:23:46.806Z,7.38
2023-04-18T05:24:46.813Z,7.38
2023-04-18T05:25:46.782Z,7.39
2023-04-18T05:26:46.837Z,7.40
2023-04-18T05:27:46.785Z,7.39
2023-04-18T05:28:46.756Z,7.39
2023-04-18T05:29:46.776Z,7.40
2023-04-18T05:30:46.804Z,7.42
2023-04-18T05:31:46.705Z,7.45
2023-04-18T05:32:46.747Z,7.42
2023-04-18T05:33:46.688Z,7.47
2023-04-18T05:34:46.688Z,7.45
2023-04-18T05:35:46.705Z,7.43
2023-04-18T05:36:46.678Z,7.40
2023-04-18T05:37:46.663Z,7.42
2023-04-18T05:38:46.655Z,7.42
2023-04-18T05:39:46.632Z,7.42
2023-04-18T05:40:46.639Z,7.40
2023-04-18T05:41:46.612Z,7.40
2023-04-18T05:42:46.606Z,7.39
2023-04-18T05:43:57.841Z,7.43
2023-04-18T05:44:46.590Z,7.42
2023-04-18T05:45:46.717Z,7.42
2023-04-18T05:46:46.684Z,7.42
2023-04-18T05:47:46.596Z,7.42
2023-04-18T05:48:46.551Z,7.40
2023-04-18T05:49:46.547Z,7.43
2023-04-18T05:50:46.560Z,7.42
2023-04-18T05:51:46.552Z,7.43
2023-04-18T05:52:46.520Z,7.42
2023-04-18T05:53:46.488Z,7.43
2023-04-18T05:54:46.503Z,7.42
2023-04-18T05:55:46.511Z,7.45
2023-04-18T05:56:46.469Z,7.47
2023-04-18T05:57:46.470Z,7.50
2023-04-18T05:58:46.455Z,7.53
2023-04-18T05:59:46.426Z,7.56
2023-04-18T06:00:46.427Z,7.57
2023-04-18T06:01:46.409Z,7.60
2023-04-18T06:02:46.695Z,7.63
2023-04-18T06:03:46.623Z,7.66
2023-04-18T06:04:46.515Z,7.70
2023-04-18T06:05:46.407Z,7.69
2023-04-18T06:06:46.367Z,7.73
2023-04-18T06:07:46.362Z,7.76
2023-04-18T06:08:46.358Z,7.79
2023-04-18T06:09:46.338Z,7.82
2023-04-18T06:10:46.330Z,7.85
2023-04-18T06:11:46.324Z,7.87
2023-04-18T06:12:46.344Z,7.90
2023-04-18T06:13:46.295Z,7.94
2023-04-18T06:14:46.320Z,7.91
2023-04-18T06:15:46.306Z,7.95
2023-04-18T06:16:46.283Z,8.03
2023-04-18T06:17:46.282Z,8.08
2023-04-18T06:18:46.254Z,8.12
2023-04-18T06:19:46.252Z,8.15
2023-04-18T06:20:46.212Z,8.20
2023-04-18T06:21:46.208Z,8.26
2023-04-18T06:22:46.191Z,8.33
2023-04-18T06:23:46.166Z,8.41
2023-04-18T06:24:46.190Z,8.45
2023-04-18T06:25:46.193Z,8.48
2023-04-18T06:26:46.160Z,8.51
2023-04-18T06:27:46.162Z,8.56
2023-04-18T06:28:46.161Z,8.60
2023-04-18T06:29:46.130Z,8.64
2023-04-18T06:30:46.147Z,8.69
2023-04-18T06:31:46.216Z,8.69
2023-04-18T06:32:46.166Z,8.69
2023-04-18T06:33:46.089Z,8.70
2023-04-18T06:34:46.090Z,8.70
2023-04-18T06:35:46.061Z,8.70
2023-04-18T06:36:46.075Z,8.66
2023-04-18T06:37:46.056Z,8.63
2023-04-18T06:38:46.034Z,8.63
2023-04-18T06:39:46.045Z,8.64
2023-04-18T06:40:46.024Z,8.64
2023-04-18T06:41:46.037Z,8.66
2023-04-18T06:42:46.004Z,8.64
2023-04-18T06:43:59.729Z,8.64
2023-04-18T06:44:46.005Z,8.64
2023-04-18T06:45:46.078Z,8.63
2023-04-18T06:46:45.980Z,8.63
2023-04-18T06:47:46.001Z,8.64
2023-04-18T06:48:45.942Z,8.67
2023-04-18T06:49:45.972Z,8.70
2023-04-18T06:50:45.920Z,8.73
2023-04-18T06:51:45.901Z,8.78
2023-04-18T06:52:45.955Z,8.81
2023-04-18T06:53:45.887Z,8.84
2023-04-18T06:54:45.887Z,8.84
2023-04-18T06:55:45.851Z,8.87
2023-04-18T06:56:45.853Z,8.88
2023-04-18T06:57:45.844Z,8.89
2023-04-18T06:58:45.876Z,8.91
2023-04-18T06:59:45.847Z,8.92
2023-04-18T07:00:45.889Z,8.94
2023-04-18T07:01:45.820Z,8.92
2023-04-18T07:02:45.996Z,8.92
2023-04-18T07:03:45.965Z,8.91
2023-04-18T07:04:45.852Z,8.88
2023-04-18T07:05:45.762Z,8.84
2023-04-18T07:06:45.777Z,8.87
2023-04-18T07:07:45.739Z,8.88
2023-04-18T07:08:45.722Z,8.89
2023-04-18T07:09:45.723Z,8.89
2023-04-18T07:10:45.741Z,8.89
2023-04-18T07:11:45.747Z,8.91
2023-04-18T07:12:45.704Z,8.94
2023-04-18T07:13:45.702Z,8.97
2023-04-18T07:14:45.681Z,9.02
2023-04-18T07:15:45.652Z,9.04
2023-04-18T07:16:45.710Z,9.06
2023-04-18T07:17:45.697Z,9.08
2023-04-18T07:18:45.653Z,9.11
2023-04-18T07:19:45.605Z,9.14
2023-04-18T07:20:45.613Z,9.21
2023-04-18T07:21:45.596Z,9.25
2023-04-18T07:22:45.642Z,9.28
2023-04-18T07:23:45.583Z,9.32
2023-04-18T07:24:45.571Z,9.37
2023-04-18T07:25:45.565Z,9.39
2023-04-18T07:26:45.579Z,9.46
2023-04-18T07:27:45.541Z,9.51
2023-04-18T07:28:45.580Z,9.61
2023-04-18T07:29:45.518Z,9.65
2023-04-18T07:30:45.538Z,9.73
2023-04-18T07:31:45.490Z,9.76
2023-04-18T07:32:45.498Z,9.80
2023-04-18T07:33:45.461Z,9.80
2023-04-18T07:34:45.499Z,9.83
2023-04-18T07:35:45.465Z,9.84
2023-04-18T07:36:45.445Z,9.83
2023-04-18T07:37:45.930Z,9.80
2023-04-18T07:38:45.426Z,9.77
2023-04-18T07:39:45.440Z,9.79
2023-04-18T07:40:45.417Z,9.80
2023-04-18T07:41:45.414Z,9.76
2023-04-18T07:42:45.400Z,9.72
2023-04-18T07:43:45.382Z,9.69
2023-04-18T07:44:45.375Z,9.72
2023-04-18T07:45:45.358Z,9.69
2023-04-18T07:46:45.401Z,9.72
2023-04-18T07:47:45.378Z,9.73
2023-04-18T07:48:45.384Z,9.74
2023-04-18T07:49:45.312Z,9.76
2023-04-18T07:50:45.352Z,9.74
2023-04-18T07:51:45.316Z,9.77
2023-04-18T07:52:45.295Z,9.79
2023-04-18T07:53:45.287Z,9.80
2023-04-18T07:54:45.310Z,9.82
2023-04-18T07:55:45.252Z,9.83
2023-04-18T07:56:45.253Z,9.82
2023-04-18T07:57:46.421Z,9.82
2023-04-18T07:58:45.233Z,9.83
2023-04-18T07:59:45.204Z,9.84
2023-04-18T08:00:45.265Z,9.84
2023-04-18T08:01:45.196Z,9.86
2023-04-18T08:02:45.260Z,9.87
2023-04-18T08:03:45.287Z,9.89
2023-04-18T08:04:45.353Z,9.92
2023-04-18T08:05:45.183Z,9.95
2023-04-18T08:06:45.166Z,9.97
2023-04-18T08:07:45.189Z,9.99
2023-04-18T08:08:45.146Z,10.01
2023-04-18T08:09:45.120Z,10.05
2023-04-18T08:10:45.113Z,10.10
2023-04-18T08:11:45.125Z,10.15
2023-04-18T08:12:45.079Z,10.20
2023-04-18T08:13:45.076Z,10.26
2023-04-18T08:14:45.079Z,10.33
2023-04-18T08:15:45.109Z,10.38
2023-04-18T08:16:45.143Z,10.48
2023-04-18T08:17:45.080Z,10.54
2023-04-18T08:18:45.029Z,10.57
2023-04-18T08:19:45.019Z,10.64
2023-04-18T08:20:44.999Z,10.69
2023-04-18T08:21:44.979Z,10.72
2023-04-18T08:23:04.214Z,10.76
2023-04-18T08:23:44.963Z,10.78
2023-04-18T08:25:01.029Z,10.79
2023-04-18T08:25:44.946Z,10.79
2023-04-18T08:26:44.941Z,10.82
2023-04-18T08:27:44.955Z,10.81
2023-04-18T08:28:46.568Z,10.81
2023-04-18T08:29:44.913Z,10.79
2023-04-18T08:30:44.901Z,10.78
2023-04-18T08:31:44.966Z,10.76
2023-04-18T08:32:44.939Z,10.72
2023-04-18T08:33:44.926Z,10.68
2023-04-18T08:34:44.859Z,10.71
2023-04-18T08:35:44.847Z,10.69
2023-04-18T08:36:44.845Z,10.67
2023-04-18T08:37:44.810Z,10.68
2023-04-18T08:38:45.279Z,10.68
2023-04-18T08:39:44.796Z,10.72
2023-04-18T08:40:44.792Z,10.78
2023-04-18T08:41:44.767Z,10.84
2023-04-18T08:42:44.785Z,10.90
2023-04-18T08:43:44.770Z,10.96
2023-04-18T08:44:44.783Z,11.05
2023-04-18T08:45:44.850Z,11.10
2023-04-18T08:46:44.754Z,11.17
2023-04-18T08:47:44.779Z,11.18
2023-04-18T08:48:44.718Z,11.23
2023-04-18T08:49:44.736Z,11.25
2023-04-18T08:50:44.693Z,11.32
2023-04-18T08:51:44.711Z,11.41
2023-04-18T08:52:44.691Z,11.48
2023-04-18T08:53:44.700Z,11.60
2023-04-18T08:54:44.663Z,11.68
2023-04-18T08:55:44.691Z,11.75
2023-04-18T08:56:44.642Z,11.84
2023-04-18T08:57:44.650Z,11.94
2023-04-18T08:58:44.618Z,12.02
2023-04-18T08:59:45.951Z,12.12
2023-04-18T09:00:44.583Z,12.22
2023-04-18T09:01:44.695Z,12.29
2023-04-18T09:02:45.166Z,12.37
2023-04-18T09:03:44.600Z,12.42
2023-04-18T09:04:44.558Z,12.45
2023-04-18T09:05:44.559Z,12.49
2023-04-18T09:06:44.551Z,12.50
2023-04-18T09:07:44.529Z,12.54
2023-04-18T09:08:44.560Z,12.57
2023-04-18T09:09:44.507Z,12.54
2023-04-18T09:10:46.526Z,12.47
2023-04-18T09:11:44.484Z,12.39
2023-04-18T09:12:44.511Z,12.35
2023-04-18T09:13:44.451Z,12.27
2023-04-18T09:14:44.450Z,12.27
2023-04-18T09:15:44.437Z,12.27
2023-04-18T09:16:44.458Z,12.28
2023-04-18T09:17:44.476Z,12.29
2023-04-18T09:18:44.450Z,12.32
2023-04-18T09:19:44.418Z,12.32
2023-04-18T09:20:44.404Z,12.32
2023-04-18T09:21:44.561Z,12.36
2023-04-18T09:22:44.380Z,12.39
2023-04-18T09:23:44.394Z,12.42
2023-04-18T09:24:44.354Z,12.45
2023-04-18T09:25:45.264Z,12.50
2023-04-18T09:26:44.331Z,12.49
2023-04-18T09:27:44.319Z,12.49
2023-04-18T09:28:44.300Z,12.54
2023-04-18T09:29:44.329Z,12.57
2023-04-18T09:30:44.326Z,12.50
2023-04-18T09:31:44.292Z,12.50
2023-04-18T09:32:44.330Z,12.49
2023-04-18T09:33:44.277Z,12.47
2023-04-18T09:34:44.293Z,12.47
2023-04-18T09:35:44.249Z,12.42
2023-04-18T09:36:44.294Z,12.40
2023-04-18T09:37:44.238Z,12.42
2023-04-18T09:38:44.235Z,12.40
2023-04-18T09:39:44.194Z,12.40
2023-04-18T09:40:44.206Z,12.40
2023-04-18T09:41:44.186Z,12.37
2023-04-18T09:42:44.154Z,12.39
2023-04-18T09:43:44.160Z,12.39
2023-04-18T09:44:44.285Z,12.40
2023-04-18T09:45:44.161Z,12.40
2023-04-18T09:46:46.564Z,12.42
2023-04-18T09:47:44.190Z,12.45
2023-04-18T09:48:44.143Z,12.45
2023-04-18T09:49:44.135Z,12.49
2023-04-18T09:50:44.144Z,12.55
2023-04-18T09:51:44.102Z,12.60
2023-04-18T09:52:44.093Z,12.65
2023-04-18T09:53:44.061Z,12.68
2023-04-18T09:54:44.035Z,12.72
2023-04-18T09:55:44.052Z,12.73
2023-04-18T09:56:44.035Z,12.75
2023-04-18T09:57:44.435Z,12.78
2023-04-18T09:58:44.012Z,12.75
2023-04-18T09:59:43.996Z,12.73
2023-04-18T10:00:46.361Z,12.73
2023-04-18T10:01:44.045Z,12.75
2023-04-18T10:02:44.045Z,12.65
2023-04-18T10:03:44.036Z,12.62
2023-04-18T10:04:44.108Z,12.58
2023-04-18T10:05:44.083Z,12.60
2023-04-18T10:06:43.929Z,12.58
2023-04-18T10:07:43.908Z,12.62
2023-04-18T10:08:43.921Z,12.62
2023-04-18T10:09:43.915Z,12.67
2023-04-18T10:10:43.875Z,12.68
2023-04-18T10:11:43.908Z,12.68
2023-04-18T10:12:43.870Z,12.75
2023-04-18T10:13:43.863Z,12.75
2023-04-18T10:14:43.880Z,12.78
2023-04-18T10:15:44.382Z,12.82
2023-04-18T10:16:43.910Z,12.87
2023-04-18T10:17:56.246Z,12.87
2023-04-18T10:18:43.817Z,12.90
2023-04-18T10:19:43.799Z,12.91
2023-04-18T10:20:43.811Z,12.91
2023-04-18T10:21:43.769Z,12.87
2023-04-18T10:22:43.769Z,12.85
2023-04-18T10:23:43.767Z,12.83
2023-04-18T10:24:43.749Z,12.87
2023-04-18T10:25:43.737Z,12.85
2023-04-18T10:26:43.753Z,12.82
2023-04-18T10:27:43.705Z,12.82
2023-04-18T10:28:43.703Z,12.85
2023-04-18T10:29:43.692Z,12.86
2023-04-18T10:30:43.741Z,12.91
2023-04-18T10:31:43.685Z,12.95
2023-04-18T10:32:43.735Z,12.97
2023-04-18T10:33:43.841Z,12.95
2023-04-18T10:34:43.656Z,12.97
2023-04-18T10:35:43.650Z,13.00
2023-04-18T10:36:43.639Z,13.03
2023-04-18T10:37:43.618Z,13.03
2023-04-18T10:38:43.683Z,13.00
2023-04-18T10:39:43.595Z,13.03
2023-04-18T10:40:43.586Z,13.04
2023-04-18T10:41:43.583Z,13.08
2023-04-18T10:42:43.793Z,13.13
2023-04-18T10:43:43.547Z,13.19
2023-04-18T10:44:43.526Z,13.20
2023-04-18T10:45:43.548Z,13.28
2023-04-18T10:46:43.536Z,13.35
2023-04-18T10:47:43.739Z,13.41
2023-04-18T10:48:43.516Z,13.46
2023-04-18T10:49:43.481Z,13.52
2023-04-18T10:50:43.477Z,13.59
2023-04-18T10:51:43.475Z,13.60
2023-04-18T10:52:43.476Z,13.63
2023-04-18T10:53:43.486Z,13.67
2023-04-18T10:54:43.453Z,13.68
2023-04-18T10:55:43.437Z,13.67
2023-04-18T10:56:43.438Z,13.68
2023-04-18T10:57:43.441Z,13.72
2023-04-18T10:58:43.409Z,13.74
2023-04-18T10:59:43.767Z,13.78
2023-04-18T11:00:43.387Z,13.79
2023-04-18T11:01:43.389Z,13.85
2023-04-18T11:02:43.495Z,13.89
2023-04-18T11:03:43.541Z,13.90
2023-04-18T11:04:43.331Z,13.92
2023-04-18T11:05:43.348Z,13.95
2023-04-18T11:06:43.311Z,14.00
2023-04-18T11:07:43.319Z,14.03
2023-04-18T11:08:43.305Z,14.05
2023-04-18T11:09:45.466Z,14.07
2023-04-18T11:10:43.344Z,14.11
2023-04-18T11:11:43.292Z,14.12
2023-04-18T11:12:43.275Z,14.15
2023-04-18T11:13:43.301Z,14.20
2023-04-18T11:14:43.247Z,14.23
2023-04-18T11:15:43.214Z,14.25
2023-04-18T11:16:43.276Z,14.25
2023-04-18T11:17:43.263Z,14.29
2023-04-18T11:18:43.188Z,14.30
2023-04-18T11:19:43.182Z,14.29
2023-04-18T11:20:43.160Z,14.28
2023-04-18T11:21:43.200Z,14.25
2023-04-18T11:22:43.139Z,14.23
2023-04-18T11:23:43.156Z,14.18
2023-04-18T11:24:43.135Z,14.18
2023-04-18T11:25:43.140Z,14.17
2023-04-18T11:26:43.125Z,14.15
2023-04-18T11:27:43.127Z,14.15
2023-04-18T11:28:43.086Z,14.11
2023-04-18T11:29:43.089Z,14.12
2023-04-18T11:30:43.080Z,14.11
2023-04-18T11:31:43.160Z,14.14
2023-04-18T11:32:43.131Z,14.12
2023-04-18T11:33:43.063Z,14.05
2023-04-18T11:34:43.031Z,14.04
2023-04-18T11:35:43.040Z,13.99
2023-04-18T11:36:43.019Z,13.93
2023-04-18T11:37:43.032Z,13.89
2023-04-18T11:38:43.060Z,13.90
2023-04-18T11:39:43.003Z,13.90
2023-04-18T11:40:42.962Z,13.90
2023-04-18T11:41:42.967Z,13.89
2023-04-18T11:42:42.952Z,13.87
2023-04-18T11:43:42.923Z,13.85
2023-04-18T11:44:42.931Z,13.78
2023-04-18T11:45:42.956Z,13.77
2023-04-18T11:46:42.889Z,13.77
2023-04-18T11:47:43.229Z,13.78
2023-04-18T11:48:42.899Z,13.83
2023-04-18T11:49:42.932Z,13.83
2023-04-18T11:50:42.884Z,13.87
2023-04-18T11:51:42.866Z,13.83
2023-04-18T11:52:42.961Z,13.78
2023-04-18T11:53:42.847Z,13.71
2023-04-18T11:54:42.851Z,13.74
2023-04-18T11:55:42.850Z,13.74
2023-04-18T11:56:42.910Z,13.75
2023-04-18T11:57:42.797Z,13.75
2023-04-18T11:58:42.774Z,13.77
2023-04-18T11:59:42.773Z,13.75
2023-04-18T12:00:42.775Z,13.77
2023-04-18T12:01:42.812Z,13.78
2023-04-18T12:02:42.919Z,13.77
2023-04-18T12:03:42.988Z,13.75
2023-04-18T12:04:43.062Z,13.77
2023-04-18T12:05:42.879Z,13.77
2023-04-18T12:06:42.867Z,13.79
2023-04-18T12:07:42.704Z,13.81
2023-04-18T12:08:42.676Z,13.85
2023-04-18T12:09:42.661Z,13.85
2023-04-18T12:10:42.644Z,13.83
2023-04-18T12:11:42.665Z,13.75
2023-04-18T12:12:42.666Z,13.75
2023-04-18T12:13:42.648Z,13.77
2023-04-18T12:14:42.634Z,13.75
2023-04-18T12:15:42.652Z,13.75
2023-04-18T12:16:42.603Z,13.74
2023-04-18T12:17:42.660Z,13.72
2023-04-18T12:18:42.590Z,13.71
2023-04-18T12:19:42.566Z,13.72
2023-04-18T12:20:42.551Z,13.74
2023-04-18T12:21:42.560Z,13.77
2023-04-18T12:22:42.525Z,13.81
2023-04-18T12:23:42.546Z,13.92
2023-04-18T12:24:42.503Z,14.00
2023-04-18T12:25:42.509Z,14.11
2023-04-18T12:26:42.481Z,14.17
2023-04-18T12:27:42.509Z,14.26
2023-04-18T12:28:42.513Z,14.33
2023-04-18T12:29:42.480Z,14.40
2023-04-18T12:30:42.460Z,14.44
2023-04-18T12:31:42.466Z,14.44
2023-04-18T12:32:42.546Z,14.48
2023-04-18T12:33:42.430Z,14.44
2023-04-18T12:34:42.482Z,14.35
2023-04-18T12:35:42.418Z,14.30
2023-04-18T12:36:42.405Z,14.26
2023-04-18T12:37:42.387Z,14.23
2023-04-18T12:38:42.382Z,14.23
2023-04-18T12:39:42.389Z,14.22
2023-04-18T12:40:42.396Z,14.17
2023-04-18T12:41:42.348Z,14.15
2023-04-18T12:42:42.336Z,14.17
2023-04-18T12:43:42.310Z,14.20
2023-04-18T12:44:42.301Z,14.26
2023-04-18T12:45:42.310Z,14.30
2023-04-18T12:46:42.372Z,14.37
2023-04-18T12:47:42.316Z,14.41
2023-04-18T12:48:42.267Z,14.48
2023-04-18T12:49:42.245Z,14.58
2023-04-18T12:50:42.252Z,14.59
2023-04-18T12:51:42.268Z,14.62
2023-04-18T12:52:42.234Z,14.65
2023-04-18T12:53:42.228Z,14.66
2023-04-18T12:54:42.232Z,14.69
2023-04-18T12:55:42.211Z,14.70
2023-04-18T12:56:42.233Z,14.66
2023-04-18T12:57:42.203Z,14.65
2023-04-18T12:58:42.167Z,14.55
2023-04-18T12:59:42.150Z,14.47
2023-04-18T13:00:42.154Z,14.37
2023-04-18T13:01:42.119Z,14.26
2023-04-18T13:02:42.285Z,14.22
2023-04-18T13:03:42.430Z,14.20
2023-04-18T13:04:42.373Z,14.15
2023-04-18T13:05:42.098Z,14.15
2023-04-18T13:06:42.108Z,14.15
2023-04-18T13:07:42.074Z,14.15
2023-04-18T13:08:42.107Z,14.14