createdAt,value
2019-04-03T00:00:10.744Z,99.90
2019-04-03T00:02:39.651Z,99.90
2019-04-03T00:05:08.609Z,99.90
2019-04-03T00:07:37.482Z,99.90
2019-04-03T00:10:07.406Z,99.90
2019-04-03T00:12:36.937Z,99.90
2019-04-03T00:15:07.374Z,99.90
2019-04-03T00:17:36.531Z,99.90
2019-04-03T00:20:09.922Z,99.90
2019-04-03T00:22:39.057Z,99.90
2019-04-03T00:25:08.566Z,99.90
2019-04-03T00:27:37.639Z,99.90
2019-04-03T00:30:07.601Z,99.90
2019-04-03T00:32:36.864Z,99.90
2019-04-03T00:35:07.637Z,99.90
2019-04-03T00:37:36.555Z,99.90
2019-04-03T00:40:07.473Z,99.90
2019-04-03T00:42:36.450Z,99.90
2019-04-03T00:45:07.046Z,99.90
2019-04-03T00:47:35.941Z,99.90
2019-04-03T00:50:06.558Z,99.90
2019-04-03T00:52:35.776Z,99.90
2019-04-03T00:55:05.683Z,99.90
2019-04-03T00:57:34.496Z,99.90
2019-04-03T01:00:04.909Z,99.90
2019-04-03T01:02:35.388Z,99.90
2019-04-03T01:05:05.186Z,99.90
2019-04-03T01:07:34.222Z,99.90
2019-04-03T01:10:03.137Z,99.90
2019-04-03T01:12:32.000Z,99.90
2019-04-03T01:15:01.496Z,99.90
2019-04-03T01:17:31.281Z,99.90
2019-04-03T01:20:00.927Z,99.90
2019-04-03T01:22:29.851Z,99.90
2019-04-03T01:24:58.657Z,99.90
2019-04-03T01:27:27.677Z,99.90
2019-04-03T01:29:56.701Z,99.90
2019-04-03T01:32:25.622Z,99.90
2019-04-03T01:34:55.750Z,99.90
2019-04-03T01:37:24.840Z,99.90
2019-04-03T01:39:53.635Z,99.90
2019-04-03T01:42:22.865Z,99.90
2019-04-03T01:44:51.949Z,99.90
2019-04-03T01:47:20.997Z,99.90
2019-04-03T01:49:50.091Z,99.90
2019-04-03T01:52:18.975Z,99.90
2019-04-03T01:54:48.017Z,99.90
2019-04-03T01:57:17.215Z,99.90
2019-04-03T01:59:46.302Z,99.90
2019-04-03T02:02:15.197Z,99.90
2019-04-03T02:04:44.084Z,99.90
2019-04-03T02:07:14.849Z,99.90
2019-04-03T02:09:46.068Z,99.90
2019-04-03T02:12:14.039Z,99.90
2019-04-03T02:14:42.932Z,99.90
2019-04-03T02:17:11.797Z,99.90
2019-04-03T02:19:40.714Z,99.90
2019-04-03T02:22:09.576Z,99.90
2019-04-03T02:24:38.497Z,99.90
2019-04-03T02:27:07.361Z,99.90
2019-04-03T02:29:36.235Z,99.90
2019-04-03T02:32:05.232Z,99.90
2019-04-03T02:34:35.629Z,99.90
2019-04-03T02:37:04.585Z,99.90
2019-04-03T02:39:33.491Z,99.90
2019-04-03T02:42:02.588Z,99.90
2019-04-03T02:44:31.378Z,99.90
2019-04-03T02:47:01.422Z,99.90
2019-04-03T02:49:30.469Z,99.90
2019-04-03T02:51:59.976Z,99.90
2019-04-03T02:54:34.752Z,99.90
2019-04-03T02:57:02.667Z,99.90
2019-04-03T02:59:31.864Z,99.90
2019-04-03T03:02:00.902Z,99.90
2019-04-03T03:04:29.753Z,99.90
2019-04-03T03:06:58.541Z,99.90
2019-04-03T03:09:27.801Z,99.90
2019-04-03T03:11:57.338Z,99.90
2019-04-03T03:14:26.629Z,99.90
2019-04-03T03:16:55.690Z,99.90
2019-04-03T03:19:24.992Z,99.90
2019-04-03T03:21:57.097Z,99.90
2019-04-03T03:24:29.378Z,99.90
2019-04-03T03:26:59.321Z,99.90
2019-04-03T03:29:29.322Z,99.90
2019-04-03T03:32:11.449Z,99.90
2019-04-03T03:34:48.599Z,99.90
2019-04-03T03:37:03.247Z,99.90
2019-04-03T03:39:32.826Z,99.90
2019-04-03T03:42:02.236Z,99.90
2019-04-03T03:44:31.616Z,99.90
2019-04-03T03:47:02.767Z,99.90
2019-04-03T03:49:31.392Z,99.90
2019-04-03T03:52:04.526Z,99.90
2019-04-03T03:54:31.890Z,99.90
2019-04-03T03:57:04.000Z,99.90
2019-04-03T03:59:32.233Z,99.90
2019-04-03T04:02:03.258Z,99.90
2019-04-03T04:04:32.064Z,99.90
2019-04-03T04:07:03.494Z,99.90
2019-04-03T04:09:32.305Z,99.90
2019-04-03T04:12:04.911Z,99.90
2019-04-03T04:14:31.927Z,99.90
2019-04-03T04:17:00.800Z,99.90
2019-04-03T04:19:31.083Z,99.90
2019-04-03T04:22:00.700Z,99.90
2019-04-03T04:24:29.760Z,99.90
2019-04-03T04:26:59.197Z,99.90
2019-04-03T04:29:28.361Z,99.90
2019-04-03T04:31:57.872Z,99.90
2019-04-03T04:34:27.110Z,99.90
2019-04-03T04:36:56.260Z,99.90
2019-04-03T04:39:25.029Z,99.90
2019-04-03T04:41:54.044Z,99.90
2019-04-03T04:44:23.348Z,99.90
2019-04-03T04:46:52.238Z,99.90
2019-04-03T04:49:22.687Z,99.90
2019-04-03T04:51:51.633Z,99.90
2019-04-03T04:54:20.550Z,99.90
2019-04-03T04:56:51.311Z,99.90
2019-04-03T04:59:20.116Z,99.90
2019-04-03T05:01:49.593Z,99.90
2019-04-03T05:04:18.751Z,99.90
2019-04-03T05:06:47.560Z,99.90
2019-04-03T05:09:16.568Z,99.90
2019-04-03T05:11:45.444Z,99.90
2019-04-03T05:14:14.209Z,99.90
2019-04-03T05:16:43.026Z,99.90
2019-04-03T05:19:17.628Z,99.90
2019-04-03T05:21:42.533Z,99.90
2019-04-03T05:24:13.591Z,99.90
2019-04-03T05:26:42.088Z,99.90
2019-04-03T05:29:10.980Z,99.90
2019-04-03T05:31:40.077Z,99.90
2019-04-03T05:34:09.033Z,99.90
2019-04-03T05:36:38.056Z,99.90
2019-04-03T05:39:08.191Z,99.90
2019-04-03T05:41:37.005Z,99.90
2019-04-03T05:44:05.959Z,99.90
2019-04-03T05:46:36.536Z,99.90
2019-04-03T05:49:05.603Z,99.90
2019-04-03T05:51:34.484Z,99.90
2019-04-03T05:54:03.312Z,99.90
2019-04-03T05:56:32.275Z,99.90
2019-04-03T05:59:02.553Z,99.90
2019-04-03T06:01:31.502Z,99.90
2019-04-03T06:04:00.671Z,99.90
2019-04-03T06:06:29.757Z,99.90
2019-04-03T06:08:58.676Z,99.90
2019-04-03T06:11:27.515Z,99.90
2019-04-03T06:13:56.478Z,99.90
2019-04-03T06:16:25.495Z,99.90
2019-04-03T06:18:54.632Z,99.90
2019-04-03T06:21:23.547Z,99.90
2019-04-03T06:23:52.995Z,99.90
2019-04-03T06:26:22.362Z,99.90
2019-04-03T06:28:52.920Z,99.90
2019-04-03T06:31:22.234Z,99.90
2019-04-03T06:33:51.922Z,99.90
2019-04-03T06:36:22.928Z,99.90
2019-04-03T06:38:54.280Z,99.90
2019-04-03T06:41:23.793Z,99.90
2019-04-03T06:43:54.279Z,99.90
2019-04-03T06:46:23.529Z,99.90
2019-04-03T06:48:55.070Z,99.90
2019-04-03T06:51:25.826Z,99.90
2019-04-03T06:53:54.912Z,99.90
2019-04-03T06:56:23.805Z,99.90
2019-04-03T06:58:52.767Z,99.90
2019-04-03T07:01:21.793Z,99.90
2019-04-03T07:03:53.579Z,99.90
2019-04-03T07:06:22.245Z,99.90
2019-04-03T07:08:52.826Z,99.90
2019-04-03T07:11:23.604Z,99.90
2019-04-03T07:13:53.857Z,99.90
2019-04-03T07:16:22.691Z,99.90
2019-04-03T07:18:51.617Z,99.90
2019-04-03T07:21:20.691Z,99.90
2019-04-03T07:23:51.204Z,99.90
2019-04-03T07:26:20.133Z,99.90
2019-04-03T07:28:49.420Z,99.90
2019-04-03T07:31:18.556Z,99.90
2019-04-03T07:33:48.705Z,99.90
2019-04-03T07:36:17.835Z,99.90
2019-04-03T07:38:46.846Z,99.90
2019-04-03T07:41:15.737Z,99.90
2019-04-03T07:43:44.763Z,99.90
2019-04-03T07:46:13.828Z,99.90
2019-04-03T07:48:44.664Z,99.90
2019-04-03T07:51:13.364Z,99.90
2019-04-03T07:53:42.319Z,99.90
2019-04-03T07:56:11.319Z,99.90
2019-04-03T07:58:40.153Z,99.90
2019-04-03T08:01:10.554Z,99.90
2019-04-03T08:03:39.762Z,99.90
2019-04-03T08:06:08.642Z,99.90
2019-04-03T08:08:39.748Z,99.90
2019-04-03T08:11:08.557Z,99.90
2019-04-03T08:13:38.417Z,99.90
2019-04-03T08:16:07.500Z,99.90
2019-04-03T08:18:37.797Z,99.90
2019-04-03T08:21:06.691Z,99.90
2019-04-03T08:23:36.762Z,99.90
2019-04-03T08:26:06.182Z,99.90
2019-04-03T08:28:35.399Z,99.90
2019-04-03T08:31:04.614Z,99.90
2019-04-03T08:33:33.713Z,99.90
2019-04-03T08:36:02.938Z,99.90
2019-04-03T08:38:32.149Z,99.90
2019-04-03T08:41:03.618Z,99.90
2019-04-03T08:43:32.647Z,99.90
2019-04-03T08:46:01.985Z,99.90
2019-04-03T08:48:30.874Z,99.90
2019-04-03T08:51:02.318Z,99.90
2019-04-03T08:53:30.193Z,99.90
2019-04-03T08:55:59.111Z,99.90
2019-04-03T08:58:27.888Z,99.90
2019-04-03T09:00:57.742Z,99.90
2019-04-03T09:03:26.680Z,99.60
2019-04-03T09:05:55.826Z,99.90
2019-04-03T09:08:26.739Z,99.90
2019-04-03T09:10:55.962Z,99.90
2019-04-03T09:13:25.087Z,99.90
2019-04-03T09:15:53.897Z,99.90
2019-04-03T09:18:23.621Z,99.90
2019-04-03T09:20:52.720Z,99.90
2019-04-03T09:23:24.622Z,99.90
2019-04-03T09:25:52.549Z,99.90
2019-04-03T09:28:21.608Z,99.90
2019-04-03T09:30:53.826Z,99.90
2019-04-03T09:33:25.518Z,99.90
2019-04-03T09:35:52.104Z,99.90
2019-04-03T09:38:21.284Z,99.90
2019-04-03T09:40:50.488Z,99.90
2019-04-03T09:43:19.799Z,99.90
2019-04-03T09:45:50.186Z,99.90
2019-04-03T09:48:19.573Z,99.90
2019-04-03T09:50:49.526Z,99.90
2019-04-03T09:53:18.758Z,99.90
2019-04-03T09:55:47.853Z,99.90
2019-04-03T09:58:16.971Z,99.90
2019-04-03T10:00:45.932Z,99.90
2019-04-03T10:03:14.938Z,99.40
2019-04-03T10:05:43.940Z,98.40
2019-04-03T10:08:12.925Z,97.00
2019-04-03T10:10:41.670Z,96.30
2019-04-03T10:13:10.712Z,96.80
2019-04-03T10:15:39.603Z,95.60
2019-04-03T10:18:09.601Z,96.20
2019-04-03T10:20:39.057Z,99.90
2019-04-03T10:23:08.016Z,99.90
2019-04-03T10:25:37.814Z,99.90
2019-04-03T10:28:07.234Z,98.60
2019-04-03T10:30:36.290Z,99.20
2019-04-03T10:33:05.562Z,97.00
2019-04-03T10:35:34.965Z,96.20
2019-04-03T10:38:04.152Z,96.00
2019-04-03T10:40:33.115Z,95.70
2019-04-03T10:43:04.682Z,96.20
2019-04-03T10:45:32.756Z,94.40
2019-04-03T10:48:01.570Z,94.90
2019-04-03T10:50:30.521Z,93.30
2019-04-03T10:52:59.404Z,95.10
2019-04-03T10:55:29.375Z,95.30
2019-04-03T10:58:01.481Z,97.80
2019-04-03T11:00:29.920Z,96.80
2019-04-03T11:02:59.096Z,98.30
2019-04-03T11:05:28.251Z,97.60
2019-04-03T11:07:57.259Z,97.60
2019-04-03T11:10:26.289Z,96.90
2019-04-03T11:12:55.736Z,97.60
2019-04-03T11:15:24.884Z,97.30
2019-04-03T11:17:53.879Z,99.20
2019-04-03T11:20:22.771Z,99.70
2019-04-03T11:23:04.041Z,99.90
2019-04-03T11:25:22.204Z,99.90
2019-04-03T11:27:51.086Z,99.90
2019-04-03T11:30:24.137Z,99.60
2019-04-03T11:32:51.514Z,99.00
2019-04-03T11:35:21.743Z,96.90
2019-04-03T11:37:51.334Z,98.00
2019-04-03T11:40:24.232Z,99.60
2019-04-03T11:42:52.290Z,99.90
2019-04-03T11:45:21.626Z,99.10
2019-04-03T11:47:50.719Z,99.90
2019-04-03T11:50:23.886Z,99.40
2019-04-03T11:52:52.254Z,99.90
2019-04-03T11:55:21.393Z,98.60
2019-04-03T11:57:50.384Z,99.80
2019-04-03T12:00:25.476Z,98.50
2019-04-03T12:02:54.416Z,98.60
2019-04-03T12:05:23.224Z,97.80
2019-04-03T12:07:52.228Z,97.00
2019-04-03T12:10:21.355Z,95.90
2019-04-03T12:12:50.269Z,97.50
2019-04-03T12:15:21.388Z,99.30
2019-04-03T12:17:50.017Z,99.10
2019-04-03T12:20:18.904Z,99.30
2019-04-03T12:22:47.880Z,98.10
2019-04-03T12:25:16.764Z,97.00
2019-04-03T12:27:46.551Z,97.30
2019-04-03T12:30:16.527Z,97.60
2019-04-03T12:32:49.467Z,99.00
2019-04-03T12:35:16.570Z,98.50
2019-04-03T12:37:46.078Z,97.20
2019-04-03T12:40:16.049Z,97.40
2019-04-03T12:42:45.407Z,97.70
2019-04-03T12:45:18.282Z,98.40
2019-04-03T12:47:46.754Z,97.40
2019-04-03T12:50:17.307Z,97.00
2019-04-03T12:52:46.791Z,96.30
2019-04-03T12:55:16.158Z,96.20
2019-04-03T12:57:45.400Z,95.80
2019-04-03T13:00:16.746Z,92.30
2019-04-03T13:02:45.842Z,94.00
2019-04-03T13:05:16.410Z,94.00
2019-04-03T13:07:46.879Z,95.40
2019-04-03T13:10:17.049Z,95.40
2019-04-03T13:12:46.118Z,98.40
2019-04-03T13:15:16.657Z,98.30
2019-04-03T13:17:45.744Z,97.10
2019-04-03T13:20:14.722Z,94.30
2019-04-03T13:22:43.781Z,93.70
2019-04-03T13:25:13.039Z,93.00
2019-04-03T13:27:42.144Z,92.60
2019-04-03T13:30:13.302Z,92.60
2019-04-03T13:32:43.199Z,93.00
2019-04-03T13:35:15.109Z,92.20
2019-04-03T13:37:44.141Z,91.40
2019-04-03T13:40:13.682Z,91.60
2019-04-03T13:42:43.186Z,88.90
2019-04-03T13:45:13.623Z,86.70
2019-04-03T13:47:46.275Z,90.30
2019-04-03T13:50:16.480Z,90.20
2019-04-03T13:52:48.500Z,88.90
2019-04-03T13:55:16.511Z,89.20
2019-04-03T13:57:46.944Z,88.00
2019-04-03T14:00:21.158Z,85.70
2019-04-03T14:02:48.375Z,83.60
2019-04-03T14:05:17.794Z,82.10
2019-04-03T14:07:47.089Z,77.30
2019-04-03T14:10:16.659Z,74.50
2019-04-03T14:12:45.865Z,74.00
2019-04-03T14:15:15.055Z,75.40
2019-04-03T14:17:54.132Z,77.80
2019-04-03T14:20:15.894Z,80.60
2019-04-03T14:22:45.213Z,78.10
2019-04-03T14:25:20.497Z,76.70
2019-04-03T14:27:45.849Z,72.40
2019-04-03T14:30:15.393Z,71.80
2019-04-03T14:32:45.533Z,70.60
2019-04-03T14:35:44.510Z,72.00
2019-04-03T14:37:46.607Z,75.60
2019-04-03T14:40:16.659Z,74.70
2019-04-03T14:42:46.419Z,75.00
2019-04-03T14:45:15.960Z,72.90
2019-04-03T14:47:45.486Z,72.00
2019-04-03T14:50:15.298Z,73.50
2019-04-03T14:52:47.509Z,74.40
2019-04-03T14:55:18.987Z,76.60
2019-04-03T14:57:45.761Z,76.40
2019-04-03T15:00:26.053Z,79.20
2019-04-03T15:02:46.516Z,77.80
2019-04-03T15:05:16.415Z,76.60
2019-04-03T15:07:45.630Z,78.40
2019-04-03T15:10:15.387Z,78.10
2019-04-03T15:12:45.870Z,78.30
2019-04-03T15:15:15.094Z,77.90
2019-04-03T15:17:44.465Z,78.10
2019-04-03T15:20:15.272Z,80.00
2019-04-03T15:22:44.712Z,80.10
2019-04-03T15:25:15.454Z,79.80
2019-04-03T15:27:44.875Z,79.00
2019-04-03T15:30:14.669Z,78.30
2019-04-03T15:32:45.195Z,77.30
2019-04-03T15:35:14.886Z,77.50
2019-04-03T15:37:44.620Z,78.40
2019-04-03T15:40:14.530Z,77.80
2019-04-03T15:42:43.838Z,79.30
2019-04-03T15:45:13.958Z,79.30
2019-04-03T15:47:46.779Z,80.40
2019-04-03T15:50:14.390Z,80.60
2019-04-03T15:52:46.058Z,80.60
2019-04-03T15:55:14.645Z,79.60
2019-04-03T15:57:44.420Z,80.10
2019-04-03T16:00:17.184Z,77.20
2019-04-03T16:02:47.895Z,73.30
2019-04-03T16:05:17.857Z,74.40
2019-04-03T16:07:47.290Z,75.30
2019-04-03T16:10:16.812Z,74.00
2019-04-03T16:12:46.552Z,72.20
2019-04-03T16:15:16.057Z,72.80
2019-04-03T16:17:45.320Z,71.30
2019-04-03T16:20:17.184Z,72.60
2019-04-03T16:22:45.994Z,71.70
2019-04-03T16:25:16.824Z,72.00
2019-04-03T16:27:46.534Z,70.50
2019-04-03T16:30:18.572Z,69.20
2019-04-03T16:32:47.276Z,71.00
2019-04-03T16:35:16.577Z,72.00
2019-04-03T16:37:45.884Z,71.20
2019-04-03T16:40:16.334Z,70.50
2019-04-03T16:42:47.583Z,70.60
2019-04-03T16:45:16.928Z,71.60
2019-04-03T16:47:46.683Z,72.20
2019-04-03T16:50:17.632Z,72.40
2019-04-03T16:52:48.671Z,74.00
2019-04-03T16:55:19.388Z,73.30
2019-04-03T16:57:48.824Z,73.10
2019-04-03T17:00:18.239Z,73.60
2019-04-03T17:02:47.567Z,74.50
2019-04-03T17:05:17.331Z,76.20
2019-04-03T17:07:47.345Z,76.70
2019-04-03T17:10:16.850Z,77.10
2019-04-03T17:12:49.582Z,77.90
2019-04-03T17:15:20.492Z,78.70
2019-04-03T17:17:49.972Z,79.00
2019-04-03T17:20:20.323Z,79.20
2019-04-03T17:22:50.421Z,80.20
2019-04-03T17:25:20.545Z,79.70
2019-04-03T17:27:57.439Z,79.40
2019-04-03T17:30:21.232Z,81.40
2019-04-03T17:32:50.584Z,81.10
2019-04-03T17:35:20.258Z,81.70
2019-04-03T17:37:51.807Z,82.30
2019-04-03T17:40:21.046Z,82.30
2019-04-03T17:42:51.706Z,82.10
2019-04-03T17:45:20.883Z,82.80
2019-04-03T17:47:53.966Z,82.60
2019-04-03T17:50:22.893Z,82.80
2019-04-03T17:52:52.271Z,82.50
2019-04-03T17:55:24.436Z,84.30
2019-04-03T17:57:53.867Z,83.10
2019-04-03T18:00:24.773Z,83.10
2019-04-03T18:02:55.345Z,83.40
2019-04-03T18:05:25.629Z,83.60
2019-04-03T18:07:58.631Z,83.10
2019-04-03T18:10:26.492Z,83.40
2019-04-03T18:12:56.027Z,83.10
2019-04-03T18:15:27.255Z,85.70
2019-04-03T18:17:57.059Z,83.70
2019-04-03T18:20:27.837Z,83.50
2019-04-03T18:22:57.095Z,84.80
2019-04-03T18:25:30.492Z,83.60
2019-04-03T18:27:59.636Z,84.90
2019-04-03T18:30:29.303Z,84.30
2019-04-03T18:33:00.038Z,89.90
2019-04-03T18:35:29.130Z,99.90
2019-04-03T18:37:59.873Z,99.90
2019-04-03T18:40:30.462Z,99.90
2019-04-03T18:42:59.626Z,99.90
2019-04-03T18:45:29.001Z,99.90
2019-04-03T18:47:58.683Z,99.90
2019-04-03T18:50:29.290Z,99.90
2019-04-03T18:53:00.266Z,99.90
2019-04-03T18:55:34.623Z,99.90
2019-04-03T18:58:04.417Z,99.90
2019-04-03T19:00:33.719Z,99.90
2019-04-03T19:03:04.115Z,99.90
2019-04-03T19:05:35.409Z,99.90
2019-04-03T19:08:13.150Z,99.90
2019-04-03T19:10:36.967Z,99.90
2019-04-03T19:13:06.146Z,99.90
2019-04-03T19:15:35.131Z,99.90
2019-04-03T19:18:18.173Z,99.90
2019-04-03T19:20:35.816Z,99.90
2019-04-03T19:23:06.767Z,99.90
2019-04-03T19:25:35.845Z,99.90
2019-04-03T19:28:04.908Z,99.90
2019-04-03T19:30:34.112Z,99.90
2019-04-03T19:33:03.361Z,99.90
2019-04-03T19:35:32.672Z,99.90
2019-04-03T19:38:04.762Z,99.90
2019-04-03T19:40:32.784Z,99.90
2019-04-03T19:43:02.292Z,99.90
2019-04-03T19:45:31.464Z,99.90
2019-04-03T19:48:01.917Z,99.90
2019-04-03T19:50:31.732Z,99.90
2019-04-03T19:53:02.787Z,99.90
2019-04-03T19:55:33.217Z,99.90
2019-04-03T19:58:02.503Z,99.90
2019-04-03T20:00:33.119Z,99.90
2019-04-03T20:03:02.650Z,99.90
2019-04-03T20:05:31.883Z,99.90
2019-04-03T20:08:01.206Z,99.90
2019-04-03T20:10:33.462Z,99.90
2019-04-03T20:13:01.195Z,99.90
2019-04-03T20:15:30.397Z,99.90
2019-04-03T20:17:59.679Z,99.90
2019-04-03T20:20:33.383Z,99.90
2019-04-03T20:23:02.210Z,99.90
2019-04-03T20:25:31.475Z,99.90
2019-04-03T20:28:01.376Z,99.90
2019-04-03T20:30:30.882Z,99.90
2019-04-03T20:33:01.345Z,99.90
2019-04-03T20:35:30.374Z,99.90
2019-04-03T20:37:59.825Z,99.90
2019-04-03T20:40:31.735Z,99.90
2019-04-03T20:43:01.201Z,99.90
2019-04-03T20:45:30.392Z,99.90
2019-04-03T20:47:59.639Z,99.90
2019-04-03T20:50:30.226Z,99.90
2019-04-03T20:53:00.698Z,99.90
2019-04-03T20:55:30.264Z,99.90
2019-04-03T20:58:00.967Z,99.90
2019-04-03T21:00:30.403Z,99.90
2019-04-03T21:02:59.705Z,99.90
2019-04-03T21:05:28.708Z,99.90
2019-04-03T21:07:57.895Z,99.90
2019-04-03T21:10:26.990Z,99.90
2019-04-03T21:12:56.092Z,99.90
2019-04-03T21:15:25.190Z,99.90
2019-04-03T21:17:54.284Z,99.90
2019-04-03T21:20:23.760Z,99.90
2019-04-03T21:22:53.498Z,99.90
2019-04-03T21:25:22.595Z,99.90
2019-04-03T21:27:51.488Z,99.90
2019-04-03T21:30:21.998Z,99.90
2019-04-03T21:32:51.116Z,99.90
2019-04-03T21:35:20.010Z,99.90
2019-04-03T21:37:48.874Z,99.90
2019-04-03T21:40:17.764Z,99.90
2019-04-03T21:42:47.764Z,99.90
2019-04-03T21:45:16.803Z,99.90
2019-04-03T21:47:45.698Z,99.90
2019-04-03T21:50:19.046Z,99.90
2019-04-03T21:52:46.318Z,99.90
2019-04-03T21:55:15.441Z,99.90
2019-04-03T21:57:44.332Z,99.90
2019-04-03T22:00:15.457Z,99.90
2019-04-03T22:02:45.211Z,99.90
2019-04-03T22:05:14.546Z,99.90
2019-04-03T22:07:43.591Z,99.90
2019-04-03T22:10:12.562Z,99.90
2019-04-03T22:12:41.577Z,99.90
2019-04-03T22:15:13.653Z,99.90
2019-04-03T22:17:43.584Z,99.90
2019-04-03T22:20:12.223Z,99.90
2019-04-03T22:22:41.242Z,99.90
2019-04-03T22:25:10.105Z,99.90
2019-04-03T22:27:39.029Z,99.90
2019-04-03T22:30:08.056Z,99.90
2019-04-03T22:32:36.891Z,99.90
2019-04-03T22:35:07.596Z,99.90
2019-04-03T22:37:36.433Z,99.90
2019-04-03T22:40:06.201Z,99.90
2019-04-03T22:42:35.072Z,99.90
2019-04-03T22:45:04.325Z,99.90
2019-04-03T22:47:33.149Z,99.90
2019-04-03T22:50:04.923Z,99.90
2019-04-03T22:52:33.505Z,99.90
2019-04-03T22:55:02.571Z,99.90
2019-04-03T22:57:31.436Z,99.90
2019-04-03T23:00:00.331Z,99.90
2019-04-03T23:02:29.851Z,99.90
2019-04-03T23:04:59.826Z,99.90
2019-04-03T23:07:29.831Z,99.90
2019-04-03T23:09:58.787Z,99.90
2019-04-03T23:12:27.647Z,99.90
2019-04-03T23:14:56.530Z,99.90
2019-04-03T23:17:25.667Z,99.90
2019-04-03T23:19:54.561Z,99.90
2019-04-03T23:22:23.925Z,99.90
2019-04-03T23:24:53.982Z,99.90
2019-04-03T23:27:22.841Z,99.90
2019-04-03T23:29:51.634Z,99.90
2019-04-03T23:32:20.659Z,99.90
2019-04-03T23:34:50.068Z,99.90
2019-04-03T23:37:19.228Z,99.90
2019-04-03T23:39:48.121Z,99.90
2019-04-03T23:42:16.949Z,99.90
2019-04-03T23:44:45.935Z,99.90
2019-04-03T23:47:16.372Z,99.90
2019-04-03T23:49:45.532Z,99.90
2019-04-03T23:52:14.429Z,99.90
2019-04-03T23:54:43.249Z,99.90
2019-04-03T23:57:12.239Z,99.90
2019-04-03T23:59:44.099Z,99.90
