createdAt,value
2022-10-20T00:04:30.980Z,12.45
2022-10-20T00:09:32.069Z,12.21
2022-10-20T00:14:33.168Z,12.23
2022-10-20T00:19:34.455Z,12.21
2022-10-20T00:24:35.711Z,12.05
2022-10-20T00:29:36.946Z,12.06
2022-10-20T00:34:38.225Z,12.11
2022-10-20T00:39:40.309Z,12.05
2022-10-20T00:44:39.707Z,11.94
2022-10-20T00:49:40.804Z,11.89
2022-10-20T00:54:41.928Z,11.93
2022-10-20T00:59:43.054Z,11.93
2022-10-20T01:04:44.168Z,11.90
2022-10-20T01:09:45.482Z,11.97
2022-10-20T01:14:46.787Z,11.93
2022-10-20T01:19:47.886Z,11.83
2022-10-20T01:24:50.040Z,11.67
2022-10-20T01:29:49.357Z,11.68
2022-10-20T01:34:53.073Z,11.74
2022-10-20T01:40:35.385Z,11.67
2022-10-20T01:44:52.461Z,11.64
2022-10-20T01:49:51.826Z,11.72
2022-10-20T01:54:53.917Z,11.67
2022-10-20T01:59:53.335Z,11.62
2022-10-20T02:04:54.561Z,11.54
2022-10-20T02:14:56.965Z,11.56
2022-10-20T02:19:59.101Z,11.52
2022-10-20T02:24:58.226Z,11.56
2022-10-20T02:29:59.412Z,11.49
2022-10-20T02:35:05.022Z,11.52
2022-10-20T02:40:01.648Z,11.43
2022-10-20T02:45:00.923Z,11.29
2022-10-20T02:50:03.013Z,11.34
2022-10-20T02:55:04.100Z,11.44
2022-10-20T03:00:03.200Z,11.44
2022-10-20T03:05:04.482Z,11.36
2022-10-20T03:10:05.803Z,11.39
2022-10-20T03:15:07.925Z,11.36
2022-10-20T03:20:07.206Z,11.47
2022-10-20T03:25:08.993Z,11.35
2022-10-20T03:30:08.082Z,11.52
2022-10-20T03:35:09.379Z,11.36
2022-10-20T03:40:10.638Z,11.31
2022-10-20T03:45:15.012Z,11.27
2022-10-20T03:50:12.939Z,11.21
2022-10-20T03:55:14.036Z,11.19
2022-10-20T04:00:16.164Z,11.07
2022-10-20T04:05:15.467Z,11.02
2022-10-20T04:10:16.755Z,11.16
2022-10-20T04:15:18.006Z,10.99
2022-10-20T04:20:20.127Z,10.96
2022-10-20T04:25:19.234Z,11.01
2022-10-20T04:30:20.344Z,11.01
2022-10-20T04:35:21.723Z,11.01
2022-10-20T04:40:22.817Z,11.01
2022-10-20T04:45:23.941Z,10.95
2022-10-20T04:50:25.068Z,10.71
2022-10-20T04:55:27.165Z,10.58
2022-10-20T05:00:26.465Z,10.47
2022-10-20T05:05:27.793Z,10.37
2022-10-20T05:10:33.150Z,10.47
2022-10-20T05:15:29.855Z,10.51
2022-10-20T05:20:36.836Z,10.46
2022-10-20T05:25:36.637Z,10.40
2022-10-20T05:30:31.261Z,10.42
2022-10-20T05:35:33.403Z,10.32
2022-10-20T05:40:32.517Z,10.32
2022-10-20T05:45:33.625Z,10.43
2022-10-20T05:50:35.825Z,10.46
2022-10-20T05:55:34.989Z,10.76
2022-10-20T06:00:37.132Z,10.92
2022-10-20T06:05:36.244Z,11.06
2022-10-20T06:10:38.386Z,11.19
2022-10-20T06:15:38.484Z,11.28
2022-10-20T06:20:37.585Z,11.35
2022-10-20T06:25:39.690Z,11.52
2022-10-20T06:30:39.792Z,11.77
2022-10-20T06:35:40.966Z,12.01
2022-10-20T06:40:40.498Z,12.08
2022-10-20T06:45:39.730Z,12.21
2022-10-20T06:50:40.956Z,12.37
2022-10-20T06:55:43.063Z,12.60
2022-10-20T07:00:43.491Z,12.75
2022-10-20T07:05:42.694Z,12.60
2022-10-20T07:10:43.892Z,12.74
2022-10-20T07:15:44.979Z,12.71
2022-10-20T07:20:47.074Z,12.93
2022-10-20T07:25:47.170Z,12.82
2022-10-20T07:30:46.345Z,13.02
2022-10-20T07:35:47.493Z,13.00
2022-10-20T07:40:49.586Z,13.17
2022-10-20T07:45:48.675Z,12.84
2022-10-20T07:50:48.871Z,12.87
2022-10-20T07:55:50.063Z,12.77
2022-10-20T08:00:51.171Z,13.17
2022-10-20T08:05:53.270Z,12.89
2022-10-20T08:10:52.528Z,12.88
2022-10-20T08:15:54.744Z,13.09
2022-10-20T08:20:53.982Z,13.40
2022-10-20T08:25:55.090Z,13.96
2022-10-20T08:30:56.317Z,14.29
2022-10-20T08:35:58.451Z,13.67
2022-10-20T08:40:57.542Z,13.54
2022-10-20T08:45:58.632Z,13.84
2022-10-20T08:50:59.721Z,13.49
2022-10-20T08:56:02.838Z,13.84
2022-10-20T09:01:02.506Z,14.38
2022-10-20T09:06:01.776Z,14.71
2022-10-20T09:11:03.041Z,15.02
2022-10-20T09:16:04.170Z,15.21
2022-10-20T09:21:06.287Z,15.30
2022-10-20T09:26:05.387Z,15.63
2022-10-20T09:31:08.506Z,15.45
2022-10-20T09:36:07.685Z,15.57
2022-10-20T09:41:09.805Z,15.41
2022-10-20T09:46:08.947Z,15.89
2022-10-20T09:51:10.238Z,15.81
2022-10-20T09:56:11.501Z,15.94
2022-10-20T10:01:13.637Z,15.24
2022-10-20T10:06:12.992Z,15.41
2022-10-20T10:11:14.083Z,15.68
2022-10-20T10:16:15.289Z,15.49
2022-10-20T10:21:16.454Z,15.72
2022-10-20T10:26:17.731Z,15.89
2022-10-20T10:31:18.884Z,15.75
2022-10-20T10:36:21.000Z,15.82
2022-10-20T10:41:21.097Z,15.52
2022-10-20T10:46:20.306Z,15.49
2022-10-20T10:51:22.402Z,15.70
2022-10-20T10:56:22.501Z,15.66
2022-10-20T11:01:21.674Z,15.82
2022-10-20T11:06:22.904Z,16.07
2022-10-20T11:11:24.238Z,16.26
2022-10-20T11:16:25.339Z,16.31
2022-10-20T11:21:27.678Z,16.11
2022-10-20T11:26:29.211Z,16.12
2022-10-20T11:31:24.786Z,15.92
2022-10-20T11:36:27.939Z,16.06
2022-10-20T11:41:29.077Z,16.06
2022-10-20T11:46:30.175Z,16.12
2022-10-20T11:51:31.704Z,15.92
2022-10-20T11:56:30.781Z,15.85
2022-10-20T12:01:31.950Z,15.92
2022-10-20T12:06:33.219Z,16.35
2022-10-20T12:11:34.424Z,16.55
2022-10-20T12:16:36.524Z,16.27
2022-10-20T12:21:36.649Z,16.01
2022-10-20T12:26:36.625Z,16.16
2022-10-20T12:31:37.091Z,16.15
2022-10-20T12:36:37.259Z,16.31
2022-10-20T12:41:39.357Z,16.56
2022-10-20T12:46:38.463Z,16.60
2022-10-20T12:51:39.686Z,16.48
2022-10-20T12:56:41.860Z,16.44
2022-10-20T13:01:41.046Z,16.83
2022-10-20T13:06:42.143Z,16.98
2022-10-20T13:11:42.322Z,17.35
2022-10-20T13:16:43.454Z,17.59
2022-10-20T13:21:49.511Z,17.73
2022-10-20T13:26:44.966Z,17.53
2022-10-20T13:31:46.108Z,17.32
2022-10-20T13:36:49.462Z,17.41
2022-10-20T13:41:48.796Z,17.08
2022-10-20T13:46:49.897Z,17.29
2022-10-20T13:51:52.303Z,17.22
2022-10-20T13:56:51.460Z,17.48
2022-10-20T14:01:53.546Z,17.59
2022-10-20T14:06:52.659Z,17.74
2022-10-20T14:11:53.877Z,17.97
2022-10-20T14:16:54.992Z,17.99
2022-10-20T14:21:58.119Z,17.48
2022-10-20T14:31:58.358Z,17.15
2022-10-20T14:36:59.537Z,16.89
2022-10-20T14:42:00.706Z,16.62
2022-10-20T14:47:01.811Z,16.45
2022-10-20T14:52:02.970Z,16.41
2022-10-20T14:57:04.130Z,16.35
2022-10-20T15:02:05.231Z,16.22
2022-10-20T15:07:08.358Z,16.27
2022-10-20T15:12:07.444Z,16.48
2022-10-20T15:17:08.590Z,16.58
2022-10-20T15:22:09.803Z,16.55
2022-10-20T15:27:10.890Z,16.27
2022-10-20T15:32:15.031Z,16.49
2022-10-20T15:37:13.134Z,16.42
2022-10-20T15:42:12.361Z,16.26
2022-10-20T15:47:13.667Z,16.22
2022-10-20T15:52:14.857Z,16.31
2022-10-20T15:57:16.269Z,16.33
2022-10-20T16:02:15.707Z,16.04
2022-10-20T16:07:16.973Z,15.99
2022-10-20T16:12:18.426Z,15.92
2022-10-20T16:17:17.885Z,15.96
2022-10-20T16:22:20.495Z,15.88
2022-10-20T16:27:19.652Z,15.74
2022-10-20T16:32:20.756Z,15.75
2022-10-20T16:37:23.083Z,15.72
2022-10-20T16:42:22.640Z,15.67
2022-10-20T16:47:22.027Z,15.67
2022-10-20T16:52:23.164Z,15.59
2022-10-20T16:57:24.331Z,15.72
2022-10-20T17:02:23.706Z,15.61
2022-10-20T17:07:27.953Z,15.56
2022-10-20T17:12:27.256Z,15.64
2022-10-20T17:17:29.541Z,15.63
2022-10-20T17:22:28.780Z,15.54
2022-10-20T17:27:30.307Z,15.56
2022-10-20T17:32:29.783Z,15.61
2022-10-20T17:37:29.306Z,15.43
2022-10-20T17:42:28.688Z,15.38
2022-10-20T17:47:29.875Z,15.20
2022-10-20T17:52:31.204Z,15.20
2022-10-20T17:57:32.535Z,15.35
2022-10-20T18:02:33.913Z,15.43
2022-10-20T18:07:36.347Z,15.52
2022-10-20T18:12:36.025Z,15.64
2022-10-20T18:17:36.601Z,15.63
2022-10-20T18:22:36.389Z,15.60
2022-10-20T18:27:35.802Z,15.42
2022-10-20T18:32:39.190Z,15.26
2022-10-20T18:37:38.952Z,15.26
2022-10-20T18:42:37.015Z,15.31
2022-10-20T18:47:36.860Z,15.26
2022-10-20T18:52:36.510Z,15.39
2022-10-20T18:57:39.615Z,15.41
2022-10-20T19:02:41.453Z,15.46
2022-10-20T19:07:40.090Z,15.45
2022-10-20T19:12:40.184Z,15.48
2022-10-20T19:17:40.870Z,15.42
2022-10-20T19:22:41.400Z,15.45
2022-10-20T19:27:40.902Z,15.51
2022-10-20T19:32:44.254Z,15.57
2022-10-20T19:37:42.923Z,15.61
2022-10-20T19:42:42.371Z,15.63
2022-10-20T19:47:44.552Z,15.67
2022-10-20T19:52:44.891Z,15.76
2022-10-20T19:57:44.077Z,15.72
2022-10-20T20:02:45.394Z,15.70
2022-10-20T20:07:47.864Z,15.68
2022-10-20T20:12:47.326Z,15.68
2022-10-20T20:17:48.632Z,15.67
2022-10-20T20:22:50.165Z,15.61
2022-10-20T20:27:50.435Z,15.52
2022-10-20T20:32:52.091Z,15.52
2022-10-20T20:37:50.317Z,15.49
2022-10-20T20:42:49.446Z,15.45
2022-10-20T20:47:50.647Z,15.28
2022-10-20T20:52:52.028Z,15.23
2022-10-20T20:57:54.276Z,15.21
2022-10-20T21:07:54.462Z,15.24
2022-10-20T21:12:53.688Z,15.24
2022-10-20T21:17:54.856Z,15.13
2022-10-20T21:22:56.963Z,15.08
2022-10-20T21:27:57.051Z,15.08
2022-10-20T21:32:56.153Z,15.05
2022-10-20T21:37:57.431Z,15.12
2022-10-20T21:42:58.600Z,15.12
2022-10-20T21:47:59.697Z,15.05
2022-10-20T21:53:00.909Z,15.11
2022-10-20T21:58:01.998Z,15.46
2022-10-20T22:03:03.265Z,15.63
2022-10-20T22:08:04.356Z,15.54
2022-10-20T22:13:05.631Z,15.42
2022-10-20T22:18:06.862Z,15.48
2022-10-20T22:23:09.452Z,15.52
2022-10-20T22:28:09.578Z,15.63
2022-10-20T22:33:10.659Z,15.93
2022-10-20T22:38:09.753Z,16.20
2022-10-20T22:43:10.943Z,16.37
2022-10-20T22:48:14.034Z,16.38
2022-10-20T22:53:13.262Z,16.25
2022-10-20T22:58:14.490Z,16.18
2022-10-20T23:03:15.563Z,16.25
2022-10-20T23:08:17.668Z,16.44
2022-10-20T23:13:16.948Z,16.45
2022-10-20T23:18:19.064Z,16.49
2022-10-20T23:23:18.275Z,16.52
2022-10-20T23:28:19.842Z,16.49
2022-10-20T23:33:18.957Z,16.56
2022-10-20T23:38:21.056Z,16.35
2022-10-20T23:43:20.276Z,16.34
2022-10-20T23:48:21.471Z,16.44
2022-10-20T23:53:22.558Z,16.45
2022-10-20T23:58:23.720Z,16.53
