createdAt,value
2017-11-21T00:02:17.128Z,0.95
2017-11-21T00:04:45.440Z,0.80
2017-11-21T00:07:13.005Z,0.80
2017-11-21T00:09:40.546Z,0.80
2017-11-21T00:12:08.101Z,2.45
2017-11-21T00:14:35.647Z,1.73
2017-11-21T00:17:03.979Z,1.58
2017-11-21T00:19:31.521Z,1.00
2017-11-21T00:21:59.097Z,1.08
2017-11-21T00:24:26.636Z,0.60
2017-11-21T00:26:54.207Z,1.30
2017-11-21T00:29:21.738Z,1.02
2017-11-21T00:31:49.287Z,0.98
2017-11-21T00:34:17.590Z,1.70
2017-11-21T00:36:45.138Z,0.90
2017-11-21T00:39:12.686Z,0.73
2017-11-21T00:41:40.998Z,0.60
2017-11-21T00:44:08.547Z,0.60
2017-11-21T00:46:36.081Z,0.70
2017-11-21T00:49:04.463Z,0.70
2017-11-21T00:51:31.998Z,1.25
2017-11-21T00:53:59.530Z,0.57
2017-11-21T00:56:27.093Z,0.50
2017-11-21T00:58:54.627Z,0.60
2017-11-21T01:01:22.197Z,2.62
2017-11-21T01:03:49.726Z,0.50
2017-11-21T01:06:18.049Z,0.80
2017-11-21T01:08:45.583Z,0.60
2017-11-21T01:11:13.150Z,0.55
2017-11-21T01:13:40.674Z,0.90
2017-11-21T01:16:08.247Z,2.28
2017-11-21T01:18:35.772Z,0.40
2017-11-21T01:21:04.090Z,0.55
2017-11-21T01:23:31.614Z,2.35
2017-11-21T01:25:59.934Z,0.60
2017-11-21T01:28:27.462Z,0.60
2017-11-21T01:30:55.006Z,0.80
2017-11-21T01:33:22.563Z,0.60
2017-11-21T01:35:50.989Z,0.93
2017-11-21T01:38:18.539Z,0.85
2017-11-21T01:40:46.075Z,0.75
2017-11-21T01:43:13.614Z,0.93
2017-11-21T01:45:41.906Z,0.80
2017-11-21T01:48:10.231Z,1.30
2017-11-21T01:50:37.759Z,0.80
2017-11-21T01:53:05.311Z,0.80
2017-11-21T01:55:32.838Z,1.55
2017-11-21T01:58:00.383Z,0.60
2017-11-21T02:00:27.918Z,0.57
2017-11-21T02:03:04.546Z,1.30
2017-11-21T02:05:32.137Z,1.30
2017-11-21T02:07:59.674Z,0.90
2017-11-21T02:10:27.990Z,0.68
2017-11-21T02:12:55.538Z,0.80
2017-11-21T02:15:23.092Z,0.70
2017-11-21T02:17:50.614Z,0.70
2017-11-21T02:20:18.922Z,0.80
2017-11-21T02:22:46.474Z,0.80
2017-11-21T02:25:14.021Z,0.70
2017-11-21T02:27:41.590Z,0.73
2017-11-21T02:30:09.153Z,0.80
2017-11-21T02:32:36.704Z,1.10
2017-11-21T02:35:04.998Z,0.80
2017-11-21T02:37:32.559Z,1.00
2017-11-21T02:40:00.109Z,1.00
2017-11-21T02:42:27.666Z,1.40
2017-11-21T02:44:55.195Z,1.00
2017-11-21T02:47:23.520Z,0.90
2017-11-21T02:49:51.045Z,0.70
2017-11-21T02:52:19.381Z,1.40
2017-11-21T02:54:46.913Z,2.85
2017-11-21T02:57:14.452Z,0.98
2017-11-21T02:59:42.774Z,0.77
2017-11-21T03:02:10.311Z,0.80
2017-11-21T03:04:37.867Z,1.00
2017-11-21T03:07:05.403Z,0.75
2017-11-21T03:09:33.717Z,0.70
2017-11-21T03:12:01.260Z,0.70
2017-11-21T03:14:28.811Z,0.85
2017-11-21T03:16:56.368Z,1.60
2017-11-21T03:19:23.919Z,0.80
2017-11-21T03:22:04.063Z,1.33
2017-11-21T03:24:44.249Z,0.80
2017-11-21T03:27:13.248Z,0.70
2017-11-21T03:29:40.794Z,1.17
2017-11-21T03:32:08.341Z,0.85
2017-11-21T03:34:36.656Z,2.83
2017-11-21T03:37:04.198Z,0.93
2017-11-21T03:39:31.735Z,2.05
2017-11-21T03:42:00.047Z,0.73
2017-11-21T03:44:27.575Z,0.70
2017-11-21T03:46:55.905Z,1.05
2017-11-21T03:49:23.431Z,0.70
2017-11-21T03:51:50.993Z,0.50
2017-11-21T03:54:18.522Z,0.60
2017-11-21T03:56:46.839Z,0.70
2017-11-21T03:59:14.373Z,0.70
2017-11-21T04:01:42.670Z,0.68
2017-11-21T04:04:10.221Z,0.62
2017-11-21T04:06:37.767Z,0.50
2017-11-21T04:09:06.082Z,0.55
2017-11-21T04:11:33.613Z,0.65
2017-11-21T04:14:01.160Z,0.88
2017-11-21T04:16:29.463Z,0.70
2017-11-21T04:18:57.138Z,0.60
2017-11-21T04:21:24.670Z,0.60
2017-11-21T04:23:52.233Z,1.12
2017-11-21T04:26:19.766Z,0.50
2017-11-21T04:28:47.310Z,0.88
2017-11-21T04:31:14.841Z,0.50
2017-11-21T04:33:42.391Z,0.70
2017-11-21T04:36:09.943Z,1.10
2017-11-21T04:38:37.490Z,0.70
2017-11-21T04:41:05.045Z,0.50
2017-11-21T04:43:33.370Z,0.90
2017-11-21T04:46:00.924Z,0.80
2017-11-21T04:48:28.473Z,0.60
2017-11-21T04:50:56.000Z,0.60
2017-11-21T04:53:24.290Z,0.70
2017-11-21T04:55:51.837Z,1.12
2017-11-21T04:58:19.382Z,1.92
2017-11-21T05:00:47.695Z,0.82
2017-11-21T05:03:15.256Z,1.52
2017-11-21T05:05:42.804Z,0.70
2017-11-21T05:08:10.345Z,0.70
2017-11-21T05:10:38.656Z,2.92
2017-11-21T05:13:06.206Z,0.80
2017-11-21T05:15:33.793Z,1.52
2017-11-21T05:18:01.335Z,0.77
2017-11-21T05:20:28.914Z,0.75
2017-11-21T05:22:56.464Z,0.80
2017-11-21T05:25:23.993Z,1.02
2017-11-21T05:27:51.541Z,3.85
2017-11-21T05:30:19.070Z,2.40
2017-11-21T05:33:09.300Z,0.77
2017-11-21T05:35:36.842Z,0.95
2017-11-21T05:38:04.396Z,1.80
2017-11-21T05:40:31.941Z,0.80
2017-11-21T05:42:59.485Z,0.80
2017-11-21T05:45:27.019Z,0.60
2017-11-21T05:47:55.327Z,1.00
2017-11-21T05:50:22.871Z,1.60
2017-11-21T05:52:50.428Z,0.80
2017-11-21T05:55:18.724Z,0.68
2017-11-21T05:57:46.282Z,1.12
2017-11-21T06:00:13.829Z,2.40
2017-11-21T06:02:41.401Z,0.80
2017-11-21T06:05:08.957Z,0.60
2017-11-21T06:07:36.510Z,0.70
2017-11-21T06:10:04.079Z,0.70
2017-11-21T06:12:31.628Z,0.80
2017-11-21T06:14:59.189Z,0.70
2017-11-21T06:17:26.781Z,0.80
2017-11-21T06:19:55.161Z,0.70
2017-11-21T06:22:22.685Z,0.50
2017-11-21T06:24:50.226Z,0.50
2017-11-21T06:27:18.522Z,0.62
2017-11-21T06:29:46.893Z,0.70
2017-11-21T06:32:15.211Z,0.93
2017-11-21T06:34:43.499Z,0.60
2017-11-21T06:37:11.050Z,0.50
2017-11-21T06:39:38.581Z,0.60
2017-11-21T06:42:06.132Z,0.70
2017-11-21T06:44:33.666Z,0.95
2017-11-21T06:47:01.210Z,0.50
2017-11-21T06:49:28.746Z,0.90
2017-11-21T06:51:56.325Z,0.50
2017-11-21T06:54:23.867Z,0.50
2017-11-21T06:56:52.382Z,0.60
2017-11-21T06:59:19.933Z,0.52
2017-11-21T07:01:47.460Z,0.50
2017-11-21T07:04:15.018Z,0.50
2017-11-21T07:06:42.549Z,0.60
2017-11-21T07:09:10.099Z,0.60
2017-11-21T07:11:38.403Z,1.27
2017-11-21T07:14:06.585Z,0.60
2017-11-21T07:16:34.118Z,1.95
2017-11-21T07:19:02.440Z,0.70
2017-11-21T07:21:29.995Z,0.77
2017-11-21T07:23:57.554Z,0.70
2017-11-21T07:26:25.149Z,0.50
2017-11-21T07:28:52.764Z,0.77
2017-11-21T07:31:20.307Z,0.93
2017-11-21T07:33:47.830Z,0.70
2017-11-21T07:36:15.370Z,2.95
2017-11-21T07:38:42.914Z,0.70
2017-11-21T07:41:10.462Z,1.02
2017-11-21T07:43:38.871Z,0.70
2017-11-21T07:46:06.491Z,0.57
2017-11-21T07:48:34.050Z,0.62
2017-11-21T07:51:01.621Z,0.80
2017-11-21T07:53:30.300Z,0.77
2017-11-21T07:55:57.851Z,0.73
2017-11-21T07:58:25.421Z,1.08
2017-11-21T08:00:52.961Z,0.73
2017-11-21T08:03:20.523Z,0.70
2017-11-21T08:05:48.054Z,0.70
2017-11-21T08:08:15.603Z,0.80
2017-11-21T08:10:43.126Z,1.95
2017-11-21T08:13:10.666Z,0.60
2017-11-21T08:15:40.415Z,0.75
2017-11-21T08:18:08.848Z,0.98
2017-11-21T08:20:36.411Z,0.70
2017-11-21T08:23:03.943Z,1.05
2017-11-21T08:25:31.523Z,1.73
2017-11-21T08:27:59.838Z,1.62
2017-11-21T08:30:27.383Z,1.00
2017-11-21T08:32:54.937Z,0.73
2017-11-21T08:35:22.468Z,1.35
2017-11-21T08:37:50.773Z,0.80
2017-11-21T08:40:18.338Z,1.52
2017-11-21T08:42:45.861Z,2.92
2017-11-21T08:45:14.193Z,0.80
2017-11-21T08:47:41.734Z,1.40
2017-11-21T08:50:09.289Z,0.57
2017-11-21T08:52:36.872Z,1.10
2017-11-21T08:55:04.415Z,0.60
2017-11-21T08:57:31.946Z,1.35
2017-11-21T09:00:00.270Z,1.00
2017-11-21T09:02:27.831Z,0.90
2017-11-21T09:04:55.358Z,2.08
2017-11-21T09:07:22.910Z,1.00
2017-11-21T09:09:51.197Z,1.73
2017-11-21T09:12:18.744Z,1.37
2017-11-21T09:14:47.034Z,1.10
2017-11-21T09:17:14.586Z,1.23
2017-11-21T09:19:42.906Z,1.12
2017-11-21T09:22:10.462Z,1.35
2017-11-21T09:24:38.018Z,1.40
2017-11-21T09:27:05.551Z,1.48
2017-11-21T09:29:33.097Z,1.62
2017-11-21T09:32:01.395Z,1.98
2017-11-21T09:34:28.945Z,1.40
2017-11-21T09:36:57.253Z,1.30
2017-11-21T09:39:24.818Z,1.60
2017-11-21T09:41:52.351Z,1.50
2017-11-21T09:44:19.914Z,2.55
2017-11-21T09:46:47.445Z,2.60
2017-11-21T09:49:15.755Z,1.87
2017-11-21T09:51:43.293Z,2.12
2017-11-21T09:54:11.630Z,1.85
2017-11-21T09:56:40.112Z,2.00
2017-11-21T09:59:07.641Z,3.95
2017-11-21T10:01:35.194Z,1.55
2017-11-21T10:04:02.721Z,2.62
2017-11-21T10:06:31.022Z,1.85
2017-11-21T10:08:58.550Z,2.10
2017-11-21T10:11:26.868Z,1.75
2017-11-21T10:13:54.416Z,1.60
2017-11-21T10:16:21.982Z,1.70
2017-11-21T10:18:49.524Z,1.75
2017-11-21T10:21:17.102Z,1.50
2017-11-21T10:23:44.664Z,1.35
2017-11-21T10:26:12.246Z,3.47
2017-11-21T10:28:39.804Z,0.98
2017-11-21T10:31:07.339Z,0.90
2017-11-21T10:33:34.889Z,1.20
2017-11-21T10:36:03.190Z,0.90
2017-11-21T10:38:30.736Z,1.00
2017-11-21T10:40:58.254Z,1.00
2017-11-21T10:43:25.782Z,1.80
2017-11-21T10:45:53.351Z,1.42
2017-11-21T10:48:20.888Z,1.40
2017-11-21T10:50:49.218Z,1.55
2017-11-21T10:53:16.761Z,1.05
2017-11-21T10:55:44.315Z,1.20
2017-11-21T10:58:11.846Z,2.22
2017-11-21T11:00:40.157Z,4.45
2017-11-21T11:03:07.710Z,2.50
2017-11-21T11:05:35.269Z,2.85
2017-11-21T11:08:02.796Z,1.05
2017-11-21T11:10:31.133Z,0.93
2017-11-21T11:12:58.659Z,0.80
2017-11-21T11:15:26.245Z,0.80
2017-11-21T11:17:53.785Z,0.75
2017-11-21T11:20:21.306Z,0.95
2017-11-21T11:22:49.631Z,0.90
2017-11-21T11:25:17.174Z,1.42
2017-11-21T11:27:44.722Z,0.85
2017-11-21T11:30:13.038Z,1.10
2017-11-21T11:32:40.594Z,1.17
2017-11-21T11:35:08.152Z,1.10
2017-11-21T11:37:35.747Z,0.70
2017-11-21T11:40:03.302Z,1.40
2017-11-21T11:42:30.858Z,1.30
2017-11-21T11:44:58.441Z,0.98
2017-11-21T11:47:26.743Z,2.00
2017-11-21T11:49:54.318Z,0.90
2017-11-21T11:52:22.103Z,2.55
2017-11-21T11:54:49.666Z,1.10
2017-11-21T11:57:17.232Z,1.70
2017-11-21T11:59:44.794Z,1.23
2017-11-21T12:02:12.513Z,1.20
2017-11-21T12:04:40.094Z,5.40
2017-11-21T12:07:08.710Z,1.37
2017-11-21T12:09:36.274Z,2.43
2017-11-21T12:12:03.866Z,1.00
2017-11-21T12:14:32.217Z,3.60
2017-11-21T12:16:59.763Z,1.20
2017-11-21T12:19:27.326Z,1.30
2017-11-21T12:21:54.890Z,1.00
2017-11-21T12:24:22.457Z,1.57
2017-11-21T12:26:49.995Z,1.80
2017-11-21T12:29:17.543Z,1.23
2017-11-21T12:31:45.099Z,1.52
2017-11-21T12:34:12.657Z,1.23
2017-11-21T12:36:40.222Z,2.23
2017-11-21T12:39:07.766Z,3.72
2017-11-21T12:41:35.301Z,1.10
2017-11-21T12:44:03.626Z,1.33
2017-11-21T12:46:31.165Z,1.60
2017-11-21T12:48:58.717Z,1.95
2017-11-21T12:51:26.287Z,1.67
2017-11-21T12:53:53.849Z,1.87
2017-11-21T12:56:21.389Z,0.90
2017-11-21T12:58:48.958Z,3.42
2017-11-21T13:01:16.494Z,1.35
2017-11-21T13:03:44.822Z,1.12
2017-11-21T13:06:12.367Z,1.10
2017-11-21T13:08:39.921Z,0.75
2017-11-21T13:11:07.462Z,1.12
2017-11-21T13:13:35.799Z,0.90
2017-11-21T13:16:03.360Z,2.42
2017-11-21T13:18:30.904Z,0.85
2017-11-21T13:20:58.446Z,1.33
2017-11-21T13:23:25.975Z,2.53
2017-11-21T13:25:54.322Z,0.82
2017-11-21T13:28:21.868Z,1.33
2017-11-21T13:30:49.429Z,2.05
2017-11-21T13:33:16.994Z,1.52
2017-11-21T13:35:44.571Z,3.22
2017-11-21T13:38:12.154Z,2.97
2017-11-21T13:40:40.497Z,1.50
2017-11-21T13:43:08.072Z,0.62
2017-11-21T13:45:35.618Z,0.80
2017-11-21T13:48:03.182Z,0.90
2017-11-21T13:50:30.720Z,0.93
2017-11-21T13:52:58.261Z,1.50
2017-11-21T13:55:25.801Z,0.80
2017-11-21T13:57:53.339Z,0.98
2017-11-21T14:00:21.663Z,0.93
2017-11-21T14:02:49.202Z,0.90
2017-11-21T14:05:18.542Z,3.97
2017-11-21T14:07:46.068Z,2.05
2017-11-21T14:10:14.585Z,1.20
2017-11-21T14:12:42.123Z,1.08
2017-11-21T14:15:10.452Z,4.40
2017-11-21T14:17:37.982Z,2.35
2017-11-21T14:20:05.534Z,1.70
2017-11-21T14:22:33.098Z,1.00
2017-11-21T14:25:00.647Z,0.93
2017-11-21T14:27:28.179Z,1.55
2017-11-21T14:29:55.761Z,1.08
2017-11-21T14:32:23.298Z,0.73
2017-11-21T14:34:50.882Z,1.35
2017-11-21T14:37:18.411Z,1.87
2017-11-21T14:39:45.958Z,2.03
2017-11-21T14:42:13.511Z,1.37
2017-11-21T14:44:41.847Z,1.70
2017-11-21T14:47:09.386Z,3.05
2017-11-21T14:49:36.977Z,0.98
2017-11-21T14:52:04.540Z,1.35
2017-11-21T14:54:32.155Z,2.15
2017-11-21T14:56:59.712Z,1.37
2017-11-21T14:59:27.266Z,3.72
2017-11-21T15:01:54.801Z,1.30
2017-11-21T15:04:23.127Z,2.17
2017-11-21T15:06:50.678Z,1.73
2017-11-21T15:09:18.223Z,1.62
2017-11-21T15:11:45.770Z,2.67
2017-11-21T15:14:13.299Z,2.00
2017-11-21T15:16:40.863Z,2.45
2017-11-21T15:19:08.390Z,2.28
2017-11-21T15:21:35.938Z,1.77
2017-11-21T15:24:03.483Z,1.40
2017-11-21T15:26:31.038Z,1.50
2017-11-21T15:28:58.570Z,1.75
2017-11-21T15:31:26.212Z,2.87
2017-11-21T15:33:53.777Z,3.00
2017-11-21T15:36:21.325Z,4.57
2017-11-21T15:38:48.933Z,1.52
2017-11-21T15:41:17.250Z,2.05
2017-11-21T15:43:44.806Z,2.05
2017-11-21T15:46:12.384Z,1.95
2017-11-21T15:48:39.929Z,1.50
2017-11-21T15:51:07.461Z,6.78
2017-11-21T15:53:35.774Z,1.73
2017-11-21T15:56:03.338Z,1.35
2017-11-21T15:58:30.899Z,1.80
2017-11-21T16:00:58.413Z,5.37
2017-11-21T16:03:26.721Z,2.05
2017-11-21T16:05:54.277Z,3.37
2017-11-21T16:08:21.832Z,2.40
2017-11-21T16:10:49.408Z,2.53
2017-11-21T16:13:16.945Z,3.72
2017-11-21T16:15:44.487Z,2.90
2017-11-21T16:18:12.039Z,8.30
2017-11-21T16:20:40.347Z,3.28
2017-11-21T16:23:07.905Z,2.87
2017-11-21T16:25:35.481Z,2.70
2017-11-21T16:28:03.042Z,5.30
2017-11-21T16:30:30.575Z,2.33
2017-11-21T16:32:58.889Z,2.15
2017-11-21T16:35:26.429Z,3.95
2017-11-21T16:37:53.962Z,5.62
2017-11-21T16:40:21.501Z,3.03
2017-11-21T16:42:49.794Z,5.18
2017-11-21T16:45:17.371Z,4.18
2017-11-21T16:47:44.923Z,6.45
2017-11-21T16:50:12.498Z,4.32
2017-11-21T16:52:40.054Z,4.22
2017-11-21T16:55:07.629Z,5.53
2017-11-21T16:57:35.943Z,4.43
2017-11-21T17:00:03.507Z,3.00
2017-11-21T17:02:31.059Z,3.50
2017-11-21T17:04:58.591Z,1.83
2017-11-21T17:07:26.155Z,5.30
2017-11-21T17:09:53.686Z,1.80
2017-11-21T17:12:22.052Z,4.00
2017-11-21T17:14:50.355Z,2.47
2017-11-21T17:17:17.942Z,3.15
2017-11-21T17:19:46.271Z,6.10
2017-11-21T17:22:13.836Z,4.28
2017-11-21T17:24:42.145Z,2.00
2017-11-21T17:27:09.734Z,3.40
2017-11-21T17:29:37.283Z,4.47
2017-11-21T17:32:04.836Z,6.18
2017-11-21T17:34:32.382Z,8.57
2017-11-21T17:36:59.935Z,6.90
2017-11-21T17:39:27.467Z,5.50
2017-11-21T17:41:57.690Z,3.55
2017-11-21T17:44:25.997Z,3.95
2017-11-21T17:46:53.567Z,3.08
2017-11-21T17:49:21.115Z,4.45
2017-11-21T17:51:48.697Z,5.53
2017-11-21T17:54:16.243Z,5.15
2017-11-21T17:56:44.473Z,5.72
2017-11-21T17:59:12.032Z,6.50
2017-11-21T18:01:39.557Z,3.58
2017-11-21T18:04:07.129Z,7.28
2017-11-21T18:06:34.657Z,6.22
2017-11-21T18:09:02.211Z,5.68
2017-11-21T18:11:29.764Z,7.12
2017-11-21T18:13:57.312Z,3.92
2017-11-21T18:16:24.880Z,3.92
2017-11-21T18:18:52.426Z,7.43
2017-11-21T18:21:19.983Z,5.35
2017-11-21T18:23:47.528Z,10.30
2017-11-21T18:26:15.098Z,7.47
2017-11-21T18:28:42.646Z,4.32
2017-11-21T18:31:10.196Z,7.25
2017-11-21T18:33:37.729Z,8.48
2017-11-21T18:36:05.294Z,8.43
2017-11-21T18:38:32.825Z,4.40
2017-11-21T18:41:01.150Z,7.78
2017-11-21T18:43:28.674Z,6.68
2017-11-21T18:45:56.249Z,4.30
2017-11-21T18:48:23.779Z,4.70
2017-11-21T18:50:52.078Z,5.68
2017-11-21T18:53:19.641Z,5.40
2017-11-21T18:55:47.174Z,14.77
2017-11-21T18:58:15.515Z,3.55
2017-11-21T19:00:43.051Z,2.53
2017-11-21T19:03:10.617Z,9.50
2017-11-21T19:05:38.214Z,4.53
2017-11-21T19:08:05.785Z,4.28
2017-11-21T19:10:34.108Z,5.78
2017-11-21T19:13:01.657Z,4.10
2017-11-21T19:15:29.186Z,9.55
2017-11-21T19:17:57.516Z,4.95
2017-11-21T19:20:25.065Z,2.67
2017-11-21T19:22:52.689Z,6.28
2017-11-21T19:25:22.090Z,4.60
2017-11-21T19:27:49.638Z,3.28
2017-11-21T19:30:17.170Z,3.78
2017-11-21T19:32:45.483Z,11.50
2017-11-21T19:35:13.028Z,8.65
2017-11-21T19:37:40.573Z,5.30
2017-11-21T19:40:08.154Z,5.18
2017-11-21T19:42:35.695Z,9.05
2017-11-21T19:45:03.270Z,5.93
2017-11-21T19:47:30.849Z,7.85
2017-11-21T19:49:58.428Z,4.12
2017-11-21T19:52:25.970Z,7.43
2017-11-21T19:54:53.517Z,8.57
2017-11-21T19:57:21.062Z,4.00
2017-11-21T19:59:48.591Z,7.45
2017-11-21T20:02:16.927Z,4.30
2017-11-21T20:04:44.461Z,5.47
2017-11-21T20:07:11.997Z,8.82
2017-11-21T20:09:40.325Z,4.75
2017-11-21T20:12:07.874Z,7.37
2017-11-21T20:14:35.431Z,7.35
2017-11-21T20:17:03.013Z,6.80
2017-11-21T20:19:30.651Z,4.72
2017-11-21T20:21:58.238Z,5.03
2017-11-21T20:24:25.804Z,7.55
2017-11-21T20:26:53.380Z,7.50
2017-11-21T20:29:20.930Z,6.85
2017-11-21T20:31:48.465Z,3.65
2017-11-21T20:34:16.026Z,3.62
2017-11-21T20:36:43.578Z,4.57
2017-11-21T20:39:11.135Z,3.40
2017-11-21T20:41:38.679Z,3.95
2017-11-21T20:44:06.261Z,3.42
2017-11-21T20:46:33.830Z,3.80
2017-11-21T20:49:01.369Z,5.18
2017-11-21T20:51:28.919Z,4.37
2017-11-21T20:53:56.462Z,6.60
2017-11-21T20:56:24.015Z,7.47
2017-11-21T20:58:52.338Z,4.22
2017-11-21T21:01:19.871Z,4.93
2017-11-21T21:03:47.435Z,7.28
2017-11-21T21:06:14.978Z,6.03
2017-11-21T21:08:42.575Z,7.15
2017-11-21T21:11:10.218Z,8.85
2017-11-21T21:13:37.770Z,5.18
2017-11-21T21:16:05.306Z,4.97
2017-11-21T21:18:32.842Z,6.05
2017-11-21T21:21:00.433Z,9.57
2017-11-21T21:23:27.976Z,6.30
2017-11-21T21:25:56.563Z,8.32
2017-11-21T21:28:24.091Z,6.40
2017-11-21T21:30:51.693Z,7.65
2017-11-21T21:33:19.256Z,10.57
2017-11-21T21:35:46.807Z,3.47
2017-11-21T21:38:14.332Z,8.20
2017-11-21T21:40:41.958Z,4.85
2017-11-21T21:43:09.528Z,8.45
2017-11-21T21:45:37.077Z,6.85
2017-11-21T21:48:04.636Z,6.18
2017-11-21T21:50:32.162Z,9.13
2017-11-21T21:52:59.710Z,4.62
2017-11-21T21:55:27.251Z,4.60
2017-11-21T21:57:54.809Z,5.78
2017-11-21T22:00:22.371Z,6.37
2017-11-21T22:02:49.994Z,4.40
2017-11-21T22:05:17.568Z,5.70
2017-11-21T22:07:45.905Z,7.75
2017-11-21T22:10:13.451Z,6.03
2017-11-21T22:12:41.015Z,5.28
2017-11-21T22:15:08.586Z,4.60
2017-11-21T22:17:36.114Z,5.05
2017-11-21T22:20:03.680Z,6.37
2017-11-21T22:22:31.222Z,7.50
2017-11-21T22:24:59.576Z,6.60
2017-11-21T22:27:27.866Z,6.32
2017-11-21T22:29:55.427Z,4.62
2017-11-21T22:32:22.965Z,5.80
2017-11-21T22:34:50.714Z,6.90
2017-11-21T22:37:18.254Z,5.55
2017-11-21T22:39:45.818Z,4.95
2017-11-21T22:42:13.368Z,5.60
2017-11-21T22:44:40.907Z,4.12
2017-11-21T22:47:08.459Z,4.32
2017-11-21T22:49:36.770Z,4.93
2017-11-21T22:52:04.329Z,5.90
2017-11-21T22:54:31.896Z,3.08
2017-11-21T22:56:59.423Z,3.53
2017-11-21T22:59:27.754Z,6.70
2017-11-21T23:01:55.310Z,5.90
2017-11-21T23:04:22.862Z,6.37
2017-11-21T23:06:50.381Z,7.65
2017-11-21T23:09:18.743Z,3.65
2017-11-21T23:11:46.310Z,6.70
2017-11-21T23:14:14.620Z,5.68
2017-11-21T23:16:42.158Z,5.97
2017-11-21T23:19:09.757Z,6.57
2017-11-21T23:21:37.307Z,4.50
2017-11-21T23:24:04.861Z,3.03
2017-11-21T23:26:32.416Z,5.53
2017-11-21T23:28:59.948Z,9.95
2017-11-21T23:31:27.499Z,6.10
2017-11-21T23:33:55.048Z,6.25
2017-11-21T23:36:22.567Z,8.40
2017-11-21T23:38:50.911Z,10.02
2017-11-21T23:41:18.438Z,6.50
2017-11-21T23:43:46.010Z,6.30
2017-11-21T23:46:13.546Z,5.87
2017-11-21T23:48:41.868Z,7.12
2017-11-21T23:51:09.406Z,4.30
2017-11-21T23:53:36.931Z,7.10
2017-11-21T23:56:04.498Z,6.70
2017-11-21T23:58:32.819Z,6.43
