createdAt,value
2018-08-17T00:01:34.554Z,99.90
2018-08-17T00:04:01.963Z,99.90
2018-08-17T00:06:29.399Z,99.90
2018-08-17T00:08:56.725Z,99.90
2018-08-17T00:11:24.195Z,99.90
2018-08-17T00:13:51.597Z,99.90
2018-08-17T00:16:18.941Z,99.90
2018-08-17T00:18:46.365Z,99.90
2018-08-17T00:21:13.761Z,99.90
2018-08-17T00:23:41.205Z,99.90
2018-08-17T00:26:08.608Z,99.90
2018-08-17T00:28:35.985Z,99.90
2018-08-17T00:31:03.497Z,99.90
2018-08-17T00:33:30.878Z,99.90
2018-08-17T00:35:58.337Z,99.90
2018-08-17T00:38:25.749Z,99.90
2018-08-17T00:40:53.208Z,99.90
2018-08-17T00:43:20.670Z,99.90
2018-08-17T00:45:48.237Z,99.90
2018-08-17T00:48:15.736Z,99.90
2018-08-17T00:50:43.083Z,99.90
2018-08-17T00:53:10.533Z,99.90
2018-08-17T00:55:37.917Z,99.90
2018-08-17T00:58:05.429Z,99.90
2018-08-17T01:00:32.781Z,99.90
2018-08-17T01:03:00.129Z,99.90
2018-08-17T01:05:27.418Z,99.90
2018-08-17T01:07:54.801Z,99.90
2018-08-17T01:10:22.210Z,99.90
2018-08-17T01:12:49.725Z,99.90
2018-08-17T01:15:17.126Z,99.90
2018-08-17T01:17:44.541Z,99.90
2018-08-17T01:20:12.510Z,99.90
2018-08-17T01:22:40.463Z,99.90
2018-08-17T01:25:07.942Z,99.90
2018-08-17T01:27:35.346Z,99.90
2018-08-17T01:30:02.778Z,99.90
2018-08-17T01:32:30.166Z,99.90
2018-08-17T01:34:57.510Z,99.90
2018-08-17T01:37:24.900Z,99.90
2018-08-17T01:39:52.290Z,99.90
2018-08-17T01:42:19.726Z,99.90
2018-08-17T01:44:47.126Z,99.90
2018-08-17T01:47:14.546Z,99.90
2018-08-17T01:49:41.922Z,99.90
2018-08-17T01:52:09.358Z,99.90
2018-08-17T01:54:36.770Z,99.90
2018-08-17T01:57:04.442Z,99.90
2018-08-17T01:59:31.793Z,99.90
2018-08-17T02:01:59.237Z,99.90
2018-08-17T02:04:26.702Z,99.90
2018-08-17T02:06:54.157Z,99.90
2018-08-17T02:09:21.506Z,99.90
2018-08-17T02:11:48.825Z,99.90
2018-08-17T02:14:16.206Z,99.90
2018-08-17T02:16:43.729Z,99.90
2018-08-17T02:19:11.529Z,99.90
2018-08-17T02:21:38.961Z,99.90
2018-08-17T02:24:06.519Z,99.90
2018-08-17T02:26:33.902Z,99.90
2018-08-17T02:29:01.293Z,99.90
2018-08-17T02:31:28.693Z,99.90
2018-08-17T02:33:56.125Z,99.90
2018-08-17T02:36:23.521Z,99.90
2018-08-17T02:38:50.873Z,99.90
2018-08-17T02:41:18.291Z,99.90
2018-08-17T02:43:45.725Z,99.90
2018-08-17T02:46:13.067Z,99.90
2018-08-17T02:48:40.553Z,99.90
2018-08-17T02:51:07.983Z,99.90
2018-08-17T02:53:35.361Z,99.90
2018-08-17T02:56:02.871Z,99.90
2018-08-17T02:58:30.153Z,99.90
2018-08-17T03:00:57.547Z,99.90
2018-08-17T03:03:24.855Z,99.90
2018-08-17T03:05:52.215Z,99.90
2018-08-17T03:08:19.495Z,99.90
2018-08-17T03:10:46.887Z,99.90
2018-08-17T03:13:14.275Z,99.90
2018-08-17T03:15:41.606Z,99.90
2018-08-17T03:18:09.382Z,99.90
2018-08-17T03:20:36.743Z,99.90
2018-08-17T03:23:04.113Z,99.90
2018-08-17T03:25:31.488Z,99.90
2018-08-17T03:27:58.934Z,99.90
2018-08-17T03:30:26.354Z,99.90
2018-08-17T03:32:53.724Z,99.90
2018-08-17T03:35:21.164Z,99.90
2018-08-17T03:37:48.550Z,99.90
2018-08-17T03:40:16.074Z,99.90
2018-08-17T03:42:43.376Z,99.90
2018-08-17T03:45:10.775Z,99.90
2018-08-17T03:47:38.094Z,99.90
2018-08-17T03:50:06.146Z,99.90
2018-08-17T03:52:33.578Z,99.90
2018-08-17T03:55:00.921Z,99.90
2018-08-17T03:57:28.338Z,99.90
2018-08-17T03:59:55.709Z,99.90
2018-08-17T04:02:23.118Z,99.90
2018-08-17T04:04:50.499Z,99.90
2018-08-17T04:07:17.881Z,99.90
2018-08-17T04:09:45.304Z,99.90
2018-08-17T04:12:12.702Z,99.90
2018-08-17T04:14:40.158Z,99.90
2018-08-17T04:17:07.560Z,99.90
2018-08-17T04:19:34.842Z,99.90
2018-08-17T04:22:02.223Z,99.90
2018-08-17T04:24:29.628Z,99.90
2018-08-17T04:26:57.080Z,99.90
2018-08-17T04:29:24.523Z,99.90
2018-08-17T04:31:51.919Z,99.90
2018-08-17T04:34:19.245Z,99.90
2018-08-17T04:36:46.678Z,99.90
2018-08-17T04:39:14.061Z,99.90
2018-08-17T04:41:41.449Z,99.90
2018-08-17T04:44:08.926Z,99.90
2018-08-17T04:46:36.222Z,99.90
2018-08-17T04:49:03.737Z,99.90
2018-08-17T04:51:31.132Z,99.90
2018-08-17T04:53:58.602Z,99.90
2018-08-17T04:56:25.950Z,99.90
2018-08-17T04:58:53.310Z,99.90
2018-08-17T05:01:20.670Z,99.90
2018-08-17T05:03:48.057Z,99.90
2018-08-17T05:06:15.497Z,99.90
2018-08-17T05:08:42.898Z,99.90
2018-08-17T05:11:10.321Z,99.90
2018-08-17T05:13:37.672Z,99.90
2018-08-17T05:16:05.139Z,99.90
2018-08-17T05:18:32.609Z,99.90
2018-08-17T05:21:00.105Z,99.90
2018-08-17T05:23:27.561Z,99.90
2018-08-17T05:25:55.004Z,99.90
2018-08-17T05:28:22.399Z,99.90
2018-08-17T05:30:49.849Z,99.90
2018-08-17T05:33:17.278Z,99.90
2018-08-17T05:35:44.757Z,99.90
2018-08-17T05:38:12.104Z,99.90
2018-08-17T05:40:39.515Z,99.90
2018-08-17T05:43:06.898Z,99.90
2018-08-17T05:45:34.179Z,99.90
2018-08-17T05:48:01.634Z,99.90
2018-08-17T05:50:32.060Z,99.90
2018-08-17T05:52:59.625Z,99.90
2018-08-17T05:55:27.497Z,99.90
2018-08-17T05:57:55.174Z,99.90
2018-08-17T06:00:22.721Z,99.90
2018-08-17T06:02:50.109Z,99.90
2018-08-17T06:05:17.609Z,99.90
2018-08-17T06:07:45.044Z,99.90
2018-08-17T06:10:12.425Z,99.90
2018-08-17T06:12:39.796Z,99.90
2018-08-17T06:15:07.731Z,99.90
2018-08-17T06:17:35.181Z,99.90
2018-08-17T06:20:02.741Z,99.90
2018-08-17T06:22:30.113Z,99.90
2018-08-17T06:24:57.480Z,99.90
2018-08-17T06:27:24.897Z,99.90
2018-08-17T06:29:52.342Z,99.90
2018-08-17T06:32:19.730Z,99.90
2018-08-17T06:34:47.014Z,99.90
2018-08-17T06:37:14.536Z,99.90
2018-08-17T06:39:41.942Z,99.90
2018-08-17T06:42:09.344Z,99.90
2018-08-17T06:47:11.402Z,99.90
2018-08-17T06:49:38.794Z,99.90
2018-08-17T06:52:06.278Z,99.90
2018-08-17T06:54:33.557Z,99.90
2018-08-17T06:57:01.024Z,99.90
2018-08-17T06:59:28.492Z,99.90
2018-08-17T07:01:55.901Z,99.90
2018-08-17T07:04:23.245Z,99.90
2018-08-17T07:06:50.711Z,99.90
2018-08-17T07:09:18.200Z,99.90
2018-08-17T07:11:45.527Z,99.90
2018-08-17T07:14:12.893Z,99.90
2018-08-17T07:16:40.296Z,99.90
2018-08-17T07:19:07.639Z,99.90
2018-08-17T07:21:35.054Z,99.90
2018-08-17T07:24:02.420Z,99.90
2018-08-17T07:26:29.801Z,99.90
2018-08-17T07:28:57.487Z,99.90
2018-08-17T07:31:25.417Z,99.90
2018-08-17T07:33:53.394Z,99.90
2018-08-17T07:36:20.861Z,99.90
2018-08-17T07:38:48.330Z,99.90
2018-08-17T07:41:15.740Z,99.90
2018-08-17T07:43:43.225Z,99.90
2018-08-17T07:46:10.833Z,99.90
2018-08-17T07:48:38.283Z,99.90
2018-08-17T07:51:05.789Z,99.90
2018-08-17T07:53:33.150Z,99.90
2018-08-17T07:56:00.625Z,99.90
2018-08-17T07:58:28.113Z,99.90
2018-08-17T08:00:55.507Z,99.90
2018-08-17T08:03:23.019Z,99.90
2018-08-17T08:05:50.469Z,99.90
2018-08-17T08:08:17.902Z,99.90
2018-08-17T08:10:45.279Z,99.90
2018-08-17T08:13:12.651Z,99.90
2018-08-17T08:15:40.089Z,99.90
2018-08-17T08:18:07.450Z,99.90
2018-08-17T08:20:38.048Z,99.90
2018-08-17T08:23:16.922Z,99.90
2018-08-17T08:25:44.358Z,99.70
2018-08-17T08:28:11.713Z,99.90
2018-08-17T08:30:39.080Z,99.60
2018-08-17T08:33:06.437Z,99.90
2018-08-17T08:35:33.838Z,99.90
2018-08-17T08:38:01.241Z,99.90
2018-08-17T08:40:28.722Z,99.10
2018-08-17T08:42:56.073Z,99.60
2018-08-17T08:45:23.472Z,99.00
2018-08-17T08:47:51.257Z,98.20
2018-08-17T08:50:18.725Z,98.20
2018-08-17T08:52:46.441Z,99.20
2018-08-17T08:55:13.922Z,99.20
2018-08-17T08:57:41.346Z,97.90
2018-08-17T09:00:09.735Z,97.50
2018-08-17T09:02:37.437Z,96.70
2018-08-17T09:05:04.893Z,97.10
2018-08-17T09:07:32.499Z,96.80
2018-08-17T09:09:59.887Z,96.00
2018-08-17T09:12:27.353Z,95.60
2018-08-17T09:14:54.828Z,96.40
2018-08-17T09:17:22.231Z,95.40
2018-08-17T09:19:49.586Z,96.40
2018-08-17T09:22:17.138Z,94.80
2018-08-17T09:24:44.578Z,95.20
2018-08-17T09:27:11.997Z,96.10
2018-08-17T09:29:39.478Z,94.50
2018-08-17T09:32:06.957Z,94.90
2018-08-17T09:34:34.589Z,95.20
2018-08-17T09:37:02.010Z,94.60
2018-08-17T09:39:29.468Z,96.20
2018-08-17T09:41:57.039Z,94.20
2018-08-17T09:44:24.568Z,95.20
2018-08-17T09:46:51.974Z,94.50
2018-08-17T09:49:19.406Z,92.70
2018-08-17T09:51:46.842Z,93.10
2018-08-17T09:54:14.174Z,92.10
2018-08-17T09:56:41.622Z,91.50
2018-08-17T09:59:09.022Z,91.50
2018-08-17T10:01:42.106Z,91.20
2018-08-17T10:04:15.349Z,90.70
2018-08-17T10:06:48.234Z,90.90
2018-08-17T10:09:21.206Z,91.20
2018-08-17T10:11:50.110Z,89.50
2018-08-17T10:14:17.782Z,88.60
2018-08-17T10:16:45.434Z,88.30
2018-08-17T10:19:12.922Z,90.00
2018-08-17T10:21:50.107Z,91.40
2018-08-17T10:24:17.689Z,90.00
2018-08-17T10:26:46.173Z,88.30
2018-08-17T10:29:13.602Z,87.90
2018-08-17T10:31:41.138Z,88.20
2018-08-17T10:34:09.050Z,86.50
2018-08-17T10:36:36.346Z,88.50
2018-08-17T10:39:04.843Z,89.40
2018-08-17T10:41:32.293Z,90.50
2018-08-17T10:43:59.743Z,84.50
2018-08-17T10:46:27.233Z,86.40
2018-08-17T10:48:54.775Z,87.00
2018-08-17T10:51:22.001Z,86.50
2018-08-17T10:53:49.439Z,85.10
2018-08-17T10:56:16.951Z,86.60
2018-08-17T10:58:44.622Z,84.30
2018-08-17T11:01:12.092Z,83.50
2018-08-17T11:03:39.537Z,85.80
2018-08-17T11:06:07.129Z,81.10
2018-08-17T11:08:34.625Z,83.60
2018-08-17T11:11:02.091Z,85.30
2018-08-17T11:13:29.529Z,82.90
2018-08-17T11:15:56.959Z,81.40
2018-08-17T11:18:24.295Z,82.40
2018-08-17T11:20:52.933Z,83.30
2018-08-17T11:23:20.477Z,82.70
2018-08-17T11:25:47.933Z,78.40
2018-08-17T11:28:15.399Z,78.20
2018-08-17T11:30:42.785Z,79.00
2018-08-17T11:33:10.248Z,78.90
2018-08-17T11:35:37.632Z,79.70
2018-08-17T11:38:05.258Z,81.80
2018-08-17T11:40:32.575Z,80.70
2018-08-17T11:43:00.005Z,83.10
2018-08-17T11:45:27.756Z,84.00
2018-08-17T11:47:56.256Z,81.10
2018-08-17T11:50:24.975Z,79.90
2018-08-17T11:52:54.609Z,77.30
2018-08-17T11:55:23.059Z,77.90
2018-08-17T11:57:50.712Z,77.30
2018-08-17T12:00:18.187Z,80.60
2018-08-17T12:02:45.851Z,77.10
2018-08-17T12:05:13.318Z,76.90
2018-08-17T12:07:41.780Z,77.20
2018-08-17T12:10:09.280Z,81.00
2018-08-17T12:12:37.876Z,80.30
2018-08-17T12:15:06.601Z,76.60
2018-08-17T12:17:34.138Z,76.30
2018-08-17T12:20:01.792Z,74.20
2018-08-17T12:22:29.826Z,74.30
2018-08-17T12:24:57.248Z,77.00
2018-08-17T12:27:24.638Z,73.80
2018-08-17T12:29:52.048Z,74.10
2018-08-17T12:32:19.690Z,70.70
2018-08-17T12:34:47.099Z,73.10
2018-08-17T12:37:14.519Z,72.70
2018-08-17T12:39:41.982Z,72.50
2018-08-17T12:42:09.433Z,71.60
2018-08-17T12:44:36.750Z,71.30
2018-08-17T12:47:04.288Z,71.60
2018-08-17T12:49:31.686Z,71.80
2018-08-17T12:51:59.097Z,72.20
2018-08-17T12:54:31.412Z,74.00
2018-08-17T12:56:59.871Z,69.30
2018-08-17T12:59:27.434Z,72.80
2018-08-17T13:01:55.318Z,72.10
2018-08-17T13:04:23.029Z,73.00
2018-08-17T13:06:50.903Z,70.40
2018-08-17T13:09:18.485Z,72.20
2018-08-17T13:11:51.710Z,68.10
2018-08-17T13:14:19.049Z,71.70
2018-08-17T13:16:46.441Z,71.30
2018-08-17T13:19:13.836Z,70.80
2018-08-17T13:21:41.265Z,68.80
2018-08-17T13:24:08.776Z,71.40
2018-08-17T13:26:36.091Z,68.50
2018-08-17T13:29:03.529Z,71.10
2018-08-17T13:31:31.481Z,67.50
2018-08-17T13:33:59.012Z,70.30
2018-08-17T13:36:26.433Z,68.60
2018-08-17T13:38:54.138Z,67.70
2018-08-17T13:41:21.465Z,70.20
2018-08-17T13:43:48.782Z,68.10
2018-08-17T13:46:16.197Z,67.50
2018-08-17T13:48:43.815Z,69.70
2018-08-17T13:51:11.217Z,69.10
2018-08-17T13:53:38.655Z,70.30
2018-08-17T13:56:05.979Z,69.40
2018-08-17T13:58:33.373Z,66.10
2018-08-17T14:01:00.794Z,68.10
2018-08-17T14:03:28.467Z,69.10
2018-08-17T14:05:55.905Z,66.60
2018-08-17T14:08:23.341Z,68.70
2018-08-17T14:10:50.587Z,65.90
2018-08-17T14:13:17.977Z,67.20
2018-08-17T14:15:45.534Z,69.50
2018-08-17T14:18:12.900Z,67.40
2018-08-17T14:20:40.406Z,69.40
2018-08-17T14:23:07.924Z,66.50
2018-08-17T14:25:35.324Z,66.10
2018-08-17T14:28:02.721Z,66.50
2018-08-17T14:30:30.142Z,68.50
2018-08-17T14:32:57.534Z,67.30
2018-08-17T14:35:25.023Z,65.90
2018-08-17T14:37:52.448Z,66.30
2018-08-17T14:40:19.865Z,66.80
2018-08-17T14:42:47.282Z,68.50
2018-08-17T14:45:14.737Z,66.90
2018-08-17T14:47:42.132Z,65.80
2018-08-17T14:50:11.846Z,63.90
2018-08-17T14:52:39.372Z,63.60
2018-08-17T14:55:06.995Z,66.00
2018-08-17T14:57:34.351Z,66.20
2018-08-17T15:00:01.854Z,65.80
2018-08-17T15:02:29.246Z,65.70
2018-08-17T15:04:56.653Z,66.10
2018-08-17T15:07:24.029Z,66.20
2018-08-17T15:09:51.411Z,65.80
2018-08-17T15:12:18.868Z,64.20
2018-08-17T15:14:46.263Z,65.30
2018-08-17T15:17:13.778Z,67.30
2018-08-17T15:19:41.181Z,66.00
2018-08-17T15:22:08.554Z,65.40
2018-08-17T15:24:35.971Z,67.70
2018-08-17T15:27:03.439Z,67.50
2018-08-17T15:29:30.705Z,68.70
2018-08-17T15:31:58.087Z,68.50
2018-08-17T15:34:25.541Z,67.20
2018-08-17T15:36:52.973Z,68.40
2018-08-17T15:39:20.383Z,69.20
2018-08-17T15:41:47.868Z,69.50
2018-08-17T15:44:20.845Z,67.50
2018-08-17T15:46:48.292Z,66.00
2018-08-17T15:49:21.533Z,67.30
2018-08-17T15:51:48.923Z,67.10
2018-08-17T15:54:16.366Z,66.40
2018-08-17T15:56:43.883Z,66.80
2018-08-17T15:59:11.388Z,68.10
2018-08-17T16:01:38.856Z,69.00
2018-08-17T16:04:06.264Z,67.90
2018-08-17T16:06:33.737Z,68.50
2018-08-17T16:09:01.230Z,65.30
2018-08-17T16:11:28.598Z,68.10
2018-08-17T16:13:56.000Z,65.40
2018-08-17T16:16:23.573Z,67.90
2018-08-17T16:18:50.989Z,67.20
2018-08-17T16:21:18.380Z,67.20
2018-08-17T16:23:45.783Z,67.90
2018-08-17T16:26:13.303Z,66.60
2018-08-17T16:28:40.770Z,67.00
2018-08-17T16:31:08.298Z,67.20
2018-08-17T16:33:35.637Z,67.80
2018-08-17T16:36:03.102Z,68.60
2018-08-17T16:38:34.574Z,70.10
2018-08-17T16:41:01.903Z,70.60
2018-08-17T16:43:40.511Z,69.70
2018-08-17T16:46:07.888Z,70.50
2018-08-17T16:48:35.302Z,71.40
2018-08-17T16:51:02.881Z,72.00
2018-08-17T16:53:30.406Z,72.30
2018-08-17T16:55:57.818Z,74.40
2018-08-17T16:58:25.578Z,73.40
2018-08-17T17:00:53.118Z,71.20
2018-08-17T17:03:20.441Z,72.20
2018-08-17T17:05:57.558Z,71.00
2018-08-17T17:08:24.988Z,76.60
2018-08-17T17:10:52.390Z,75.70
2018-08-17T17:13:19.797Z,78.70
2018-08-17T17:15:47.194Z,81.30
2018-08-17T17:18:14.670Z,82.40
2018-08-17T17:20:42.152Z,81.60
2018-08-17T17:23:10.640Z,82.80
2018-08-17T17:25:38.398Z,83.50
2018-08-17T17:28:06.176Z,81.30
2018-08-17T17:30:43.236Z,81.90
2018-08-17T17:33:11.026Z,82.50
2018-08-17T17:35:39.642Z,82.50
2018-08-17T17:38:07.734Z,83.60
2018-08-17T17:40:35.177Z,82.90
2018-08-17T17:43:02.861Z,82.20
2018-08-17T17:45:30.256Z,83.20
2018-08-17T17:47:58.394Z,84.00
2018-08-17T17:50:25.930Z,84.50
2018-08-17T17:52:53.413Z,83.60
2018-08-17T17:55:20.894Z,85.80
2018-08-17T17:57:50.963Z,86.80
2018-08-17T18:00:18.373Z,87.70
2018-08-17T18:02:47.408Z,86.60
2018-08-17T18:05:15.443Z,88.70
2018-08-17T18:07:47.963Z,88.00
2018-08-17T18:10:16.404Z,88.00
2018-08-17T18:12:43.811Z,88.40
2018-08-17T18:15:11.934Z,89.40
2018-08-17T18:17:39.445Z,88.20
2018-08-17T18:20:06.945Z,87.80
2018-08-17T18:22:34.344Z,86.40
2018-08-17T18:25:18.273Z,87.30
2018-08-17T18:27:46.491Z,88.70
2018-08-17T18:30:14.056Z,89.60
2018-08-17T18:32:41.505Z,89.70
2018-08-17T18:35:08.971Z,90.20
2018-08-17T18:37:36.784Z,90.40
2018-08-17T18:40:05.661Z,90.60
2018-08-17T18:42:33.101Z,90.90
2018-08-17T18:45:00.531Z,91.20
2018-08-17T18:47:27.997Z,91.50
2018-08-17T18:49:55.542Z,91.60
2018-08-17T18:52:22.950Z,91.80
2018-08-17T18:54:50.372Z,91.60
2018-08-17T18:57:17.806Z,91.60
2018-08-17T18:59:45.326Z,91.70
2018-08-17T19:02:12.835Z,91.70
2018-08-17T19:04:40.203Z,92.10
2018-08-17T19:07:07.619Z,92.30
2018-08-17T19:09:35.081Z,92.30
2018-08-17T19:12:02.644Z,92.50
2018-08-17T19:14:30.087Z,92.60
2018-08-17T19:16:57.609Z,92.80
2018-08-17T19:19:25.146Z,92.60
2018-08-17T19:21:52.597Z,93.10
2018-08-17T19:24:20.141Z,93.10
2018-08-17T19:26:47.527Z,93.00
2018-08-17T19:29:14.913Z,93.30
2018-08-17T19:31:48.944Z,93.50
2018-08-17T19:34:16.357Z,93.50
2018-08-17T19:36:43.952Z,93.70
2018-08-17T19:39:14.883Z,93.80
2018-08-17T19:41:42.295Z,93.70
2018-08-17T19:44:09.626Z,94.00
2018-08-17T19:46:37.568Z,94.00
2018-08-17T19:49:05.137Z,94.60
2018-08-17T19:51:32.895Z,94.70
2018-08-17T19:54:00.348Z,94.60
2018-08-17T19:56:27.670Z,94.40
2018-08-17T19:58:55.046Z,94.30
2018-08-17T20:01:22.513Z,94.00
2018-08-17T20:03:49.946Z,93.60
2018-08-17T20:06:17.444Z,93.90
2018-08-17T20:08:44.974Z,93.90
2018-08-17T20:11:12.390Z,93.70
2018-08-17T20:13:39.796Z,93.70
2018-08-17T20:16:16.306Z,93.80
2018-08-17T20:18:43.752Z,93.80
2018-08-17T20:21:11.283Z,94.10
2018-08-17T20:23:39.439Z,94.50
2018-08-17T20:26:06.946Z,94.70
2018-08-17T20:28:34.383Z,95.20
2018-08-17T20:31:01.860Z,95.70
2018-08-17T20:33:29.282Z,95.70
2018-08-17T20:35:57.057Z,95.90
2018-08-17T20:38:24.498Z,96.30
2018-08-17T20:40:57.822Z,96.50
2018-08-17T20:43:25.885Z,96.60
2018-08-17T20:45:53.314Z,96.80
2018-08-17T20:48:20.654Z,96.90
2018-08-17T20:50:48.101Z,97.00
2018-08-17T20:53:18.477Z,97.30
2018-08-17T20:55:46.158Z,97.80
2018-08-17T20:58:13.633Z,97.70
2018-08-17T21:00:41.240Z,98.00
2018-08-17T21:03:08.539Z,98.00
2018-08-17T21:05:35.979Z,98.40
2018-08-17T21:08:03.496Z,98.60
2018-08-17T21:10:31.011Z,98.90
2018-08-17T21:12:58.496Z,99.20
2018-08-17T21:15:25.959Z,99.40
2018-08-17T21:17:53.462Z,99.60
2018-08-17T21:20:20.848Z,99.90
2018-08-17T21:22:48.381Z,99.90
2018-08-17T21:25:15.747Z,99.90
2018-08-17T21:27:43.149Z,99.90
2018-08-17T21:30:11.033Z,99.90
2018-08-17T21:32:38.398Z,99.90
2018-08-17T21:35:06.552Z,99.90
2018-08-17T21:37:33.938Z,99.90
2018-08-17T21:40:01.429Z,99.90
2018-08-17T21:42:28.924Z,99.90
2018-08-17T21:44:56.377Z,99.90
2018-08-17T21:47:23.826Z,99.90
2018-08-17T21:49:54.081Z,99.90
2018-08-17T21:52:22.384Z,99.90
2018-08-17T21:54:49.911Z,99.90
2018-08-17T21:57:17.362Z,99.90
2018-08-17T21:59:51.526Z,99.90
2018-08-17T22:02:19.838Z,99.90
2018-08-17T22:04:47.396Z,99.90
2018-08-17T22:07:19.746Z,99.90
2018-08-17T22:09:47.162Z,99.90
2018-08-17T22:12:14.747Z,99.90
2018-08-17T22:14:44.195Z,99.90
2018-08-17T22:17:23.097Z,99.90
2018-08-17T22:19:50.561Z,99.90
2018-08-17T22:22:18.040Z,99.90
2018-08-17T22:24:50.814Z,99.90
2018-08-17T22:27:18.913Z,99.90
2018-08-17T22:29:48.053Z,99.90
2018-08-17T22:32:15.506Z,99.90
2018-08-17T22:34:42.934Z,99.90
2018-08-17T22:37:10.294Z,99.90
2018-08-17T22:39:37.848Z,99.90
2018-08-17T22:42:05.610Z,99.90
2018-08-17T22:44:32.978Z,99.90
2018-08-17T22:47:07.367Z,99.90
2018-08-17T22:49:34.808Z,99.90
2018-08-17T22:52:03.394Z,99.90
2018-08-17T22:54:30.774Z,99.90
2018-08-17T22:56:59.111Z,99.90
2018-08-17T22:59:26.636Z,99.90
2018-08-17T23:01:54.030Z,99.90
2018-08-17T23:04:21.520Z,99.90
2018-08-17T23:06:49.011Z,99.90
2018-08-17T23:09:16.377Z,99.90
2018-08-17T23:11:43.774Z,99.90
2018-08-17T23:14:13.573Z,99.90
2018-08-17T23:16:41.631Z,99.90
2018-08-17T23:19:09.073Z,99.90
2018-08-17T23:21:36.757Z,99.90
2018-08-17T23:24:04.345Z,99.90
2018-08-17T23:26:31.746Z,99.90
2018-08-17T23:28:59.241Z,99.90
2018-08-17T23:31:26.817Z,99.90
2018-08-17T23:33:54.760Z,99.90
2018-08-17T23:36:22.085Z,99.90
2018-08-17T23:38:49.389Z,99.90
2018-08-17T23:41:16.952Z,99.90
2018-08-17T23:43:44.331Z,99.90
2018-08-17T23:46:11.787Z,99.90
2018-08-17T23:48:39.205Z,99.90
2018-08-17T23:51:06.772Z,99.90
2018-08-17T23:53:34.147Z,99.90
2018-08-17T23:56:01.551Z,99.90
2018-08-17T23:58:28.951Z,99.90
