createdAt,value
2023-02-02T00:01:25.732Z,92.10
2023-02-02T00:03:56.138Z,91.90
2023-02-02T00:06:27.751Z,91.90
2023-02-02T00:08:58.615Z,91.80
2023-02-02T00:11:27.605Z,91.90
2023-02-02T00:13:56.329Z,91.90
2023-02-02T00:16:44.101Z,91.90
2023-02-02T00:19:14.874Z,92.00
2023-02-02T00:21:45.341Z,92.00
2023-02-02T00:24:15.541Z,92.00
2023-02-02T00:26:45.138Z,92.00
2023-02-02T00:29:17.422Z,92.10
2023-02-02T00:31:46.040Z,92.20
2023-02-02T00:34:15.568Z,92.40
2023-02-02T00:36:46.372Z,92.60
2023-02-02T00:39:18.707Z,92.80
2023-02-02T00:41:47.059Z,93.00
2023-02-02T00:44:33.336Z,93.20
2023-02-02T00:47:03.426Z,93.60
2023-02-02T00:49:32.152Z,93.90
2023-02-02T00:52:01.806Z,94.30
2023-02-02T00:54:30.204Z,94.70
2023-02-02T00:56:58.660Z,94.90
2023-02-02T00:59:27.035Z,95.20
2023-02-02T01:01:55.345Z,95.40
2023-02-02T01:04:23.928Z,95.60
2023-02-02T01:06:52.337Z,95.80
2023-02-02T01:09:22.064Z,96.00
2023-02-02T01:11:50.605Z,96.20
2023-02-02T01:14:18.922Z,96.30
2023-02-02T01:16:47.358Z,96.50
2023-02-02T01:19:16.547Z,96.70
2023-02-02T01:21:46.104Z,97.00
2023-02-02T01:24:14.527Z,97.20
2023-02-02T01:26:44.399Z,97.50
2023-02-02T01:29:13.327Z,97.70
2023-02-02T01:31:42.613Z,97.90
2023-02-02T01:34:11.865Z,98.10
2023-02-02T01:36:40.262Z,98.20
2023-02-02T01:39:08.928Z,98.40
2023-02-02T01:41:38.161Z,98.50
2023-02-02T01:44:28.443Z,98.70
2023-02-02T01:46:56.912Z,98.80
2023-02-02T01:49:25.443Z,99.00
2023-02-02T01:51:57.381Z,99.10
2023-02-02T01:54:32.233Z,99.10
2023-02-02T01:57:03.884Z,99.10
2023-02-02T01:59:36.060Z,99.00
2023-02-02T02:02:04.755Z,99.00
2023-02-02T02:04:34.357Z,99.00
2023-02-02T02:07:06.000Z,99.00
2023-02-02T02:09:35.623Z,98.90
2023-02-02T02:12:04.133Z,98.90
2023-02-02T02:14:50.974Z,98.80
2023-02-02T02:17:37.462Z,98.70
2023-02-02T02:21:08.960Z,98.60
2023-02-02T02:24:42.284Z,98.30
2023-02-02T02:27:52.414Z,98.20
2023-02-02T02:31:05.698Z,98.20
2023-02-02T02:33:43.605Z,98.30
2023-02-02T02:36:18.375Z,97.90
2023-02-02T02:38:53.514Z,97.70
2023-02-02T02:41:25.153Z,97.50
2023-02-02T02:43:57.806Z,97.50
2023-02-02T02:46:27.757Z,97.50
2023-02-02T02:48:59.661Z,97.60
2023-02-02T02:51:46.413Z,97.60
2023-02-02T02:54:22.417Z,97.70
2023-02-02T02:57:18.000Z,97.90
2023-02-02T02:59:54.337Z,98.10
2023-02-02T03:02:35.068Z,98.30
2023-02-02T03:05:17.126Z,98.60
2023-02-02T03:07:51.841Z,98.90
2023-02-02T03:10:24.394Z,99.10
2023-02-02T03:12:53.105Z,99.40
2023-02-02T03:15:21.944Z,99.70
2023-02-02T03:17:53.195Z,99.90
2023-02-02T03:20:23.245Z,99.90
2023-02-02T03:22:51.549Z,99.90
2023-02-02T03:25:19.917Z,99.90
2023-02-02T03:27:48.515Z,99.90
2023-02-02T03:30:17.281Z,99.90
2023-02-02T03:32:46.432Z,99.90
2023-02-02T03:35:15.055Z,99.90
2023-02-02T03:37:44.958Z,99.90
2023-02-02T03:40:13.671Z,99.90
2023-02-02T03:42:42.074Z,99.90
2023-02-02T03:45:11.195Z,99.90
2023-02-02T03:47:39.622Z,99.90
2023-02-02T03:50:09.956Z,99.90
2023-02-02T03:52:38.569Z,99.90
2023-02-02T03:55:09.110Z,99.90
2023-02-02T03:57:37.564Z,99.90
2023-02-02T04:00:06.818Z,99.90
2023-02-02T04:02:40.425Z,99.90
2023-02-02T04:05:09.367Z,99.90
2023-02-02T04:07:37.662Z,99.90
2023-02-02T04:10:07.733Z,99.90
2023-02-02T04:12:36.169Z,99.90
2023-02-02T04:15:04.972Z,99.90
2023-02-02T04:17:33.519Z,99.90
2023-02-02T04:20:01.963Z,99.90
2023-02-02T04:22:30.370Z,99.90
2023-02-02T04:24:58.729Z,99.90
2023-02-02T04:27:28.520Z,99.90
2023-02-02T04:29:56.867Z,99.90
2023-02-02T04:32:25.267Z,99.90
2023-02-02T04:34:53.708Z,99.90
2023-02-02T04:37:22.064Z,99.90
2023-02-02T04:39:51.264Z,99.90
2023-02-02T04:42:19.666Z,99.90
2023-02-02T04:44:49.340Z,99.90
2023-02-02T04:47:17.744Z,99.90
2023-02-02T04:49:46.085Z,99.90
2023-02-02T04:52:14.640Z,99.90
2023-02-02T04:54:43.035Z,99.90
2023-02-02T04:57:11.435Z,99.90
2023-02-02T04:59:42.374Z,99.90
2023-02-02T05:02:12.187Z,99.90
2023-02-02T05:04:40.687Z,99.90
2023-02-02T05:07:09.161Z,99.90
2023-02-02T05:09:37.521Z,99.90
2023-02-02T05:12:06.236Z,99.90
2023-02-02T05:14:34.569Z,99.90
2023-02-02T05:17:02.901Z,99.90
2023-02-02T05:19:32.586Z,99.90
2023-02-02T05:22:00.954Z,99.90
2023-02-02T05:24:29.500Z,99.90
2023-02-02T05:27:00.774Z,99.90
2023-02-02T05:29:29.672Z,99.90
2023-02-02T05:31:58.943Z,99.90
2023-02-02T05:34:27.598Z,99.90
2023-02-02T05:36:57.335Z,99.90
2023-02-02T05:39:25.632Z,99.90
2023-02-02T05:41:54.036Z,99.90
2023-02-02T05:44:22.466Z,99.90
2023-02-02T05:46:50.907Z,99.90
2023-02-02T05:49:19.366Z,99.90
2023-02-02T05:51:50.118Z,99.90
2023-02-02T05:54:20.764Z,99.90
2023-02-02T05:56:50.294Z,99.90
2023-02-02T05:59:18.781Z,99.90
2023-02-02T06:01:47.742Z,99.90
2023-02-02T06:04:16.954Z,99.90
2023-02-02T06:06:47.094Z,99.90
2023-02-02T06:09:15.426Z,99.90
2023-02-02T06:11:46.530Z,99.90
2023-02-02T06:14:14.943Z,99.90
2023-02-02T06:16:43.304Z,99.90
2023-02-02T06:19:11.730Z,99.90
2023-02-02T06:21:40.359Z,99.90
2023-02-02T06:24:09.276Z,99.90
2023-02-02T06:26:37.897Z,99.90
2023-02-02T06:29:07.920Z,99.90
2023-02-02T06:31:36.582Z,99.90
2023-02-02T06:34:05.044Z,99.90
2023-02-02T06:36:33.364Z,99.90
2023-02-02T06:39:04.855Z,99.90
2023-02-02T06:41:33.301Z,99.90
2023-02-02T06:44:01.855Z,99.90
2023-02-02T06:46:31.639Z,99.90
2023-02-02T06:49:00.205Z,99.90
2023-02-02T06:51:28.623Z,99.90
2023-02-02T06:53:59.381Z,99.90
2023-02-02T06:56:28.133Z,99.90
2023-02-02T06:58:56.673Z,99.90
2023-02-02T07:01:25.149Z,99.90
2023-02-02T07:03:55.194Z,99.90
2023-02-02T07:06:25.485Z,99.90
2023-02-02T07:09:02.297Z,99.90
2023-02-02T07:11:33.389Z,99.90
2023-02-02T07:14:03.536Z,99.90
2023-02-02T07:16:32.236Z,99.90
2023-02-02T07:19:02.000Z,99.90
2023-02-02T07:21:35.745Z,99.90
2023-02-02T07:24:05.465Z,99.90
2023-02-02T07:26:36.505Z,99.90
2023-02-02T07:29:05.676Z,99.90
2023-02-02T07:31:36.573Z,99.90
2023-02-02T07:34:07.048Z,99.90
2023-02-02T07:36:35.621Z,99.90
2023-02-02T07:39:08.088Z,99.90
2023-02-02T07:41:37.920Z,97.80
2023-02-02T07:44:16.602Z,91.60
2023-02-02T07:46:46.310Z,84.20
2023-02-02T07:49:18.095Z,78.70
2023-02-02T07:51:49.244Z,74.80
2023-02-02T07:54:17.739Z,72.40
2023-02-02T07:56:46.108Z,70.70
2023-02-02T07:59:14.860Z,69.50
2023-02-02T08:01:43.359Z,68.90
2023-02-02T08:04:11.825Z,68.50
2023-02-02T08:06:41.892Z,68.40
2023-02-02T08:09:11.308Z,68.40
2023-02-02T08:11:40.155Z,69.60
2023-02-02T08:14:08.939Z,69.30
2023-02-02T08:16:37.495Z,69.60
2023-02-02T08:19:05.992Z,70.20
2023-02-02T08:21:35.029Z,71.10
2023-02-02T08:24:05.342Z,71.70
2023-02-02T08:26:33.812Z,72.50
2023-02-02T08:29:04.879Z,72.90
2023-02-02T08:31:34.667Z,73.10
2023-02-02T08:34:03.431Z,73.30
2023-02-02T08:36:35.453Z,73.10
2023-02-02T08:39:07.358Z,73.00
2023-02-02T08:41:37.038Z,72.60
2023-02-02T08:44:07.810Z,72.50
2023-02-02T08:46:39.768Z,72.40
2023-02-02T08:49:08.137Z,72.50
2023-02-02T08:51:36.465Z,72.40
2023-02-02T08:54:06.184Z,72.30
2023-02-02T08:56:34.533Z,72.40
2023-02-02T08:59:05.372Z,72.50
2023-02-02T09:01:35.674Z,72.40
2023-02-02T09:04:05.621Z,72.50
2023-02-02T09:06:35.783Z,72.70
2023-02-02T09:09:07.314Z,72.80
2023-02-02T09:11:36.021Z,73.00
2023-02-02T09:14:06.722Z,73.20
2023-02-02T09:16:36.934Z,73.40
2023-02-02T09:19:06.633Z,73.50
2023-02-02T09:21:37.497Z,73.70
2023-02-02T09:24:12.549Z,73.90
2023-02-02T09:26:41.749Z,74.10
2023-02-02T09:29:14.187Z,74.50
2023-02-02T09:31:43.287Z,74.80
2023-02-02T09:34:15.399Z,75.00
2023-02-02T09:36:45.171Z,75.20
2023-02-02T09:39:16.922Z,75.00
2023-02-02T09:42:21.717Z,75.00
2023-02-02T09:45:03.093Z,74.90
2023-02-02T09:47:51.938Z,74.70
2023-02-02T09:50:38.385Z,74.80
2023-02-02T09:53:14.283Z,75.30
2023-02-02T09:55:46.699Z,75.80
2023-02-02T09:58:20.598Z,76.00
2023-02-02T10:00:56.533Z,76.40
2023-02-02T10:03:33.967Z,77.00
2023-02-02T10:06:12.173Z,77.10
2023-02-02T10:08:45.787Z,75.60
2023-02-02T10:11:31.105Z,74.40
2023-02-02T10:14:03.597Z,72.50
2023-02-02T10:16:34.696Z,71.10
2023-02-02T10:19:06.483Z,69.60
2023-02-02T10:21:41.634Z,68.10
2023-02-02T10:24:18.196Z,66.70
2023-02-02T10:26:51.910Z,65.80
2023-02-02T10:29:48.224Z,65.50
2023-02-02T10:32:23.789Z,65.40
2023-02-02T10:35:17.782Z,65.30
2023-02-02T10:37:54.371Z,65.80
2023-02-02T10:40:35.435Z,67.40
2023-02-02T10:43:45.004Z,67.80
2023-02-02T10:46:16.627Z,66.70
2023-02-02T10:48:47.557Z,64.30
2023-02-02T10:51:23.437Z,61.70
2023-02-02T10:53:54.003Z,60.40
2023-02-02T10:56:27.884Z,59.90
2023-02-02T10:59:02.872Z,58.80
2023-02-02T11:01:31.431Z,55.90
2023-02-02T11:04:17.244Z,54.40
2023-02-02T11:06:52.383Z,54.10
2023-02-02T11:09:24.205Z,52.90
2023-02-02T11:11:56.314Z,51.30
2023-02-02T11:14:44.487Z,50.30
2023-02-02T11:17:21.592Z,48.10
2023-02-02T11:19:51.032Z,47.50
2023-02-02T11:22:32.395Z,46.60
2023-02-02T11:25:03.707Z,45.90
2023-02-02T11:27:35.466Z,44.70
2023-02-02T11:30:22.766Z,44.60
2023-02-02T11:32:51.348Z,43.10
2023-02-02T11:35:23.330Z,42.80
2023-02-02T11:38:01.245Z,42.30
2023-02-02T11:40:33.562Z,41.30
2023-02-02T11:43:05.145Z,41.50
2023-02-02T11:45:39.387Z,41.70
2023-02-02T11:48:15.343Z,42.00
2023-02-02T11:50:48.860Z,41.80
2023-02-02T11:53:25.328Z,41.70
2023-02-02T11:55:54.779Z,40.90
2023-02-02T11:58:27.668Z,40.50
2023-02-02T12:01:00.863Z,40.70
2023-02-02T12:03:33.710Z,39.70
2023-02-02T12:06:03.238Z,39.60
2023-02-02T12:08:32.231Z,39.20
2023-02-02T12:11:03.110Z,38.90
2023-02-02T12:13:41.945Z,38.90
2023-02-02T12:16:38.201Z,38.90
2023-02-02T12:19:21.684Z,39.20
2023-02-02T12:21:58.104Z,38.90
2023-02-02T12:24:32.502Z,38.10
2023-02-02T12:27:15.133Z,37.70
2023-02-02T12:30:09.343Z,37.50
2023-02-02T12:33:05.193Z,37.60
2023-02-02T12:36:00.929Z,38.40
2023-02-02T12:38:43.997Z,38.30
2023-02-02T12:41:25.884Z,38.70
2023-02-02T12:44:03.083Z,39.40
2023-02-02T12:46:50.811Z,40.50
2023-02-02T12:49:43.693Z,40.40
2023-02-02T12:52:23.626Z,40.30
2023-02-02T12:55:16.437Z,40.10
2023-02-02T12:57:54.453Z,39.60
2023-02-02T13:01:04.281Z,38.90
2023-02-02T13:03:43.396Z,39.10
2023-02-02T13:06:55.106Z,38.80
2023-02-02T13:09:29.356Z,39.10
2023-02-02T13:12:04.024Z,39.60
2023-02-02T13:14:35.848Z,40.10
2023-02-02T13:17:16.333Z,40.60
2023-02-02T13:19:52.235Z,41.30
2023-02-02T13:22:28.070Z,41.80
2023-02-02T13:25:01.321Z,42.60
2023-02-02T13:27:31.845Z,43.10
2023-02-02T13:30:06.267Z,43.70
2023-02-02T13:32:37.712Z,45.10
2023-02-02T13:35:16.235Z,45.60
2023-02-02T13:37:51.836Z,46.10
2023-02-02T13:40:28.629Z,46.80
2023-02-02T13:43:04.890Z,47.30
2023-02-02T13:45:48.540Z,47.70
2023-02-02T13:48:28.145Z,48.10
2023-02-02T13:51:22.939Z,48.50
2023-02-02T13:54:23.554Z,49.00
2023-02-02T13:56:59.216Z,49.40
2023-02-02T13:59:48.981Z,49.70
2023-02-02T14:02:24.792Z,50.00
2023-02-02T14:04:56.069Z,50.30
2023-02-02T14:07:41.767Z,50.80
2023-02-02T14:10:25.462Z,50.90
2023-02-02T14:12:55.336Z,51.10
2023-02-02T14:15:39.372Z,51.40
2023-02-02T14:18:08.568Z,51.70
2023-02-02T14:20:48.864Z,51.90
2023-02-02T14:23:52.464Z,52.10
2023-02-02T14:26:41.754Z,52.50
2023-02-02T14:29:39.483Z,52.70
2023-02-02T14:32:34.809Z,52.90
2023-02-02T14:35:36.587Z,53.10
2023-02-02T14:38:13.759Z,53.30
2023-02-02T14:40:52.445Z,53.40
2023-02-02T14:43:44.474Z,53.60
2023-02-02T14:46:35.872Z,53.70
2023-02-02T14:49:17.099Z,54.00
2023-02-02T14:52:03.149Z,54.00
2023-02-02T14:54:36.643Z,54.20
2023-02-02T14:57:21.182Z,54.30
2023-02-02T14:59:51.992Z,54.30
2023-02-02T15:02:24.395Z,54.40
2023-02-02T15:04:52.864Z,54.60
2023-02-02T15:07:55.793Z,54.60
2023-02-02T15:10:58.035Z,54.70
2023-02-02T15:13:28.278Z,54.70
2023-02-02T15:16:07.659Z,54.80
2023-02-02T15:18:43.233Z,54.80
2023-02-02T15:21:16.821Z,54.80
2023-02-02T15:23:46.693Z,54.90
2023-02-02T15:26:20.390Z,54.90
2023-02-02T15:28:54.085Z,54.90
2023-02-02T15:31:31.393Z,55.10
2023-02-02T15:34:02.357Z,55.00
2023-02-02T15:36:36.042Z,55.20
2023-02-02T15:39:11.706Z,55.40
2023-02-02T15:41:45.180Z,55.40
2023-02-02T15:44:20.094Z,55.70
2023-02-02T15:46:50.645Z,55.90
2023-02-02T15:49:35.092Z,56.10
2023-02-02T15:52:13.765Z,56.30
2023-02-02T15:54:53.171Z,56.30
2023-02-02T15:57:31.976Z,56.50
2023-02-02T16:00:01.581Z,56.40
2023-02-02T16:02:38.745Z,56.50
2023-02-02T16:05:26.130Z,56.50
2023-02-02T16:08:05.035Z,56.50
2023-02-02T16:10:34.909Z,56.60
2023-02-02T16:13:03.691Z,56.80
2023-02-02T16:15:32.951Z,57.00
2023-02-02T16:18:04.722Z,57.10
2023-02-02T16:20:36.553Z,57.20
2023-02-02T16:23:07.157Z,57.50
2023-02-02T16:25:42.937Z,57.60
2023-02-02T16:28:15.205Z,57.90
2023-02-02T16:30:45.559Z,58.10
2023-02-02T16:33:45.993Z,58.30
2023-02-02T16:36:25.166Z,58.60
2023-02-02T16:38:56.026Z,58.80
2023-02-02T16:41:30.177Z,59.10
2023-02-02T16:44:31.743Z,59.40
2023-02-02T16:47:01.559Z,59.70
2023-02-02T16:49:32.012Z,59.80
2023-02-02T16:52:15.934Z,60.00
2023-02-02T16:54:52.663Z,60.40
2023-02-02T16:57:25.762Z,60.70
2023-02-02T16:59:57.526Z,61.00
2023-02-02T17:02:30.588Z,61.00
2023-02-02T17:05:04.399Z,60.80
2023-02-02T17:07:34.576Z,60.90
2023-02-02T17:10:21.507Z,60.90
2023-02-02T17:12:50.071Z,61.00
2023-02-02T17:15:34.411Z,61.10
2023-02-02T17:18:04.656Z,61.20
2023-02-02T17:20:34.793Z,61.10
2023-02-02T17:23:06.956Z,61.20
2023-02-02T17:25:38.858Z,61.20
2023-02-02T17:28:12.014Z,61.40
2023-02-02T17:30:41.528Z,61.50
2023-02-02T17:33:14.870Z,61.80
2023-02-02T17:35:55.862Z,61.80
2023-02-02T17:38:27.602Z,62.10
2023-02-02T17:41:00.068Z,62.10
2023-02-02T17:43:29.901Z,62.30
2023-02-02T17:45:58.343Z,62.30
2023-02-02T17:48:26.829Z,62.50
2023-02-02T17:50:56.501Z,62.50
2023-02-02T17:53:24.864Z,62.60
2023-02-02T17:55:53.471Z,62.70
2023-02-02T17:58:21.850Z,63.30
2023-02-02T18:00:54.878Z,62.70
2023-02-02T18:03:26.271Z,62.70
2023-02-02T18:05:57.727Z,62.90
2023-02-02T18:08:26.133Z,62.90
2023-02-02T18:10:54.694Z,63.30
2023-02-02T18:13:24.776Z,63.40
2023-02-02T18:15:55.337Z,63.70
2023-02-02T18:18:24.239Z,64.00
2023-02-02T18:20:52.616Z,64.30
2023-02-02T18:23:24.498Z,64.60
2023-02-02T18:25:53.709Z,65.30
2023-02-02T18:28:22.153Z,64.80
2023-02-02T18:30:50.634Z,64.90
2023-02-02T18:33:20.208Z,64.90
2023-02-02T18:35:49.208Z,65.10
2023-02-02T18:38:18.069Z,65.30
2023-02-02T18:40:56.117Z,65.40
2023-02-02T18:43:24.535Z,65.70
2023-02-02T18:45:59.327Z,65.90
2023-02-02T18:48:27.772Z,66.20
2023-02-02T18:50:56.059Z,66.50
2023-02-02T18:53:24.625Z,66.70
2023-02-02T18:55:54.196Z,66.90
2023-02-02T18:58:22.455Z,67.40
2023-02-02T19:00:50.836Z,67.70
2023-02-02T19:03:19.059Z,68.00
2023-02-02T19:06:05.222Z,68.30
2023-02-02T19:08:33.976Z,68.40
2023-02-02T19:11:17.528Z,68.80
2023-02-02T19:13:46.263Z,69.10
2023-02-02T19:16:20.520Z,69.40
2023-02-02T19:18:48.845Z,69.90
2023-02-02T19:21:17.208Z,71.10
2023-02-02T19:23:46.625Z,70.70
2023-02-02T19:26:26.293Z,71.20
2023-02-02T19:28:57.427Z,71.60
2023-02-02T19:31:25.914Z,71.90
2023-02-02T19:33:54.699Z,72.40
2023-02-02T19:36:24.432Z,72.80
2023-02-02T19:38:58.734Z,73.30
2023-02-02T19:41:28.664Z,73.80
2023-02-02T19:44:02.568Z,74.30
2023-02-02T19:46:31.870Z,74.70
2023-02-02T19:49:06.557Z,75.40
2023-02-02T19:51:42.879Z,76.00
2023-02-02T19:54:29.871Z,76.30
2023-02-02T19:57:01.706Z,76.70
2023-02-02T19:59:35.536Z,77.10
2023-02-02T20:02:39.278Z,77.70
2023-02-02T20:05:19.201Z,78.80
2023-02-02T20:07:48.565Z,79.90
2023-02-02T20:10:22.464Z,80.70
2023-02-02T20:12:52.976Z,81.50
2023-02-02T20:15:34.417Z,81.90
2023-02-02T20:18:05.645Z,82.50
2023-02-02T20:20:39.890Z,83.30
2023-02-02T20:23:23.879Z,83.90
2023-02-02T20:25:52.319Z,84.70
2023-02-02T20:28:41.640Z,85.50
2023-02-02T20:31:12.659Z,86.60
2023-02-02T20:33:43.981Z,87.40
2023-02-02T20:36:38.977Z,88.10
2023-02-02T20:39:33.999Z,88.80
2023-02-02T20:42:03.191Z,89.60
2023-02-02T20:44:35.376Z,90.00
2023-02-02T20:47:03.832Z,90.10
2023-02-02T20:49:33.145Z,90.20
2023-02-02T20:52:04.553Z,90.40
2023-02-02T20:54:34.002Z,90.40
2023-02-02T20:57:03.145Z,90.50
2023-02-02T20:59:32.992Z,90.60
2023-02-02T21:02:01.567Z,90.70
2023-02-02T21:04:29.879Z,90.60
2023-02-02T21:06:59.472Z,90.70
2023-02-02T21:09:28.248Z,90.80
2023-02-02T21:11:56.890Z,91.00
2023-02-02T21:14:25.162Z,91.30
2023-02-02T21:17:05.368Z,91.60
2023-02-02T21:19:42.140Z,91.90
2023-02-02T21:22:10.669Z,92.20
2023-02-02T21:24:39.145Z,92.40
2023-02-02T21:27:08.997Z,92.60
2023-02-02T21:29:37.962Z,92.90
2023-02-02T21:32:07.819Z,93.10
2023-02-02T21:34:37.791Z,93.30
2023-02-02T21:37:13.658Z,93.50
2023-02-02T21:39:48.103Z,93.70
2023-02-02T21:42:18.883Z,94.00
2023-02-02T21:44:52.484Z,94.00
2023-02-02T21:47:35.643Z,94.00
2023-02-02T21:50:15.768Z,94.10
2023-02-02T21:52:44.824Z,94.40
2023-02-02T21:55:33.575Z,94.40
2023-02-02T21:58:06.436Z,94.50
2023-02-02T22:00:34.990Z,94.50
2023-02-02T22:03:04.731Z,94.60
2023-02-02T22:05:36.947Z,94.60
2023-02-02T22:08:22.132Z,95.00
2023-02-02T22:10:50.858Z,94.90
2023-02-02T22:13:20.530Z,95.20
2023-02-02T22:15:51.166Z,95.90
2023-02-02T22:18:23.029Z,96.00
2023-02-02T22:20:52.761Z,96.30
2023-02-02T22:23:23.126Z,96.50
2023-02-02T22:25:54.075Z,96.60
2023-02-02T22:28:26.040Z,96.60
2023-02-02T22:30:56.042Z,96.50
2023-02-02T22:33:26.998Z,96.40
2023-02-02T22:35:55.524Z,96.20
2023-02-02T22:38:25.939Z,96.00
2023-02-02T22:40:54.752Z,95.90
2023-02-02T22:43:23.439Z,95.80
2023-02-02T22:45:51.737Z,95.70
2023-02-02T22:48:20.087Z,95.50
2023-02-02T22:50:49.725Z,95.20
2023-02-02T22:53:18.146Z,94.90
2023-02-02T22:55:46.411Z,94.60
2023-02-02T22:58:14.727Z,94.20
2023-02-02T23:00:42.994Z,93.90
2023-02-02T23:03:11.291Z,93.50
2023-02-02T23:05:39.692Z,93.30
2023-02-02T23:08:09.673Z,93.10
2023-02-02T23:10:38.298Z,92.80
2023-02-02T23:13:07.528Z,92.60
2023-02-02T23:15:36.348Z,92.50
2023-02-02T23:18:05.293Z,92.40
2023-02-02T23:20:33.600Z,92.40
2023-02-02T23:23:01.942Z,92.30
2023-02-02T23:25:31.527Z,92.30
2023-02-02T23:27:59.910Z,92.30
2023-02-02T23:30:28.642Z,92.40
2023-02-02T23:32:57.123Z,92.50
2023-02-02T23:35:25.385Z,92.60
2023-02-02T23:37:53.670Z,92.60
2023-02-02T23:40:22.025Z,92.60
2023-02-02T23:42:51.604Z,92.60
2023-02-02T23:45:20.016Z,92.70
2023-02-02T23:47:48.405Z,92.80
2023-02-02T23:50:16.743Z,92.80
2023-02-02T23:52:45.095Z,93.00
2023-02-02T23:55:13.466Z,93.20
2023-02-02T23:57:41.869Z,93.20
