createdAt,value
2019-03-11T00:01:13.543Z,13.22
2019-03-11T00:02:45.819Z,11.33
2019-03-11T00:04:18.872Z,9.75
2019-03-11T00:05:51.617Z,11.20
2019-03-11T00:07:23.849Z,11.97
2019-03-11T00:08:56.131Z,8.53
2019-03-11T00:10:28.360Z,8.13
2019-03-11T00:12:01.000Z,11.55
2019-03-11T00:13:33.265Z,10.80
2019-03-11T00:15:05.560Z,11.35
2019-03-11T00:16:37.867Z,9.63
2019-03-11T00:18:10.115Z,11.73
2019-03-11T00:19:42.302Z,10.43
2019-03-11T00:21:14.455Z,10.25
2019-03-11T00:22:46.727Z,14.15
2019-03-11T00:24:18.917Z,9.43
2019-03-11T00:25:51.049Z,14.80
2019-03-11T00:27:23.364Z,12.93
2019-03-11T00:28:55.662Z,10.75
2019-03-11T00:30:27.927Z,9.98
2019-03-11T00:32:00.174Z,8.58
2019-03-11T00:33:32.276Z,13.85
2019-03-11T00:35:04.795Z,8.88
2019-03-11T00:36:36.916Z,11.68
2019-03-11T00:38:09.603Z,8.63
2019-03-11T00:39:41.861Z,11.90
2019-03-11T00:41:14.136Z,10.75
2019-03-11T00:42:46.380Z,13.78
2019-03-11T00:44:18.670Z,10.32
2019-03-11T00:45:50.940Z,10.43
2019-03-11T00:47:23.051Z,13.62
2019-03-11T00:48:55.309Z,13.48
2019-03-11T00:50:27.561Z,8.30
2019-03-11T00:51:59.913Z,12.23
2019-03-11T00:53:32.143Z,9.88
2019-03-11T00:55:04.647Z,14.63
2019-03-11T00:56:36.745Z,15.00
2019-03-11T00:58:08.995Z,10.70
2019-03-11T00:59:41.215Z,10.13
2019-03-11T01:01:13.487Z,13.55
2019-03-11T01:02:45.723Z,10.88
2019-03-11T01:04:17.868Z,13.53
2019-03-11T01:05:50.135Z,13.45
2019-03-11T01:07:22.271Z,13.32
2019-03-11T01:08:54.602Z,9.18
2019-03-11T01:10:26.857Z,10.48
2019-03-11T01:11:59.133Z,12.78
2019-03-11T01:13:31.312Z,11.68
2019-03-11T01:15:04.040Z,12.93
2019-03-11T01:16:36.296Z,12.10
2019-03-11T01:18:08.591Z,10.90
2019-03-11T01:19:40.850Z,13.50
2019-03-11T01:21:13.111Z,14.00
2019-03-11T01:22:45.338Z,8.28
2019-03-11T01:24:17.579Z,14.73
2019-03-11T01:25:49.782Z,10.85
2019-03-11T01:27:21.911Z,10.10
2019-03-11T01:28:54.167Z,13.78
2019-03-11T01:30:26.458Z,17.20
2019-03-11T01:31:58.564Z,15.03
2019-03-11T01:33:30.802Z,12.00
2019-03-11T01:35:03.140Z,18.40
2019-03-11T01:36:35.530Z,11.93
2019-03-11T01:38:07.777Z,10.78
2019-03-11T01:39:40.044Z,15.08
2019-03-11T01:41:12.309Z,18.10
2019-03-11T01:42:44.446Z,14.10
2019-03-11T01:44:16.733Z,14.10
2019-03-11T01:45:48.856Z,14.33
2019-03-11T01:47:21.016Z,13.22
2019-03-11T01:48:53.168Z,18.02
2019-03-11T01:50:25.372Z,12.35
2019-03-11T01:51:57.634Z,12.80
2019-03-11T01:53:29.909Z,17.90
2019-03-11T01:55:02.261Z,11.70
2019-03-11T01:56:34.588Z,12.43
2019-03-11T01:58:06.799Z,12.60
2019-03-11T01:59:39.071Z,16.77
2019-03-11T02:01:11.389Z,16.90
2019-03-11T02:02:43.631Z,14.83
2019-03-11T02:04:15.893Z,15.35
2019-03-11T02:05:48.145Z,16.40
2019-03-11T02:07:20.400Z,15.25
2019-03-11T02:08:52.508Z,17.23
2019-03-11T02:10:24.636Z,17.50
2019-03-11T02:11:56.923Z,17.02
2019-03-11T02:13:29.052Z,17.12
2019-03-11T02:15:01.284Z,13.78
2019-03-11T02:16:33.631Z,15.78
2019-03-11T02:18:05.875Z,12.00
2019-03-11T02:19:37.996Z,14.78
2019-03-11T02:21:10.261Z,16.40
2019-03-11T02:22:42.604Z,13.40
2019-03-11T02:24:14.907Z,12.35
2019-03-11T02:25:47.120Z,14.93
2019-03-11T02:27:19.273Z,16.05
2019-03-11T02:28:51.582Z,14.83
2019-03-11T02:30:23.739Z,10.43
2019-03-11T02:31:56.006Z,13.70
2019-03-11T02:33:28.161Z,14.43
2019-03-11T02:35:00.388Z,13.20
2019-03-11T02:36:32.690Z,15.15
2019-03-11T02:38:04.950Z,14.40
2019-03-11T02:39:37.198Z,13.15
2019-03-11T02:41:09.463Z,15.60
2019-03-11T02:42:41.740Z,16.75
2019-03-11T02:44:13.959Z,15.00
2019-03-11T02:45:46.266Z,16.10
2019-03-11T02:47:18.568Z,13.15
2019-03-11T02:48:50.921Z,15.15
2019-03-11T02:50:23.185Z,11.97
2019-03-11T02:51:55.476Z,13.72
2019-03-11T02:53:27.735Z,15.83
2019-03-11T02:54:59.857Z,16.90
2019-03-11T02:56:32.082Z,11.25
2019-03-11T02:58:04.408Z,12.35
2019-03-11T02:59:36.494Z,14.40
2019-03-11T03:01:31.727Z,15.28
2019-03-11T03:03:32.178Z,13.00
2019-03-11T03:05:17.604Z,12.18
2019-03-11T03:06:49.985Z,14.23
2019-03-11T03:08:22.239Z,14.18
2019-03-11T03:09:54.608Z,13.83
2019-03-11T03:11:26.738Z,15.70
2019-03-11T03:12:58.999Z,16.30
2019-03-11T03:14:31.231Z,13.60
2019-03-11T03:16:03.452Z,12.78
2019-03-11T03:17:35.771Z,12.95
2019-03-11T03:19:08.022Z,10.68
2019-03-11T03:20:40.272Z,10.20
2019-03-11T03:22:12.565Z,18.85
2019-03-11T03:23:44.823Z,12.85
2019-03-11T03:25:32.243Z,14.25
2019-03-11T03:26:51.211Z,16.12
2019-03-11T03:28:23.583Z,16.57
2019-03-11T03:29:55.780Z,14.18
2019-03-11T03:31:27.990Z,14.95
2019-03-11T03:33:00.231Z,10.45
2019-03-11T03:34:32.591Z,14.38
2019-03-11T03:36:04.801Z,13.85
2019-03-11T03:37:37.024Z,16.65
2019-03-11T03:39:09.183Z,16.05
2019-03-11T03:40:41.360Z,9.23
2019-03-11T03:42:14.014Z,11.57
2019-03-11T03:43:46.398Z,16.27
2019-03-11T03:45:26.344Z,14.68
2019-03-11T03:46:58.588Z,13.95
2019-03-11T03:48:30.906Z,14.03
2019-03-11T03:50:03.774Z,11.68
2019-03-11T03:51:36.024Z,10.55
2019-03-11T03:53:08.238Z,13.18
2019-03-11T03:54:40.528Z,11.22
2019-03-11T03:56:12.705Z,14.83
2019-03-11T03:57:44.983Z,11.85
2019-03-11T03:59:17.143Z,12.70
2019-03-11T04:00:49.262Z,14.18
2019-03-11T04:02:21.507Z,12.37
2019-03-11T04:03:53.815Z,10.30
2019-03-11T04:05:26.161Z,8.40
2019-03-11T04:06:58.305Z,5.72
2019-03-11T04:08:30.560Z,4.92
2019-03-11T04:10:03.430Z,3.42
2019-03-11T04:11:35.538Z,1.40
2019-03-11T04:13:07.802Z,1.70
2019-03-11T04:14:40.195Z,1.22
2019-03-11T04:16:12.449Z,2.15
2019-03-11T04:17:44.784Z,1.10
2019-03-11T04:19:17.107Z,0.85
2019-03-11T04:20:49.226Z,2.33
2019-03-11T04:22:21.430Z,3.45
2019-03-11T04:23:53.778Z,1.52
2019-03-11T04:25:28.041Z,1.47
2019-03-11T04:27:07.630Z,1.65
2019-03-11T04:28:39.982Z,1.80
2019-03-11T04:30:14.742Z,1.27
2019-03-11T04:31:46.863Z,3.67
2019-03-11T04:33:19.063Z,1.65
2019-03-11T04:34:51.294Z,2.17
2019-03-11T04:36:23.565Z,1.07
2019-03-11T04:37:55.686Z,2.00
2019-03-11T04:39:27.990Z,1.15
2019-03-11T04:41:00.144Z,1.82
2019-03-11T04:42:32.373Z,2.75
2019-03-11T04:44:06.658Z,1.90
2019-03-11T04:45:38.758Z,2.72
2019-03-11T04:47:10.963Z,1.75
2019-03-11T04:48:43.221Z,2.25
2019-03-11T04:50:15.577Z,1.15
2019-03-11T04:51:47.829Z,2.20
2019-03-11T04:53:19.998Z,1.87
2019-03-11T04:54:52.270Z,0.98
2019-03-11T04:56:24.546Z,3.85
2019-03-11T04:57:56.805Z,3.15
2019-03-11T04:59:29.106Z,0.93
2019-03-11T05:01:01.355Z,4.28
2019-03-11T05:02:33.617Z,3.00
2019-03-11T05:04:05.892Z,1.45
2019-03-11T05:05:38.191Z,1.52
2019-03-11T05:07:10.397Z,2.60
2019-03-11T05:08:42.639Z,3.83
2019-03-11T05:10:16.286Z,2.70
2019-03-11T05:11:48.954Z,2.87
2019-03-11T05:13:21.187Z,1.95
2019-03-11T05:14:53.441Z,2.62
2019-03-11T05:16:25.694Z,2.75
2019-03-11T05:17:57.832Z,2.55
2019-03-11T05:19:30.127Z,1.15
2019-03-11T05:21:02.306Z,3.02
2019-03-11T05:22:34.613Z,2.00
2019-03-11T05:24:06.856Z,1.82
2019-03-11T05:25:39.103Z,2.42
2019-03-11T05:27:11.290Z,1.90
2019-03-11T05:28:43.630Z,2.20
2019-03-11T05:30:15.852Z,3.45
2019-03-11T05:31:48.026Z,4.03
2019-03-11T05:33:20.332Z,4.05
2019-03-11T05:34:52.577Z,0.78
2019-03-11T05:36:24.887Z,1.77
2019-03-11T05:37:57.123Z,3.15
2019-03-11T05:39:29.439Z,2.12
2019-03-11T05:41:01.736Z,1.90
2019-03-11T05:42:33.970Z,1.98
2019-03-11T05:44:06.247Z,1.25
2019-03-11T05:45:38.401Z,3.83
2019-03-11T05:47:10.548Z,1.85
2019-03-11T05:48:43.070Z,1.30
2019-03-11T05:50:15.457Z,2.85
2019-03-11T05:51:47.729Z,3.52
2019-03-11T05:53:19.840Z,1.87
2019-03-11T05:54:52.135Z,3.00
2019-03-11T05:56:24.432Z,3.05
2019-03-11T05:57:56.741Z,1.25
2019-03-11T05:59:28.895Z,2.37
2019-03-11T06:01:01.088Z,2.72
2019-03-11T06:02:33.388Z,1.52
2019-03-11T06:04:05.667Z,2.52
2019-03-11T06:05:38.037Z,1.87
2019-03-11T06:07:10.188Z,3.50
2019-03-11T06:08:42.477Z,3.47
2019-03-11T06:10:14.799Z,2.17
2019-03-11T06:11:47.096Z,1.52
2019-03-11T06:13:19.195Z,1.75
2019-03-11T06:14:51.513Z,2.95
2019-03-11T06:16:23.800Z,3.17
2019-03-11T06:17:56.089Z,4.00
2019-03-11T06:19:28.360Z,2.40
2019-03-11T06:21:23.451Z,1.90
2019-03-11T06:22:55.692Z,4.15
2019-03-11T06:24:30.407Z,2.65
2019-03-11T06:26:02.157Z,2.45
2019-03-11T06:27:34.800Z,2.83
2019-03-11T06:29:07.050Z,3.67
2019-03-11T06:30:39.309Z,1.37
2019-03-11T06:32:11.616Z,3.30
2019-03-11T06:33:43.891Z,3.22
2019-03-11T06:35:16.158Z,2.72
2019-03-11T06:36:48.377Z,2.37
2019-03-11T06:38:20.618Z,4.50
2019-03-11T06:39:52.876Z,2.75
2019-03-11T06:41:25.015Z,3.40
2019-03-11T06:42:57.294Z,3.27
2019-03-11T06:44:29.526Z,4.72
2019-03-11T06:46:01.844Z,2.75
2019-03-11T06:47:34.097Z,5.08
2019-03-11T06:49:06.281Z,5.33
2019-03-11T06:50:38.576Z,2.60
2019-03-11T06:52:10.778Z,3.10
2019-03-11T06:53:44.511Z,6.08
2019-03-11T06:55:16.775Z,3.27
2019-03-11T06:56:49.106Z,3.25
2019-03-11T06:58:21.357Z,3.75
2019-03-11T06:59:53.613Z,3.33
2019-03-11T07:01:25.852Z,3.83
2019-03-11T07:02:57.986Z,4.50
2019-03-11T07:04:30.272Z,5.15
2019-03-11T07:06:02.513Z,3.02
2019-03-11T07:07:34.786Z,3.67
2019-03-11T07:09:07.860Z,5.50
2019-03-11T07:10:40.141Z,5.25
2019-03-11T07:12:12.324Z,4.53
2019-03-11T07:13:44.570Z,6.87
2019-03-11T07:15:16.834Z,6.17
2019-03-11T07:16:49.110Z,5.75
2019-03-11T07:18:21.260Z,5.62
2019-03-11T07:19:53.543Z,3.22
2019-03-11T07:21:25.749Z,5.35
2019-03-11T07:22:57.993Z,3.55
2019-03-11T07:24:30.224Z,5.42
2019-03-11T07:26:02.524Z,4.58
2019-03-11T07:27:34.813Z,5.05
2019-03-11T07:29:07.148Z,3.62
2019-03-11T07:30:40.333Z,4.85
2019-03-11T07:32:12.610Z,5.28
2019-03-11T07:33:44.866Z,8.15
2019-03-11T07:35:17.174Z,4.60
2019-03-11T07:36:49.402Z,4.65
2019-03-11T07:38:21.604Z,3.80
2019-03-11T07:39:53.850Z,3.52
2019-03-11T07:41:26.147Z,3.72
2019-03-11T07:42:58.386Z,2.87
2019-03-11T07:44:30.639Z,3.85
2019-03-11T07:46:02.974Z,4.97
2019-03-11T07:47:35.274Z,7.58
2019-03-11T07:49:07.376Z,6.90
2019-03-11T07:50:39.531Z,3.50
2019-03-11T07:52:11.781Z,6.85
2019-03-11T07:53:44.053Z,3.90
2019-03-11T07:55:16.332Z,2.62
2019-03-11T07:56:48.494Z,4.85
2019-03-11T07:58:20.730Z,4.70
2019-03-11T07:59:52.910Z,2.55
2019-03-11T08:01:25.189Z,4.22
2019-03-11T08:02:57.334Z,4.70
2019-03-11T08:04:29.611Z,3.92
2019-03-11T08:06:01.742Z,4.12
2019-03-11T08:07:34.000Z,4.62
2019-03-11T08:09:06.897Z,4.50
2019-03-11T08:10:39.168Z,4.17
2019-03-11T08:12:11.404Z,3.08
2019-03-11T08:13:43.858Z,2.70
2019-03-11T08:15:16.163Z,17.25
2019-03-11T08:16:48.289Z,7.90
2019-03-11T08:18:20.495Z,12.68
2019-03-11T08:19:52.913Z,6.03
2019-03-11T08:21:25.249Z,4.05
2019-03-11T08:22:57.404Z,3.00
2019-03-11T08:24:29.640Z,2.67
2019-03-11T08:26:01.859Z,4.45
2019-03-11T08:27:33.999Z,4.42
2019-03-11T08:29:06.179Z,4.28
2019-03-11T08:30:38.415Z,4.00
2019-03-11T08:32:10.656Z,5.70
2019-03-11T08:33:42.908Z,2.67
2019-03-11T08:35:15.201Z,3.62
2019-03-11T08:36:47.467Z,5.42
2019-03-11T08:38:19.703Z,6.08
2019-03-11T08:39:51.953Z,3.30
2019-03-11T08:41:24.188Z,2.33
2019-03-11T08:42:56.486Z,4.80
2019-03-11T08:44:28.628Z,2.80
2019-03-11T08:46:00.956Z,3.00
2019-03-11T08:47:33.224Z,4.33
2019-03-11T08:49:05.494Z,4.25
2019-03-11T08:50:37.620Z,3.70
2019-03-11T08:52:09.889Z,2.72
2019-03-11T08:53:42.141Z,2.90
2019-03-11T08:55:14.462Z,4.75
2019-03-11T08:56:46.686Z,3.47
2019-03-11T08:58:18.943Z,3.25
2019-03-11T08:59:51.124Z,3.30
2019-03-11T09:01:23.413Z,3.33
2019-03-11T09:02:55.700Z,3.77
2019-03-11T09:04:27.948Z,2.67
2019-03-11T09:06:00.182Z,4.33
2019-03-11T09:07:32.456Z,3.77
2019-03-11T09:09:06.308Z,3.77
2019-03-11T09:10:38.541Z,2.65
2019-03-11T09:12:10.756Z,3.25
2019-03-11T09:13:42.950Z,2.50
2019-03-11T09:15:15.210Z,4.50
2019-03-11T09:16:47.595Z,3.72
2019-03-11T09:18:19.729Z,3.92
2019-03-11T09:19:51.850Z,3.95
2019-03-11T09:21:24.139Z,2.83
2019-03-11T09:22:56.442Z,4.47
2019-03-11T09:24:28.705Z,5.42
2019-03-11T09:26:00.873Z,5.75
2019-03-11T09:27:33.096Z,4.47
2019-03-11T09:29:05.429Z,2.47
2019-03-11T09:30:37.669Z,3.95
2019-03-11T09:32:09.755Z,5.65
2019-03-11T09:33:41.979Z,4.62
2019-03-11T09:35:14.228Z,4.15
2019-03-11T09:36:46.527Z,4.58
2019-03-11T09:38:18.644Z,4.28
2019-03-11T09:39:50.881Z,3.05
2019-03-11T09:41:22.995Z,6.15
2019-03-11T09:42:55.330Z,6.35
2019-03-11T09:44:27.598Z,3.35
2019-03-11T09:45:59.871Z,3.90
2019-03-11T09:47:32.158Z,4.97
2019-03-11T09:49:04.536Z,4.03
2019-03-11T09:50:36.805Z,3.67
2019-03-11T09:52:09.106Z,3.40
2019-03-11T09:53:41.369Z,3.72
2019-03-11T09:55:13.667Z,5.42
2019-03-11T09:56:45.948Z,2.52
2019-03-11T09:58:18.263Z,3.77
2019-03-11T09:59:50.476Z,3.75
2019-03-11T10:01:22.633Z,2.42
2019-03-11T10:02:54.743Z,5.17
2019-03-11T10:04:27.013Z,2.55
2019-03-11T10:05:59.321Z,2.75
2019-03-11T10:07:31.468Z,2.45
2019-03-11T10:09:05.704Z,3.83
2019-03-11T10:10:37.841Z,3.47
2019-03-11T10:12:10.060Z,2.30
2019-03-11T10:13:42.184Z,2.30
2019-03-11T10:15:15.754Z,3.77
2019-03-11T10:16:47.965Z,3.47
2019-03-11T10:18:20.241Z,4.97
2019-03-11T10:19:52.606Z,4.15
2019-03-11T10:21:24.709Z,3.05
2019-03-11T10:22:56.822Z,3.50
2019-03-11T10:24:28.949Z,3.35
2019-03-11T10:26:01.171Z,2.50
2019-03-11T10:27:33.343Z,2.05
2019-03-11T10:29:05.508Z,3.87
2019-03-11T10:30:37.762Z,3.25
2019-03-11T10:32:10.018Z,1.92
2019-03-11T10:33:42.330Z,3.90
2019-03-11T10:35:30.694Z,4.05
2019-03-11T10:36:48.961Z,2.25
2019-03-11T10:38:21.222Z,3.62
2019-03-11T10:39:53.439Z,4.25
2019-03-11T10:41:25.709Z,4.50
2019-03-11T10:42:57.854Z,2.75
2019-03-11T10:44:30.020Z,3.52
2019-03-11T10:46:02.158Z,2.67
2019-03-11T10:47:34.315Z,2.95
2019-03-11T10:49:06.589Z,3.55
2019-03-11T10:50:38.711Z,4.78
2019-03-11T10:52:11.043Z,2.35
2019-03-11T10:53:43.246Z,3.50
2019-03-11T10:55:15.536Z,3.87
2019-03-11T10:56:47.835Z,3.05
2019-03-11T10:58:20.167Z,2.52
2019-03-11T10:59:52.485Z,3.72
2019-03-11T11:01:24.623Z,3.22
2019-03-11T11:02:57.034Z,3.05
2019-03-11T11:04:29.330Z,3.37
2019-03-11T11:06:01.585Z,3.35
2019-03-11T11:07:33.867Z,4.22
2019-03-11T11:09:06.856Z,2.35
2019-03-11T11:10:39.047Z,3.87
2019-03-11T11:12:11.249Z,3.10
2019-03-11T11:13:43.353Z,4.05
2019-03-11T11:15:17.152Z,2.05
2019-03-11T11:16:49.397Z,1.85
2019-03-11T11:18:21.698Z,2.52
2019-03-11T11:20:02.767Z,1.82
2019-03-11T11:21:27.916Z,3.08
2019-03-11T11:23:00.118Z,2.80
2019-03-11T11:24:32.303Z,4.28
2019-03-11T11:26:04.596Z,3.90
2019-03-11T11:27:36.862Z,4.35
2019-03-11T11:29:09.054Z,1.80
2019-03-11T11:30:41.379Z,2.50
2019-03-11T11:32:13.641Z,3.40
2019-03-11T11:33:45.897Z,2.42
2019-03-11T11:35:18.168Z,3.15
2019-03-11T11:36:50.463Z,3.02
2019-03-11T11:38:22.804Z,3.45
2019-03-11T11:39:55.088Z,3.17
2019-03-11T11:41:27.362Z,3.05
2019-03-11T11:42:59.670Z,4.50
2019-03-11T11:44:31.798Z,3.15
2019-03-11T11:46:03.930Z,5.12
2019-03-11T11:47:36.181Z,4.78
2019-03-11T11:49:08.307Z,2.83
2019-03-11T11:50:40.441Z,3.60
2019-03-11T11:52:12.769Z,3.52
2019-03-11T11:53:44.917Z,4.03
2019-03-11T11:55:17.216Z,3.02
2019-03-11T11:56:49.378Z,7.30
2019-03-11T11:58:21.737Z,4.65
2019-03-11T11:59:54.500Z,5.62
2019-03-11T12:01:26.900Z,6.15
2019-03-11T12:02:59.404Z,2.35
2019-03-11T12:04:31.698Z,2.35
2019-03-11T12:06:03.961Z,2.05
2019-03-11T12:07:36.074Z,4.05
2019-03-11T12:09:08.345Z,1.72
2019-03-11T12:10:40.488Z,3.92
2019-03-11T12:12:12.720Z,3.70
2019-03-11T12:13:44.946Z,1.27
2019-03-11T12:15:17.274Z,3.47
2019-03-11T12:16:49.542Z,3.83
2019-03-11T12:18:21.820Z,3.08
2019-03-11T12:19:53.947Z,2.80
2019-03-11T12:21:26.080Z,2.10
2019-03-11T12:22:58.172Z,2.00
2019-03-11T12:24:30.446Z,2.58
2019-03-11T12:26:02.783Z,2.02
2019-03-11T12:27:35.148Z,2.83
2019-03-11T12:29:07.428Z,1.77
2019-03-11T12:30:40.058Z,3.70
2019-03-11T12:32:12.281Z,2.85
2019-03-11T12:33:44.586Z,3.33
2019-03-11T12:35:16.933Z,4.25
2019-03-11T12:36:49.283Z,3.47
2019-03-11T12:38:21.381Z,3.37
2019-03-11T12:39:53.669Z,4.45
2019-03-11T12:41:25.903Z,3.22
2019-03-11T12:42:58.142Z,2.27
2019-03-11T12:44:30.296Z,3.60
2019-03-11T12:46:02.554Z,2.67
2019-03-11T12:47:34.720Z,2.02
2019-03-11T12:49:06.999Z,2.58
2019-03-11T12:50:39.270Z,2.15
2019-03-11T12:52:11.529Z,1.95
2019-03-11T12:53:43.663Z,2.60
2019-03-11T12:55:15.798Z,4.15
2019-03-11T12:56:48.029Z,3.72
2019-03-11T12:58:20.613Z,3.92
2019-03-11T12:59:52.830Z,2.45
2019-03-11T13:01:25.085Z,4.08
2019-03-11T13:02:57.413Z,3.87
2019-03-11T13:04:29.548Z,3.85
2019-03-11T13:06:01.841Z,2.05
2019-03-11T13:07:34.174Z,2.05
2019-03-11T13:09:06.417Z,3.75
2019-03-11T13:10:38.736Z,3.02
2019-03-11T13:12:10.994Z,5.92
2019-03-11T13:13:43.275Z,2.90
2019-03-11T13:15:15.557Z,2.22
2019-03-11T13:16:47.871Z,2.10
2019-03-11T13:18:37.674Z,4.67
2019-03-11T13:20:13.167Z,2.08
2019-03-11T13:21:45.930Z,2.33
2019-03-11T13:23:18.218Z,2.47
2019-03-11T13:24:50.469Z,3.75
2019-03-11T13:26:22.728Z,4.20
2019-03-11T13:27:54.966Z,4.17
2019-03-11T13:29:27.097Z,3.10
2019-03-11T13:30:59.385Z,3.42
2019-03-11T13:32:31.619Z,4.03
2019-03-11T13:34:03.906Z,3.17
2019-03-11T13:35:36.261Z,2.27
2019-03-11T13:37:08.658Z,3.70
2019-03-11T13:38:40.959Z,2.00
2019-03-11T13:40:13.440Z,2.17
2019-03-11T13:41:45.690Z,1.82
2019-03-11T13:43:17.963Z,1.87
2019-03-11T13:44:50.248Z,1.95
2019-03-11T13:46:22.488Z,1.47
2019-03-11T13:47:54.764Z,1.77
2019-03-11T13:49:26.955Z,4.03
2019-03-11T13:50:59.251Z,2.08
2019-03-11T13:52:31.480Z,1.87
2019-03-11T13:54:03.920Z,1.42
2019-03-11T13:55:36.142Z,3.25
2019-03-11T13:57:08.264Z,2.58
2019-03-11T13:58:40.488Z,1.98
2019-03-11T14:00:14.531Z,3.00
2019-03-11T14:01:46.835Z,2.25
2019-03-11T14:03:18.965Z,1.52
2019-03-11T14:04:51.256Z,1.20
2019-03-11T14:06:23.421Z,1.32
2019-03-11T14:07:55.672Z,2.30
2019-03-11T14:09:27.830Z,1.90
2019-03-11T14:11:00.101Z,1.72
2019-03-11T14:12:32.382Z,1.45
2019-03-11T14:14:04.520Z,2.37
2019-03-11T14:15:36.808Z,2.83
2019-03-11T14:17:09.065Z,3.27
2019-03-11T14:18:41.170Z,2.83
2019-03-11T14:20:14.024Z,2.22
2019-03-11T14:21:46.179Z,2.33
2019-03-11T14:23:18.509Z,2.85
2019-03-11T14:24:50.826Z,2.33
2019-03-11T14:26:23.055Z,3.08
2019-03-11T14:27:55.348Z,1.67
2019-03-11T14:29:27.466Z,1.62
2019-03-11T14:30:59.727Z,4.10
2019-03-11T14:32:31.969Z,2.72
2019-03-11T14:34:04.214Z,2.87
2019-03-11T14:35:36.497Z,2.87
2019-03-11T14:37:08.681Z,2.72
2019-03-11T14:38:40.798Z,2.40
2019-03-11T14:40:13.110Z,3.12
2019-03-11T14:41:45.418Z,3.75
2019-03-11T14:43:17.775Z,3.10
2019-03-11T14:44:50.038Z,2.22
2019-03-11T14:46:22.348Z,2.35
2019-03-11T14:47:54.638Z,2.77
2019-03-11T14:49:28.075Z,3.62
2019-03-11T14:51:00.379Z,3.20
2019-03-11T14:52:32.762Z,1.72
2019-03-11T14:54:04.885Z,1.65
2019-03-11T14:55:37.176Z,2.80
2019-03-11T14:57:09.369Z,3.25
2019-03-11T14:58:41.610Z,2.12
2019-03-11T15:00:14.755Z,3.62
2019-03-11T15:01:46.919Z,2.12
2019-03-11T15:03:19.158Z,5.12
2019-03-11T15:04:52.320Z,3.67
2019-03-11T15:06:24.713Z,5.03
2019-03-11T15:07:56.965Z,3.37
2019-03-11T15:09:29.241Z,3.62
2019-03-11T15:11:01.345Z,4.42
2019-03-11T15:12:33.600Z,3.72
2019-03-11T15:14:05.863Z,3.27
2019-03-11T15:15:38.006Z,5.53
2019-03-11T15:17:10.331Z,5.12
2019-03-11T15:18:42.526Z,19.45
2019-03-11T15:20:15.031Z,4.28
2019-03-11T15:21:47.306Z,1.92
2019-03-11T15:23:20.888Z,2.75
2019-03-11T15:24:53.397Z,3.50
2019-03-11T15:26:25.646Z,1.77
2019-03-11T15:27:57.931Z,2.35
2019-03-11T15:29:30.092Z,2.75
2019-03-11T15:31:10.056Z,2.65
2019-03-11T15:32:36.541Z,3.27
2019-03-11T15:34:08.769Z,2.17
2019-03-11T15:35:40.961Z,3.02
2019-03-11T15:37:13.189Z,4.10
2019-03-11T15:38:45.464Z,3.10
2019-03-11T15:40:17.844Z,4.17
2019-03-11T15:41:50.135Z,4.10
2019-03-11T15:43:22.412Z,3.25
2019-03-11T15:44:54.588Z,4.05
2019-03-11T15:46:26.914Z,3.25
2019-03-11T15:47:59.155Z,3.50
2019-03-11T15:49:31.239Z,3.00
2019-03-11T15:51:03.589Z,3.85
2019-03-11T15:52:35.830Z,3.55
2019-03-11T15:54:08.125Z,3.62
2019-03-11T15:55:40.385Z,4.20
2019-03-11T15:57:12.681Z,3.55
2019-03-11T15:58:44.794Z,2.98
2019-03-11T16:00:18.174Z,3.15
2019-03-11T16:01:50.431Z,4.10
2019-03-11T16:03:22.728Z,3.90
2019-03-11T16:04:54.942Z,3.67
2019-03-11T16:06:27.068Z,4.55
2019-03-11T16:07:59.350Z,2.17
2019-03-11T16:09:31.509Z,4.83
2019-03-11T16:11:03.650Z,3.30
2019-03-11T16:12:35.937Z,5.22
2019-03-11T16:14:08.084Z,3.40
2019-03-11T16:15:40.338Z,4.28
2019-03-11T16:17:12.477Z,3.47
2019-03-11T16:18:44.731Z,2.72
2019-03-11T16:20:17.152Z,2.90
2019-03-11T16:21:49.323Z,3.22
2019-03-11T16:23:21.623Z,2.47
2019-03-11T16:24:53.897Z,5.80
2019-03-11T16:26:26.189Z,4.00
2019-03-11T16:27:58.331Z,3.40
2019-03-11T16:29:30.584Z,3.17
2019-03-11T16:31:02.859Z,2.30
2019-03-11T16:32:37.387Z,3.55
2019-03-11T16:34:09.305Z,2.30
2019-03-11T16:35:42.133Z,3.20
2019-03-11T16:37:14.644Z,4.75
2019-03-11T16:38:46.928Z,3.87
2019-03-11T16:40:19.194Z,3.65
2019-03-11T16:41:51.417Z,4.80
2019-03-11T16:43:23.578Z,3.10
2019-03-11T16:44:55.850Z,3.05
2019-03-11T16:46:28.055Z,3.60
2019-03-11T16:48:00.379Z,3.92
2019-03-11T16:49:32.616Z,3.20
2019-03-11T16:51:05.013Z,4.80
2019-03-11T16:52:37.318Z,4.75
2019-03-11T16:54:09.582Z,3.67
2019-03-11T16:55:42.386Z,3.37
2019-03-11T16:57:14.835Z,5.60
2019-03-11T16:58:47.117Z,4.33
2019-03-11T17:00:22.765Z,3.62
2019-03-11T17:01:55.002Z,2.90
2019-03-11T17:03:27.314Z,2.42
2019-03-11T17:04:59.450Z,4.70
2019-03-11T17:06:31.706Z,2.75
2019-03-11T17:08:04.044Z,3.67
2019-03-11T17:09:36.317Z,1.72
2019-03-11T17:11:08.573Z,3.25
2019-03-11T17:12:40.834Z,3.45
2019-03-11T17:14:13.061Z,4.05
2019-03-11T17:15:45.350Z,3.02
2019-03-11T17:17:17.625Z,3.75
2019-03-11T17:18:49.717Z,5.67
2019-03-11T17:20:22.036Z,5.10
2019-03-11T17:21:54.316Z,4.62
2019-03-11T17:23:26.591Z,4.28
2019-03-11T17:24:58.731Z,3.98
2019-03-11T17:26:30.980Z,4.03
2019-03-11T17:28:03.243Z,3.55
2019-03-11T17:29:35.527Z,3.60
2019-03-11T17:31:07.779Z,2.75
2019-03-11T17:32:40.025Z,4.42
2019-03-11T17:34:12.209Z,4.50
2019-03-11T17:35:44.492Z,3.98
2019-03-11T17:37:16.593Z,5.72
2019-03-11T17:38:48.887Z,3.75
2019-03-11T17:40:21.144Z,3.85
2019-03-11T17:41:53.376Z,4.25
2019-03-11T17:43:25.704Z,3.87
2019-03-11T17:44:58.045Z,2.05
2019-03-11T17:46:30.407Z,3.98
2019-03-11T17:48:02.695Z,2.72
2019-03-11T17:49:34.904Z,2.67
2019-03-11T17:51:07.113Z,3.83
2019-03-11T17:52:39.361Z,2.67
2019-03-11T17:54:11.493Z,2.80
2019-03-11T17:55:43.776Z,3.52
2019-03-11T17:57:16.015Z,2.17
2019-03-11T17:58:48.352Z,5.50
2019-03-11T18:00:25.268Z,4.08
2019-03-11T18:01:57.139Z,2.70
2019-03-11T18:03:29.557Z,4.75
2019-03-11T18:05:01.919Z,3.87
2019-03-11T18:06:34.318Z,2.35
2019-03-11T18:08:06.602Z,2.87
2019-03-11T18:09:41.687Z,3.60
2019-03-11T18:11:13.904Z,3.50
2019-03-11T18:12:46.383Z,3.67
2019-03-11T18:14:18.736Z,5.75
2019-03-11T18:15:51.229Z,4.20
2019-03-11T18:17:23.515Z,5.58
2019-03-11T18:18:55.789Z,3.33
2019-03-11T18:20:28.048Z,5.12
2019-03-11T18:22:00.247Z,6.33
2019-03-11T18:23:32.555Z,2.85
2019-03-11T18:25:10.449Z,4.15
2019-03-11T18:26:42.938Z,3.80
2019-03-11T18:28:15.276Z,3.95
2019-03-11T18:29:53.568Z,3.75
2019-03-11T18:31:26.016Z,4.12
2019-03-11T18:32:58.428Z,4.95
2019-03-11T18:34:37.603Z,3.75
2019-03-11T18:36:09.898Z,4.25
2019-03-11T18:37:42.147Z,4.85
2019-03-11T18:39:14.507Z,3.12
2019-03-11T18:40:46.880Z,4.85
2019-03-11T18:42:25.205Z,3.33
2019-03-11T18:43:53.314Z,3.92
2019-03-11T18:45:25.611Z,6.10
2019-03-11T18:46:57.860Z,3.92
2019-03-11T18:48:30.236Z,3.05
2019-03-11T18:50:02.642Z,4.12
2019-03-11T18:51:35.025Z,2.67
2019-03-11T18:53:07.247Z,2.87
2019-03-11T18:54:39.679Z,4.85
2019-03-11T18:56:12.012Z,4.65
2019-03-11T18:57:44.260Z,5.22
2019-03-11T18:59:16.541Z,6.33
2019-03-11T19:00:48.879Z,3.02
2019-03-11T19:02:21.213Z,6.08
2019-03-11T19:03:53.490Z,3.98
2019-03-11T19:05:25.698Z,3.35
2019-03-11T19:06:58.008Z,5.30
2019-03-11T19:08:30.380Z,6.00
2019-03-11T19:10:02.795Z,4.25
2019-03-11T19:11:35.026Z,6.53
2019-03-11T19:13:09.547Z,3.70
2019-03-11T19:14:41.292Z,4.72
2019-03-11T19:16:13.616Z,3.87
2019-03-11T19:17:45.903Z,3.77
2019-03-11T19:19:18.219Z,5.92
2019-03-11T19:20:50.342Z,4.92
2019-03-11T19:22:22.753Z,4.20
2019-03-11T19:23:55.052Z,3.33
2019-03-11T19:25:27.466Z,3.00
2019-03-11T19:26:59.659Z,6.00
2019-03-11T19:28:31.997Z,5.40
2019-03-11T19:30:05.301Z,3.95
2019-03-11T19:31:37.507Z,3.47
2019-03-11T19:33:11.206Z,4.00
2019-03-11T19:34:43.990Z,3.27
2019-03-11T19:36:16.277Z,5.55
2019-03-11T19:37:48.584Z,4.92
2019-03-11T19:39:21.169Z,5.85
2019-03-11T19:40:53.508Z,4.45
2019-03-11T19:42:25.814Z,6.85
2019-03-11T19:43:58.048Z,3.90
2019-03-11T19:45:30.214Z,4.20
2019-03-11T19:47:02.353Z,7.70
2019-03-11T19:48:34.694Z,5.72
2019-03-11T19:50:08.624Z,4.60
2019-03-11T19:51:40.743Z,5.15
2019-03-11T19:53:12.933Z,5.85
2019-03-11T19:54:45.281Z,8.10
2019-03-11T19:56:17.654Z,3.27
2019-03-11T19:57:49.987Z,5.92
2019-03-11T19:59:22.339Z,6.03
2019-03-11T20:00:54.636Z,7.40
2019-03-11T20:02:26.829Z,6.00
2019-03-11T20:03:59.208Z,4.90
2019-03-11T20:05:31.639Z,5.08
2019-03-11T20:07:03.803Z,5.62
2019-03-11T20:08:36.119Z,5.83
2019-03-11T20:10:09.186Z,5.60
2019-03-11T20:11:41.437Z,5.72
2019-03-11T20:13:13.730Z,4.75
2019-03-11T20:14:46.087Z,5.80
2019-03-11T20:16:18.386Z,5.85
2019-03-11T20:17:50.736Z,6.03
2019-03-11T20:19:23.132Z,8.20
2019-03-11T20:20:55.425Z,8.05
2019-03-11T20:22:27.716Z,7.65
2019-03-11T20:23:59.963Z,5.12