createdAt,value
2022-08-01T00:00:42.093Z,47.86
2022-08-01T00:03:08.469Z,47.96
2022-08-01T00:05:34.909Z,47.97
2022-08-01T00:08:01.295Z,47.93
2022-08-01T00:10:27.683Z,47.98
2022-08-01T00:12:54.072Z,47.94
2022-08-01T00:15:20.582Z,47.95
2022-08-01T00:17:46.966Z,48.01
2022-08-01T00:20:13.451Z,48.01
2022-08-01T00:22:39.837Z,48.13
2022-08-01T00:25:06.221Z,48.17
2022-08-01T00:27:32.631Z,48.15
2022-08-01T00:30:13.701Z,48.14
2022-08-01T00:32:25.400Z,48.15
2022-08-01T00:34:51.805Z,48.11
2022-08-01T00:37:18.190Z,48.08
2022-08-01T00:39:44.587Z,48.05
2022-08-01T00:42:11.002Z,48.13
2022-08-01T00:44:37.388Z,48.07
2022-08-01T00:47:05.634Z,48.15
2022-08-01T00:49:30.348Z,48.22
2022-08-01T00:51:56.659Z,48.14
2022-08-01T00:54:23.036Z,48.08
2022-08-01T00:56:49.423Z,48.07
2022-08-01T00:59:15.793Z,48.02
2022-08-01T01:01:46.745Z,48.09
2022-08-01T01:04:08.867Z,48.09
2022-08-01T01:06:34.996Z,48.14
2022-08-01T01:09:03.508Z,48.10
2022-08-01T01:11:27.808Z,48.09
2022-08-01T01:13:54.190Z,48.09
2022-08-01T01:16:22.047Z,48.08
2022-08-01T01:18:46.990Z,48.00
2022-08-01T01:21:13.379Z,48.04
2022-08-01T01:23:39.777Z,48.08
2022-08-01T01:26:06.230Z,47.92
2022-08-01T01:28:32.611Z,48.03
2022-08-01T01:30:59.007Z,48.09
2022-08-01T01:33:25.387Z,48.02
2022-08-01T01:35:51.767Z,47.96
2022-08-01T01:38:18.153Z,47.92
2022-08-01T01:40:44.539Z,47.99
2022-08-01T01:43:11.047Z,47.83
2022-08-01T01:45:37.431Z,47.83
2022-08-01T01:48:05.660Z,47.93
2022-08-01T01:50:30.230Z,47.80
2022-08-01T01:52:56.604Z,47.91
2022-08-01T01:55:22.991Z,47.88
2022-08-01T01:57:49.361Z,47.96
2022-08-01T02:00:15.747Z,47.93
2022-08-01T02:02:42.188Z,47.89
2022-08-01T02:05:08.538Z,47.92
2022-08-01T02:07:34.916Z,47.92
2022-08-01T02:10:01.306Z,47.26
2022-08-01T02:12:27.686Z,47.24
2022-08-01T02:14:54.072Z,47.07
2022-08-01T02:17:20.461Z,46.91
2022-08-01T02:19:46.851Z,46.99
2022-08-01T02:22:13.225Z,46.97
2022-08-01T02:24:39.634Z,46.89
2022-08-01T02:27:06.025Z,46.78
2022-08-01T02:29:32.402Z,46.85
2022-08-01T02:31:58.788Z,46.71
2022-08-01T02:34:25.174Z,46.80
2022-08-01T02:36:51.559Z,46.83
2022-08-01T02:39:17.964Z,46.70
2022-08-01T02:41:44.341Z,46.62
2022-08-01T02:44:10.740Z,46.62
2022-08-01T02:46:37.124Z,46.56
2022-08-01T02:49:03.551Z,46.56
2022-08-01T02:51:29.900Z,46.50
2022-08-01T02:53:56.356Z,46.47
2022-08-01T02:56:22.737Z,46.39
2022-08-01T02:58:49.129Z,46.29
2022-08-01T03:01:15.659Z,46.34
2022-08-01T03:03:41.987Z,46.29
2022-08-01T03:06:08.366Z,46.18
2022-08-01T03:08:34.755Z,46.25
2022-08-01T03:11:01.163Z,46.17
2022-08-01T03:13:27.547Z,46.14
2022-08-01T03:15:53.929Z,46.08
2022-08-01T03:18:20.318Z,45.95
2022-08-01T03:20:46.712Z,45.94
2022-08-01T03:23:13.097Z,45.89
2022-08-01T03:25:41.116Z,45.88
2022-08-01T03:28:05.862Z,45.83
2022-08-01T03:30:32.270Z,45.76
2022-08-01T03:32:58.658Z,45.69
2022-08-01T03:35:25.034Z,45.70
2022-08-01T03:38:14.898Z,45.63
2022-08-01T03:40:17.956Z,45.62
2022-08-01T03:42:44.348Z,45.47
2022-08-01T03:45:13.336Z,45.51
2022-08-01T03:47:40.841Z,45.48
2022-08-01T03:50:03.507Z,45.38
2022-08-01T03:52:29.894Z,45.35
2022-08-01T03:54:58.032Z,45.33
2022-08-01T03:57:34.974Z,45.13
2022-08-01T03:59:49.071Z,45.32
2022-08-01T04:02:15.459Z,45.46
2022-08-01T04:04:41.837Z,45.38
2022-08-01T04:07:08.249Z,45.25
2022-08-01T04:09:34.622Z,45.24
2022-08-01T04:12:01.008Z,51.03
2022-08-01T04:14:27.415Z,46.02
2022-08-01T04:16:53.800Z,45.53
2022-08-01T04:19:20.323Z,45.58
2022-08-01T04:21:46.784Z,45.77
2022-08-01T04:24:13.174Z,45.80
2022-08-01T04:26:39.554Z,45.76
2022-08-01T04:29:05.959Z,45.68
2022-08-01T04:31:32.322Z,45.61
2022-08-01T04:33:58.728Z,45.52
2022-08-01T04:36:25.129Z,45.49
2022-08-01T04:38:51.561Z,45.40
2022-08-01T04:41:17.940Z,45.31
2022-08-01T04:43:44.526Z,45.37
2022-08-01T04:46:10.708Z,45.25
2022-08-01T04:48:37.113Z,45.18
2022-08-01T04:51:03.492Z,45.11
2022-08-01T04:53:29.878Z,45.05
2022-08-01T04:55:56.276Z,45.02
2022-08-01T04:58:22.653Z,44.92
2022-08-01T05:00:50.828Z,44.87
2022-08-01T05:03:15.425Z,44.86
2022-08-01T05:05:41.810Z,44.74
2022-08-01T05:08:08.181Z,44.68
2022-08-01T05:10:34.573Z,44.64
2022-08-01T05:13:00.945Z,44.49
2022-08-01T05:15:28.287Z,44.47
2022-08-01T05:17:53.735Z,44.42
2022-08-01T05:20:20.149Z,44.45
2022-08-01T05:22:46.521Z,44.42
2022-08-01T05:25:14.609Z,44.39
2022-08-01T05:27:39.293Z,44.38
2022-08-01T05:30:05.670Z,44.36
2022-08-01T05:32:32.053Z,44.32
2022-08-01T05:34:58.435Z,44.32
2022-08-01T05:37:24.816Z,44.38
2022-08-01T05:39:51.199Z,44.36
2022-08-01T05:42:17.589Z,44.36
2022-08-01T05:44:43.980Z,44.39
2022-08-01T05:47:10.366Z,44.44
2022-08-01T05:49:36.818Z,44.43
2022-08-01T05:52:03.881Z,44.39
2022-08-01T05:54:29.503Z,44.41
2022-08-01T05:56:55.917Z,44.40
2022-08-01T05:59:22.319Z,44.41
2022-08-01T06:01:48.705Z,44.43
2022-08-01T06:04:15.080Z,44.43
2022-08-01T06:06:41.482Z,44.57
2022-08-01T06:09:07.983Z,44.47
2022-08-01T06:11:34.385Z,44.41
2022-08-01T06:14:00.856Z,44.49
2022-08-01T06:16:27.232Z,44.54
2022-08-01T06:18:56.775Z,44.61
2022-08-01T06:21:20.305Z,44.62
2022-08-01T06:23:46.664Z,44.62
2022-08-01T06:26:13.072Z,44.50
2022-08-01T06:28:39.525Z,44.20
2022-08-01T06:31:05.921Z,44.08
2022-08-01T06:33:32.329Z,43.89
2022-08-01T06:35:58.715Z,43.82
2022-08-01T06:38:25.104Z,43.76
2022-08-01T06:40:51.490Z,43.70
2022-08-01T06:43:17.895Z,43.76
2022-08-01T06:45:44.280Z,43.79
2022-08-01T06:48:10.676Z,43.68
2022-08-01T06:50:38.821Z,43.93
2022-08-01T06:53:03.450Z,43.88
2022-08-01T06:55:30.783Z,43.72
2022-08-01T06:57:56.219Z,43.47
2022-08-01T07:00:22.618Z,43.33
2022-08-01T07:02:49.032Z,43.33
2022-08-01T07:05:15.458Z,43.23
2022-08-01T07:07:41.850Z,43.30
2022-08-01T07:10:08.257Z,43.22
2022-08-01T07:12:34.660Z,43.18
2022-08-01T07:15:01.060Z,43.04
2022-08-01T07:17:27.479Z,43.05
2022-08-01T07:19:54.240Z,43.02
2022-08-01T07:22:20.979Z,42.96
2022-08-01T07:24:47.117Z,42.94
2022-08-01T07:27:26.121Z,42.71
2022-08-01T07:29:39.896Z,43.06
2022-08-01T07:32:06.635Z,42.84
2022-08-01T07:34:32.705Z,42.76
2022-08-01T07:36:59.174Z,42.93
2022-08-01T07:39:25.585Z,42.90
2022-08-01T07:42:07.796Z,42.95
2022-08-01T07:44:18.360Z,42.94
2022-08-01T07:46:44.815Z,42.90
2022-08-01T07:49:11.275Z,42.91
2022-08-01T07:51:37.599Z,42.96
2022-08-01T07:54:03.984Z,42.91
2022-08-01T07:56:30.437Z,42.79
2022-08-01T07:58:56.848Z,42.70
2022-08-01T08:01:24.298Z,42.70
2022-08-01T08:03:49.713Z,42.60
2022-08-01T08:06:16.096Z,43.00
2022-08-01T08:08:42.485Z,42.65
2022-08-01T08:11:08.910Z,42.60
2022-08-01T08:13:35.286Z,42.61
2022-08-01T08:16:01.743Z,42.63
2022-08-01T08:18:30.584Z,42.60
2022-08-01T08:20:56.951Z,42.50
2022-08-01T08:23:42.007Z,42.60
2022-08-01T08:25:50.932Z,42.71
2022-08-01T08:28:16.108Z,42.67
2022-08-01T08:30:42.488Z,42.70
2022-08-01T08:33:13.645Z,42.67
2022-08-01T08:35:40.251Z,42.58
2022-08-01T08:38:01.702Z,42.67
2022-08-01T08:40:28.157Z,42.66
2022-08-01T08:42:54.558Z,42.64
2022-08-01T08:45:20.949Z,42.60
2022-08-01T08:47:47.337Z,42.51
2022-08-01T08:50:13.716Z,42.29
2022-08-01T08:52:40.114Z,42.41
2022-08-01T08:55:06.499Z,42.54
2022-08-01T08:57:34.302Z,42.32
2022-08-01T08:59:59.323Z,42.18
2022-08-01T09:02:25.709Z,42.30
2022-08-01T09:04:52.095Z,42.34
2022-08-01T09:07:18.527Z,42.09
2022-08-01T09:09:44.954Z,42.09
2022-08-01T09:12:11.534Z,41.71
2022-08-01T09:14:37.739Z,41.93
2022-08-01T09:17:04.124Z,42.02
2022-08-01T09:19:38.889Z,41.95
2022-08-01T09:21:58.423Z,41.74
2022-08-01T09:24:30.396Z,41.66
2022-08-01T09:26:49.684Z,41.54
2022-08-01T09:29:16.107Z,41.31
2022-08-01T09:31:42.512Z,41.25
2022-08-01T09:34:09.125Z,41.11
2022-08-01T09:36:35.304Z,40.99
2022-08-01T09:39:01.686Z,40.94
2022-08-01T09:41:28.069Z,40.90
2022-08-01T09:43:54.462Z,40.83
2022-08-01T09:46:20.836Z,40.76
2022-08-01T09:48:49.340Z,40.66
2022-08-01T09:51:13.610Z,40.68
2022-08-01T09:53:39.990Z,40.50
2022-08-01T09:56:06.390Z,40.50
2022-08-01T09:58:32.800Z,40.44
2022-08-01T10:00:59.224Z,40.19
2022-08-01T10:03:25.753Z,40.25
2022-08-01T10:05:52.013Z,40.25
2022-08-01T10:08:23.219Z,40.17
2022-08-01T10:10:44.768Z,40.17
2022-08-01T10:13:11.154Z,40.19
2022-08-01T10:15:39.742Z,40.11
2022-08-01T10:18:06.141Z,40.19
2022-08-01T10:20:33.865Z,40.15
2022-08-01T10:23:00.413Z,40.28
2022-08-01T10:25:41.964Z,40.24
2022-08-01T10:27:52.076Z,40.40
2022-08-01T10:30:19.771Z,40.32
2022-08-01T10:32:44.888Z,40.32
2022-08-01T10:35:14.754Z,40.47
2022-08-01T10:37:51.807Z,40.38
2022-08-01T10:40:28.827Z,40.41
2022-08-01T10:42:30.430Z,40.45
2022-08-01T10:44:56.851Z,40.50
2022-08-01T10:47:26.921Z,40.26
2022-08-01T10:49:49.673Z,40.26
2022-08-01T10:52:16.073Z,40.52
2022-08-01T10:54:52.507Z,40.50
2022-08-01T10:57:09.293Z,40.56
2022-08-01T10:59:50.776Z,40.22
2022-08-01T11:02:01.697Z,40.11
2022-08-01T11:04:27.989Z,40.05
2022-08-01T11:06:54.372Z,40.01
2022-08-01T11:09:20.804Z,40.50
2022-08-01T11:11:47.184Z,40.62
2022-08-01T11:14:13.582Z,40.59
2022-08-01T11:16:40.007Z,40.67
2022-08-01T11:19:06.410Z,40.61
2022-08-01T11:21:57.023Z,40.64
2022-08-01T11:23:59.192Z,40.65
2022-08-01T11:26:29.261Z,40.61
2022-08-01T11:29:17.848Z,40.49
2022-08-01T11:31:18.452Z,40.25
2022-08-01T11:33:45.943Z,40.47
2022-08-01T11:36:11.266Z,40.47
2022-08-01T11:38:37.690Z,40.52
2022-08-01T11:41:04.131Z,40.43
2022-08-01T11:43:30.511Z,40.46
2022-08-01T11:45:56.904Z,40.35
2022-08-01T11:48:23.312Z,40.44
2022-08-01T11:50:49.770Z,40.38
2022-08-01T11:53:16.162Z,40.43
2022-08-01T11:55:42.556Z,40.33
2022-08-01T11:58:22.259Z,40.33
2022-08-01T12:00:35.389Z,40.35
2022-08-01T12:03:01.919Z,40.41
2022-08-01T12:05:28.325Z,40.36
2022-08-01T12:07:54.771Z,40.40
2022-08-01T12:10:21.125Z,40.53
2022-08-01T12:12:47.569Z,40.52
2022-08-01T12:15:13.958Z,40.49
2022-08-01T12:17:40.361Z,40.52
2022-08-01T12:20:06.760Z,40.50
2022-08-01T12:22:34.146Z,40.49
2022-08-01T12:24:59.586Z,40.47
2022-08-01T12:27:26.010Z,40.49
2022-08-01T12:29:52.398Z,40.47
2022-08-01T12:32:18.806Z,40.50
2022-08-01T12:34:45.229Z,40.59
2022-08-01T12:37:11.647Z,40.54
2022-08-01T12:39:40.195Z,40.50
2022-08-01T12:42:04.849Z,40.51
2022-08-01T12:44:33.069Z,40.51
2022-08-01T12:46:57.676Z,40.46
2022-08-01T12:49:25.152Z,40.50
2022-08-01T12:51:57.401Z,40.47
2022-08-01T12:54:17.870Z,40.76
2022-08-01T12:56:44.268Z,40.47
2022-08-01T12:59:10.658Z,40.56
2022-08-01T13:01:37.113Z,40.75
2022-08-01T13:04:03.436Z,40.53
2022-08-01T13:06:29.846Z,40.34
2022-08-01T13:08:56.228Z,40.50
2022-08-01T13:11:22.630Z,40.53
2022-08-01T13:13:49.026Z,40.35
2022-08-01T13:16:25.850Z,40.38
2022-08-01T13:18:41.793Z,40.43
2022-08-01T13:21:08.218Z,40.52
2022-08-01T13:24:03.021Z,40.57
2022-08-01T13:26:00.999Z,40.60
2022-08-01T13:28:27.404Z,40.53
2022-08-01T13:30:53.807Z,40.41
2022-08-01T13:33:20.231Z,40.46
2022-08-01T13:35:46.622Z,40.62
2022-08-01T13:38:13.019Z,40.72
2022-08-01T13:40:39.428Z,40.66
2022-08-01T13:43:05.825Z,40.68
2022-08-01T13:45:32.230Z,40.63
2022-08-01T13:48:03.550Z,40.69
2022-08-01T13:50:25.035Z,40.65
2022-08-01T13:52:51.430Z,40.68
2022-08-01T13:55:17.832Z,40.80
2022-08-01T13:57:44.261Z,40.68
2022-08-01T14:00:10.674Z,40.82
2022-08-01T14:02:37.063Z,40.79
2022-08-01T14:05:03.475Z,40.83
2022-08-01T14:07:29.870Z,40.99
2022-08-01T14:10:05.236Z,40.99
2022-08-01T14:12:23.881Z,41.11
2022-08-01T14:14:49.102Z,41.23
2022-08-01T14:17:15.488Z,41.35
2022-08-01T14:19:46.135Z,41.21
2022-08-01T14:22:08.734Z,41.26
2022-08-01T14:24:34.751Z,41.28
2022-08-01T14:27:01.138Z,41.16
2022-08-01T14:29:59.933Z,41.18
2022-08-01T14:31:54.893Z,41.26
2022-08-01T14:34:20.328Z,41.33
2022-08-01T14:36:46.703Z,41.31
2022-08-01T14:39:15.011Z,41.24
2022-08-01T14:41:39.484Z,41.28
2022-08-01T14:44:05.882Z,41.21
2022-08-01T14:46:34.011Z,41.24
2022-08-01T14:48:58.827Z,41.27
2022-08-01T14:51:25.219Z,41.19
2022-08-01T14:53:53.112Z,41.40
2022-08-01T14:56:18.025Z,41.32
2022-08-01T14:58:44.408Z,41.30
2022-08-01T15:01:10.862Z,41.38
2022-08-01T15:03:37.177Z,41.28
2022-08-01T15:06:03.569Z,41.25
2022-08-01T15:08:29.956Z,41.32
2022-08-01T15:10:56.420Z,41.32
2022-08-01T15:13:22.873Z,41.35
2022-08-01T15:15:49.379Z,41.33
2022-08-01T15:18:17.740Z,41.42
2022-08-01T15:20:42.206Z,41.42
2022-08-01T15:23:08.636Z,41.37
2022-08-01T15:25:40.832Z,41.36
2022-08-01T15:28:01.406Z,41.38
2022-08-01T15:30:27.794Z,41.41
2022-08-01T15:32:54.184Z,41.38
2022-08-01T15:35:20.984Z,41.46
2022-08-01T15:37:47.373Z,41.42
2022-08-01T15:40:13.766Z,41.39
2022-08-01T15:42:40.156Z,41.45
2022-08-01T15:45:06.532Z,41.45
2022-08-01T15:47:32.919Z,41.50
2022-08-01T15:50:00.729Z,41.38
2022-08-01T15:52:30.749Z,41.38
2022-08-01T15:54:52.121Z,41.31
2022-08-01T15:57:18.502Z,41.33
2022-08-01T15:59:44.913Z,41.30
2022-08-01T16:02:11.652Z,41.33
2022-08-01T16:04:38.994Z,41.28
2022-08-01T16:07:04.091Z,41.17
2022-08-01T16:09:30.466Z,41.23
2022-08-01T16:11:56.888Z,41.18
2022-08-01T16:14:23.260Z,41.17
2022-08-01T16:16:49.652Z,41.18
2022-08-01T16:19:17.638Z,41.06
2022-08-01T16:21:46.062Z,41.01
2022-08-01T16:24:08.813Z,40.99
2022-08-01T16:26:35.228Z,40.94
2022-08-01T16:29:01.604Z,40.99
2022-08-01T16:32:01.313Z,40.85
2022-08-01T16:33:58.218Z,40.82
2022-08-01T16:36:20.766Z,40.88
2022-08-01T16:38:47.152Z,40.89
2022-08-01T16:41:19.592Z,40.81
2022-08-01T16:43:39.915Z,40.83
2022-08-01T16:46:06.356Z,40.80
2022-08-01T16:48:32.774Z,40.80
2022-08-01T16:50:59.163Z,40.80
2022-08-01T16:53:25.549Z,40.77
2022-08-01T16:55:51.934Z,40.77
2022-08-01T16:58:18.313Z,40.72
2022-08-01T17:00:44.694Z,40.65
2022-08-01T17:03:17.303Z,40.56
2022-08-01T17:05:37.467Z,40.53
2022-08-01T17:08:03.846Z,40.47
2022-08-01T17:10:30.235Z,40.37
2022-08-01T17:12:57.821Z,40.24
2022-08-01T17:15:23.014Z,40.27
2022-08-01T17:17:49.403Z,40.16
2022-08-01T17:20:15.782Z,40.03
2022-08-01T17:22:42.161Z,39.96
2022-08-01T17:25:08.556Z,39.89
2022-08-01T17:27:34.932Z,39.88
2022-08-01T17:30:01.384Z,39.83
2022-08-01T17:32:27.753Z,39.67
2022-08-01T17:34:54.144Z,39.60
2022-08-01T17:37:20.528Z,39.58
2022-08-01T17:39:46.907Z,39.42
2022-08-01T17:42:13.344Z,39.39
2022-08-01T17:44:41.581Z,39.32
2022-08-01T17:47:06.376Z,39.26
2022-08-01T17:49:54.456Z,39.14
2022-08-01T17:51:58.847Z,39.10
2022-08-01T17:54:25.395Z,38.96
2022-08-01T17:56:51.618Z,38.96
2022-08-01T17:59:18.014Z,38.87
2022-08-01T18:01:45.266Z,38.79
2022-08-01T18:04:10.885Z,38.67
2022-08-01T18:06:37.303Z,38.67
2022-08-01T18:09:03.717Z,38.72
2022-08-01T18:11:37.675Z,38.77
2022-08-01T18:13:56.529Z,38.93
2022-08-01T18:16:22.912Z,38.95
2022-08-01T18:18:49.300Z,38.92
2022-08-01T18:21:15.680Z,38.92
2022-08-01T18:23:51.445Z,38.92
2022-08-01T18:26:08.530Z,38.94
2022-08-01T18:28:38.092Z,38.95
2022-08-01T18:31:01.270Z,38.92
2022-08-01T18:33:27.657Z,38.96
2022-08-01T18:35:54.235Z,38.98
2022-08-01T18:38:20.455Z,39.06
2022-08-01T18:40:46.796Z,38.80
2022-08-01T18:43:13.182Z,38.87
2022-08-01T18:45:42.777Z,38.83
2022-08-01T18:48:05.959Z,38.81
2022-08-01T18:50:32.345Z,38.82
2022-08-01T18:52:58.724Z,38.95
2022-08-01T18:55:25.167Z,38.88
2022-08-01T18:57:51.543Z,38.92
2022-08-01T19:00:17.922Z,38.92
2022-08-01T19:02:44.336Z,38.92
2022-08-01T19:05:10.747Z,39.02
2022-08-01T19:08:05.520Z,39.02
2022-08-01T19:10:03.515Z,39.04
2022-08-01T19:12:29.900Z,39.03
2022-08-01T19:14:56.280Z,39.08
2022-08-01T19:17:22.664Z,39.13
2022-08-01T19:19:49.044Z,39.01
2022-08-01T19:22:15.425Z,39.08
2022-08-01T19:24:41.860Z,39.04
2022-08-01T19:27:08.537Z,39.13
2022-08-01T19:29:35.939Z,39.08
2022-08-01T19:32:01.007Z,39.06
2022-08-01T19:34:27.403Z,39.04
2022-08-01T19:36:53.810Z,39.03
2022-08-01T19:39:20.251Z,39.05
2022-08-01T19:41:46.634Z,39.04
2022-08-01T19:44:13.021Z,39.07
2022-08-01T19:46:39.481Z,39.09
2022-08-01T19:49:05.861Z,39.13
2022-08-01T19:51:33.868Z,39.17
2022-08-01T19:53:58.605Z,39.15
2022-08-01T19:56:24.990Z,39.18
2022-08-01T19:58:51.366Z,39.14
2022-08-01T20:01:17.761Z,39.22
2022-08-01T20:03:44.275Z,39.18
2022-08-01T20:06:10.555Z,39.21
2022-08-01T20:08:36.964Z,39.21
2022-08-01T20:11:05.638Z,39.21
2022-08-01T20:13:39.202Z,39.26
2022-08-01T20:15:56.128Z,39.20
2022-08-01T20:18:22.506Z,39.17
2022-08-01T20:20:48.959Z,39.23
2022-08-01T20:23:17.841Z,39.18
2022-08-01T20:25:41.724Z,39.19
2022-08-01T20:28:08.107Z,39.23
2022-08-01T20:30:34.534Z,39.21
2022-08-01T20:33:00.915Z,39.23
2022-08-01T20:35:52.178Z,39.23
2022-08-01T20:38:06.158Z,39.24
2022-08-01T20:40:21.943Z,39.24
2022-08-01T20:42:46.462Z,39.29
2022-08-01T20:45:18.080Z,39.25
2022-08-01T20:47:39.260Z,39.23
2022-08-01T20:50:05.638Z,39.27
2022-08-01T20:52:32.085Z,39.25
2022-08-01T20:55:00.120Z,39.27
2022-08-01T20:57:24.849Z,39.28
2022-08-01T20:59:56.938Z,39.29
2022-08-01T21:02:17.619Z,39.31
2022-08-01T21:04:44.010Z,39.31
2022-08-01T21:07:10.655Z,39.37
2022-08-01T21:09:39.621Z,39.34
2022-08-01T21:12:03.182Z,39.40
2022-08-01T21:14:29.583Z,39.36
2022-08-01T21:16:55.973Z,39.36
2022-08-01T21:19:22.397Z,39.40
2022-08-01T21:21:48.843Z,39.42
2022-08-01T21:24:15.212Z,39.40
2022-08-01T21:26:41.595Z,39.37
2022-08-01T21:29:07.988Z,39.37
2022-08-01T21:31:40.237Z,39.42
2022-08-01T21:34:00.892Z,39.41
2022-08-01T21:36:27.182Z,39.41
2022-08-01T21:38:53.544Z,39.42
2022-08-01T21:41:19.923Z,39.42
2022-08-01T21:43:46.309Z,39.43
2022-08-01T21:46:12.722Z,39.44
2022-08-01T21:48:39.106Z,39.43
2022-08-01T21:51:05.517Z,39.49
2022-08-01T21:53:33.542Z,39.46
2022-08-01T21:55:58.303Z,39.46
2022-08-01T21:58:24.721Z,39.50
2022-08-01T22:00:51.103Z,39.52
2022-08-01T22:03:17.494Z,39.52
2022-08-01T22:05:51.180Z,39.53
2022-08-01T22:08:10.290Z,39.55
2022-08-01T22:10:36.675Z,39.56
2022-08-01T22:13:03.081Z,39.54
2022-08-01T22:15:45.112Z,39.59
2022-08-01T22:17:55.845Z,39.59
2022-08-01T22:20:22.230Z,39.62
2022-08-01T22:22:52.343Z,39.68
2022-08-01T22:25:15.008Z,39.71
2022-08-01T22:28:03.051Z,39.73
2022-08-01T22:30:07.827Z,39.75
2022-08-01T22:32:34.208Z,39.87
2022-08-01T22:35:00.590Z,39.85
2022-08-01T22:37:56.938Z,39.90
2022-08-01T22:39:53.370Z,39.92
2022-08-01T22:42:19.753Z,40.03
2022-08-01T22:44:46.175Z,39.98
2022-08-01T22:47:12.557Z,40.10
2022-08-01T22:49:39.048Z,40.24
2022-08-01T22:52:09.394Z,40.14
2022-08-01T22:54:34.160Z,40.16
2022-08-01T22:57:00.545Z,40.17
2022-08-01T22:59:26.926Z,40.14
2022-08-01T23:01:53.400Z,40.26
2022-08-01T23:04:19.706Z,40.33
2022-08-01T23:06:46.091Z,40.40
2022-08-01T23:09:12.521Z,40.51
2022-08-01T23:11:38.911Z,40.22
2022-08-01T23:14:05.291Z,40.40
2022-08-01T23:16:31.678Z,40.47
2022-08-01T23:18:58.062Z,40.46
2022-08-01T23:21:24.441Z,40.27
2022-08-01T23:23:50.827Z,40.46
2022-08-01T23:26:18.441Z,40.33
2022-08-01T23:28:43.623Z,40.34
2022-08-01T23:31:10.024Z,40.30
2022-08-01T23:33:36.386Z,40.39
2022-08-01T23:36:02.781Z,40.49
2022-08-01T23:38:29.186Z,40.40
2022-08-01T23:40:55.545Z,40.33
2022-08-01T23:43:21.934Z,40.24
2022-08-01T23:46:04.397Z,40.28
2022-08-01T23:48:14.786Z,40.31
2022-08-01T23:50:41.176Z,40.36
2022-08-01T23:53:07.577Z,40.34
2022-08-01T23:55:37.816Z,40.28
2022-08-01T23:58:00.378Z,40.40
