createdAt,value
2022-10-09T00:10:47.233Z,104.18
2022-10-09T00:25:57.102Z,104.45
2022-10-09T00:41:03.092Z,104.89
2022-10-09T00:56:09.369Z,105.02
2022-10-09T01:11:24.230Z,105.31
2022-10-09T01:26:52.039Z,105.38
2022-10-09T01:41:58.532Z,104.61
2022-10-09T01:57:06.744Z,104.44
2022-10-09T02:12:12.727Z,104.75
2022-10-09T02:27:20.429Z,104.50
2022-10-09T02:42:26.336Z,105.32
2022-10-09T02:57:32.481Z,105.39
2022-10-09T03:12:38.027Z,105.59
2022-10-09T03:27:43.701Z,106.46
2022-10-09T03:42:49.595Z,106.77
2022-10-09T03:57:55.519Z,106.46
2022-10-09T04:13:01.104Z,106.89
2022-10-09T04:28:06.774Z,107.94
2022-10-09T04:43:12.331Z,108.37
2022-10-09T04:58:17.985Z,108.94
2022-10-09T05:13:23.520Z,108.82
2022-10-09T05:28:29.499Z,108.93
2022-10-09T05:43:37.023Z,109.15
2022-10-09T05:58:42.709Z,108.88
2022-10-09T06:13:48.893Z,109.20
2022-10-09T06:28:55.077Z,109.20
2022-10-09T06:44:02.194Z,109.48
2022-10-09T06:59:09.192Z,109.11
2022-10-09T07:14:16.129Z,108.91
2022-10-09T07:29:21.960Z,108.29
2022-10-09T07:44:27.635Z,108.17
2022-10-09T07:59:33.215Z,108.20
2022-10-09T08:14:38.884Z,107.12
2022-10-09T08:29:44.517Z,106.61
2022-10-09T08:44:50.654Z,105.69
2022-10-09T08:59:56.444Z,105.35
2022-10-09T09:15:34.401Z,104.79
2022-10-09T09:30:45.837Z,103.28
2022-10-09T09:45:55.107Z,101.11
2022-10-09T10:01:03.694Z,99.44
2022-10-09T10:16:12.666Z,94.40
2022-10-09T10:31:28.070Z,91.04
2022-10-09T10:46:39.954Z,87.62
2022-10-09T11:01:54.440Z,86.54
2022-10-09T11:17:08.259Z,84.32
2022-10-09T11:32:19.864Z,82.26
2022-10-09T11:47:32.492Z,81.99
2022-10-09T12:02:39.224Z,80.07
2022-10-09T12:17:50.736Z,78.55
2022-10-09T12:33:03.884Z,78.50
2022-10-09T12:48:14.844Z,77.63
2022-10-09T13:03:27.951Z,78.43
2022-10-09T13:18:33.979Z,78.45
2022-10-09T13:33:39.690Z,79.48
2022-10-09T13:48:45.413Z,80.30
2022-10-09T14:03:51.999Z,80.40
2022-10-09T14:18:59.943Z,80.11
2022-10-09T14:34:06.047Z,80.44
2022-10-09T14:49:12.843Z,83.26
2022-10-09T15:04:18.742Z,84.91
2022-10-09T15:19:24.744Z,85.58
2022-10-09T15:34:31.170Z,86.79
2022-10-09T15:49:36.875Z,87.77
2022-10-09T16:04:42.663Z,88.70
2022-10-09T16:19:48.449Z,89.71
2022-10-09T16:34:54.206Z,91.10
2022-10-09T16:49:59.953Z,91.81
2022-10-09T17:05:06.787Z,92.81
2022-10-09T17:20:13.357Z,93.40
2022-10-09T17:35:19.511Z,93.67
2022-10-09T17:50:25.643Z,93.04
2022-10-09T18:05:32.008Z,94.32
2022-10-09T18:20:38.514Z,94.65
2022-10-09T18:35:44.170Z,94.81
2022-10-09T18:50:51.143Z,95.14
2022-10-09T19:05:57.054Z,95.80
2022-10-09T19:21:03.121Z,96.11
2022-10-09T19:36:11.879Z,96.97
2022-10-09T19:51:22.104Z,97.30
2022-10-09T20:06:28.260Z,97.57
2022-10-09T20:21:35.047Z,98.17
2022-10-09T20:36:40.884Z,97.81
2022-10-09T20:51:46.900Z,99.01
2022-10-09T21:06:53.081Z,98.68
2022-10-09T21:21:58.979Z,99.51
2022-10-09T21:37:22.056Z,100.01
2022-10-09T21:52:28.690Z,100.25
2022-10-09T22:07:34.719Z,100.45
2022-10-09T22:22:40.758Z,100.53
2022-10-09T22:37:46.361Z,100.34
2022-10-09T22:52:52.335Z,100.62
2022-10-09T23:07:58.535Z,100.29
2022-10-09T23:23:04.047Z,101.07
2022-10-09T23:38:09.626Z,101.28
2022-10-09T23:53:15.241Z,101.26
