createdAt,value
2023-04-26T00:00:31.594Z,15.45
2023-04-26T00:01:21.651Z,15.44
2023-04-26T00:02:11.691Z,15.45
2023-04-26T00:03:01.918Z,15.43
2023-04-26T00:03:52.040Z,15.45
2023-04-26T00:04:41.998Z,15.42
2023-04-26T00:05:31.929Z,15.43
2023-04-26T00:06:21.944Z,15.41
2023-04-26T00:07:12.265Z,15.40
2023-04-26T00:08:02.346Z,15.41
2023-04-26T00:08:52.544Z,15.39
2023-04-26T00:09:42.455Z,15.40
2023-04-26T00:10:32.475Z,15.40
2023-04-26T00:11:22.550Z,15.42
2023-04-26T00:12:12.618Z,15.42
2023-04-26T00:13:02.692Z,15.42
2023-04-26T00:13:52.710Z,15.40
2023-04-26T00:14:42.832Z,15.41
2023-04-26T00:15:32.815Z,15.41
2023-04-26T00:16:22.979Z,15.44
2023-04-26T00:17:12.950Z,15.43
2023-04-26T00:18:03.139Z,15.39
2023-04-26T00:18:53.423Z,15.41
2023-04-26T00:19:43.148Z,15.40
2023-04-26T00:20:33.434Z,15.39
2023-04-26T00:21:23.496Z,15.40
2023-04-26T00:22:13.570Z,15.40
2023-04-26T00:23:03.641Z,15.43
2023-04-26T00:23:53.700Z,15.42
2023-04-26T00:24:43.833Z,15.43
2023-04-26T00:25:33.803Z,15.42
2023-04-26T00:26:23.876Z,15.40
2023-04-26T00:27:13.942Z,15.42
2023-04-26T00:28:04.026Z,15.46
2023-04-26T00:28:54.422Z,15.45
2023-04-26T00:29:44.307Z,15.47
2023-04-26T00:30:34.346Z,15.48
2023-04-26T00:31:24.447Z,15.48
2023-04-26T00:32:14.747Z,15.47
2023-04-26T00:33:04.872Z,15.46
2023-04-26T00:33:54.835Z,15.44
2023-04-26T00:34:45.168Z,15.46
2023-04-26T00:35:35.208Z,15.46
2023-04-26T00:36:25.278Z,15.47
2023-04-26T00:37:15.303Z,15.43
2023-04-26T00:38:05.375Z,15.45
2023-04-26T00:38:55.691Z,15.45
2023-04-26T00:39:45.509Z,15.47
2023-04-26T00:40:35.545Z,15.48
2023-04-26T00:41:25.610Z,15.47
2023-04-26T00:42:15.667Z,15.51
2023-04-26T00:43:05.738Z,15.49
2023-04-26T00:43:55.971Z,15.50
2023-04-26T00:44:46.058Z,15.50
2023-04-26T00:45:36.123Z,15.47
2023-04-26T00:46:26.148Z,15.52
2023-04-26T00:47:16.156Z,15.54
2023-04-26T00:48:06.375Z,15.60
2023-04-26T00:48:56.281Z,15.58
2023-04-26T00:49:46.357Z,15.60
2023-04-26T00:50:36.420Z,15.57
2023-04-26T00:51:26.486Z,15.59
2023-04-26T00:52:16.547Z,15.66
2023-04-26T00:53:06.973Z,15.66
2023-04-26T00:53:56.915Z,15.68
2023-04-26T00:54:47.005Z,15.69
2023-04-26T00:55:37.093Z,15.64
2023-04-26T00:56:27.085Z,15.66
2023-04-26T00:57:17.142Z,15.65
2023-04-26T00:58:07.217Z,15.65
2023-04-26T00:58:57.285Z,15.65
2023-04-26T00:59:47.379Z,15.64
2023-04-26T01:00:37.397Z,15.62
2023-04-26T01:01:27.513Z,15.58
2023-04-26T01:02:17.936Z,15.58
2023-04-26T01:03:08.102Z,15.62
2023-04-26T01:03:58.213Z,15.62
2023-04-26T01:04:47.994Z,15.63
2023-04-26T01:05:38.004Z,15.62
2023-04-26T01:06:28.076Z,15.61
2023-04-26T01:07:18.110Z,15.60
2023-04-26T01:08:08.179Z,15.57
2023-04-26T01:08:58.239Z,15.56
2023-04-26T01:09:48.316Z,15.55
2023-04-26T01:10:38.339Z,15.57
2023-04-26T01:11:28.627Z,15.57
2023-04-26T01:12:18.663Z,15.57
2023-04-26T01:13:08.721Z,15.56
2023-04-26T01:13:58.791Z,15.59
2023-04-26T01:14:48.881Z,15.60
2023-04-26T01:15:38.917Z,15.63
2023-04-26T01:16:29.023Z,15.61
2023-04-26T01:17:19.147Z,15.60
2023-04-26T01:18:09.125Z,15.61
2023-04-26T01:18:59.159Z,15.59
2023-04-26T01:19:49.272Z,15.55
2023-04-26T01:20:39.471Z,15.56
2023-04-26T01:21:29.545Z,15.53
2023-04-26T01:22:19.565Z,15.53
2023-04-26T01:23:09.901Z,15.55
2023-04-26T01:23:59.978Z,15.58
2023-04-26T01:24:50.069Z,15.57
2023-04-26T01:25:40.358Z,15.58
2023-04-26T01:26:30.398Z,15.59
2023-04-26T01:27:20.461Z,15.56
2023-04-26T01:28:10.527Z,15.54
2023-04-26T01:29:00.590Z,15.53
2023-04-26T01:29:50.685Z,15.55
2023-04-26T01:30:40.738Z,15.55
2023-04-26T01:31:30.876Z,15.54
2023-04-26T01:32:20.848Z,15.53
2023-04-26T01:33:10.957Z,15.52
2023-04-26T01:34:00.978Z,15.54
2023-04-26T01:34:51.340Z,15.53
2023-04-26T01:35:41.347Z,15.55
2023-04-26T01:36:31.408Z,15.53
2023-04-26T01:37:21.468Z,15.52
2023-04-26T01:38:11.536Z,15.51
2023-04-26T01:39:01.571Z,15.50
2023-04-26T01:39:51.681Z,15.50
2023-04-26T01:40:41.696Z,15.51
2023-04-26T01:41:31.768Z,15.52
2023-04-26T01:42:21.837Z,15.52
2023-04-26T01:43:11.925Z,15.56
2023-04-26T01:44:02.154Z,15.59
2023-04-26T01:44:52.232Z,15.59
2023-04-26T01:45:42.252Z,15.56
2023-04-26T01:46:32.358Z,15.55
2023-04-26T01:47:22.389Z,15.55
2023-04-26T01:48:12.432Z,15.53
2023-04-26T01:49:02.571Z,15.52
2023-04-26T01:49:52.598Z,15.51
2023-04-26T01:50:42.595Z,15.53
2023-04-26T01:51:32.699Z,15.53
2023-04-26T01:52:22.728Z,15.51
2023-04-26T01:53:12.781Z,15.52
2023-04-26T01:54:02.864Z,15.52
2023-04-26T01:54:52.921Z,15.50
2023-04-26T01:55:42.943Z,15.55
2023-04-26T01:56:33.130Z,15.53
2023-04-26T01:57:23.070Z,15.54
2023-04-26T01:58:13.152Z,15.53
2023-04-26T01:59:03.229Z,15.53
2023-04-26T01:59:53.297Z,15.52
2023-04-26T02:00:43.306Z,15.57
2023-04-26T02:01:33.412Z,15.61
2023-04-26T02:02:23.500Z,15.61
2023-04-26T02:03:13.630Z,15.61
2023-04-26T02:04:03.557Z,15.63
2023-04-26T02:04:53.676Z,15.63
2023-04-26T02:05:43.683Z,15.60
2023-04-26T02:06:33.726Z,15.57
2023-04-26T02:07:23.788Z,15.56
2023-04-26T02:08:13.868Z,15.58
2023-04-26T02:09:03.933Z,15.60
2023-04-26T02:09:54.023Z,15.59
2023-04-26T02:10:44.071Z,15.55
2023-04-26T02:11:34.368Z,15.55
2023-04-26T02:12:24.389Z,15.56
2023-04-26T02:13:14.462Z,15.50
2023-04-26T02:14:04.520Z,15.51
2023-04-26T02:14:54.620Z,15.47
2023-04-26T02:15:44.693Z,15.49
2023-04-26T02:16:34.746Z,15.52
2023-04-26T02:17:24.750Z,15.60
2023-04-26T02:18:14.837Z,15.62
2023-04-26T02:19:04.864Z,15.62
2023-04-26T02:19:54.983Z,15.59
2023-04-26T02:20:45.257Z,15.64
2023-04-26T02:21:35.312Z,15.64
2023-04-26T02:22:25.372Z,15.60
2023-04-26T02:23:15.709Z,15.55
2023-04-26T02:24:05.770Z,15.52
2023-04-26T02:24:55.859Z,15.48
2023-04-26T02:25:45.882Z,15.52
2023-04-26T02:26:35.945Z,15.50
2023-04-26T02:27:26.014Z,15.49
2023-04-26T02:28:16.064Z,15.47
2023-04-26T02:29:06.118Z,15.46
2023-04-26T02:29:56.219Z,15.50
2023-04-26T02:30:46.247Z,15.50
2023-04-26T02:31:36.338Z,15.48
2023-04-26T02:32:26.570Z,15.50
2023-04-26T02:33:16.633Z,15.48
2023-04-26T02:34:06.700Z,15.52
2023-04-26T02:34:56.775Z,15.55
2023-04-26T02:35:46.816Z,15.59
2023-04-26T02:36:36.858Z,15.60
2023-04-26T02:37:26.894Z,15.54
2023-04-26T02:38:16.968Z,15.54
2023-04-26T02:39:07.031Z,15.56
2023-04-26T02:39:57.145Z,15.56
2023-04-26T02:40:47.142Z,15.54
2023-04-26T02:41:37.493Z,15.52
2023-04-26T02:42:27.532Z,15.50
2023-04-26T02:43:17.607Z,15.54
2023-04-26T02:44:07.878Z,15.58
2023-04-26T02:44:57.963Z,15.55
2023-04-26T02:45:47.973Z,15.52
2023-04-26T02:46:38.052Z,15.51
2023-04-26T02:47:28.143Z,15.51
2023-04-26T02:48:18.174Z,15.56
2023-04-26T02:49:08.249Z,15.53
2023-04-26T02:49:58.325Z,15.48
2023-04-26T02:50:48.382Z,15.49
2023-04-26T02:51:38.451Z,15.47
2023-04-26T02:52:28.545Z,15.46
2023-04-26T02:53:18.767Z,15.44
2023-04-26T02:54:08.810Z,15.42
2023-04-26T02:54:58.869Z,15.41
2023-04-26T02:55:49.166Z,15.44
2023-04-26T02:56:39.235Z,15.52
2023-04-26T02:57:29.302Z,15.45
2023-04-26T02:58:19.612Z,15.40
2023-04-26T02:59:09.644Z,15.40
2023-04-26T02:59:59.703Z,15.42
2023-04-26T03:00:49.772Z,15.39
2023-04-26T03:01:39.832Z,15.40
2023-04-26T03:02:29.912Z,15.40
2023-04-26T03:03:20.287Z,15.42
2023-04-26T03:04:10.164Z,15.42
2023-04-26T03:05:00.240Z,15.42
2023-04-26T03:05:50.240Z,15.40
2023-04-26T03:06:40.293Z,15.38
2023-04-26T03:07:30.323Z,15.39
2023-04-26T03:08:20.419Z,15.36
2023-04-26T03:09:10.465Z,15.34
2023-04-26T03:10:00.559Z,15.35
2023-04-26T03:10:50.595Z,15.32
2023-04-26T03:11:40.665Z,15.33
2023-04-26T03:12:30.696Z,15.40
2023-04-26T03:13:20.777Z,15.42
2023-04-26T03:14:11.021Z,15.42
2023-04-26T03:15:01.156Z,15.40
2023-04-26T03:15:51.123Z,15.42
2023-04-26T03:16:41.328Z,15.42
2023-04-26T03:17:31.367Z,15.42
2023-04-26T03:18:21.311Z,15.41
2023-04-26T03:19:11.385Z,15.43
2023-04-26T03:20:02.677Z,15.42
2023-04-26T03:20:51.633Z,15.44
2023-04-26T03:21:41.699Z,15.44
2023-04-26T03:22:31.731Z,15.44
2023-04-26T03:23:21.807Z,15.43
2023-04-26T03:24:12.057Z,15.43
2023-04-26T03:25:02.132Z,15.45
2023-04-26T03:25:52.145Z,15.42
2023-04-26T03:26:42.237Z,15.38
2023-04-26T03:27:32.276Z,15.43
2023-04-26T03:28:22.347Z,15.45
2023-04-26T03:29:12.446Z,15.47
2023-04-26T03:30:02.508Z,15.46
2023-04-26T03:30:52.555Z,15.43
2023-04-26T03:31:42.673Z,15.42
2023-04-26T03:32:32.708Z,15.40
2023-04-26T03:33:22.951Z,15.42
2023-04-26T03:34:12.981Z,15.44
2023-04-26T03:35:03.056Z,15.42
2023-04-26T03:35:53.390Z,15.44
2023-04-26T03:36:43.430Z,15.47
2023-04-26T03:37:33.477Z,15.46
2023-04-26T03:38:23.593Z,15.47
2023-04-26T03:39:13.583Z,15.45
2023-04-26T03:40:03.683Z,15.44
2023-04-26T03:40:53.716Z,15.43
2023-04-26T03:41:43.797Z,15.40
2023-04-26T03:42:33.814Z,15.38
2023-04-26T03:43:23.903Z,15.37
2023-04-26T03:44:13.930Z,15.36
2023-04-26T03:45:04.016Z,15.38
2023-04-26T03:45:54.087Z,15.40
2023-04-26T03:46:44.102Z,15.41
2023-04-26T03:47:34.146Z,15.39
2023-04-26T03:48:24.207Z,15.40
2023-04-26T03:49:14.284Z,15.37
2023-04-26T03:50:04.314Z,15.32
2023-04-26T03:50:54.374Z,15.35
2023-04-26T03:51:44.407Z,15.32
2023-04-26T03:52:34.480Z,15.35
2023-04-26T03:53:24.517Z,15.32
2023-04-26T03:54:14.554Z,15.32
2023-04-26T03:55:04.585Z,15.32
2023-04-26T03:55:54.711Z,15.32
2023-04-26T03:56:44.718Z,15.32
2023-04-26T03:57:34.798Z,15.31
2023-04-26T03:58:24.829Z,15.29
2023-04-26T03:59:14.941Z,15.29
2023-04-26T04:00:04.936Z,15.30
2023-04-26T04:00:55.022Z,15.32
2023-04-26T04:01:45.053Z,15.33
2023-04-26T04:02:35.228Z,15.32
2023-04-26T04:03:25.473Z,15.27
2023-04-26T04:04:15.473Z,15.27
2023-04-26T04:05:05.387Z,15.24
2023-04-26T04:05:55.357Z,15.24
2023-04-26T04:06:45.388Z,15.26
2023-04-26T04:07:35.421Z,15.27
2023-04-26T04:08:25.458Z,15.25
2023-04-26T04:09:15.752Z,15.28
2023-04-26T04:10:05.821Z,15.27
2023-04-26T04:10:55.906Z,15.25
2023-04-26T04:11:47.552Z,15.22
2023-04-26T04:12:36.241Z,15.23
2023-04-26T04:13:26.264Z,15.36
2023-04-26T04:14:16.334Z,15.42
2023-04-26T04:15:06.657Z,15.38
2023-04-26T04:15:56.787Z,15.36
2023-04-26T04:16:46.800Z,15.43
2023-04-26T04:17:38.525Z,15.37
2023-04-26T04:18:26.910Z,15.29
2023-04-26T04:19:16.987Z,15.31
2023-04-26T04:20:07.052Z,15.27
2023-04-26T04:20:57.132Z,15.28
2023-04-26T04:21:47.150Z,15.27
2023-04-26T04:22:37.268Z,15.27
2023-04-26T04:23:27.297Z,15.25
2023-04-26T04:24:17.375Z,15.25
2023-04-26T04:25:07.443Z,15.26
2023-04-26T04:25:57.549Z,15.31
2023-04-26T04:26:47.581Z,15.28
2023-04-26T04:27:37.679Z,15.26
2023-04-26T04:28:27.701Z,15.22
2023-04-26T04:29:17.779Z,15.24
2023-04-26T04:30:07.846Z,15.18
2023-04-26T04:30:57.949Z,15.23
2023-04-26T04:31:48.253Z,15.23
2023-04-26T04:32:38.297Z,15.22
2023-04-26T04:33:28.340Z,15.20
2023-04-26T04:34:18.383Z,15.20
2023-04-26T04:35:08.420Z,15.22
2023-04-26T04:35:58.498Z,15.22
2023-04-26T04:36:48.524Z,15.19
2023-04-26T04:37:38.604Z,15.22
2023-04-26T04:38:28.668Z,15.25
2023-04-26T04:39:18.745Z,15.22
2023-04-26T04:40:10.241Z,15.18
2023-04-26T04:40:58.873Z,15.19
2023-04-26T04:41:48.894Z,15.32
2023-04-26T04:42:38.973Z,15.36
2023-04-26T04:43:29.027Z,15.34
2023-04-26T04:44:19.089Z,15.29
2023-04-26T04:45:09.154Z,15.25
2023-04-26T04:45:59.228Z,15.24
2023-04-26T04:46:49.321Z,15.29
2023-04-26T04:47:39.348Z,15.30
2023-04-26T04:48:29.349Z,15.30
2023-04-26T04:49:19.423Z,15.32
2023-04-26T04:50:09.453Z,15.32
2023-04-26T04:50:59.552Z,15.35
2023-04-26T04:51:49.596Z,15.35
2023-04-26T04:52:39.669Z,15.35
2023-04-26T04:53:29.700Z,15.36
2023-04-26T04:54:19.777Z,15.37
2023-04-26T04:55:09.822Z,15.34
2023-04-26T04:55:59.892Z,15.29
2023-04-26T04:56:49.923Z,15.28
2023-04-26T04:57:42.629Z,15.25
2023-04-26T04:58:30.205Z,15.27
2023-04-26T04:59:20.131Z,15.27
2023-04-26T05:00:10.322Z,15.30
2023-04-26T05:01:00.309Z,15.36
2023-04-26T05:01:50.344Z,15.40
2023-04-26T05:02:40.552Z,15.41
2023-04-26T05:03:30.594Z,15.46
2023-04-26T05:04:20.661Z,15.45
2023-04-26T05:05:10.643Z,15.45
2023-04-26T05:06:00.576Z,15.47
2023-04-26T05:06:50.600Z,15.51
2023-04-26T05:07:40.667Z,15.53
2023-04-26T05:08:30.749Z,15.50
2023-04-26T05:09:20.865Z,15.46
2023-04-26T05:10:10.887Z,15.55
2023-04-26T05:11:00.978Z,15.54
2023-04-26T05:11:51.014Z,15.45
2023-04-26T05:12:41.090Z,15.41
2023-04-26T05:13:31.117Z,15.45
2023-04-26T05:14:21.225Z,15.40
2023-04-26T05:15:11.236Z,15.41
2023-04-26T05:16:01.316Z,15.39
2023-04-26T05:16:51.466Z,15.36
2023-04-26T05:17:41.486Z,15.34
2023-04-26T05:18:31.440Z,15.32
2023-04-26T05:19:21.514Z,15.33
2023-04-26T05:20:11.551Z,15.41
2023-04-26T05:21:01.680Z,15.41
2023-04-26T05:21:51.662Z,15.41
2023-04-26T05:22:41.737Z,15.41
2023-04-26T05:23:31.767Z,15.39
2023-04-26T05:24:21.838Z,15.38
2023-04-26T05:25:12.093Z,15.43
2023-04-26T05:26:02.184Z,15.40
2023-04-26T05:26:52.219Z,15.36
2023-04-26T05:27:42.288Z,15.40
2023-04-26T05:28:32.277Z,15.43
2023-04-26T05:29:22.362Z,15.45
2023-04-26T05:30:12.431Z,15.44
2023-04-26T05:31:02.496Z,15.44
2023-04-26T05:31:52.527Z,15.45
2023-04-26T05:32:42.658Z,15.43
2023-04-26T05:33:32.657Z,15.41
2023-04-26T05:34:22.972Z,15.44
2023-04-26T05:35:13.005Z,15.47
2023-04-26T05:36:03.080Z,15.47
2023-04-26T05:36:53.105Z,15.49
2023-04-26T05:37:43.179Z,15.48
2023-04-26T05:38:33.252Z,15.43
2023-04-26T05:39:23.327Z,15.43
2023-04-26T05:40:13.370Z,15.44
2023-04-26T05:41:03.470Z,15.52
2023-04-26T05:41:53.484Z,15.52
2023-04-26T05:42:43.553Z,15.55
2023-04-26T05:43:33.793Z,15.58
2023-04-26T05:44:23.884Z,15.56
2023-04-26T05:45:13.921Z,15.56
2023-04-26T05:46:04.053Z,15.49
2023-04-26T05:46:54.026Z,15.46
2023-04-26T05:47:44.134Z,15.49
2023-04-26T05:48:34.124Z,15.51
2023-04-26T05:49:24.160Z,15.56
2023-04-26T05:50:14.213Z,15.54
2023-04-26T05:51:04.309Z,15.51
2023-04-26T05:51:54.357Z,15.50
2023-04-26T05:52:44.406Z,15.50
2023-04-26T05:53:34.427Z,15.52
2023-04-26T05:54:25.397Z,15.53
2023-04-26T05:55:14.563Z,15.53
2023-04-26T05:56:04.665Z,15.51
2023-04-26T05:56:55.468Z,15.56
2023-04-26T05:57:44.758Z,15.57
2023-04-26T05:58:34.762Z,15.56
2023-04-26T05:59:24.834Z,15.55
2023-04-26T06:00:14.867Z,15.63
2023-04-26T06:01:04.976Z,15.58
2023-04-26T06:01:54.982Z,15.53
2023-04-26T06:02:45.140Z,15.51
2023-04-26T06:03:35.373Z,15.49
2023-04-26T06:04:25.356Z,15.47
2023-04-26T06:05:15.410Z,15.43
2023-04-26T06:06:05.275Z,15.46
2023-04-26T06:06:55.289Z,15.47
2023-04-26T06:07:45.365Z,15.46
2023-04-26T06:08:35.398Z,15.44
2023-04-26T06:09:25.476Z,15.41
2023-04-26T06:10:15.499Z,15.38
2023-04-26T06:11:05.594Z,15.39
2023-04-26T06:11:55.631Z,15.52
2023-04-26T06:12:45.962Z,15.56
2023-04-26T06:13:35.993Z,15.49
2023-04-26T06:14:30.346Z,15.46
2023-04-26T06:15:16.114Z,15.50
2023-04-26T06:16:06.204Z,15.60
2023-04-26T06:16:56.300Z,15.58
2023-04-26T06:17:46.400Z,15.56
2023-04-26T06:18:36.398Z,15.52
2023-04-26T06:19:26.401Z,15.51
2023-04-26T06:20:16.467Z,15.51
2023-04-26T06:21:06.552Z,15.52
2023-04-26T06:21:56.837Z,15.56
2023-04-26T06:22:46.896Z,15.53
2023-04-26T06:23:36.949Z,15.47
2023-04-26T06:24:27.020Z,15.45
2023-04-26T06:25:16.998Z,15.43
2023-04-26T06:26:07.118Z,15.45
2023-04-26T06:26:57.147Z,15.43
2023-04-26T06:27:47.211Z,15.44
2023-04-26T06:28:37.276Z,15.42
2023-04-26T06:29:27.351Z,15.45
2023-04-26T06:30:17.379Z,15.47
2023-04-26T06:31:07.537Z,15.44
2023-04-26T06:31:57.485Z,15.43
2023-04-26T06:32:47.677Z,15.39
2023-04-26T06:33:37.614Z,15.33
2023-04-26T06:34:27.682Z,15.32
2023-04-26T06:35:17.804Z,15.31
2023-04-26T06:36:07.854Z,15.35
2023-04-26T06:36:57.892Z,15.36
2023-04-26T06:37:48.210Z,15.37
2023-04-26T06:38:37.980Z,15.37
2023-04-26T06:39:28.289Z,15.40
2023-04-26T06:40:18.120Z,15.42
2023-04-26T06:41:08.224Z,15.37
2023-04-26T06:41:58.515Z,15.48
2023-04-26T06:42:48.589Z,15.48
2023-04-26T06:43:38.672Z,15.43
2023-04-26T06:44:29.000Z,15.39
2023-04-26T06:45:19.052Z,15.41
2023-04-26T06:46:09.160Z,15.43
2023-04-26T06:46:59.183Z,15.42
2023-04-26T06:47:49.243Z,15.39
2023-04-26T06:48:39.304Z,15.39
2023-04-26T06:49:29.369Z,15.39
2023-04-26T06:50:19.382Z,15.39
2023-04-26T06:51:09.532Z,15.38
2023-04-26T06:51:59.575Z,15.40
2023-04-26T06:52:49.613Z,15.41
2023-04-26T06:53:39.687Z,15.40
2023-04-26T06:54:29.760Z,15.40
2023-04-26T06:55:19.785Z,15.39
2023-04-26T06:56:09.914Z,15.39
2023-04-26T06:57:01.490Z,15.39
2023-04-26T06:57:50.236Z,15.40
2023-04-26T06:58:40.302Z,15.43
2023-04-26T06:59:30.387Z,15.40
2023-04-26T07:00:20.710Z,15.38
2023-04-26T07:01:10.806Z,15.36
2023-04-26T07:02:00.941Z,15.38
2023-04-26T07:02:51.072Z,15.37
2023-04-26T07:03:41.172Z,15.35
2023-04-26T07:04:31.294Z,15.39
2023-04-26T07:05:21.221Z,15.38
2023-04-26T07:06:11.174Z,15.36
2023-04-26T07:07:01.322Z,15.36
2023-04-26T07:07:51.490Z,15.36
2023-04-26T07:08:41.469Z,15.34
2023-04-26T07:09:31.557Z,15.37
2023-04-26T07:10:21.575Z,15.46
2023-04-26T07:11:11.657Z,15.49
2023-04-26T07:12:01.689Z,15.50
2023-04-26T07:12:51.822Z,15.46
2023-04-26T07:13:41.844Z,15.42
2023-04-26T07:14:31.921Z,15.41
2023-04-26T07:15:21.950Z,15.40
2023-04-26T07:16:12.081Z,15.46
2023-04-26T07:17:02.098Z,15.44
2023-04-26T07:17:52.166Z,15.53
2023-04-26T07:18:42.188Z,15.63
2023-04-26T07:19:32.394Z,15.61
2023-04-26T07:20:22.311Z,15.54
2023-04-26T07:21:12.433Z,15.51
2023-04-26T07:22:02.418Z,15.48
2023-04-26T07:22:52.491Z,15.49
2023-04-26T07:23:42.522Z,15.48
2023-04-26T07:24:32.604Z,15.54
2023-04-26T07:25:22.630Z,15.55
2023-04-26T07:26:12.711Z,15.53
2023-04-26T07:27:02.710Z,15.61
2023-04-26T07:27:52.794Z,15.64
2023-04-26T07:28:42.822Z,15.59
2023-04-26T07:29:33.160Z,15.56
2023-04-26T07:30:23.182Z,15.57
2023-04-26T07:31:13.318Z,15.55
2023-04-26T07:32:03.327Z,15.54
2023-04-26T07:32:53.536Z,15.52
2023-04-26T07:33:43.455Z,15.53
2023-04-26T07:34:33.462Z,15.55
2023-04-26T07:35:23.552Z,15.55
2023-04-26T07:36:13.612Z,15.56
2023-04-26T07:37:03.641Z,15.57
2023-04-26T07:37:53.724Z,15.55
2023-04-26T07:38:43.956Z,15.54
2023-04-26T07:39:34.036Z,15.56
2023-04-26T07:40:24.096Z,15.65
2023-04-26T07:41:14.189Z,15.62
2023-04-26T07:42:04.223Z,15.67
2023-04-26T07:42:54.288Z,15.66
2023-04-26T07:43:44.339Z,15.68
2023-04-26T07:44:34.417Z,15.71
2023-04-26T07:45:24.520Z,15.78
2023-04-26T07:46:14.570Z,15.77
2023-04-26T07:47:04.561Z,15.70
2023-04-26T07:47:54.718Z,15.77
2023-04-26T07:48:44.687Z,15.77
2023-04-26T07:49:35.024Z,15.74
2023-04-26T07:50:25.122Z,15.69
2023-04-26T07:51:15.306Z,15.69
2023-04-26T07:52:05.178Z,15.74
2023-04-26T07:52:55.249Z,15.83
2023-04-26T07:53:45.312Z,15.83
2023-04-26T07:54:35.390Z,15.85
2023-04-26T07:55:25.415Z,15.79
2023-04-26T07:56:15.512Z,15.74
2023-04-26T07:57:05.558Z,15.71
2023-04-26T07:57:55.626Z,15.69
2023-04-26T07:58:45.953Z,15.73
2023-04-26T07:59:36.032Z,15.85
2023-04-26T08:00:26.062Z,15.87
2023-04-26T08:01:16.966Z,15.81
2023-04-26T08:02:06.220Z,15.77
2023-04-26T08:02:56.319Z,15.80
2023-04-26T08:03:46.395Z,15.86
2023-04-26T08:04:36.588Z,15.80
2023-04-26T08:05:26.749Z,15.74
2023-04-26T08:06:16.638Z,15.74
2023-04-26T08:07:06.672Z,15.73
2023-04-26T08:07:56.559Z,15.82
2023-04-26T08:08:46.593Z,15.79
2023-04-26T08:09:36.692Z,15.75
2023-04-26T08:10:26.695Z,15.78
2023-04-26T08:11:16.759Z,15.77
2023-04-26T08:12:06.827Z,15.76
2023-04-26T08:12:56.873Z,15.75
2023-04-26T08:13:46.928Z,15.73
2023-04-26T08:14:36.935Z,15.71
2023-04-26T08:15:27.265Z,15.76
2023-04-26T08:16:17.370Z,15.80
2023-04-26T08:17:07.475Z,15.84
2023-04-26T08:17:57.506Z,15.94
2023-04-26T08:18:47.483Z,15.91
2023-04-26T08:19:37.521Z,15.97
2023-04-26T08:20:27.595Z,16.00
2023-04-26T08:21:17.700Z,15.91
2023-04-26T08:22:07.721Z,15.92
2023-04-26T08:22:58.105Z,15.95
2023-04-26T08:23:47.846Z,15.94
2023-04-26T08:24:38.180Z,15.96
2023-04-26T08:25:29.397Z,15.93
2023-04-26T08:26:18.346Z,15.92
2023-04-26T08:27:08.365Z,15.91
2023-04-26T08:27:58.433Z,15.95
2023-04-26T08:28:48.481Z,15.94
2023-04-26T08:29:38.506Z,15.92
2023-04-26T08:30:28.526Z,15.88
2023-04-26T08:31:18.633Z,15.90
2023-04-26T08:32:08.628Z,15.90
2023-04-26T08:32:58.753Z,15.88
2023-04-26T08:33:48.770Z,15.88
2023-04-26T08:34:38.851Z,15.87
2023-04-26T08:35:28.912Z,15.82
2023-04-26T08:36:19.008Z,15.81
2023-04-26T08:37:09.076Z,15.82
2023-04-26T08:37:59.330Z,15.79
2023-04-26T08:38:49.448Z,15.78
2023-04-26T08:39:39.441Z,15.77
2023-04-26T08:40:29.486Z,15.74
2023-04-26T08:41:19.583Z,15.74
2023-04-26T08:42:09.608Z,15.74
2023-04-26T08:42:59.688Z,15.79
2023-04-26T08:43:49.756Z,15.75
2023-04-26T08:44:39.766Z,15.77
2023-04-26T08:45:29.783Z,15.78
2023-04-26T08:46:19.924Z,15.77
2023-04-26T08:47:09.925Z,15.71
2023-04-26T08:48:00.467Z,15.79
2023-04-26T08:48:50.046Z,15.80
2023-04-26T08:49:40.127Z,15.91
2023-04-26T08:50:30.151Z,15.87
2023-04-26T08:51:20.220Z,15.85
2023-04-26T08:52:10.241Z,15.81
2023-04-26T08:53:00.285Z,15.76
2023-04-26T08:53:50.478Z,15.83
2023-04-26T08:54:40.402Z,15.95
2023-04-26T08:55:30.483Z,15.98
2023-04-26T08:56:20.576Z,15.98
2023-04-26T08:57:10.610Z,15.95
2023-04-26T08:58:00.639Z,15.94
2023-04-26T08:58:50.710Z,15.94
2023-04-26T08:59:40.779Z,15.99
2023-04-26T09:00:30.843Z,15.94
2023-04-26T09:01:20.962Z,16.03
2023-04-26T09:02:11.058Z,16.08
2023-04-26T09:03:01.109Z,16.06
2023-04-26T09:03:51.453Z,16.07
2023-04-26T09:04:41.770Z,16.02
2023-04-26T09:05:31.450Z,15.95
2023-04-26T09:06:21.545Z,15.96
2023-04-26T09:07:11.578Z,16.00
2023-04-26T09:08:01.611Z,16.06
2023-04-26T09:08:51.673Z,16.08
2023-04-26T09:09:41.749Z,16.06
2023-04-26T09:10:31.863Z,16.02
2023-04-26T09:11:21.847Z,16.00
2023-04-26T09:12:11.890Z,15.98
2023-04-26T09:13:01.982Z,15.96
2023-04-26T09:13:52.538Z,15.96
2023-04-26T09:14:42.363Z,15.92
2023-04-26T09:15:32.385Z,15.81
2023-04-26T09:16:22.610Z,15.80
2023-04-26T09:17:12.501Z,15.74
2023-04-26T09:18:02.643Z,15.80
2023-04-26T09:18:53.041Z,15.83
2023-04-26T09:19:42.697Z,15.90
2023-04-26T09:20:32.928Z,15.96
2023-04-26T09:21:23.054Z,15.98
2023-04-26T09:22:13.088Z,16.00
2023-04-26T09:23:03.385Z,15.96
2023-04-26T09:23:53.437Z,15.90
2023-04-26T09:24:43.512Z,15.90
2023-04-26T09:25:33.906Z,15.90
2023-04-26T09:26:23.899Z,15.94
2023-04-26T09:27:13.921Z,15.93
2023-04-26T09:28:04.230Z,15.94
2023-04-26T09:28:54.267Z,15.91
2023-04-26T09:29:44.144Z,15.91
2023-04-26T09:30:34.165Z,15.91
2023-04-26T09:31:24.369Z,15.93
2023-04-26T09:32:14.412Z,15.93
2023-04-26T09:33:04.543Z,15.96
2023-04-26T09:33:54.525Z,15.94
2023-04-26T09:34:44.877Z,15.93
2023-04-26T09:35:34.901Z,15.93
2023-04-26T09:36:24.956Z,15.92
2023-04-26T09:37:14.988Z,15.96
2023-04-26T09:38:55.115Z,15.97
2023-04-26T09:39:45.160Z,16.05
2023-04-26T09:40:35.222Z,16.02
2023-04-26T09:41:25.393Z,15.98
2023-04-26T09:42:15.357Z,15.95
2023-04-26T09:43:05.436Z,16.04
2023-04-26T09:43:55.709Z,16.08
2023-04-26T09:44:45.793Z,16.10
2023-04-26T09:45:35.823Z,16.17
2023-04-26T09:46:25.983Z,16.21
2023-04-26T09:47:15.911Z,16.17
2023-04-26T09:48:06.067Z,16.16
2023-04-26T09:48:56.039Z,16.14
2023-04-26T09:49:46.091Z,16.10
2023-04-26T09:50:36.244Z,16.14
2023-04-26T09:51:26.328Z,16.14
2023-04-26T09:52:16.406Z,16.18
2023-04-26T09:53:06.440Z,16.13
2023-04-26T09:53:56.823Z,16.14
2023-04-26T09:54:46.524Z,16.10
2023-04-26T09:55:36.544Z,16.11
2023-04-26T09:56:26.635Z,16.10
2023-04-26T09:57:16.736Z,16.12
2023-04-26T09:58:06.719Z,16.15
2023-04-26T09:58:56.777Z,16.19
2023-04-26T09:59:46.810Z,16.22
2023-04-26T10:00:36.889Z,16.22
2023-04-26T10:01:27.138Z,16.28
2023-04-26T10:02:17.071Z,16.29
2023-04-26T10:03:07.103Z,16.30
2023-04-26T10:03:57.229Z,16.30
2023-04-26T10:04:47.270Z,16.28
2023-04-26T10:05:37.194Z,16.26
2023-04-26T10:06:27.261Z,16.30
2023-04-26T10:07:17.289Z,16.29
2023-04-26T10:08:07.366Z,16.30
2023-04-26T10:08:57.432Z,16.35
2023-04-26T10:09:47.495Z,16.36
2023-04-26T10:10:37.530Z,16.35
2023-04-26T10:11:27.626Z,16.35
2023-04-26T10:12:17.737Z,16.36
2023-04-26T10:13:07.978Z,16.35
2023-04-26T10:13:58.105Z,16.30
2023-04-26T10:14:48.042Z,16.28
2023-04-26T10:15:38.061Z,16.30
2023-04-26T10:16:28.155Z,16.31
2023-04-26T10:17:18.124Z,16.29
2023-04-26T10:18:08.238Z,16.23
2023-04-26T10:18:58.271Z,16.25
2023-04-26T10:19:48.355Z,16.23
2023-04-26T10:20:38.414Z,16.25
2023-04-26T10:21:28.532Z,16.27
2023-04-26T10:22:18.574Z,16.23
2023-04-26T10:23:08.567Z,16.20
2023-04-26T10:23:58.600Z,16.20
2023-04-26T10:24:48.643Z,16.17
2023-04-26T10:25:38.672Z,16.23
2023-04-26T10:26:28.757Z,16.26
2023-04-26T10:27:18.790Z,16.27
2023-04-26T10:28:08.874Z,16.30
2023-04-26T10:29:02.712Z,16.36
2023-04-26T10:29:48.973Z,16.36
2023-04-26T10:30:39.025Z,16.36
2023-04-26T10:31:29.133Z,16.33
2023-04-26T10:32:19.373Z,16.35
2023-04-26T10:33:09.468Z,16.32
2023-04-26T10:33:59.431Z,16.33
2023-04-26T10:34:49.505Z,16.40
2023-04-26T10:35:39.535Z,16.44
2023-04-26T10:36:29.590Z,16.46
2023-04-26T10:37:19.635Z,16.44
2023-04-26T10:38:09.709Z,16.42
2023-04-26T10:38:59.769Z,16.46
2023-04-26T10:39:49.846Z,16.49
2023-04-26T10:40:39.933Z,16.44
2023-04-26T10:41:30.268Z,16.42
2023-04-26T10:42:20.962Z,16.41
2023-04-26T10:43:10.424Z,16.39
2023-04-26T10:44:00.452Z,16.41
2023-04-26T10:44:50.562Z,16.42
2023-04-26T10:45:40.668Z,16.44