createdAt,value
2023-03-15T00:03:21.604Z,75.30
2023-03-15T00:07:26.094Z,75.30
2023-03-15T00:11:31.222Z,75.20
2023-03-15T00:15:33.974Z,75.40
2023-03-15T00:19:36.819Z,75.40
2023-03-15T00:23:40.237Z,75.30
2023-03-15T00:27:43.019Z,75.30
2023-03-15T00:31:45.615Z,75.50
2023-03-15T00:35:48.469Z,75.40
2023-03-15T00:39:51.429Z,75.50
2023-03-15T00:43:54.078Z,75.60
2023-03-15T00:47:56.716Z,75.60
2023-03-15T00:51:59.390Z,75.50
2023-03-15T00:56:05.951Z,75.50
2023-03-15T01:00:10.488Z,75.50
2023-03-15T01:04:13.523Z,75.40
2023-03-15T01:08:16.171Z,75.40
2023-03-15T01:12:19.029Z,75.50
2023-03-15T01:16:22.623Z,75.50
2023-03-15T01:20:26.724Z,75.40
2023-03-15T01:24:29.265Z,75.30
2023-03-15T01:28:32.089Z,75.30
2023-03-15T01:32:35.166Z,75.20
2023-03-15T01:36:37.847Z,75.10
2023-03-15T01:40:45.212Z,75.10
2023-03-15T01:44:51.181Z,75.00
2023-03-15T01:49:13.277Z,75.10
2023-03-15T01:53:18.876Z,75.00
2023-03-15T01:57:36.821Z,74.90
2023-03-15T02:01:45.660Z,74.90
2023-03-15T02:06:01.663Z,74.90
2023-03-15T02:10:30.955Z,74.90
2023-03-15T02:14:37.101Z,74.90
2023-03-15T02:18:42.529Z,75.00
2023-03-15T02:22:54.940Z,75.00
2023-03-15T02:26:58.459Z,75.00
2023-03-15T02:31:01.559Z,75.00
2023-03-15T02:35:06.252Z,75.00
2023-03-15T02:39:19.748Z,74.90
2023-03-15T02:43:25.311Z,75.00
2023-03-15T02:47:33.054Z,75.10
2023-03-15T02:51:35.927Z,75.20
2023-03-15T02:55:39.009Z,75.30
2023-03-15T02:59:44.611Z,75.30
2023-03-15T03:03:48.608Z,75.30
2023-03-15T03:07:51.468Z,75.50
2023-03-15T03:11:54.399Z,75.50
2023-03-15T03:16:00.115Z,75.60
2023-03-15T03:20:08.566Z,75.60
2023-03-15T03:24:16.268Z,75.60
2023-03-15T03:28:19.018Z,75.60
2023-03-15T03:32:21.863Z,75.60
2023-03-15T03:36:25.186Z,75.60
2023-03-15T03:40:28.232Z,75.90
2023-03-15T03:44:31.011Z,75.90
2023-03-15T03:48:34.311Z,75.90
2023-03-15T03:52:37.004Z,75.90
2023-03-15T03:56:47.919Z,75.90
2023-03-15T04:00:54.391Z,75.90
2023-03-15T04:05:00.004Z,75.80
2023-03-15T04:09:04.360Z,75.80
2023-03-15T04:13:14.765Z,75.70
2023-03-15T04:17:17.607Z,75.70
2023-03-15T04:21:23.207Z,75.70
2023-03-15T04:25:31.235Z,75.70
2023-03-15T04:29:50.757Z,75.70
2023-03-15T04:34:02.436Z,75.90
2023-03-15T04:38:27.145Z,76.10
2023-03-15T04:42:56.354Z,76.20
2023-03-15T04:47:19.306Z,76.30
2023-03-15T04:51:40.857Z,76.70
2023-03-15T04:55:56.261Z,76.90
2023-03-15T05:00:14.951Z,77.10
2023-03-15T05:04:36.234Z,77.60
2023-03-15T05:08:54.510Z,77.50
2023-03-15T05:13:15.904Z,77.60
2023-03-15T05:17:37.884Z,77.80
2023-03-15T05:22:38.172Z,77.90
2023-03-15T05:27:10.951Z,77.80
2023-03-15T05:31:37.730Z,77.70
2023-03-15T05:35:41.227Z,77.70
2023-03-15T05:40:13.722Z,77.70
2023-03-15T05:44:40.031Z,77.50
2023-03-15T05:48:55.936Z,77.40
2023-03-15T05:53:24.951Z,77.30
2023-03-15T05:58:00.442Z,77.10
2023-03-15T06:02:27.802Z,76.80
2023-03-15T06:07:00.318Z,76.60
2023-03-15T06:11:05.673Z,76.30
2023-03-15T06:15:10.908Z,76.00
2023-03-15T06:19:14.581Z,75.80
2023-03-15T06:23:17.838Z,75.70
2023-03-15T06:27:22.574Z,75.50
2023-03-15T06:31:27.740Z,75.40
2023-03-15T06:35:37.942Z,75.20
2023-03-15T06:39:40.624Z,75.10
2023-03-15T06:43:43.203Z,75.00
2023-03-15T06:47:46.127Z,74.90
2023-03-15T06:51:49.351Z,74.70
2023-03-15T06:55:52.423Z,74.30
2023-03-15T06:59:54.998Z,74.00
2023-03-15T07:03:57.980Z,73.80
2023-03-15T07:08:00.819Z,73.40
2023-03-15T07:12:03.558Z,72.90
2023-03-15T07:16:06.527Z,72.20
2023-03-15T07:20:09.537Z,72.10
2023-03-15T07:24:12.235Z,71.50
2023-03-15T07:28:15.130Z,70.80
2023-03-15T07:32:17.848Z,70.30
2023-03-15T07:36:22.317Z,69.10
2023-03-15T07:40:26.400Z,68.60
2023-03-15T07:44:28.933Z,68.60
2023-03-15T07:48:31.876Z,67.80
2023-03-15T07:52:34.583Z,66.70
2023-03-15T07:56:37.235Z,66.00
2023-03-15T08:00:39.849Z,65.90
2023-03-15T08:04:42.642Z,65.60
2023-03-15T08:08:45.184Z,65.10
2023-03-15T08:12:48.929Z,65.60
2023-03-15T08:16:51.531Z,65.10
2023-03-15T08:20:54.669Z,65.10
2023-03-15T08:24:57.740Z,65.20
2023-03-15T08:29:00.379Z,65.40
2023-03-15T08:33:03.839Z,65.40
2023-03-15T08:37:07.873Z,65.50
2023-03-15T08:41:10.448Z,65.50
2023-03-15T08:45:13.101Z,65.60
2023-03-15T08:49:15.848Z,64.40
2023-03-15T08:53:18.485Z,64.50
2023-03-15T08:57:21.128Z,64.90
2023-03-15T09:01:23.855Z,64.70
2023-03-15T09:05:26.667Z,64.20
2023-03-15T09:09:29.236Z,64.10
2023-03-15T09:13:32.348Z,63.70
2023-03-15T09:17:35.072Z,63.60
2023-03-15T09:21:37.714Z,63.20
2023-03-15T09:25:40.247Z,62.70
2023-03-15T09:29:42.853Z,61.70
2023-03-15T09:33:50.064Z,60.90
2023-03-15T09:37:52.701Z,60.90
2023-03-15T09:41:56.542Z,60.30
2023-03-15T09:46:18.036Z,59.80
2023-03-15T09:50:29.706Z,59.90
2023-03-15T09:54:36.493Z,59.00
2023-03-15T09:58:39.772Z,59.20
2023-03-15T10:02:45.247Z,59.00
2023-03-15T10:06:52.947Z,56.30
2023-03-15T10:11:10.956Z,56.40
2023-03-15T10:15:22.768Z,57.30
2023-03-15T10:19:25.491Z,57.50
2023-03-15T10:23:53.080Z,57.50
2023-03-15T10:27:58.851Z,57.50
2023-03-15T10:32:01.922Z,58.10
2023-03-15T10:36:16.597Z,58.20
2023-03-15T10:40:38.713Z,58.20
2023-03-15T10:44:41.387Z,56.60
2023-03-15T10:48:57.957Z,57.00
2023-03-15T10:53:02.532Z,56.40
2023-03-15T10:57:07.510Z,56.70
2023-03-15T11:01:13.717Z,55.10
2023-03-15T11:05:17.582Z,54.80
2023-03-15T11:09:25.522Z,54.90
2023-03-15T11:13:29.748Z,53.30
2023-03-15T11:17:33.715Z,52.60
2023-03-15T11:21:37.116Z,53.50
2023-03-15T11:25:40.535Z,53.70
2023-03-15T11:29:47.008Z,54.00
2023-03-15T11:33:58.941Z,53.90
2023-03-15T11:38:14.552Z,54.10
2023-03-15T11:42:22.441Z,54.60
2023-03-15T11:46:28.321Z,54.50
2023-03-15T11:50:30.822Z,54.70
2023-03-15T11:54:33.671Z,55.00
2023-03-15T11:58:42.546Z,54.70
2023-03-15T12:02:48.498Z,54.40
2023-03-15T12:06:57.264Z,54.60
2023-03-15T12:11:01.228Z,53.70
2023-03-15T12:15:06.977Z,53.70
2023-03-15T12:19:16.990Z,53.70
2023-03-15T12:23:19.585Z,53.80
2023-03-15T12:27:22.277Z,53.90
2023-03-15T12:31:25.041Z,53.30
2023-03-15T12:35:38.570Z,53.30
2023-03-15T12:39:45.889Z,52.20
2023-03-15T12:43:52.342Z,51.80
2023-03-15T12:47:54.902Z,51.20
2023-03-15T12:52:08.125Z,51.80
2023-03-15T12:56:28.127Z,52.20
2023-03-15T13:00:33.028Z,51.70
2023-03-15T13:04:36.040Z,52.00
2023-03-15T13:08:38.625Z,51.50
2023-03-15T13:12:49.788Z,50.90
2023-03-15T13:17:17.828Z,49.90
2023-03-15T13:21:26.604Z,50.40
2023-03-15T13:25:44.605Z,51.10
2023-03-15T13:29:47.245Z,49.10
2023-03-15T13:33:50.968Z,49.70
2023-03-15T13:38:00.881Z,49.10
2023-03-15T13:42:16.795Z,49.50
2023-03-15T13:46:23.041Z,49.20
2023-03-15T13:50:25.659Z,49.20
2023-03-15T13:54:32.076Z,49.40
2023-03-15T13:58:36.628Z,49.40
2023-03-15T14:02:48.460Z,49.10
2023-03-15T14:06:51.969Z,49.10
2023-03-15T14:10:59.346Z,49.70
2023-03-15T14:15:02.297Z,50.40
2023-03-15T14:19:21.567Z,50.20
2023-03-15T14:23:25.357Z,50.00
2023-03-15T14:27:28.373Z,50.80
2023-03-15T14:31:34.672Z,51.30
2023-03-15T14:35:37.523Z,51.70
2023-03-15T14:39:41.793Z,51.90
2023-03-15T14:43:44.478Z,51.20
2023-03-15T14:47:56.705Z,51.20
2023-03-15T14:52:01.438Z,51.10
2023-03-15T14:56:04.820Z,50.90
2023-03-15T15:00:11.153Z,50.10
2023-03-15T15:04:14.430Z,50.60
2023-03-15T15:08:18.792Z,50.50
2023-03-15T15:12:21.358Z,50.90
2023-03-15T15:16:23.951Z,50.50
2023-03-15T15:20:26.514Z,49.80
2023-03-15T15:24:29.121Z,48.60
2023-03-15T15:28:35.995Z,49.30
2023-03-15T15:32:39.730Z,49.90
2023-03-15T15:36:43.373Z,50.10
2023-03-15T15:40:46.069Z,50.40
2023-03-15T15:44:48.712Z,50.80
2023-03-15T15:48:52.076Z,51.10
2023-03-15T15:52:54.850Z,51.10
2023-03-15T15:56:58.555Z,51.00
2023-03-15T16:01:01.379Z,50.90
2023-03-15T16:05:04.479Z,51.20
2023-03-15T16:09:11.448Z,51.30
2023-03-15T16:13:15.538Z,51.40
2023-03-15T16:17:19.242Z,51.30
2023-03-15T16:21:22.162Z,51.50
2023-03-15T16:25:28.249Z,51.70
2023-03-15T16:29:43.221Z,51.70
2023-03-15T16:33:49.879Z,51.70
2023-03-15T16:37:56.704Z,51.50
2023-03-15T16:41:59.234Z,51.10
2023-03-15T16:46:01.873Z,51.30
2023-03-15T16:50:04.785Z,51.30
2023-03-15T16:54:19.514Z,51.70
2023-03-15T16:58:24.530Z,52.10
2023-03-15T17:02:31.392Z,52.20
2023-03-15T17:06:34.551Z,52.40
2023-03-15T17:10:37.110Z,52.50
2023-03-15T17:14:39.852Z,52.20
2023-03-15T17:18:43.157Z,52.40
2023-03-15T17:22:45.990Z,52.90
2023-03-15T17:26:48.864Z,53.30
2023-03-15T17:30:59.776Z,53.70
2023-03-15T17:35:11.701Z,53.90
2023-03-15T17:39:15.456Z,54.10
2023-03-15T17:43:18.112Z,54.10
2023-03-15T17:47:20.677Z,54.00
2023-03-15T17:51:24.461Z,53.60
2023-03-15T17:55:27.985Z,53.50
2023-03-15T17:59:30.712Z,53.40
2023-03-15T18:03:34.050Z,53.20
2023-03-15T18:07:36.956Z,53.20
2023-03-15T18:11:42.584Z,53.20
2023-03-15T18:15:46.073Z,53.20
2023-03-15T18:19:48.726Z,53.10
2023-03-15T18:23:51.554Z,52.80
2023-03-15T18:27:54.193Z,52.80
2023-03-15T18:31:56.827Z,53.00
2023-03-15T18:35:59.383Z,53.00
2023-03-15T18:40:01.985Z,53.20
2023-03-15T18:44:04.910Z,53.30
2023-03-15T18:48:07.627Z,53.40
2023-03-15T18:52:11.287Z,53.50
2023-03-15T18:56:22.305Z,53.30
2023-03-15T19:00:27.034Z,53.60
2023-03-15T19:04:30.032Z,54.00
2023-03-15T19:08:33.357Z,54.30
2023-03-15T19:12:36.638Z,54.80
2023-03-15T19:16:39.331Z,55.20
2023-03-15T19:20:42.035Z,55.50
2023-03-15T19:24:44.582Z,55.80
2023-03-15T19:28:47.264Z,56.30
2023-03-15T19:32:50.414Z,56.50
2023-03-15T19:36:53.281Z,56.80
2023-03-15T19:40:58.593Z,57.20
2023-03-15T19:45:01.440Z,57.50
2023-03-15T19:49:04.581Z,57.60
2023-03-15T19:53:07.225Z,57.70
2023-03-15T19:57:09.863Z,57.70
2023-03-15T20:01:12.473Z,57.60
2023-03-15T20:05:16.236Z,57.40
2023-03-15T20:09:19.080Z,57.50
2023-03-15T20:13:21.631Z,57.50
2023-03-15T20:17:25.774Z,57.50
2023-03-15T20:21:29.702Z,57.50
2023-03-15T20:25:32.287Z,57.40
2023-03-15T20:29:34.961Z,57.40
2023-03-15T20:33:37.654Z,57.50
2023-03-15T20:37:43.537Z,57.50
2023-03-15T20:41:47.199Z,57.60
2023-03-15T20:45:54.180Z,57.80
2023-03-15T20:49:56.828Z,57.80
2023-03-15T20:53:59.444Z,57.90
2023-03-15T20:58:03.293Z,57.90
2023-03-15T21:02:06.164Z,57.80
2023-03-15T21:06:13.415Z,57.60
2023-03-15T21:10:20.288Z,57.40
2023-03-15T21:14:23.414Z,57.20
2023-03-15T21:18:26.567Z,57.10
2023-03-15T21:22:30.291Z,56.90
2023-03-15T21:26:33.431Z,56.60
2023-03-15T21:30:39.345Z,56.60
2023-03-15T21:34:42.315Z,56.30
2023-03-15T21:38:48.784Z,56.30
2023-03-15T21:42:52.029Z,56.40
2023-03-15T21:46:58.853Z,56.40
2023-03-15T21:51:02.577Z,56.40
2023-03-15T21:55:06.432Z,56.40
2023-03-15T21:59:09.622Z,56.50
2023-03-15T22:03:14.226Z,56.60
2023-03-15T22:07:16.825Z,56.60
2023-03-15T22:11:19.556Z,56.70
2023-03-15T22:15:22.491Z,56.70
2023-03-15T22:19:28.407Z,56.70
2023-03-15T22:23:30.935Z,56.50
2023-03-15T22:27:33.558Z,56.60
2023-03-15T22:31:38.222Z,56.70
2023-03-15T22:35:41.169Z,56.80
2023-03-15T22:39:44.018Z,56.90
2023-03-15T22:43:46.649Z,57.20
2023-03-15T22:47:49.539Z,57.60
2023-03-15T22:51:52.065Z,57.90
2023-03-15T22:55:54.661Z,58.20
2023-03-15T22:59:58.627Z,58.40
2023-03-15T23:04:01.318Z,58.30
2023-03-15T23:08:04.508Z,58.00
2023-03-15T23:12:07.415Z,57.90
2023-03-15T23:16:10.010Z,57.70
2023-03-15T23:20:14.344Z,57.50
2023-03-15T23:24:19.096Z,57.30
2023-03-15T23:28:24.317Z,57.00
2023-03-15T23:32:26.889Z,56.80
2023-03-15T23:36:29.584Z,56.70
2023-03-15T23:40:32.150Z,56.80
2023-03-15T23:44:34.987Z,56.80
2023-03-15T23:48:37.602Z,56.80
2023-03-15T23:52:40.457Z,56.50
2023-03-15T23:56:43.342Z,56.10
