createdAt,value
2019-04-21T06:53:44.198Z,16.50
2019-04-21T06:59:09.217Z,20.60
2019-04-21T07:04:49.930Z,20.90
2019-04-21T07:10:13.948Z,21.20
2019-04-21T07:15:49.741Z,21.50
2019-04-21T07:21:19.420Z,22.00
2019-04-21T07:26:50.583Z,22.50
2019-04-21T07:32:09.170Z,23.20
2019-04-21T07:37:29.692Z,23.50
2019-04-21T07:42:42.516Z,23.70
2019-04-21T07:48:08.078Z,24.00
2019-04-21T07:53:33.259Z,24.50
2019-04-21T07:58:53.236Z,24.60
2019-04-21T08:04:08.225Z,24.70
2019-04-21T08:09:18.055Z,24.90
2019-04-21T08:14:42.690Z,25.00
2019-04-21T08:19:52.814Z,25.50
2019-04-21T08:25:08.579Z,26.10
2019-04-21T08:35:52.628Z,26.40
2019-04-21T08:40:48.934Z,27.00
2019-04-21T08:45:58.583Z,27.20
2019-04-21T08:56:27.071Z,27.00
2019-04-21T09:01:42.565Z,27.20
2019-04-21T09:07:04.349Z,27.50
2019-04-21T09:12:10.136Z,27.90
2019-04-21T09:17:20.211Z,28.20
2019-04-21T09:22:34.269Z,28.20
2019-04-21T09:27:46.564Z,28.10
2019-04-21T09:32:40.565Z,28.00
2019-04-21T09:37:50.230Z,28.30
2019-04-21T09:43:03.010Z,28.40
2019-04-21T09:48:17.471Z,28.50
2019-04-21T09:53:31.101Z,28.60
2019-04-21T09:58:42.316Z,29.00
2019-04-21T10:03:55.060Z,29.00
2019-04-21T10:09:05.882Z,29.10
2019-04-21T10:14:07.356Z,29.00
2019-04-21T10:19:00.410Z,29.20
2019-04-21T10:23:55.004Z,29.40
2019-04-21T10:28:49.013Z,29.70
2019-04-21T10:33:44.134Z,30.10
2019-04-21T10:38:51.323Z,30.20
2019-04-21T10:43:47.480Z,30.50
2019-04-21T10:48:42.762Z,30.60
2019-04-21T10:53:36.641Z,30.20
2019-04-21T10:58:29.795Z,30.40
2019-04-21T11:03:25.209Z,30.30
2019-04-21T11:08:35.549Z,30.40
2019-04-21T11:13:34.721Z,30.40
2019-04-21T11:18:30.034Z,30.70
2019-04-21T11:23:25.410Z,30.50
2019-04-21T11:28:19.523Z,30.30
2019-04-21T11:33:15.247Z,30.10
2019-04-21T11:38:22.243Z,30.00
2019-04-21T11:43:21.895Z,30.20
2019-04-21T11:48:16.460Z,30.40
2019-04-21T11:53:12.608Z,30.60
2019-04-21T11:58:07.687Z,30.80
2019-04-21T12:03:03.671Z,31.00
2019-04-21T12:08:01.897Z,30.80
2019-04-21T12:12:57.066Z,30.80
2019-04-21T12:17:54.288Z,31.00
2019-04-21T12:22:49.411Z,31.10
2019-04-21T12:27:45.600Z,31.20
2019-04-21T12:32:40.110Z,31.50
2019-04-21T12:37:35.477Z,31.60
2019-04-21T12:42:28.331Z,31.80
2019-04-21T12:47:23.766Z,31.80
2019-04-21T12:52:17.692Z,31.40
2019-04-21T12:57:12.134Z,31.30
2019-04-21T13:02:04.820Z,31.30
2019-04-21T13:06:59.362Z,31.30
2019-04-21T13:11:55.045Z,31.30
2019-04-21T13:16:50.087Z,31.30
2019-04-21T13:21:43.627Z,31.50
2019-04-21T13:26:52.331Z,31.00
2019-04-21T13:31:50.399Z,31.00
2019-04-21T13:36:45.927Z,31.20
2019-04-21T13:42:07.436Z,31.40
2019-04-21T13:47:03.165Z,30.90
2019-04-21T13:51:57.232Z,30.50
2019-04-21T13:56:54.248Z,30.60
2019-04-21T14:01:51.958Z,30.60
2019-04-21T14:06:45.568Z,30.50
2019-04-21T14:11:38.500Z,30.60
2019-04-21T14:16:32.380Z,30.90
2019-04-21T14:21:29.247Z,31.10
2019-04-21T14:26:24.454Z,30.60
2019-04-21T14:31:17.414Z,30.50
2019-04-21T14:36:11.020Z,30.10
2019-04-21T14:41:06.572Z,30.00
2019-04-21T14:46:01.364Z,29.90
2019-04-21T14:50:55.470Z,29.90
2019-04-21T14:55:49.014Z,30.10
2019-04-21T15:00:43.845Z,29.90
2019-04-21T15:05:37.597Z,29.90
2019-04-21T15:10:36.740Z,29.40
2019-04-21T15:15:29.810Z,29.40
2019-04-21T15:20:26.768Z,29.10
2019-04-21T15:25:20.148Z,28.60
2019-04-21T15:30:16.199Z,28.10
2019-04-21T15:35:11.471Z,27.70
2019-04-21T15:40:21.173Z,27.30
2019-04-21T15:45:18.743Z,27.00
2019-04-21T15:50:21.321Z,26.70
2019-04-21T15:55:16.795Z,26.40
2019-04-21T16:00:10.744Z,26.20
2019-04-21T16:05:07.016Z,26.00
2019-04-21T16:10:01.880Z,25.90
2019-04-21T16:15:03.497Z,25.80
2019-04-21T16:19:57.048Z,25.70
2019-04-21T16:24:48.867Z,25.70
2019-04-21T16:29:44.218Z,25.70
2019-04-21T16:34:54.162Z,25.60
2019-04-21T16:39:54.018Z,25.50
2019-04-21T16:44:47.604Z,25.40
2019-04-21T16:49:40.955Z,25.20
2019-04-21T16:54:34.099Z,25.10
2019-04-21T16:59:28.513Z,25.10
2019-04-21T17:04:24.359Z,25.00
2019-04-21T17:09:19.185Z,24.90
2019-04-21T17:14:35.330Z,24.90
2019-04-21T17:19:41.637Z,24.80
2019-04-21T17:24:40.201Z,24.80
2019-04-21T17:29:36.633Z,24.80
2019-04-21T17:34:37.379Z,24.60
2019-04-21T17:39:31.947Z,24.50
2019-04-21T17:44:27.612Z,24.30
2019-04-21T17:49:22.943Z,24.20
2019-04-21T17:54:33.701Z,24.10
2019-04-21T18:00:06.592Z,23.90
2019-04-21T18:05:14.849Z,23.70
2019-04-21T18:10:25.516Z,23.50
2019-04-21T18:15:39.955Z,23.30
2019-04-21T18:20:32.574Z,23.20
2019-04-21T18:25:44.767Z,23.00
2019-04-21T18:30:46.723Z,22.80
2019-04-21T18:35:54.333Z,22.70
2019-04-21T18:40:58.304Z,22.60
2019-04-21T18:46:25.662Z,22.40
2019-04-21T18:51:22.691Z,22.20
2019-04-21T18:56:29.521Z,22.00
2019-04-21T19:01:36.959Z,21.80
2019-04-21T19:07:02.347Z,21.70
2019-04-21T19:12:26.233Z,21.60
2019-04-21T19:18:14.681Z,21.40
2019-04-21T19:22:56.885Z,21.30
2019-04-21T19:28:16.135Z,21.20
2019-04-21T19:33:32.898Z,21.00
2019-04-21T19:38:48.723Z,20.90
2019-04-21T19:44:11.889Z,20.70
2019-04-21T19:49:38.068Z,20.60
2019-04-21T19:54:37.798Z,20.50
2019-04-21T19:59:59.373Z,20.30
2019-04-21T20:05:20.594Z,20.20
2019-04-21T20:10:54.585Z,20.10
2019-04-21T20:16:18.732Z,20.00
2019-04-21T20:21:12.492Z,19.80
2019-04-21T20:26:30.213Z,19.70
2019-04-21T20:32:01.414Z,19.60
2019-04-21T20:37:25.005Z,19.40
2019-04-21T20:42:50.849Z,19.30
2019-04-21T20:48:12.518Z,19.20
2019-04-21T20:53:40.728Z,19.10
2019-04-21T20:59:07.161Z,19.10
2019-04-21T21:04:29.998Z,19.00
2019-04-21T21:10:10.512Z,18.80
2019-04-21T21:15:35.699Z,18.80
2019-04-21T21:21:04.395Z,18.70
2019-04-21T21:26:43.681Z,18.60
2019-04-21T21:32:20.461Z,18.50
2019-04-21T21:37:40.797Z,18.40
2019-04-21T21:42:51.588Z,18.30
2019-04-21T21:48:31.277Z,18.20
2019-04-21T21:53:46.119Z,18.10
2019-04-21T21:59:16.369Z,18.00
2019-04-21T22:04:55.677Z,17.90
2019-04-21T22:10:12.455Z,17.80
2019-04-21T22:15:37.556Z,17.60
2019-04-21T22:21:23.023Z,17.50
2019-04-21T22:26:41.470Z,17.50
2019-04-21T22:32:17.215Z,17.30
2019-04-21T22:38:08.115Z,17.20
2019-04-21T22:43:43.489Z,17.00
2019-04-21T22:49:19.939Z,16.90
2019-04-21T22:54:54.141Z,16.70
