createdAt,value
2023-02-08T00:02:29.686Z,22.80
2023-02-08T00:05:00.720Z,23.22
2023-02-08T00:07:32.326Z,21.68
2023-02-08T00:10:04.633Z,21.73
2023-02-08T00:12:36.893Z,21.95
2023-02-08T00:15:08.865Z,21.48
2023-02-08T00:17:40.113Z,21.23
2023-02-08T00:20:12.272Z,20.43
2023-02-08T00:22:43.375Z,20.57
2023-02-08T00:25:14.469Z,20.77
2023-02-08T00:27:45.691Z,20.90
2023-02-08T00:30:16.872Z,21.30
2023-02-08T00:32:49.101Z,21.00
2023-02-08T00:35:20.284Z,21.17
2023-02-08T00:37:51.314Z,21.50
2023-02-08T00:40:22.505Z,23.50
2023-02-08T00:42:53.551Z,23.27
2023-02-08T00:45:24.843Z,21.73
2023-02-08T00:47:55.893Z,22.32
2023-02-08T00:50:27.297Z,22.80
2023-02-08T00:52:58.957Z,24.00
2023-02-08T00:55:30.123Z,22.20
2023-02-08T00:58:01.240Z,22.15
2023-02-08T01:00:32.776Z,22.22
2023-02-08T01:03:04.660Z,23.07
2023-02-08T01:05:36.943Z,22.67
2023-02-08T01:08:08.201Z,24.65
2023-02-08T01:10:39.738Z,23.77
2023-02-08T01:13:12.690Z,25.60
2023-02-08T01:15:46.542Z,23.73
2023-02-08T01:18:18.088Z,23.75
2023-02-08T01:20:49.322Z,23.70
2023-02-08T01:23:20.404Z,22.85
2023-02-08T01:25:51.548Z,21.87
2023-02-08T01:28:22.583Z,24.23
2023-02-08T01:30:54.014Z,20.57
2023-02-08T01:33:25.065Z,21.40
2023-02-08T01:35:56.946Z,21.25
2023-02-08T01:38:28.695Z,20.27
2023-02-08T01:40:59.716Z,19.75
2023-02-08T01:43:50.900Z,20.60
2023-02-08T01:46:22.669Z,19.12
2023-02-08T01:49:14.194Z,21.25
2023-02-08T01:52:09.870Z,19.37
2023-02-08T01:54:48.120Z,18.62
2023-02-08T01:57:19.669Z,20.75
2023-02-08T01:59:56.180Z,19.02
2023-02-08T02:02:28.708Z,19.48
2023-02-08T02:05:00.107Z,18.98
2023-02-08T02:07:34.915Z,18.17
2023-02-08T02:10:08.708Z,20.52
2023-02-08T02:12:41.387Z,22.48
2023-02-08T02:15:13.506Z,19.48
2023-02-08T02:17:46.409Z,18.35
2023-02-08T02:20:37.920Z,17.92
2023-02-08T02:23:45.390Z,17.48
2023-02-08T02:26:24.452Z,17.98
2023-02-08T02:29:32.476Z,17.77
2023-02-08T02:32:08.453Z,17.95
2023-02-08T02:34:44.625Z,18.33
2023-02-08T02:37:21.856Z,18.15
2023-02-08T02:39:58.372Z,18.32
2023-02-08T02:43:06.068Z,17.20
2023-02-08T02:45:45.124Z,17.23
2023-02-08T02:48:21.584Z,17.73
2023-02-08T02:51:12.804Z,17.00
2023-02-08T02:54:18.362Z,17.30
2023-02-08T02:56:51.562Z,16.17
2023-02-08T02:59:23.697Z,16.17
2023-02-08T03:01:57.496Z,16.07
2023-02-08T03:04:39.906Z,17.98
2023-02-08T03:07:26.111Z,16.40
2023-02-08T03:10:15.681Z,17.40
2023-02-08T03:13:06.853Z,17.20
2023-02-08T03:15:51.884Z,18.82
2023-02-08T03:18:50.449Z,20.90
2023-02-08T03:21:45.181Z,21.27
2023-02-08T03:24:27.452Z,21.82
2023-02-08T03:27:15.558Z,22.82
2023-02-08T03:30:07.449Z,21.87
2023-02-08T03:32:47.105Z,21.90
2023-02-08T03:35:29.318Z,21.62
2023-02-08T03:38:11.954Z,20.77
2023-02-08T03:40:48.180Z,20.40
2023-02-08T03:43:24.844Z,20.45
2023-02-08T03:48:31.127Z,21.00
2023-02-08T03:51:04.391Z,20.82
2023-02-08T03:53:38.503Z,22.15
2023-02-08T03:56:21.425Z,21.85
2023-02-08T03:58:55.107Z,21.65
2023-02-08T04:01:31.667Z,20.72
2023-02-08T04:04:03.505Z,21.30
2023-02-08T04:06:35.434Z,20.75
2023-02-08T04:09:08.708Z,20.57
2023-02-08T04:11:46.117Z,20.37
2023-02-08T04:14:17.823Z,19.27
2023-02-08T04:16:48.912Z,19.27
2023-02-08T04:19:20.135Z,18.57
2023-02-08T04:24:32.981Z,18.70
2023-02-08T04:27:05.899Z,27.52
2023-02-08T04:29:42.918Z,21.00
2023-02-08T04:32:33.369Z,21.20
2023-02-08T04:35:06.152Z,21.75
2023-02-08T04:37:37.880Z,19.65
2023-02-08T04:40:09.690Z,22.27
2023-02-08T04:42:41.517Z,18.00
2023-02-08T05:13:25.265Z,17.60
2023-02-08T05:15:57.194Z,17.32
2023-02-08T05:18:28.272Z,17.95
2023-02-08T05:21:05.202Z,16.00
2023-02-08T05:23:36.164Z,15.80
2023-02-08T05:26:12.226Z,15.80
2023-02-08T05:28:43.248Z,16.23
2023-02-08T05:31:18.715Z,16.40
2023-02-08T05:33:50.608Z,14.33
2023-02-08T05:36:28.271Z,14.95
2023-02-08T05:39:02.147Z,15.95
2023-02-08T05:41:33.891Z,15.93
2023-02-08T05:44:05.779Z,18.15
2023-02-08T05:46:38.441Z,15.93
2023-02-08T05:49:10.194Z,15.50
2023-02-08T05:51:44.648Z,14.70
2023-02-08T05:54:16.968Z,14.75
2023-02-08T05:56:48.468Z,15.45
2023-02-08T05:59:20.669Z,15.53
2023-02-08T06:01:52.387Z,17.40
2023-02-08T06:04:23.648Z,13.43
2023-02-08T06:06:54.777Z,13.58
2023-02-08T06:09:26.064Z,14.68
2023-02-08T06:11:58.342Z,13.95
2023-02-08T06:14:29.384Z,13.30
2023-02-08T06:17:00.936Z,14.30
2023-02-08T06:19:32.494Z,13.15
2023-02-08T06:22:03.714Z,12.45
2023-02-08T06:24:35.395Z,13.30
2023-02-08T06:27:06.264Z,14.38
2023-02-08T06:29:41.107Z,17.42
2023-02-08T06:32:16.634Z,17.05
2023-02-08T06:34:48.726Z,17.05
2023-02-08T06:37:20.019Z,16.82
2023-02-08T06:39:53.039Z,18.60
2023-02-08T06:42:23.524Z,16.65
2023-02-08T06:44:56.415Z,16.90
2023-02-08T06:47:28.456Z,16.97
2023-02-08T06:49:59.169Z,16.85
2023-02-08T06:52:30.553Z,16.95
2023-02-08T06:55:01.757Z,16.48
2023-02-08T06:57:32.470Z,17.45
2023-02-08T07:00:04.525Z,17.20
2023-02-08T07:02:38.596Z,16.20
2023-02-08T07:05:11.391Z,19.32
2023-02-08T07:07:43.081Z,17.12
2023-02-08T07:10:18.242Z,16.80
2023-02-08T07:12:49.651Z,18.20
2023-02-08T07:15:20.949Z,18.90
2023-02-08T07:17:53.307Z,18.02
2023-02-08T07:20:26.848Z,16.48
2023-02-08T07:22:59.218Z,16.55
2023-02-08T07:25:30.954Z,16.30
2023-02-08T07:28:02.783Z,17.62
2023-02-08T07:30:33.836Z,17.12
2023-02-08T07:33:04.728Z,17.05
2023-02-08T07:35:35.467Z,15.40
2023-02-08T07:38:06.258Z,16.50
2023-02-08T07:40:37.830Z,15.80
2023-02-08T07:43:09.923Z,16.15
2023-02-08T07:45:42.003Z,17.45
2023-02-08T07:48:12.957Z,17.77
2023-02-08T07:50:47.742Z,15.48
2023-02-08T07:53:20.324Z,15.25
2023-02-08T07:55:52.100Z,17.10
2023-02-08T07:58:22.739Z,18.10
2023-02-08T08:00:53.580Z,17.02
2023-02-08T08:03:25.486Z,16.00
2023-02-08T08:05:57.164Z,15.18
2023-02-08T08:08:28.855Z,14.83
2023-02-08T08:10:59.487Z,15.55
2023-02-08T08:13:30.336Z,16.07
2023-02-08T08:16:01.726Z,15.15
2023-02-08T08:18:34.495Z,16.02
2023-02-08T08:21:06.475Z,16.95
2023-02-08T08:23:37.740Z,15.90
2023-02-08T08:26:14.951Z,16.52
2023-02-08T08:28:47.845Z,15.88
2023-02-08T08:31:23.584Z,15.50
2023-02-08T08:33:59.366Z,15.78
2023-02-08T08:36:30.121Z,15.03
2023-02-08T08:39:02.046Z,14.85
2023-02-08T08:41:32.891Z,15.75
2023-02-08T08:44:04.026Z,15.88
2023-02-08T08:46:35.417Z,15.15
2023-02-08T08:49:09.020Z,15.83
2023-02-08T08:54:33.637Z,17.40
2023-02-08T08:57:06.925Z,16.93
2023-02-08T08:59:38.830Z,15.25
2023-02-08T09:02:10.436Z,16.45
2023-02-08T09:04:42.206Z,17.73
2023-02-08T09:07:14.413Z,15.65
2023-02-08T09:09:47.644Z,17.17
2023-02-08T09:12:19.290Z,16.32
2023-02-08T09:14:56.396Z,16.10
2023-02-08T09:17:28.089Z,16.00
2023-02-08T09:19:58.810Z,15.35
2023-02-08T09:22:32.774Z,14.83
2023-02-08T09:25:03.722Z,16.35
2023-02-08T09:27:34.382Z,16.35
2023-02-08T09:30:05.170Z,16.32
2023-02-08T09:32:37.888Z,16.15
2023-02-08T09:35:09.941Z,16.75
2023-02-08T09:37:40.648Z,17.55
2023-02-08T09:40:17.531Z,15.98
2023-02-08T09:42:50.765Z,16.67
2023-02-08T09:45:37.769Z,16.27
2023-02-08T09:48:26.728Z,17.15
2023-02-08T09:51:00.096Z,16.40
2023-02-08T09:53:40.952Z,16.55
2023-02-08T09:56:14.801Z,16.57
2023-02-08T09:58:48.117Z,16.50
2023-02-08T10:01:38.580Z,16.48
2023-02-08T10:04:25.495Z,16.35
2023-02-08T10:07:00.046Z,16.77
2023-02-08T10:09:31.264Z,16.48
2023-02-08T10:12:32.284Z,17.50
2023-02-08T10:15:19.089Z,16.37
2023-02-08T10:18:04.856Z,17.42
2023-02-08T10:20:59.061Z,17.67
2023-02-08T10:23:34.808Z,17.10
2023-02-08T10:26:27.291Z,17.43
2023-02-08T10:29:16.498Z,17.17
2023-02-08T10:32:06.783Z,16.62
2023-02-08T10:35:00.471Z,17.20
2023-02-08T10:37:45.012Z,17.55
2023-02-08T10:40:33.321Z,16.97
2023-02-08T10:43:38.434Z,18.20
2023-02-08T10:46:21.500Z,17.98
2023-02-08T10:48:55.575Z,18.80
2023-02-08T10:51:30.315Z,19.32
2023-02-08T10:54:01.223Z,18.40
2023-02-08T10:56:50.872Z,19.02
2023-02-08T10:59:24.824Z,18.32
2023-02-08T11:01:56.818Z,17.70
2023-02-08T11:04:27.704Z,18.12
2023-02-08T11:06:58.626Z,18.15
2023-02-08T11:09:31.783Z,18.48
2023-02-08T11:12:04.463Z,19.05
2023-02-08T11:14:46.609Z,19.02
2023-02-08T11:17:15.053Z,18.60
2023-02-08T11:19:47.627Z,18.92
2023-02-08T11:22:23.283Z,19.23
2023-02-08T11:25:06.644Z,20.40
2023-02-08T11:27:51.125Z,19.70
2023-02-08T11:30:24.733Z,19.05
2023-02-08T11:33:14.369Z,20.45
2023-02-08T11:35:45.761Z,19.12
2023-02-08T11:38:20.887Z,20.40
2023-02-08T11:40:51.592Z,20.17
2023-02-08T11:43:28.229Z,19.92
2023-02-08T11:46:03.911Z,20.35
2023-02-08T11:48:43.325Z,21.27
2023-02-08T11:51:16.338Z,21.20
2023-02-08T11:53:51.349Z,20.85
2023-02-08T11:56:30.323Z,20.05
2023-02-08T11:59:09.902Z,19.65
2023-02-08T12:01:44.815Z,21.17
2023-02-08T12:04:17.695Z,19.67
2023-02-08T12:06:54.023Z,20.05
2023-02-08T12:09:39.223Z,21.57
2023-02-08T12:12:13.791Z,20.48
2023-02-08T12:15:09.715Z,21.20
2023-02-08T12:17:49.008Z,19.92
2023-02-08T12:20:26.906Z,21.37
2023-02-08T12:23:00.135Z,20.77
2023-02-08T12:25:50.068Z,21.90
2023-02-08T12:28:26.082Z,23.18
2023-02-08T12:31:14.632Z,21.60
2023-02-08T12:33:48.145Z,21.52
2023-02-08T12:36:21.319Z,20.40
2023-02-08T12:39:19.928Z,22.00
2023-02-08T12:41:58.252Z,21.52
2023-02-08T12:44:50.542Z,20.65
2023-02-08T12:47:54.783Z,20.37
2023-02-08T12:50:35.772Z,20.72
2023-02-08T12:53:17.943Z,21.55
2023-02-08T12:55:51.176Z,20.52
2023-02-08T12:58:42.736Z,20.85
2023-02-08T13:01:19.149Z,20.68
2023-02-08T13:03:55.296Z,20.80
2023-02-08T13:06:30.036Z,21.93
2023-02-08T13:09:24.771Z,21.00
2023-02-08T13:12:03.917Z,22.07
2023-02-08T13:14:43.165Z,21.52
2023-02-08T13:17:22.188Z,20.62
2023-02-08T13:20:00.490Z,20.52
2023-02-08T13:22:34.956Z,20.92
2023-02-08T13:25:09.035Z,21.48
2023-02-08T13:27:39.894Z,22.02
2023-02-08T13:30:13.549Z,21.45
2023-02-08T13:32:46.791Z,20.17
2023-02-08T13:35:20.181Z,20.90
2023-02-08T13:37:56.318Z,21.27
2023-02-08T13:40:30.247Z,22.05
2023-02-08T13:43:06.431Z,21.02
2023-02-08T13:45:42.522Z,21.65
2023-02-08T13:48:18.644Z,21.45
2023-02-08T13:50:59.543Z,21.00
2023-02-08T13:53:45.070Z,21.85
2023-02-08T13:56:17.373Z,21.53
2023-02-08T13:58:53.800Z,22.05
2023-02-08T14:01:30.018Z,22.00
2023-02-08T14:04:15.832Z,23.45
2023-02-08T14:06:54.826Z,22.25
2023-02-08T14:09:47.590Z,21.48
2023-02-08T14:12:44.855Z,22.55
2023-02-08T14:15:20.835Z,22.90
2023-02-08T14:17:57.897Z,24.18
2023-02-08T14:20:35.541Z,23.18
2023-02-08T14:23:08.749Z,24.57
2023-02-08T14:25:47.957Z,24.15
2023-02-08T14:28:27.025Z,23.30
2023-02-08T14:31:00.459Z,24.12
2023-02-08T14:33:33.926Z,23.65
2023-02-08T14:36:07.417Z,23.75
2023-02-08T14:39:15.660Z,23.22
2023-02-08T14:41:55.737Z,23.45
2023-02-08T14:44:44.434Z,22.80
2023-02-08T14:47:34.422Z,25.35
2023-02-08T14:50:16.809Z,24.40
2023-02-08T14:53:01.909Z,25.95
2023-02-08T14:55:38.295Z,24.07
2023-02-08T14:58:10.783Z,23.62
2023-02-08T15:00:42.153Z,23.45
2023-02-08T15:03:15.332Z,23.85
2023-02-08T15:05:48.561Z,25.50
2023-02-08T15:08:21.813Z,24.50
2023-02-08T15:10:52.752Z,24.30
2023-02-08T15:13:26.083Z,25.20
2023-02-08T15:15:58.828Z,24.77
2023-02-08T15:18:32.160Z,24.75
2023-02-08T15:21:08.197Z,25.50
2023-02-08T15:23:38.985Z,25.68
2023-02-08T15:26:24.085Z,25.75
2023-02-08T15:28:55.180Z,25.82
2023-02-08T15:31:28.492Z,26.17
2023-02-08T15:34:01.301Z,25.90
2023-02-08T15:36:37.158Z,26.10
2023-02-08T15:39:19.213Z,26.53
2023-02-08T15:41:51.479Z,26.62
2023-02-08T15:44:28.994Z,27.48
2023-02-08T15:47:05.075Z,27.70
2023-02-08T15:49:38.622Z,28.02
2023-02-08T15:52:11.042Z,26.68
2023-02-08T15:54:41.718Z,27.30
2023-02-08T15:57:39.394Z,26.60
2023-02-08T16:00:15.564Z,27.27
2023-02-08T16:02:46.719Z,27.07
2023-02-08T16:05:26.293Z,27.65
2023-02-08T16:07:57.831Z,28.10
2023-02-08T16:10:38.038Z,28.52
2023-02-08T16:13:11.688Z,29.90
2023-02-08T16:15:46.108Z,29.02
2023-02-08T16:18:45.538Z,28.52
2023-02-08T16:21:28.306Z,29.35
2023-02-08T16:24:10.619Z,28.65
2023-02-08T16:26:55.942Z,30.40
2023-02-08T16:29:32.252Z,31.62
2023-02-08T16:32:24.473Z,29.80
2023-02-08T16:34:55.594Z,30.43
2023-02-08T16:37:34.704Z,32.40
2023-02-08T16:40:08.177Z,31.75
2023-02-08T16:45:34.372Z,32.48
2023-02-08T16:48:17.492Z,32.55
2023-02-08T16:50:37.133Z,33.25
2023-02-08T16:53:08.032Z,34.58
2023-02-08T16:55:40.200Z,34.55
2023-02-08T16:58:16.196Z,33.92
2023-02-08T17:00:46.948Z,33.28
2023-02-08T17:03:17.726Z,34.33
2023-02-08T17:05:49.615Z,32.85
2023-02-08T17:08:23.129Z,32.73
2023-02-08T17:10:55.210Z,34.83
2023-02-08T17:13:27.220Z,32.35
2023-02-08T17:15:59.516Z,32.48
2023-02-08T17:18:30.175Z,34.23
2023-02-08T17:21:01.956Z,35.43
2023-02-08T17:23:32.621Z,33.65
2023-02-08T17:26:03.286Z,32.00
2023-02-08T17:28:35.472Z,33.42
2023-02-08T17:31:06.680Z,33.98
2023-02-08T17:33:38.803Z,33.42
2023-02-08T17:36:11.117Z,33.00
2023-02-08T17:38:45.882Z,31.00
2023-02-08T17:41:20.580Z,33.13
2023-02-08T17:43:56.792Z,31.55
2023-02-08T17:46:31.625Z,31.33
2023-02-08T17:49:02.755Z,30.92
2023-02-08T17:51:34.104Z,31.70
2023-02-08T17:54:06.619Z,29.20
2023-02-08T17:56:37.527Z,32.60
2023-02-08T17:59:08.550Z,30.90
2023-02-08T18:01:39.348Z,31.17
2023-02-08T18:04:11.403Z,31.75
2023-02-08T18:06:42.108Z,30.97
2023-02-08T18:09:12.880Z,29.67
2023-02-08T18:11:43.553Z,30.55
2023-02-08T18:14:14.249Z,31.30
2023-02-08T18:16:44.906Z,33.20
2023-02-08T18:19:15.746Z,33.35
2023-02-08T18:21:46.387Z,32.93
2023-02-08T18:24:17.209Z,32.73
2023-02-08T18:26:47.856Z,32.15
2023-02-08T18:29:18.513Z,30.62
2023-02-08T18:31:49.478Z,31.55
2023-02-08T18:34:20.917Z,30.92
2023-02-08T18:36:51.580Z,30.57
2023-02-08T18:39:23.632Z,31.12
2023-02-08T18:41:54.784Z,30.92
2023-02-08T18:44:25.687Z,30.27
2023-02-08T18:46:56.416Z,30.57
2023-02-08T18:49:27.189Z,29.95
2023-02-08T18:51:57.847Z,30.92
2023-02-08T18:54:30.107Z,31.37
2023-02-08T18:59:51.869Z,31.73
2023-02-08T19:02:24.267Z,32.17
2023-02-08T19:04:55.179Z,33.78
2023-02-08T19:07:26.061Z,34.25
2023-02-08T19:09:56.747Z,34.98
2023-02-08T19:12:27.863Z,34.55
2023-02-08T19:14:58.711Z,34.18
2023-02-08T19:17:29.465Z,34.83
2023-02-08T19:20:00.371Z,33.13
2023-02-08T19:22:31.301Z,34.78
2023-02-08T19:25:02.039Z,34.90
2023-02-08T19:27:32.712Z,34.08
2023-02-08T19:30:03.515Z,35.28
2023-02-08T19:32:34.168Z,34.23
2023-02-08T19:35:04.858Z,34.85
2023-02-08T19:37:35.506Z,34.23
2023-02-08T19:40:07.833Z,33.45
2023-02-08T19:42:38.607Z,34.53
2023-02-08T19:45:10.273Z,34.80
2023-02-08T19:47:51.156Z,34.83
2023-02-08T19:50:13.790Z,33.08
2023-02-08T19:52:44.604Z,33.80
2023-02-08T19:55:15.320Z,34.15
2023-02-08T19:57:45.960Z,34.00
2023-02-08T20:00:23.995Z,33.65
2023-02-08T20:02:49.706Z,33.20
2023-02-08T20:05:20.763Z,32.23
2023-02-08T20:07:51.479Z,32.15
2023-02-08T20:10:22.399Z,32.75
2023-02-08T20:12:54.184Z,33.90
2023-02-08T20:15:24.858Z,33.40
2023-02-08T20:17:55.718Z,33.88
2023-02-08T20:20:26.457Z,32.30
2023-02-08T20:22:57.113Z,33.48
2023-02-08T20:25:27.886Z,33.42
2023-02-08T20:27:58.940Z,33.23
2023-02-08T20:30:29.691Z,32.83
2023-02-08T20:33:00.388Z,32.88
2023-02-08T20:35:31.202Z,32.25
2023-02-08T20:38:01.953Z,33.42
2023-02-08T20:40:32.885Z,33.15
2023-02-08T20:43:03.594Z,33.60
2023-02-08T20:45:34.258Z,33.63
2023-02-08T20:48:04.940Z,34.27
2023-02-08T20:50:35.737Z,35.63
2023-02-08T20:53:06.513Z,35.85
2023-02-08T20:55:37.265Z,32.60
2023-02-08T20:58:07.974Z,32.55
2023-02-08T21:00:42.655Z,32.95
2023-02-08T21:03:10.775Z,32.25
2023-02-08T21:05:41.626Z,32.55
2023-02-08T21:11:05.040Z,33.05
2023-02-08T21:13:35.776Z,34.43
2023-02-08T21:16:10.098Z,35.33
2023-02-08T21:18:42.458Z,33.95
2023-02-08T21:21:13.932Z,33.08
2023-02-08T21:23:46.193Z,35.55
2023-02-08T21:26:19.328Z,34.88
2023-02-08T21:28:51.619Z,34.55
2023-02-08T21:31:23.366Z,34.03
2023-02-08T21:33:54.970Z,34.25
2023-02-08T21:36:27.538Z,34.27
2023-02-08T21:38:59.514Z,34.85
2023-02-08T21:41:33.076Z,35.55
2023-02-08T21:44:05.475Z,34.88
2023-02-08T21:46:36.310Z,35.00
2023-02-08T21:49:25.172Z,36.73
2023-02-08T21:52:13.985Z,35.78
2023-02-08T21:54:46.153Z,34.92
2023-02-08T21:57:22.235Z,35.68
2023-02-08T21:59:55.250Z,34.95
2023-02-08T22:02:29.161Z,35.65
2023-02-08T22:05:21.136Z,36.03
2023-02-08T22:07:54.151Z,35.75
2023-02-08T22:10:27.396Z,34.70
2023-02-08T22:12:58.603Z,37.40
2023-02-08T22:15:31.249Z,39.30
2023-02-08T22:18:03.870Z,38.90
2023-02-08T22:20:35.213Z,38.88
2023-02-08T22:23:06.156Z,38.10
2023-02-08T22:25:36.878Z,40.88
2023-02-08T22:28:09.313Z,35.55
2023-02-08T22:30:40.028Z,36.85
2023-02-08T22:33:11.283Z,38.17
2023-02-08T22:35:42.109Z,38.33
2023-02-08T22:38:12.826Z,39.50
2023-02-08T22:40:44.338Z,38.40
2023-02-08T22:43:15.524Z,37.60
2023-02-08T22:45:46.372Z,39.95
2023-02-08T22:48:19.634Z,38.60
2023-02-08T22:50:50.234Z,39.73
2023-02-08T22:53:21.298Z,38.35
2023-02-08T22:55:54.628Z,41.73
2023-02-08T22:58:25.830Z,39.88
2023-02-08T23:00:56.490Z,40.12
2023-02-08T23:03:27.188Z,41.95
2023-02-08T23:05:57.871Z,40.15
2023-02-08T23:08:28.486Z,42.62
2023-02-08T23:11:03.760Z,42.10
2023-02-08T23:13:35.745Z,40.55
2023-02-08T23:16:07.123Z,40.95
2023-02-08T23:18:38.697Z,39.78
2023-02-08T23:21:10.670Z,44.03
2023-02-08T23:23:42.128Z,44.63
2023-02-08T23:26:15.466Z,41.98
2023-02-08T23:28:46.399Z,40.90
2023-02-08T23:31:17.610Z,40.45
2023-02-08T23:33:48.366Z,43.95
2023-02-08T23:36:22.114Z,53.23
2023-02-08T23:38:53.546Z,43.95
2023-02-08T23:41:26.473Z,43.00
2023-02-08T23:43:57.251Z,43.98
2023-02-08T23:46:30.169Z,43.48
2023-02-08T23:49:01.021Z,41.70
2023-02-08T23:51:31.802Z,41.40
2023-02-08T23:54:02.485Z,40.45
2023-02-08T23:56:33.880Z,42.43
2023-02-08T23:59:05.875Z,42.27
