createdAt,value
2018-12-21T00:01:06.541Z,24.37
2018-12-21T00:03:08.743Z,25.82
2018-12-21T00:05:11.023Z,25.27
2018-12-21T00:07:13.261Z,24.40
2018-12-21T00:09:16.756Z,23.62
2018-12-21T00:11:18.944Z,23.77
2018-12-21T00:13:21.047Z,21.95
2018-12-21T00:15:23.118Z,24.90
2018-12-21T00:17:25.310Z,23.42
2018-12-21T00:19:27.436Z,23.87
2018-12-21T00:21:29.507Z,24.80
2018-12-21T00:23:31.589Z,23.67
2018-12-21T00:25:33.919Z,24.40
2018-12-21T00:27:35.996Z,23.90
2018-12-21T00:29:38.180Z,24.45
2018-12-21T00:31:46.020Z,24.98
2018-12-21T00:33:54.044Z,25.85
2018-12-21T00:36:01.998Z,23.27
2018-12-21T00:38:09.893Z,23.47
2018-12-21T00:40:18.147Z,24.92
2018-12-21T00:42:27.719Z,23.30
2018-12-21T00:44:34.503Z,24.60
2018-12-21T00:46:40.119Z,23.02
2018-12-21T00:48:42.228Z,22.40
2018-12-21T00:50:44.380Z,24.87
2018-12-21T00:52:46.499Z,23.80
2018-12-21T00:54:48.703Z,23.60
2018-12-21T00:56:51.045Z,26.00
2018-12-21T00:58:53.257Z,23.45
2018-12-21T01:00:55.336Z,26.20
2018-12-21T01:02:57.521Z,23.32
2018-12-21T01:04:59.596Z,22.05
2018-12-21T01:07:01.681Z,24.85
2018-12-21T01:09:05.305Z,23.42
2018-12-21T01:11:07.412Z,23.62
2018-12-21T01:13:11.876Z,24.25
2018-12-21T01:15:13.976Z,23.80
2018-12-21T01:17:16.165Z,24.60
2018-12-21T01:19:18.343Z,24.80
2018-12-21T01:21:20.621Z,23.98
2018-12-21T01:23:22.730Z,24.75
2018-12-21T01:25:24.922Z,23.57
2018-12-21T01:27:26.999Z,23.52
2018-12-21T01:29:29.168Z,24.50
2018-12-21T01:31:31.405Z,25.50
2018-12-21T01:33:33.600Z,23.57
2018-12-21T01:35:35.802Z,25.50
2018-12-21T01:37:38.185Z,23.80
2018-12-21T01:39:40.476Z,22.98
2018-12-21T01:41:42.542Z,23.00
2018-12-21T01:43:44.709Z,24.93
2018-12-21T01:45:47.020Z,24.32
2018-12-21T01:47:49.196Z,24.60
2018-12-21T01:49:51.269Z,24.77
2018-12-21T01:51:53.579Z,23.77
2018-12-21T01:53:55.648Z,23.90
2018-12-21T01:55:57.718Z,24.35
2018-12-21T01:57:59.806Z,25.00
2018-12-21T02:00:02.249Z,24.17
2018-12-21T02:02:04.427Z,24.82
2018-12-21T02:04:06.878Z,24.05
2018-12-21T02:06:09.189Z,25.35
2018-12-21T02:08:11.408Z,25.57
2018-12-21T02:10:13.543Z,23.90
2018-12-21T02:12:15.736Z,21.90
2018-12-21T02:14:17.805Z,23.55
2018-12-21T02:16:19.881Z,22.73
2018-12-21T02:18:21.947Z,22.63
2018-12-21T02:20:24.045Z,21.13
2018-12-21T02:22:26.609Z,23.40
2018-12-21T02:24:28.692Z,22.13
2018-12-21T02:26:30.879Z,23.25
2018-12-21T02:28:33.071Z,22.45
2018-12-21T02:30:35.152Z,21.23
2018-12-21T02:32:37.240Z,24.55
2018-12-21T02:34:39.414Z,27.55
2018-12-21T02:36:41.480Z,24.15
2018-12-21T02:38:43.579Z,23.62
2018-12-21T02:40:46.447Z,24.00
2018-12-21T02:42:48.757Z,25.52
2018-12-21T02:44:50.938Z,23.35
2018-12-21T02:46:53.083Z,24.00
2018-12-21T02:48:55.199Z,24.82
2018-12-21T02:50:57.280Z,22.30
2018-12-21T02:52:59.629Z,23.47
2018-12-21T02:55:01.852Z,22.97
2018-12-21T02:57:04.148Z,23.67
2018-12-21T02:59:06.462Z,22.15
2018-12-21T03:01:08.655Z,21.37
2018-12-21T03:03:10.940Z,22.93
2018-12-21T03:05:13.289Z,22.52
2018-12-21T03:07:15.364Z,21.95
2018-12-21T03:09:17.453Z,23.85
2018-12-21T03:11:19.640Z,22.13
2018-12-21T03:13:21.770Z,24.00
2018-12-21T03:15:23.960Z,23.60
2018-12-21T03:17:26.061Z,23.07
2018-12-21T03:19:28.163Z,20.60
2018-12-21T03:21:30.455Z,22.22
2018-12-21T03:23:32.528Z,22.22
2018-12-21T03:25:34.724Z,22.05
2018-12-21T03:27:36.815Z,21.73
2018-12-21T03:29:38.996Z,22.52
2018-12-21T03:31:41.174Z,21.27
2018-12-21T03:33:43.377Z,20.35
2018-12-21T03:35:45.451Z,21.60
2018-12-21T03:37:47.532Z,21.57
2018-12-21T03:39:49.617Z,21.45
2018-12-21T03:41:51.893Z,21.82
2018-12-21T03:43:53.986Z,21.35
2018-12-21T03:45:56.065Z,21.55
2018-12-21T03:47:58.783Z,21.70
2018-12-21T03:50:00.989Z,21.70
2018-12-21T03:52:03.635Z,19.17
2018-12-21T03:54:05.864Z,21.55
2018-12-21T03:56:08.104Z,18.82
2018-12-21T03:58:10.307Z,20.35
2018-12-21T04:00:12.574Z,18.85
2018-12-21T04:02:14.845Z,19.85
2018-12-21T04:04:16.911Z,21.90
2018-12-21T04:06:18.983Z,19.12
2018-12-21T04:08:21.174Z,19.73
2018-12-21T04:10:23.477Z,20.25
2018-12-21T04:12:25.569Z,19.40
2018-12-21T04:14:27.785Z,19.42
2018-12-21T04:16:29.980Z,19.30
2018-12-21T04:18:32.049Z,18.50
2018-12-21T04:20:34.225Z,18.98
2018-12-21T04:22:36.401Z,20.55
2018-12-21T04:24:38.476Z,18.02
2018-12-21T04:26:40.717Z,17.77
2018-12-21T04:28:42.832Z,20.10
2018-12-21T04:30:45.004Z,17.65
2018-12-21T04:32:47.290Z,18.70
2018-12-21T04:34:49.361Z,17.80
2018-12-21T04:36:51.521Z,17.62
2018-12-21T04:38:54.071Z,17.87
2018-12-21T04:40:56.385Z,19.80
2018-12-21T04:42:58.769Z,16.62
2018-12-21T04:45:00.872Z,18.17
2018-12-21T04:47:03.159Z,16.87
2018-12-21T04:49:05.345Z,15.95
2018-12-21T04:51:07.662Z,15.88
2018-12-21T04:53:09.791Z,16.55
2018-12-21T04:55:11.981Z,15.30
2018-12-21T04:57:14.265Z,17.48
2018-12-21T04:59:16.325Z,16.50
2018-12-21T05:01:18.424Z,15.88
2018-12-21T05:03:20.491Z,16.00
2018-12-21T05:05:22.680Z,14.83
2018-12-21T05:07:24.796Z,16.30
2018-12-21T05:09:26.978Z,16.50
2018-12-21T05:11:29.257Z,16.48
2018-12-21T05:13:31.445Z,15.50
2018-12-21T05:15:33.663Z,16.30
2018-12-21T05:17:35.725Z,15.45
2018-12-21T05:19:37.847Z,15.32
2018-12-21T05:21:40.133Z,17.27
2018-12-21T05:23:42.316Z,15.08
2018-12-21T05:25:44.429Z,15.60
2018-12-21T05:27:46.528Z,14.25
2018-12-21T05:29:48.715Z,12.90
2018-12-21T05:31:50.852Z,12.43
2018-12-21T05:33:53.073Z,13.78
2018-12-21T05:35:55.404Z,14.15
2018-12-21T05:37:57.517Z,14.55
2018-12-21T05:39:59.631Z,13.25
2018-12-21T05:42:01.784Z,13.55
2018-12-21T05:44:04.138Z,13.10
2018-12-21T05:46:06.243Z,15.15
2018-12-21T05:48:08.359Z,13.08
2018-12-21T05:50:10.491Z,12.95
2018-12-21T05:52:12.592Z,13.72
2018-12-21T05:54:14.710Z,13.85
2018-12-21T05:56:17.144Z,13.08
2018-12-21T05:58:19.271Z,13.70
2018-12-21T06:00:21.514Z,12.00
2018-12-21T06:02:23.736Z,15.18
2018-12-21T06:04:25.971Z,13.00
2018-12-21T06:06:28.201Z,14.05
2018-12-21T06:08:30.332Z,12.40
2018-12-21T06:10:32.558Z,12.82
2018-12-21T06:12:34.668Z,13.30
2018-12-21T06:14:36.880Z,11.75
2018-12-21T06:16:39.037Z,12.90
2018-12-21T06:18:41.144Z,12.93
2018-12-21T06:20:43.581Z,14.93
2018-12-21T06:22:45.696Z,13.65
2018-12-21T06:24:47.805Z,13.13
2018-12-21T06:26:50.031Z,11.75
2018-12-21T06:28:52.251Z,12.05
2018-12-21T06:30:54.383Z,14.47
2018-12-21T06:32:56.500Z,13.83
2018-12-21T06:34:58.635Z,11.90
2018-12-21T06:37:00.847Z,12.50
2018-12-21T06:39:05.119Z,13.18
2018-12-21T06:41:07.233Z,12.70
2018-12-21T06:43:09.357Z,12.73
2018-12-21T06:45:11.621Z,12.35
2018-12-21T06:47:13.853Z,12.85
2018-12-21T06:49:15.971Z,12.78
2018-12-21T06:51:18.328Z,13.55
2018-12-21T06:53:20.451Z,12.63
2018-12-21T06:55:22.703Z,12.98
2018-12-21T06:57:25.150Z,12.85
2018-12-21T06:59:27.276Z,12.30
2018-12-21T07:01:29.388Z,12.20
2018-12-21T07:03:31.698Z,12.50
2018-12-21T07:05:33.825Z,12.18
2018-12-21T07:07:35.944Z,14.07
2018-12-21T07:09:38.113Z,11.57
2018-12-21T07:11:40.308Z,13.83
2018-12-21T07:13:42.449Z,12.73
2018-12-21T07:15:44.692Z,13.88
2018-12-21T07:17:46.829Z,13.38
2018-12-21T07:19:48.947Z,11.60
2018-12-21T07:21:51.088Z,11.40
2018-12-21T07:23:53.225Z,11.97
2018-12-21T07:25:55.456Z,10.78
2018-12-21T07:27:57.678Z,11.30
2018-12-21T07:30:00.104Z,11.55
2018-12-21T07:32:02.338Z,10.95
2018-12-21T07:34:04.479Z,11.00
2018-12-21T07:36:08.470Z,11.63
2018-12-21T07:38:10.957Z,12.47
2018-12-21T07:40:13.179Z,11.90
2018-12-21T07:42:15.315Z,11.18
2018-12-21T07:44:17.444Z,11.10
2018-12-21T07:46:19.564Z,12.65
2018-12-21T07:48:22.115Z,11.15
2018-12-21T07:50:24.349Z,9.48
2018-12-21T07:52:26.496Z,11.35
2018-12-21T07:54:28.808Z,11.20
2018-12-21T07:56:30.941Z,10.65
2018-12-21T07:58:33.267Z,11.03
2018-12-21T08:00:35.559Z,11.22
2018-12-21T08:02:37.681Z,10.08
2018-12-21T08:04:39.905Z,11.20
2018-12-21T08:06:42.023Z,9.78
2018-12-21T08:08:44.164Z,11.25
2018-12-21T08:10:46.307Z,10.25
2018-12-21T08:12:48.531Z,10.68
2018-12-21T08:14:50.649Z,10.80
2018-12-21T08:16:52.771Z,11.03
2018-12-21T08:18:55.070Z,10.35
2018-12-21T08:20:57.307Z,11.18
2018-12-21T08:22:59.429Z,10.55
2018-12-21T08:25:01.641Z,10.08
2018-12-21T08:27:03.751Z,11.33
2018-12-21T08:29:05.907Z,11.45
2018-12-21T08:31:08.058Z,10.20
2018-12-21T08:33:10.184Z,9.95
2018-12-21T08:35:12.334Z,10.93
2018-12-21T08:37:14.581Z,9.48
2018-12-21T08:39:16.875Z,10.25
2018-12-21T08:41:19.109Z,12.43
2018-12-21T08:43:21.285Z,10.03
2018-12-21T08:45:23.446Z,10.63
2018-12-21T08:47:25.788Z,9.85
2018-12-21T08:49:27.954Z,10.13
2018-12-21T08:51:30.463Z,9.95
2018-12-21T08:53:32.655Z,8.95
2018-12-21T08:55:34.775Z,9.25
2018-12-21T08:57:37.344Z,9.95
2018-12-21T08:59:39.456Z,9.60
2018-12-21T09:01:41.677Z,9.03
2018-12-21T09:03:44.156Z,8.40
2018-12-21T09:05:46.376Z,8.00
2018-12-21T09:07:48.508Z,8.98
2018-12-21T09:09:50.648Z,8.43
2018-12-21T09:11:52.920Z,8.20
2018-12-21T09:13:55.046Z,8.85
2018-12-21T09:15:57.907Z,9.55
2018-12-21T09:18:00.045Z,7.90
2018-12-21T09:20:02.273Z,8.30
2018-12-21T09:22:04.520Z,7.62
2018-12-21T09:24:06.651Z,9.35
2018-12-21T09:26:08.773Z,8.60
2018-12-21T09:28:11.198Z,7.97
2018-12-21T09:30:13.535Z,7.22
2018-12-21T09:32:15.669Z,7.33
2018-12-21T09:34:17.923Z,8.43
2018-12-21T09:36:20.221Z,7.50
2018-12-21T09:38:22.360Z,7.83
2018-12-21T09:40:24.751Z,7.17
2018-12-21T09:42:26.909Z,8.08
2018-12-21T09:44:29.126Z,6.97
2018-12-21T09:46:31.345Z,6.75
2018-12-21T09:48:33.488Z,7.05
2018-12-21T09:50:35.704Z,7.67
2018-12-21T09:52:37.849Z,7.53
2018-12-21T09:54:40.096Z,7.50
2018-12-21T09:56:42.269Z,8.75
2018-12-21T09:58:44.404Z,8.30
2018-12-21T10:00:46.516Z,8.08
2018-12-21T10:02:48.627Z,7.62
2018-12-21T10:04:50.749Z,7.83
2018-12-21T10:06:52.874Z,7.87
2018-12-21T10:08:54.996Z,7.45
2018-12-21T10:10:57.243Z,8.50
2018-12-21T10:12:59.415Z,9.45
2018-12-21T10:15:01.710Z,8.20
2018-12-21T10:17:03.947Z,7.90
2018-12-21T10:19:06.167Z,7.78
2018-12-21T10:21:08.422Z,7.65
2018-12-21T10:23:10.632Z,8.20
2018-12-21T10:25:12.758Z,7.50
2018-12-21T10:27:14.999Z,7.40
2018-12-21T10:29:17.260Z,8.65
2018-12-21T10:31:19.478Z,8.18
2018-12-21T10:33:22.387Z,8.90
2018-12-21T10:35:24.556Z,8.23
2018-12-21T10:37:26.686Z,7.87
2018-12-21T10:39:29.075Z,7.50
2018-12-21T10:41:31.657Z,7.62
2018-12-21T10:43:34.327Z,7.95
2018-12-21T10:45:41.625Z,8.60
2018-12-21T10:47:40.556Z,8.15
2018-12-21T10:49:42.667Z,7.80
2018-12-21T10:51:44.796Z,7.15
2018-12-21T10:53:46.962Z,7.80
2018-12-21T10:55:49.096Z,8.38
2018-12-21T10:57:51.217Z,7.22
2018-12-21T10:59:53.356Z,7.22
2018-12-21T11:01:55.463Z,8.43
2018-12-21T11:03:57.799Z,7.40
2018-12-21T11:06:00.061Z,8.28
2018-12-21T11:08:02.177Z,7.67
2018-12-21T11:10:06.325Z,8.03
2018-12-21T11:12:08.492Z,7.55
2018-12-21T11:14:10.640Z,7.85
2018-12-21T11:16:12.806Z,7.85
2018-12-21T11:18:14.962Z,7.70
2018-12-21T11:20:17.096Z,8.10
2018-12-21T11:22:19.251Z,8.50
2018-12-21T11:24:21.508Z,6.90
2018-12-21T11:26:23.681Z,7.72
2018-12-21T11:28:25.976Z,7.20
2018-12-21T11:30:28.266Z,7.60
2018-12-21T11:32:30.448Z,7.95
2018-12-21T11:34:32.894Z,8.00
2018-12-21T11:36:35.139Z,8.73
2018-12-21T11:38:37.253Z,7.78
2018-12-21T11:40:39.571Z,9.05
2018-12-21T11:42:41.689Z,7.83
2018-12-21T11:44:43.879Z,7.65
2018-12-21T11:46:46.035Z,7.67
2018-12-21T11:48:48.272Z,7.37
2018-12-21T11:50:50.390Z,7.67
2018-12-21T11:52:52.519Z,6.95
2018-12-21T11:54:54.889Z,7.12
2018-12-21T11:56:57.081Z,7.85
2018-12-21T11:58:59.360Z,7.35
2018-12-21T12:01:01.580Z,7.67
2018-12-21T12:03:03.857Z,8.00
2018-12-21T12:05:06.040Z,7.37
2018-12-21T12:07:08.172Z,7.87
2018-12-21T12:09:10.499Z,7.87
2018-12-21T12:11:12.645Z,8.78
2018-12-21T12:13:14.976Z,7.90
2018-12-21T12:15:17.197Z,7.20
2018-12-21T12:17:19.319Z,6.85
2018-12-21T12:19:21.560Z,6.35
2018-12-21T12:21:23.837Z,7.20
2018-12-21T12:23:25.975Z,7.12
2018-12-21T12:25:28.216Z,6.47
2018-12-21T12:27:30.407Z,6.80
2018-12-21T12:29:32.745Z,6.50
2018-12-21T12:31:34.865Z,6.42
2018-12-21T12:33:37.012Z,6.40
2018-12-21T12:35:39.463Z,6.70
2018-12-21T12:37:41.610Z,6.55
2018-12-21T12:39:43.735Z,6.50
2018-12-21T12:41:45.993Z,6.72
2018-12-21T12:43:48.149Z,6.97
2018-12-21T12:45:50.276Z,6.83
2018-12-21T12:47:52.837Z,8.00
2018-12-21T12:49:54.996Z,7.45
2018-12-21T12:51:57.163Z,8.78
2018-12-21T12:53:59.425Z,8.03
2018-12-21T12:56:01.676Z,7.97
2018-12-21T12:58:03.804Z,9.00
2018-12-21T13:00:07.628Z,8.73
2018-12-21T13:02:09.749Z,7.80
2018-12-21T13:04:11.865Z,9.20
2018-12-21T13:06:14.083Z,8.20
2018-12-21T13:08:18.991Z,8.65
2018-12-21T13:10:21.215Z,8.00
2018-12-21T13:12:23.351Z,8.63
2018-12-21T13:14:25.475Z,7.70
2018-12-21T13:16:27.627Z,8.45
2018-12-21T13:18:29.757Z,9.33
2018-12-21T13:20:32.080Z,7.53
2018-12-21T13:22:34.323Z,7.62
2018-12-21T13:24:36.572Z,8.08
2018-12-21T13:26:38.739Z,8.10
2018-12-21T13:28:40.997Z,7.15
2018-12-21T13:30:43.227Z,7.20
2018-12-21T13:32:45.338Z,7.60
2018-12-21T13:34:47.500Z,6.28
2018-12-21T13:36:49.644Z,6.17
2018-12-21T13:38:51.978Z,6.12
2018-12-21T13:40:54.089Z,5.60
2018-12-21T13:42:56.340Z,5.20
2018-12-21T13:44:58.443Z,5.85
2018-12-21T13:47:00.567Z,6.28
2018-12-21T13:49:02.710Z,5.30
2018-12-21T13:51:04.823Z,4.90
2018-12-21T13:53:06.934Z,5.55
2018-12-21T13:55:09.068Z,5.25
2018-12-21T13:57:11.173Z,4.87
2018-12-21T13:59:13.303Z,5.15
2018-12-21T14:01:15.443Z,4.83
2018-12-21T14:03:17.676Z,5.28
2018-12-21T14:05:19.783Z,5.70
2018-12-21T14:07:21.912Z,5.28
2018-12-21T14:09:24.028Z,5.35
2018-12-21T14:11:26.252Z,5.00
2018-12-21T14:13:28.392Z,5.20
2018-12-21T14:15:30.511Z,5.92
2018-12-21T14:17:32.643Z,6.35
2018-12-21T14:19:34.766Z,5.65
2018-12-21T14:21:37.011Z,5.20
2018-12-21T14:23:39.805Z,5.60
2018-12-21T14:25:42.158Z,5.83
2018-12-21T14:27:44.304Z,5.30
2018-12-21T14:29:46.424Z,5.72
2018-12-21T14:31:48.707Z,5.90
2018-12-21T14:33:50.836Z,5.25
2018-12-21T14:35:52.960Z,5.87
2018-12-21T14:37:55.199Z,5.70
2018-12-21T14:39:57.318Z,5.95
2018-12-21T14:41:59.435Z,6.78
2018-12-21T14:44:01.995Z,6.33
2018-12-21T14:46:04.119Z,7.10
2018-12-21T14:48:06.346Z,5.83
2018-12-21T14:50:09.527Z,7.00
2018-12-21T14:52:11.640Z,6.72
2018-12-21T14:54:13.747Z,6.17
2018-12-21T14:56:15.877Z,6.30
2018-12-21T14:58:18.019Z,6.40
2018-12-21T15:00:20.231Z,6.62
2018-12-21T15:46:13.603Z,6.85
2018-12-21T15:48:15.845Z,7.62
2018-12-21T15:50:28.324Z,7.35
2018-12-21T15:52:32.327Z,7.33
2018-12-21T15:54:34.895Z,6.95
2018-12-21T15:56:37.453Z,7.83
2018-12-21T15:58:39.798Z,7.25
2018-12-21T16:00:42.037Z,7.90
2018-12-21T16:02:45.888Z,6.97
2018-12-21T16:04:48.328Z,7.65
2018-12-21T16:06:50.627Z,8.10
2018-12-21T16:08:52.756Z,7.60
2018-12-21T16:10:55.463Z,7.12
2018-12-21T16:12:57.605Z,6.72
2018-12-21T16:14:59.752Z,6.90
2018-12-21T16:17:04.008Z,6.72
2018-12-21T16:19:06.787Z,7.33
2018-12-21T16:21:08.933Z,7.20
2018-12-21T16:23:11.091Z,7.75
2018-12-21T16:25:13.212Z,7.30
2018-12-21T16:27:15.387Z,7.55
2018-12-21T16:29:17.668Z,7.45
2018-12-21T16:31:20.035Z,6.35
2018-12-21T16:33:22.236Z,6.72
2018-12-21T16:35:24.892Z,8.10
2018-12-21T16:37:27.040Z,7.20
2018-12-21T16:39:29.173Z,7.00
2018-12-21T16:41:31.318Z,7.72
2018-12-21T16:43:35.998Z,7.70
2018-12-21T16:45:38.215Z,6.20
2018-12-21T16:47:40.367Z,6.80
2018-12-21T16:49:42.502Z,7.50
2018-12-21T16:51:44.773Z,7.55
2018-12-21T16:53:46.936Z,9.60
2018-12-21T16:55:49.051Z,9.70
2018-12-21T16:57:51.175Z,10.00
2018-12-21T16:59:53.412Z,9.37
2018-12-21T17:01:55.556Z,11.65
2018-12-21T17:03:57.692Z,11.63
2018-12-21T17:06:00.354Z,11.90
2018-12-21T17:08:02.583Z,12.90
2018-12-21T17:10:07.030Z,12.53
2018-12-21T17:12:09.193Z,13.70
2018-12-21T17:14:11.345Z,12.90
2018-12-21T17:16:13.505Z,13.47
2018-12-21T17:18:15.837Z,14.13
2018-12-21T17:20:17.981Z,12.67
2018-12-21T17:22:20.214Z,14.80
2018-12-21T17:24:22.997Z,13.20
2018-12-21T17:26:25.148Z,18.30
2018-12-21T17:28:27.296Z,15.53
2018-12-21T17:30:29.439Z,15.40
2018-12-21T17:32:31.580Z,13.17
2018-12-21T17:34:33.700Z,15.03
2018-12-21T17:36:35.992Z,13.63
2018-12-21T17:38:38.629Z,13.30
2018-12-21T17:40:40.896Z,15.13
2018-12-21T17:42:43.268Z,14.40
2018-12-21T17:44:45.384Z,14.67
2018-12-21T17:46:47.496Z,15.30
2018-12-21T17:48:49.735Z,16.00
2018-12-21T17:50:54.774Z,15.50
2018-12-21T18:06:44.591Z,12.17
2018-12-21T19:14:29.020Z,4.83
2018-12-21T19:16:31.254Z,6.50
2018-12-21T19:18:33.365Z,6.17
2018-12-21T19:20:35.520Z,5.50
2018-12-21T19:22:37.639Z,6.80
2018-12-21T19:24:39.864Z,5.17
2018-12-21T19:26:42.099Z,5.40
2018-12-21T19:28:44.217Z,6.10
2018-12-21T19:30:46.436Z,5.63
2018-12-21T19:32:48.593Z,6.43
2018-12-21T19:34:50.748Z,6.77
2018-12-21T19:36:52.963Z,5.30
2018-12-21T19:38:55.963Z,5.40
2018-12-21T19:40:58.192Z,5.73
2018-12-21T19:43:00.296Z,5.17
2018-12-21T19:45:02.557Z,5.47
2018-12-21T19:47:05.536Z,4.97
2018-12-21T19:49:07.651Z,4.07
2018-12-21T19:51:09.895Z,4.77
2018-12-21T19:53:12.037Z,6.50
2018-12-21T19:55:20.015Z,4.20
2018-12-21T19:57:22.575Z,4.00
2018-12-21T19:59:25.030Z,4.60
2018-12-21T20:01:28.378Z,5.43
2018-12-21T20:03:31.074Z,4.60
2018-12-21T20:05:33.575Z,6.07
2018-12-21T20:07:35.903Z,5.03
2018-12-21T20:09:38.218Z,6.27
2018-12-21T20:11:40.562Z,5.13
2018-12-21T20:13:43.002Z,4.80
2018-12-21T20:15:47.364Z,5.93
2018-12-21T20:17:49.963Z,4.60
2018-12-21T20:19:52.201Z,4.80
2018-12-21T20:21:54.461Z,5.00
2018-12-21T20:23:57.420Z,5.10
2018-12-21T20:25:59.752Z,3.43
2018-12-21T20:28:02.319Z,4.40
2018-12-21T20:30:05.807Z,3.93
2018-12-21T20:32:08.845Z,3.53
2018-12-21T20:34:11.215Z,4.53
2018-12-21T20:36:13.819Z,3.90
2018-12-21T20:38:21.435Z,3.80
2018-12-21T20:40:23.016Z,4.40
2018-12-21T20:42:25.161Z,3.90
2018-12-21T20:44:27.275Z,4.93
2018-12-21T20:46:29.401Z,4.57
2018-12-21T20:48:31.603Z,4.77
2018-12-21T20:50:33.835Z,5.10
2018-12-21T20:52:35.990Z,5.00
2018-12-21T20:54:38.168Z,5.60
2018-12-21T20:56:41.967Z,5.10
2018-12-21T20:58:47.408Z,4.40
2018-12-21T21:00:49.576Z,6.37
2018-12-21T21:02:52.023Z,4.53
2018-12-21T21:04:54.147Z,4.77
2018-12-21T21:06:56.553Z,4.73
2018-12-21T21:08:58.648Z,3.87
2018-12-21T21:11:00.808Z,4.90
2018-12-21T21:13:03.035Z,5.77
2018-12-21T21:15:06.047Z,6.50
2018-12-21T21:17:08.137Z,6.43
2018-12-21T21:19:10.896Z,6.80
2018-12-21T21:21:13.018Z,7.10
2018-12-21T21:23:15.319Z,7.97
2018-12-21T21:30:13.622Z,7.47
2018-12-21T21:32:15.866Z,8.27
2018-12-21T21:34:18.031Z,7.87
2018-12-21T21:36:20.191Z,8.80
2018-12-21T21:38:22.572Z,8.23
2018-12-21T21:40:24.730Z,10.30
2018-12-21T21:42:26.927Z,8.33
2018-12-21T21:44:29.101Z,8.97
2018-12-21T21:46:32.080Z,9.87
2018-12-21T21:48:34.432Z,7.72
2018-12-21T21:50:36.710Z,9.60
2018-12-21T21:52:38.975Z,10.37
2018-12-21T21:54:42.254Z,8.83
2018-12-21T21:56:44.559Z,7.95
2018-12-21T21:58:46.986Z,8.05
2018-12-21T22:00:49.132Z,9.00
2018-12-21T22:02:51.272Z,7.60
2018-12-21T22:04:53.510Z,6.53
2018-12-21T22:06:56.498Z,8.20
2018-12-21T22:08:58.649Z,6.93
2018-12-21T22:11:01.983Z,7.43
2018-12-21T22:13:06.377Z,6.95
2018-12-21T22:15:10.309Z,7.85
2018-12-21T22:17:12.409Z,9.07
2018-12-21T22:19:14.619Z,9.40
2018-12-21T22:21:16.786Z,10.20
2018-12-21T22:23:19.301Z,10.17
2018-12-21T22:25:21.413Z,11.10
2018-12-21T22:27:23.965Z,11.00
2018-12-21T22:29:26.038Z,10.83
2018-12-21T22:31:28.120Z,9.33
2018-12-21T22:33:32.422Z,12.60
2018-12-21T22:35:34.624Z,7.75
2018-12-21T22:37:36.716Z,8.33
2018-12-21T22:39:38.925Z,8.63
2018-12-21T22:41:41.012Z,6.50
2018-12-21T22:43:43.176Z,7.42
2018-12-21T22:45:45.332Z,6.35
2018-12-21T22:47:47.545Z,5.58
2018-12-21T22:49:49.636Z,7.40
2018-12-21T22:51:51.868Z,6.40
2018-12-21T22:53:54.761Z,5.50
2018-12-21T23:08:47.051Z,3.83
2018-12-21T23:10:49.128Z,4.55
2018-12-21T23:12:51.924Z,4.80
2018-12-21T23:14:54.091Z,4.63
2018-12-21T23:16:56.299Z,5.05
2018-12-21T23:18:58.847Z,5.00
2018-12-21T23:21:00.957Z,8.23
2018-12-21T23:23:03.140Z,10.13
2018-12-21T23:25:06.212Z,4.60
2018-12-21T23:27:08.295Z,4.83
2018-12-21T23:29:10.575Z,3.87
2018-12-21T23:31:12.684Z,4.23
2018-12-21T23:33:14.749Z,3.57
2018-12-21T23:35:16.880Z,3.50
2018-12-21T23:37:19.559Z,3.70
2018-12-21T23:39:21.787Z,4.20
2018-12-21T23:41:23.863Z,4.00
2018-12-21T23:43:25.978Z,3.70
2018-12-21T23:45:28.167Z,3.90
2018-12-21T23:47:30.269Z,4.23
2018-12-21T23:49:32.392Z,3.97
2018-12-21T23:51:35.021Z,4.30
2018-12-21T23:53:37.209Z,3.70
2018-12-21T23:55:39.296Z,3.98
2018-12-21T23:57:41.393Z,4.60
2018-12-21T23:59:43.474Z,4.33
