createdAt,value
2022-09-17T00:00:52.432Z,100.00
2022-09-17T00:03:18.877Z,100.00
2022-09-17T00:05:45.379Z,100.00
2022-09-17T00:08:14.955Z,100.00
2022-09-17T00:10:44.188Z,100.00
2022-09-17T00:13:11.430Z,100.00
2022-09-17T00:15:45.738Z,100.00
2022-09-17T00:18:16.843Z,100.00
2022-09-17T00:20:45.603Z,100.00
2022-09-17T00:23:13.396Z,100.00
2022-09-17T00:25:44.397Z,100.00
2022-09-17T00:28:12.427Z,100.00
2022-09-17T00:30:44.124Z,100.00
2022-09-17T00:33:16.255Z,100.00
2022-09-17T00:35:43.549Z,100.00
2022-09-17T00:38:10.597Z,100.00
2022-09-17T00:40:37.343Z,100.00
2022-09-17T00:43:04.233Z,100.00
2022-09-17T00:45:32.132Z,100.00
2022-09-17T00:48:01.906Z,100.00
2022-09-17T00:50:33.906Z,100.00
2022-09-17T00:53:11.971Z,100.00
2022-09-17T00:55:42.493Z,100.00
2022-09-17T00:58:11.617Z,100.00
2022-09-17T01:00:38.607Z,100.00
2022-09-17T01:03:05.151Z,100.00
2022-09-17T01:05:44.017Z,100.00
2022-09-17T01:08:17.682Z,100.00
2022-09-17T01:10:58.891Z,100.00
2022-09-17T01:13:47.116Z,100.00
2022-09-17T01:16:27.285Z,100.00
2022-09-17T01:19:31.259Z,100.00
2022-09-17T01:22:08.323Z,100.00
2022-09-17T01:24:43.849Z,100.00
2022-09-17T01:27:19.437Z,100.00
2022-09-17T01:30:22.536Z,100.00
2022-09-17T01:33:09.104Z,100.00
2022-09-17T01:35:54.894Z,100.00
2022-09-17T01:38:38.836Z,100.00
2022-09-17T01:41:15.547Z,100.00
2022-09-17T01:44:12.971Z,100.00
2022-09-17T01:46:49.380Z,100.00
2022-09-17T01:49:16.833Z,100.00
2022-09-17T01:51:48.538Z,100.00
2022-09-17T01:54:23.737Z,100.00
2022-09-17T01:57:09.143Z,100.00
2022-09-17T01:59:45.757Z,100.00
2022-09-17T02:02:22.168Z,100.00
2022-09-17T02:04:58.491Z,100.00
2022-09-17T02:07:25.972Z,100.00
2022-09-17T02:10:05.137Z,100.00
2022-09-17T02:12:38.237Z,100.00
2022-09-17T02:15:10.052Z,100.00
2022-09-17T02:17:46.272Z,100.00
2022-09-17T02:20:13.536Z,100.00
2022-09-17T02:22:45.047Z,100.00
2022-09-17T02:25:25.398Z,100.00
2022-09-17T02:28:03.477Z,100.00
2022-09-17T02:30:32.095Z,100.00
2022-09-17T02:33:00.573Z,100.00
2022-09-17T02:35:27.088Z,100.00
2022-09-17T02:37:53.512Z,100.00
2022-09-17T02:40:24.020Z,100.00
2022-09-17T02:42:59.399Z,100.00
2022-09-17T02:45:41.022Z,100.00
2022-09-17T02:48:18.958Z,100.00
2022-09-17T02:50:59.038Z,100.00
2022-09-17T02:53:38.204Z,100.00
2022-09-17T02:56:40.367Z,100.00
2022-09-17T02:59:21.738Z,100.00
2022-09-17T03:02:00.166Z,100.00
2022-09-17T03:04:29.481Z,100.00
2022-09-17T03:06:56.566Z,100.00
2022-09-17T03:09:23.020Z,100.00
2022-09-17T03:11:49.459Z,100.00
2022-09-17T03:14:15.946Z,100.00
2022-09-17T03:16:42.438Z,100.00
2022-09-17T03:19:08.867Z,100.00
2022-09-17T03:21:35.272Z,100.00
2022-09-17T03:24:01.983Z,100.00
2022-09-17T03:26:28.395Z,100.00
2022-09-17T03:28:54.795Z,100.00
2022-09-17T03:31:21.322Z,100.00
2022-09-17T03:33:48.420Z,100.00
2022-09-17T03:36:14.826Z,100.00
2022-09-17T03:38:41.434Z,100.00
2022-09-17T03:41:07.988Z,100.00
2022-09-17T03:43:34.902Z,100.00
2022-09-17T03:46:01.566Z,100.00
2022-09-17T03:48:29.532Z,100.00
2022-09-17T03:50:56.337Z,100.00
2022-09-17T03:53:22.752Z,100.00
2022-09-17T03:55:49.490Z,100.00
2022-09-17T03:58:15.889Z,100.00
2022-09-17T04:00:43.463Z,100.00
2022-09-17T04:03:09.867Z,100.00
2022-09-17T04:05:36.354Z,100.00
2022-09-17T04:08:02.750Z,100.00
2022-09-17T04:10:29.283Z,100.00
2022-09-17T04:12:55.729Z,100.00
2022-09-17T04:15:22.128Z,100.00
2022-09-17T04:17:48.763Z,100.00
2022-09-17T04:20:15.189Z,100.00
2022-09-17T04:22:41.909Z,100.00
2022-09-17T04:25:08.596Z,100.00
2022-09-17T04:27:35.028Z,100.00
2022-09-17T04:30:01.693Z,100.00
2022-09-17T04:32:28.256Z,100.00
2022-09-17T04:34:54.623Z,100.00
2022-09-17T04:37:21.839Z,100.00
2022-09-17T04:39:48.270Z,100.00
2022-09-17T04:42:15.881Z,100.00
2022-09-17T04:44:42.406Z,100.00
2022-09-17T04:47:08.812Z,100.00
2022-09-17T04:49:35.214Z,100.00
2022-09-17T04:52:01.857Z,100.00
2022-09-17T04:54:28.283Z,100.00
2022-09-17T04:56:54.676Z,100.00
2022-09-17T04:59:21.092Z,100.00
2022-09-17T05:01:47.585Z,100.00
2022-09-17T05:04:14.000Z,100.00
2022-09-17T05:06:40.434Z,100.00
2022-09-17T05:09:07.106Z,100.00
2022-09-17T05:11:34.030Z,100.00
2022-09-17T05:14:00.885Z,100.00
2022-09-17T05:16:27.518Z,100.00
2022-09-17T05:18:54.134Z,100.00
2022-09-17T05:21:20.602Z,100.00
2022-09-17T05:23:47.973Z,100.00
2022-09-17T05:26:14.396Z,100.00
2022-09-17T05:28:40.971Z,100.00
2022-09-17T05:31:07.465Z,100.00
2022-09-17T05:33:34.441Z,100.00
2022-09-17T05:36:01.172Z,100.00
2022-09-17T05:38:27.578Z,100.00
2022-09-17T05:40:54.002Z,100.00
2022-09-17T05:43:20.572Z,100.00
2022-09-17T05:45:47.003Z,100.00
2022-09-17T05:48:15.062Z,100.00
2022-09-17T05:50:41.617Z,100.00
2022-09-17T05:53:12.321Z,100.00
2022-09-17T05:55:39.136Z,100.00
2022-09-17T05:58:11.138Z,100.00
2022-09-17T06:00:37.573Z,100.00
2022-09-17T06:03:04.076Z,100.00
2022-09-17T06:05:30.612Z,100.00
2022-09-17T06:07:57.021Z,100.00
2022-09-17T06:10:23.470Z,100.00
2022-09-17T06:12:56.031Z,100.00
2022-09-17T06:15:22.604Z,100.00
2022-09-17T06:17:49.017Z,100.00
2022-09-17T06:20:16.349Z,100.00
2022-09-17T06:22:43.194Z,100.00
2022-09-17T06:25:09.682Z,100.00
2022-09-17T06:27:36.283Z,100.00
2022-09-17T06:30:02.780Z,100.00
2022-09-17T06:32:29.536Z,100.00
2022-09-17T06:34:57.297Z,100.00
2022-09-17T06:37:31.712Z,100.00
2022-09-17T06:40:01.782Z,100.00
2022-09-17T06:42:29.002Z,100.00
2022-09-17T06:44:55.426Z,100.00
2022-09-17T06:47:24.603Z,100.00
2022-09-17T06:49:51.627Z,100.00
2022-09-17T06:52:18.235Z,100.00
2022-09-17T06:54:44.711Z,100.00
2022-09-17T06:57:11.199Z,100.00
2022-09-17T06:59:37.604Z,100.00
2022-09-17T07:02:04.138Z,100.00
2022-09-17T07:04:30.641Z,100.00
2022-09-17T07:06:57.049Z,100.00
2022-09-17T07:09:23.508Z,100.00
2022-09-17T07:11:49.902Z,100.00
2022-09-17T07:14:16.327Z,100.00
2022-09-17T07:16:42.792Z,100.00
2022-09-17T07:19:09.228Z,100.00
2022-09-17T07:21:35.759Z,100.00
2022-09-17T07:24:02.376Z,100.00
2022-09-17T07:26:28.830Z,100.00
2022-09-17T07:28:55.234Z,100.00
2022-09-17T07:31:21.712Z,100.00
2022-09-17T07:33:48.140Z,100.00
2022-09-17T07:36:17.981Z,100.00
2022-09-17T07:38:44.856Z,100.00
2022-09-17T07:41:15.966Z,100.00
2022-09-17T07:43:43.510Z,100.00
2022-09-17T07:46:15.522Z,100.00
2022-09-17T07:48:42.145Z,100.00
2022-09-17T07:51:08.653Z,100.00
2022-09-17T07:53:35.493Z,100.00
2022-09-17T07:56:02.173Z,100.00
2022-09-17T07:58:31.290Z,100.00
2022-09-17T08:01:07.101Z,100.00
2022-09-17T08:03:34.642Z,100.00
2022-09-17T08:06:06.501Z,100.00
2022-09-17T08:08:36.080Z,100.00
2022-09-17T08:11:09.512Z,100.00
2022-09-17T08:13:36.882Z,100.00
2022-09-17T08:16:15.651Z,100.00
2022-09-17T08:18:43.885Z,100.00
2022-09-17T08:21:13.665Z,100.00
2022-09-17T08:23:42.252Z,100.00
2022-09-17T08:26:14.327Z,100.00
2022-09-17T08:28:45.897Z,100.00
2022-09-17T08:31:12.844Z,100.00
2022-09-17T08:33:41.013Z,100.00
2022-09-17T08:36:10.573Z,100.00
2022-09-17T08:38:38.460Z,100.00
2022-09-17T08:41:19.684Z,100.00
2022-09-17T08:43:58.522Z,100.00
2022-09-17T08:46:26.805Z,100.00
2022-09-17T08:49:33.916Z,100.00
2022-09-17T08:52:31.472Z,100.00
2022-09-17T08:55:29.362Z,100.00
2022-09-17T08:58:02.161Z,100.00
2022-09-17T09:00:40.176Z,100.00
2022-09-17T09:03:32.658Z,100.00
2022-09-17T09:06:01.424Z,100.00
2022-09-17T09:08:35.484Z,100.00
2022-09-17T09:11:05.652Z,100.00
2022-09-17T09:13:45.432Z,99.70
2022-09-17T09:16:23.001Z,100.00
2022-09-17T09:18:59.664Z,100.00
2022-09-17T09:21:32.311Z,100.00
2022-09-17T09:24:07.803Z,100.00
2022-09-17T09:26:44.870Z,100.00
2022-09-17T09:29:17.532Z,100.00
2022-09-17T09:32:15.583Z,99.42
2022-09-17T09:34:42.728Z,100.00
2022-09-17T09:37:21.821Z,100.00
2022-09-17T09:39:51.967Z,98.70
2022-09-17T09:42:32.210Z,100.00
2022-09-17T09:45:05.200Z,98.11
2022-09-17T09:47:40.918Z,97.24
2022-09-17T09:50:31.579Z,94.22
2022-09-17T09:53:28.594Z,94.50
2022-09-17T09:56:06.443Z,95.26
2022-09-17T09:58:40.758Z,97.69
2022-09-17T10:01:22.220Z,91.72
2022-09-17T10:03:51.993Z,91.23
2022-09-17T10:06:22.297Z,91.34
2022-09-17T10:08:54.904Z,90.45
2022-09-17T10:11:23.235Z,92.97
2022-09-17T10:13:50.106Z,94.12
2022-09-17T10:16:21.051Z,96.08
2022-09-17T10:18:49.518Z,89.10
2022-09-17T10:21:42.836Z,93.50
2022-09-17T10:24:25.857Z,95.71
2022-09-17T10:27:00.300Z,94.71
2022-09-17T10:29:27.036Z,94.61
2022-09-17T10:31:58.075Z,94.41
2022-09-17T10:34:27.257Z,97.10
2022-09-17T10:36:56.054Z,96.77
2022-09-17T10:39:36.323Z,99.15
2022-09-17T10:42:02.793Z,97.43
2022-09-17T10:44:34.665Z,97.24
2022-09-17T10:47:21.065Z,95.36
2022-09-17T10:49:53.769Z,95.53
2022-09-17T10:52:26.142Z,93.78
2022-09-17T10:54:58.407Z,91.36
2022-09-17T10:57:36.871Z,89.74
2022-09-17T11:00:09.140Z,91.84
2022-09-17T11:02:53.918Z,89.65
2022-09-17T11:05:33.059Z,89.62
2022-09-17T11:08:08.403Z,88.51
2022-09-17T11:11:03.268Z,98.50
2022-09-17T11:14:06.172Z,100.00
2022-09-17T11:16:47.300Z,100.00
2022-09-17T11:19:48.289Z,100.00
2022-09-17T11:22:39.870Z,97.51
2022-09-17T11:25:37.449Z,99.44
2022-09-17T11:28:21.497Z,92.54
2022-09-17T11:31:06.706Z,91.56
2022-09-17T11:34:01.488Z,90.67
2022-09-17T11:36:46.433Z,91.84
2022-09-17T11:39:27.386Z,89.20
2022-09-17T11:41:56.143Z,88.78
2022-09-17T11:44:31.376Z,90.42
2022-09-17T11:47:13.629Z,88.77
2022-09-17T11:50:04.750Z,88.99
2022-09-17T11:52:41.342Z,89.05
2022-09-17T11:55:33.627Z,87.72
2022-09-17T11:58:07.842Z,89.65
2022-09-17T12:00:40.463Z,96.13
2022-09-17T12:03:21.058Z,99.47
2022-09-17T12:05:58.392Z,100.00
2022-09-17T12:08:44.290Z,100.00
2022-09-17T12:11:27.191Z,100.00
2022-09-17T12:14:41.649Z,100.00
2022-09-17T12:17:17.015Z,100.00
2022-09-17T12:19:54.216Z,100.00
2022-09-17T12:22:32.129Z,100.00
2022-09-17T12:25:01.018Z,100.00
2022-09-17T12:27:35.420Z,100.00
2022-09-17T12:30:25.770Z,100.00
2022-09-17T12:33:18.134Z,100.00
2022-09-17T12:36:06.490Z,100.00
2022-09-17T12:38:44.926Z,100.00
2022-09-17T12:41:29.559Z,100.00
2022-09-17T12:44:04.137Z,100.00
2022-09-17T12:46:58.299Z,100.00
2022-09-17T12:50:03.202Z,100.00
2022-09-17T12:53:11.659Z,100.00
2022-09-17T12:55:44.347Z,100.00
2022-09-17T12:58:29.491Z,100.00
2022-09-17T13:01:03.743Z,100.00
2022-09-17T13:03:55.980Z,100.00
2022-09-17T13:06:47.323Z,100.00
2022-09-17T13:10:08.011Z,100.00
2022-09-17T13:12:45.397Z,100.00
2022-09-17T13:15:39.878Z,100.00
2022-09-17T13:18:30.886Z,100.00
2022-09-17T13:21:25.516Z,100.00
2022-09-17T13:23:53.659Z,100.00
2022-09-17T13:26:23.501Z,100.00
2022-09-17T13:28:51.965Z,100.00
2022-09-17T13:31:34.587Z,100.00
2022-09-17T13:34:02.708Z,100.00
2022-09-17T13:36:44.599Z,100.00
2022-09-17T13:39:40.721Z,100.00
2022-09-17T13:42:15.080Z,100.00
2022-09-17T13:44:45.933Z,100.00
2022-09-17T13:47:18.675Z,100.00
2022-09-17T13:49:50.541Z,100.00
2022-09-17T13:52:32.424Z,100.00
2022-09-17T13:54:59.326Z,99.75
2022-09-17T13:57:27.074Z,100.00
2022-09-17T13:59:59.419Z,100.00
2022-09-17T14:02:32.250Z,99.15
2022-09-17T14:05:25.309Z,100.00
2022-09-17T14:08:05.860Z,100.00
2022-09-17T14:10:40.849Z,100.00
2022-09-17T14:13:48.386Z,100.00
2022-09-17T14:16:40.466Z,100.00
2022-09-17T14:19:16.027Z,100.00
2022-09-17T14:21:44.360Z,100.00
2022-09-17T14:24:44.280Z,100.00
2022-09-17T14:27:25.939Z,100.00
2022-09-17T14:30:04.415Z,100.00
2022-09-17T14:32:55.935Z,100.00
2022-09-17T14:35:41.534Z,100.00
2022-09-17T14:38:16.760Z,100.00
2022-09-17T14:40:49.827Z,100.00
2022-09-17T14:43:52.174Z,100.00
2022-09-17T14:46:40.563Z,100.00
2022-09-17T14:49:22.843Z,100.00
2022-09-17T14:51:51.034Z,100.00
2022-09-17T14:54:32.383Z,100.00
2022-09-17T14:57:22.119Z,100.00
2022-09-17T14:59:55.730Z,100.00
2022-09-17T15:02:22.129Z,100.00
2022-09-17T15:04:48.525Z,100.00
2022-09-17T15:07:15.087Z,100.00
2022-09-17T15:09:41.513Z,100.00
2022-09-17T15:12:08.087Z,100.00
2022-09-17T15:14:39.133Z,100.00
2022-09-17T15:17:06.919Z,100.00
2022-09-17T15:19:36.474Z,100.00
2022-09-17T15:22:29.071Z,100.00
2022-09-17T15:25:07.401Z,100.00
2022-09-17T15:27:43.438Z,100.00
2022-09-17T15:30:14.892Z,100.00
2022-09-17T15:32:48.464Z,100.00
2022-09-17T15:35:17.720Z,100.00
2022-09-17T15:37:55.892Z,100.00
2022-09-17T15:40:39.479Z,100.00
2022-09-17T15:43:28.370Z,100.00
2022-09-17T15:45:55.669Z,100.00
2022-09-17T15:48:42.414Z,100.00
2022-09-17T15:51:32.439Z,100.00
2022-09-17T15:54:01.250Z,100.00
2022-09-17T15:56:40.238Z,100.00
2022-09-17T15:59:25.836Z,100.00
2022-09-17T16:01:55.759Z,100.00
2022-09-17T16:04:35.178Z,100.00
2022-09-17T16:07:24.829Z,100.00
2022-09-17T16:09:53.352Z,100.00
2022-09-17T16:12:25.246Z,100.00
2022-09-17T16:14:54.014Z,100.00
2022-09-17T16:17:35.657Z,100.00
2022-09-17T16:20:12.898Z,100.00
2022-09-17T16:22:39.431Z,100.00
2022-09-17T16:25:06.158Z,100.00
2022-09-17T16:27:39.463Z,100.00
2022-09-17T16:30:10.874Z,100.00
2022-09-17T16:32:38.124Z,100.00
2022-09-17T16:35:05.214Z,100.00
2022-09-17T16:37:31.673Z,100.00
2022-09-17T16:39:58.440Z,100.00
2022-09-17T16:42:24.946Z,100.00
2022-09-17T16:44:51.360Z,100.00
2022-09-17T16:47:17.781Z,100.00
2022-09-17T16:49:44.216Z,100.00
2022-09-17T16:52:10.681Z,100.00
2022-09-17T16:54:37.097Z,100.00
2022-09-17T16:57:03.587Z,100.00
2022-09-17T16:59:30.219Z,100.00
2022-09-17T17:01:56.779Z,100.00
2022-09-17T17:04:24.376Z,100.00
2022-09-17T17:06:50.815Z,100.00
2022-09-17T17:09:17.579Z,100.00
2022-09-17T17:11:44.099Z,100.00
2022-09-17T17:14:14.660Z,100.00
2022-09-17T17:16:43.470Z,100.00
2022-09-17T17:19:09.987Z,100.00
2022-09-17T17:21:36.441Z,100.00
2022-09-17T17:24:03.234Z,100.00
2022-09-17T17:26:29.772Z,100.00
2022-09-17T17:28:56.236Z,100.00
2022-09-17T17:31:22.755Z,100.00
2022-09-17T17:33:49.337Z,100.00
2022-09-17T17:36:15.819Z,100.00
2022-09-17T17:38:42.943Z,100.00
2022-09-17T17:41:14.651Z,100.00
2022-09-17T17:43:41.695Z,100.00
2022-09-17T17:46:10.264Z,100.00
2022-09-17T17:48:37.410Z,100.00
2022-09-17T17:51:09.624Z,100.00
2022-09-17T17:53:36.972Z,100.00
2022-09-17T17:56:06.658Z,100.00
2022-09-17T17:58:34.044Z,100.00
2022-09-17T18:01:00.943Z,100.00
2022-09-17T18:03:27.379Z,100.00
2022-09-17T18:05:58.451Z,100.00
2022-09-17T18:08:25.617Z,100.00
2022-09-17T18:10:57.122Z,100.00
2022-09-17T18:13:24.219Z,100.00
2022-09-17T18:15:59.050Z,100.00
2022-09-17T18:18:31.770Z,100.00
2022-09-17T18:21:03.895Z,100.00
2022-09-17T18:23:30.420Z,100.00
2022-09-17T18:25:59.691Z,100.00
2022-09-17T18:28:28.068Z,100.00
2022-09-17T18:30:55.440Z,100.00
2022-09-17T18:33:24.800Z,100.00
2022-09-17T18:35:56.794Z,100.00
2022-09-17T18:38:27.662Z,100.00
2022-09-17T18:40:54.116Z,100.00
2022-09-17T18:43:20.558Z,100.00
2022-09-17T18:45:57.519Z,100.00
2022-09-17T18:48:24.828Z,100.00
2022-09-17T18:51:12.430Z,100.00
2022-09-17T18:53:39.075Z,100.00
2022-09-17T18:56:17.117Z,100.00
2022-09-17T18:58:48.889Z,100.00
2022-09-17T19:01:16.269Z,100.00
2022-09-17T19:03:42.976Z,100.00
2022-09-17T19:06:11.232Z,100.00
2022-09-17T19:08:38.638Z,100.00
2022-09-17T19:11:05.434Z,100.00
2022-09-17T19:13:40.367Z,100.00
2022-09-17T19:16:07.874Z,100.00
2022-09-17T19:18:34.800Z,100.00
2022-09-17T19:21:05.924Z,100.00
2022-09-17T19:23:32.772Z,100.00
2022-09-17T19:26:06.971Z,100.00
2022-09-17T19:28:34.329Z,100.00
2022-09-17T19:31:05.962Z,100.00
2022-09-17T19:33:32.662Z,100.00
2022-09-17T19:36:01.219Z,100.00
2022-09-17T19:38:27.713Z,100.00
2022-09-17T19:41:02.985Z,100.00
2022-09-17T19:43:30.576Z,100.00
2022-09-17T19:46:01.729Z,100.00
2022-09-17T19:48:29.104Z,100.00
2022-09-17T19:50:56.888Z,100.00
2022-09-17T19:53:24.223Z,100.00
2022-09-17T19:55:50.657Z,100.00
2022-09-17T19:58:17.168Z,100.00
2022-09-17T20:00:43.950Z,100.00
2022-09-17T20:03:10.750Z,100.00
2022-09-17T20:05:37.270Z,100.00
2022-09-17T20:08:04.944Z,100.00
2022-09-17T20:10:36.370Z,99.42
2022-09-17T20:13:03.240Z,98.53
2022-09-17T20:15:30.059Z,100.00
2022-09-17T20:17:56.505Z,99.69
2022-09-17T20:20:28.257Z,100.00
2022-09-17T20:22:55.783Z,100.00
2022-09-17T20:25:24.034Z,100.00
2022-09-17T20:27:50.488Z,100.00
2022-09-17T20:30:16.937Z,100.00
2022-09-17T20:32:43.382Z,100.00
2022-09-17T20:35:09.819Z,100.00
2022-09-17T20:38:32.945Z,100.00
2022-09-17T20:40:22.780Z,100.00
2022-09-17T20:42:49.207Z,100.00
2022-09-17T20:45:15.651Z,100.00
2022-09-17T20:47:42.061Z,100.00
2022-09-17T20:50:08.515Z,100.00
2022-09-17T20:52:34.901Z,100.00
2022-09-17T20:55:01.397Z,100.00
2022-09-17T20:57:30.076Z,100.00
2022-09-17T21:00:00.349Z,100.00
2022-09-17T21:02:27.296Z,100.00
2022-09-17T21:04:54.130Z,100.00
2022-09-17T21:07:20.648Z,100.00
2022-09-17T21:09:47.407Z,100.00
2022-09-17T21:12:13.921Z,100.00
2022-09-17T21:14:40.393Z,100.00
2022-09-17T21:17:06.929Z,100.00
2022-09-17T21:19:33.376Z,100.00
2022-09-17T21:21:59.855Z,100.00
2022-09-17T21:24:26.325Z,100.00
2022-09-17T21:26:54.031Z,100.00
2022-09-17T21:29:20.760Z,100.00
2022-09-17T21:31:47.338Z,100.00
2022-09-17T21:34:13.968Z,100.00
2022-09-17T21:36:41.693Z,100.00
2022-09-17T21:39:16.757Z,100.00
2022-09-17T21:41:44.958Z,100.00
2022-09-17T21:44:12.208Z,100.00
2022-09-17T21:46:40.013Z,100.00
2022-09-17T21:49:07.236Z,100.00
2022-09-17T21:51:37.233Z,100.00
2022-09-17T21:54:09.414Z,100.00
2022-09-17T21:56:36.418Z,100.00
2022-09-17T21:59:05.852Z,100.00
2022-09-17T22:01:40.897Z,100.00
2022-09-17T22:04:13.057Z,100.00
2022-09-17T22:06:40.880Z,100.00
2022-09-17T22:09:12.430Z,100.00
2022-09-17T22:11:38.828Z,100.00
2022-09-17T22:14:10.828Z,100.00
2022-09-17T22:16:40.939Z,100.00
2022-09-17T22:19:08.630Z,100.00
2022-09-17T22:21:37.866Z,100.00
2022-09-17T22:24:06.021Z,100.00
2022-09-17T22:26:35.537Z,100.00
2022-09-17T22:29:04.840Z,100.00
2022-09-17T22:31:31.451Z,100.00
2022-09-17T22:33:58.215Z,100.00
2022-09-17T22:36:26.104Z,100.00
2022-09-17T22:38:57.497Z,100.00
2022-09-17T22:41:26.844Z,100.00
2022-09-17T22:43:55.147Z,100.00
2022-09-17T22:46:24.683Z,100.00
2022-09-17T22:48:51.515Z,100.00
2022-09-17T22:51:18.306Z,100.00
2022-09-17T22:53:44.872Z,100.00
2022-09-17T22:56:15.090Z,100.00
2022-09-17T22:58:43.413Z,100.00
2022-09-17T23:01:18.358Z,100.00
2022-09-17T23:03:47.180Z,100.00
2022-09-17T23:06:16.768Z,100.00
2022-09-17T23:08:43.251Z,100.00
2022-09-17T23:11:17.340Z,100.00
2022-09-17T23:13:43.945Z,100.00
2022-09-17T23:16:11.587Z,100.00
2022-09-17T23:18:38.441Z,100.00
2022-09-17T23:21:13.267Z,100.00
2022-09-17T23:23:41.407Z,100.00
2022-09-17T23:26:12.763Z,100.00
2022-09-17T23:28:40.849Z,100.00
2022-09-17T23:31:14.359Z,100.00
2022-09-17T23:33:41.480Z,100.00
2022-09-17T23:36:12.827Z,100.00
2022-09-17T23:38:40.956Z,100.00
2022-09-17T23:41:38.252Z,100.00
2022-09-17T23:44:13.734Z,100.00
2022-09-17T23:46:42.236Z,100.00
2022-09-17T23:49:11.417Z,100.00
2022-09-17T23:51:37.873Z,100.00
2022-09-17T23:54:07.975Z,100.00
2022-09-17T23:56:34.888Z,100.00
2022-09-17T23:59:01.942Z,100.00
