createdAt,value
2019-03-24T00:01:01.987Z,19.10
2019-03-24T00:03:31.880Z,16.60
2019-03-24T00:06:01.810Z,17.50
2019-03-24T00:08:31.711Z,18.63
2019-03-24T00:11:01.634Z,19.37
2019-03-24T00:13:31.540Z,16.90
2019-03-24T00:16:01.527Z,18.07
2019-03-24T00:18:31.431Z,17.43
2019-03-24T00:21:01.373Z,16.73
2019-03-24T00:23:31.279Z,17.73
2019-03-24T00:26:01.207Z,17.90
2019-03-24T00:28:31.111Z,15.60
2019-03-24T00:31:01.117Z,17.80
2019-03-24T00:33:31.051Z,15.90
2019-03-24T00:36:00.951Z,15.20
2019-03-24T00:38:30.892Z,21.03
2019-03-24T00:41:00.795Z,17.47
2019-03-24T00:43:30.718Z,16.80
2019-03-24T00:46:00.627Z,20.43
2019-03-24T00:48:30.568Z,17.20
2019-03-24T00:51:00.475Z,16.40
2019-03-24T00:53:30.411Z,14.80
2019-03-24T00:56:00.323Z,15.90
2019-03-24T00:58:30.252Z,19.17
2019-03-24T01:01:00.251Z,16.83
2019-03-24T01:03:30.179Z,17.07
2019-03-24T01:06:01.789Z,13.60
2019-03-24T01:08:31.815Z,13.67
2019-03-24T01:11:01.711Z,19.87
2019-03-24T01:13:31.628Z,17.20
2019-03-24T01:16:01.554Z,17.13
2019-03-24T01:18:31.471Z,15.47
2019-03-24T01:21:01.375Z,14.03
2019-03-24T01:23:31.311Z,15.00
2019-03-24T01:26:01.216Z,20.10
2019-03-24T01:28:31.139Z,16.10
2019-03-24T01:31:01.046Z,17.30
2019-03-24T01:33:30.964Z,16.20
2019-03-24T01:36:00.877Z,15.73
2019-03-24T01:38:30.834Z,17.90
2019-03-24T01:41:00.745Z,15.87
2019-03-24T01:43:30.955Z,13.77
2019-03-24T01:46:00.862Z,15.90
2019-03-24T01:48:30.814Z,16.40
2019-03-24T01:51:00.728Z,13.50
2019-03-24T01:53:30.648Z,15.97
2019-03-24T01:56:00.546Z,16.27
2019-03-24T01:58:30.483Z,12.20
2019-03-24T02:01:00.443Z,14.30
2019-03-24T02:03:30.363Z,12.50
2019-03-24T02:06:00.280Z,12.50
2019-03-24T02:08:30.194Z,13.30
2019-03-24T02:11:00.094Z,13.50
2019-03-24T02:13:29.949Z,13.77
2019-03-24T02:16:08.972Z,13.50
2019-03-24T02:18:31.492Z,13.57
2019-03-24T02:21:01.397Z,14.80
2019-03-24T02:23:31.322Z,13.57
2019-03-24T02:26:01.222Z,15.60
2019-03-24T02:28:31.155Z,15.03
2019-03-24T02:31:01.059Z,14.57
2019-03-24T02:33:30.992Z,14.30
2019-03-24T02:36:00.899Z,19.10
2019-03-24T02:38:30.846Z,14.33
2019-03-24T02:41:00.743Z,15.67
2019-03-24T02:43:30.640Z,14.67
2019-03-24T02:46:01.083Z,13.97
2019-03-24T02:48:31.000Z,13.80
2019-03-24T02:51:00.905Z,14.23
2019-03-24T02:53:30.802Z,14.43
2019-03-24T02:56:00.772Z,13.90
2019-03-24T02:58:30.663Z,16.17
2019-03-24T03:01:00.618Z,15.90
2019-03-24T03:03:30.510Z,14.63
2019-03-24T03:06:00.440Z,14.27
2019-03-24T03:08:30.336Z,14.43
2019-03-24T03:11:00.257Z,14.30
2019-03-24T03:13:30.165Z,13.87
2019-03-24T03:16:00.121Z,12.90
2019-03-24T03:18:30.013Z,13.00
2019-03-24T03:20:59.899Z,11.20
2019-03-24T03:23:29.802Z,11.63
2019-03-24T03:25:59.731Z,12.00
2019-03-24T03:28:29.622Z,15.40
2019-03-24T03:30:59.547Z,13.37
2019-03-24T03:33:29.478Z,14.13
2019-03-24T03:35:59.372Z,14.40
2019-03-24T03:38:29.278Z,16.00
2019-03-24T03:40:59.212Z,13.90
2019-03-24T03:43:29.103Z,15.03
2019-03-24T03:45:59.031Z,11.70
2019-03-24T03:48:28.935Z,10.60
2019-03-24T03:50:58.868Z,10.87
2019-03-24T03:53:28.778Z,10.80
2019-03-24T03:55:58.695Z,11.07
2019-03-24T03:58:28.596Z,12.73
2019-03-24T04:00:58.468Z,11.07
2019-03-24T04:03:28.376Z,13.30
2019-03-24T04:05:58.277Z,13.67
2019-03-24T04:08:28.200Z,10.60
2019-03-24T04:10:58.091Z,11.03
2019-03-24T04:13:28.010Z,9.87
2019-03-24T04:15:57.937Z,13.90
2019-03-24T04:18:27.851Z,12.97
2019-03-24T04:20:57.751Z,12.13
2019-03-24T04:23:27.675Z,12.83
2019-03-24T04:25:57.572Z,11.30
2019-03-24T04:28:27.515Z,12.07
2019-03-24T04:30:57.403Z,12.63
2019-03-24T04:33:27.344Z,14.00
2019-03-24T04:35:57.245Z,11.00
2019-03-24T04:38:27.165Z,15.60
2019-03-24T04:40:57.060Z,14.97
2019-03-24T04:43:27.081Z,14.07
2019-03-24T04:45:56.955Z,16.77
2019-03-24T04:48:26.922Z,16.20
2019-03-24T04:50:56.807Z,14.53
2019-03-24T04:53:26.704Z,15.37
2019-03-24T04:55:56.571Z,15.27
2019-03-24T04:58:26.476Z,12.03
2019-03-24T05:00:56.334Z,14.93
2019-03-24T05:03:26.237Z,14.33
2019-03-24T05:05:56.107Z,15.93
2019-03-24T05:08:26.699Z,13.57
2019-03-24T05:10:56.574Z,14.50
2019-03-24T05:13:26.466Z,16.73
2019-03-24T05:15:56.413Z,16.77
2019-03-24T05:18:26.305Z,13.70
2019-03-24T05:20:56.178Z,15.80
2019-03-24T05:23:26.071Z,14.80
2019-03-24T05:25:55.938Z,15.40
2019-03-24T05:28:25.830Z,14.00
2019-03-24T05:30:55.704Z,15.20
2019-03-24T05:33:25.599Z,13.80
2019-03-24T05:35:55.479Z,13.40
2019-03-24T05:38:25.371Z,11.00
2019-03-24T05:40:55.243Z,11.93
2019-03-24T05:43:25.137Z,15.73
2019-03-24T05:45:55.016Z,11.77
2019-03-24T05:48:24.907Z,15.93
2019-03-24T05:50:54.784Z,15.47
2019-03-24T05:53:24.682Z,12.40
2019-03-24T05:55:54.567Z,12.20
2019-03-24T05:58:24.471Z,13.43
2019-03-24T06:00:54.342Z,16.13
2019-03-24T06:03:24.247Z,15.83
2019-03-24T06:05:54.116Z,18.20
2019-03-24T06:08:24.016Z,17.17
2019-03-24T06:10:53.900Z,15.83
2019-03-24T06:13:23.794Z,14.47
2019-03-24T06:15:53.703Z,12.53
2019-03-24T06:18:23.567Z,13.80
2019-03-24T06:20:53.466Z,10.73
2019-03-24T06:23:23.356Z,12.13
2019-03-24T06:25:53.279Z,12.57
2019-03-24T06:28:23.154Z,10.50
2019-03-24T06:30:53.055Z,8.50
2019-03-24T06:33:22.934Z,11.90
2019-03-24T06:35:52.839Z,14.50
2019-03-24T06:38:22.732Z,9.60
2019-03-24T06:40:52.627Z,14.20
2019-03-24T06:43:22.502Z,11.53
2019-03-24T06:45:52.402Z,12.17
2019-03-24T06:48:22.266Z,12.83
2019-03-24T06:50:52.155Z,11.70
2019-03-24T06:53:22.022Z,11.60
2019-03-24T06:55:51.931Z,18.13
2019-03-24T06:58:21.815Z,16.13
2019-03-24T07:00:51.736Z,15.63
2019-03-24T07:03:21.613Z,17.40
2019-03-24T07:05:51.508Z,16.97
2019-03-24T07:08:21.395Z,16.47
2019-03-24T07:10:51.296Z,18.80
2019-03-24T07:13:21.173Z,21.23
2019-03-24T07:15:51.079Z,19.70
2019-03-24T07:18:20.959Z,24.13
2019-03-24T07:20:50.843Z,20.53
2019-03-24T07:23:20.715Z,21.60
2019-03-24T07:25:50.847Z,23.70
2019-03-24T07:28:20.738Z,22.50
2019-03-24T07:30:50.641Z,20.27
2019-03-24T07:33:20.536Z,22.23
2019-03-24T07:35:50.435Z,20.93
2019-03-24T07:38:20.330Z,24.27
2019-03-24T07:40:50.223Z,24.33
2019-03-24T07:43:20.111Z,26.00
2019-03-24T07:45:50.003Z,23.80
2019-03-24T07:48:19.881Z,25.33
2019-03-24T07:50:49.787Z,24.83
2019-03-24T07:53:19.653Z,25.80
2019-03-24T07:55:49.543Z,25.20
2019-03-24T07:58:19.415Z,26.37
2019-03-24T08:00:49.304Z,26.27
2019-03-24T08:03:19.175Z,27.03
2019-03-24T08:05:49.088Z,26.27
2019-03-24T08:08:18.960Z,28.90
2019-03-24T08:10:48.876Z,28.40
2019-03-24T08:13:18.749Z,29.30
2019-03-24T08:15:48.635Z,30.23
2019-03-24T08:18:29.273Z,29.83
2019-03-24T08:20:50.032Z,26.90
2019-03-24T08:23:19.942Z,27.97
2019-03-24T08:25:49.822Z,26.77
2019-03-24T08:28:19.713Z,28.60
2019-03-24T08:30:49.591Z,29.10
2019-03-24T08:33:19.486Z,32.30
2019-03-24T08:35:49.383Z,31.90
2019-03-24T08:38:19.267Z,29.83
2019-03-24T08:40:49.145Z,30.10
2019-03-24T08:43:19.042Z,29.00
2019-03-24T08:45:48.935Z,30.03
2019-03-24T08:48:18.881Z,30.17
2019-03-24T08:50:48.737Z,32.00
2019-03-24T08:53:18.625Z,31.00
2019-03-24T08:55:48.502Z,30.50
2019-03-24T08:58:18.391Z,31.20
2019-03-24T09:00:48.267Z,30.80
2019-03-24T09:03:18.168Z,29.70
2019-03-24T09:05:48.036Z,27.37
2019-03-24T09:08:17.947Z,33.40
2019-03-24T09:10:47.831Z,29.00
2019-03-24T09:13:17.780Z,29.47
2019-03-24T09:15:47.685Z,31.17
2019-03-24T09:18:17.587Z,27.73
2019-03-24T09:20:47.446Z,29.53
2019-03-24T09:23:17.350Z,31.30
2019-03-24T09:25:47.230Z,30.37
2019-03-24T09:28:17.138Z,28.63
2019-03-24T09:30:47.027Z,31.70
2019-03-24T09:33:16.932Z,28.77
2019-03-24T09:35:46.847Z,29.30
2019-03-24T09:38:16.744Z,26.77
2019-03-24T09:40:46.627Z,26.10
2019-03-24T09:43:16.543Z,31.47
2019-03-24T09:45:46.410Z,27.17
2019-03-24T09:48:16.271Z,29.83
2019-03-24T09:50:46.143Z,27.53
2019-03-24T09:53:16.052Z,25.57
2019-03-24T09:55:45.914Z,29.90
2019-03-24T09:58:15.815Z,28.00
2019-03-24T10:00:45.683Z,26.57
2019-03-24T10:03:15.587Z,24.73
2019-03-24T10:05:45.477Z,29.57
2019-03-24T10:08:15.379Z,29.97
2019-03-24T10:10:45.267Z,31.80
2019-03-24T10:13:15.179Z,28.27
2019-03-24T10:15:45.070Z,26.80
2019-03-24T10:18:14.938Z,27.83
2019-03-24T10:20:44.755Z,26.40
2019-03-24T10:23:14.646Z,27.67
2019-03-24T10:25:44.563Z,27.27
2019-03-24T10:28:14.432Z,28.37
2019-03-24T10:30:44.326Z,28.77
2019-03-24T10:33:14.216Z,28.87
2019-03-24T10:35:44.120Z,29.50
2019-03-24T10:38:14.008Z,26.67
2019-03-24T10:40:43.914Z,26.43
2019-03-24T10:43:13.795Z,27.07
2019-03-24T10:45:43.699Z,29.57
2019-03-24T10:48:13.579Z,26.97
2019-03-24T10:50:43.479Z,26.60
2019-03-24T10:53:13.364Z,22.00
2019-03-24T10:55:43.274Z,23.83
2019-03-24T10:58:18.013Z,22.20
2019-03-24T11:00:48.037Z,25.03
2019-03-24T11:03:17.919Z,22.60
2019-03-24T11:05:47.828Z,26.23
2019-03-24T11:08:17.715Z,25.10
2019-03-24T11:10:47.632Z,29.57
2019-03-24T11:13:18.403Z,26.50
2019-03-24T11:15:48.342Z,25.93
2019-03-24T11:18:18.204Z,27.43
2019-03-24T11:20:48.102Z,28.70
2019-03-24T11:23:17.987Z,24.57
2019-03-24T11:25:47.899Z,25.47
2019-03-24T11:28:19.238Z,20.40
2019-03-24T11:30:49.306Z,19.60
2019-03-24T11:33:19.181Z,25.67
2019-03-24T11:35:49.078Z,24.60
2019-03-24T11:38:18.939Z,25.20
2019-03-24T11:40:48.838Z,24.83
2019-03-24T11:43:18.723Z,26.30
2019-03-24T11:45:48.619Z,24.67
2019-03-24T11:48:18.492Z,22.63
2019-03-24T11:50:48.411Z,25.60
2019-03-24T11:53:18.303Z,27.80
2019-03-24T11:55:48.218Z,22.50
2019-03-24T11:58:18.115Z,24.07
2019-03-24T12:00:48.023Z,26.33
2019-03-24T12:03:17.898Z,27.77
2019-03-24T12:05:47.811Z,24.23
2019-03-24T12:08:17.703Z,24.33
2019-03-24T12:10:47.622Z,25.30
2019-03-24T12:13:17.536Z,23.83
2019-03-24T12:15:47.454Z,23.90
2019-03-24T12:18:17.330Z,26.37
2019-03-24T12:20:47.214Z,21.90
2019-03-24T12:23:17.122Z,21.67
2019-03-24T12:25:46.999Z,23.50
2019-03-24T12:28:16.898Z,21.10
2019-03-24T12:30:46.820Z,27.37
2019-03-24T12:33:16.771Z,21.77
2019-03-24T12:35:46.647Z,28.07
2019-03-24T12:38:16.574Z,27.37
2019-03-24T12:40:46.456Z,24.30
2019-03-24T12:43:19.752Z,21.47
2019-03-24T12:45:47.899Z,21.93
2019-03-24T12:48:17.889Z,28.37
2019-03-24T12:50:47.717Z,22.77
2019-03-24T12:53:17.632Z,24.77
2019-03-24T12:55:47.517Z,29.00
2019-03-24T12:58:17.425Z,25.07
2019-03-24T13:00:47.307Z,20.77
2019-03-24T13:03:17.218Z,21.97
2019-03-24T13:05:47.112Z,25.27
2019-03-24T13:08:18.250Z,18.70
2019-03-24T13:10:48.453Z,16.80
2019-03-24T13:13:18.381Z,25.43
2019-03-24T13:15:48.312Z,25.90
2019-03-24T13:18:18.243Z,22.00
2019-03-24T13:20:48.134Z,21.80
2019-03-24T13:23:18.030Z,24.67
2019-03-24T13:25:50.381Z,24.23
2019-03-24T13:28:19.462Z,27.40
2019-03-24T13:30:49.347Z,21.67
2019-03-24T13:33:19.290Z,26.30
2019-03-24T13:35:52.982Z,21.87
2019-03-24T13:38:22.886Z,23.83
2019-03-24T13:40:52.776Z,24.83
2019-03-24T13:43:22.687Z,27.00
2019-03-24T13:45:52.574Z,21.90
2019-03-24T13:48:22.506Z,24.83
2019-03-24T13:50:52.392Z,28.23
2019-03-24T13:53:22.298Z,27.73
2019-03-24T13:55:52.184Z,26.63
2019-03-24T13:58:22.082Z,30.43
2019-03-24T14:00:51.962Z,26.20
2019-03-24T14:03:21.874Z,28.10
2019-03-24T14:05:51.756Z,27.67
2019-03-24T14:08:21.724Z,25.53
2019-03-24T14:10:51.615Z,23.63
2019-03-24T14:13:21.514Z,25.60
2019-03-24T14:15:51.436Z,24.20
2019-03-24T14:18:21.340Z,18.70
2019-03-24T14:20:51.215Z,30.60
2019-03-24T14:23:21.128Z,26.87
2019-03-24T14:25:51.024Z,28.13
2019-03-24T14:28:20.937Z,26.97
2019-03-24T14:30:51.004Z,24.37
2019-03-24T14:33:20.901Z,25.20
2019-03-24T14:35:50.785Z,24.40
2019-03-24T14:38:20.767Z,26.67
2019-03-24T14:40:50.642Z,22.23
2019-03-24T14:43:20.546Z,20.47
2019-03-24T14:45:50.435Z,20.47
2019-03-24T14:48:20.343Z,18.73
2019-03-24T14:50:54.841Z,20.00
2019-03-24T14:53:21.748Z,22.83
2019-03-24T14:55:51.651Z,26.90
2019-03-24T14:58:21.531Z,21.37
2019-03-24T15:00:51.522Z,26.50
2019-03-24T15:03:21.410Z,21.90
2019-03-24T15:05:51.310Z,22.53
2019-03-24T15:08:21.194Z,25.27
2019-03-24T15:10:51.102Z,26.10
2019-03-24T15:13:20.996Z,22.83
2019-03-24T15:15:51.004Z,26.50
2019-03-24T15:18:20.883Z,24.10
2019-03-24T15:20:50.799Z,21.97
2019-03-24T15:23:20.684Z,23.60
2019-03-24T15:25:50.579Z,22.33
2019-03-24T15:28:20.468Z,24.60
2019-03-24T15:30:50.378Z,25.60
2019-03-24T15:33:20.264Z,23.27
2019-03-24T15:35:50.167Z,23.33
2019-03-24T15:38:20.048Z,20.13
2019-03-24T15:40:49.963Z,19.97
2019-03-24T15:43:19.857Z,24.93
2019-03-24T15:45:49.764Z,22.07
2019-03-24T15:48:19.657Z,23.23
2019-03-24T15:50:49.567Z,24.07
2019-03-24T15:53:19.450Z,22.13
2019-03-24T15:55:49.368Z,23.37
2019-03-24T15:58:19.315Z,22.87
2019-03-24T16:00:50.559Z,22.67
2019-03-24T16:03:20.504Z,20.30
2019-03-24T16:05:50.347Z,19.80
2019-03-24T16:08:20.240Z,20.97
2019-03-24T16:10:50.221Z,19.23
2019-03-24T16:13:22.210Z,21.07
2019-03-24T16:15:52.139Z,19.67
2019-03-24T16:18:22.035Z,19.20
2019-03-24T16:20:51.952Z,21.00
2019-03-24T16:23:21.843Z,19.20
2019-03-24T16:25:51.746Z,20.03
2019-03-24T16:28:21.624Z,19.60
2019-03-24T16:30:51.539Z,18.60
2019-03-24T16:33:21.427Z,18.13
2019-03-24T16:35:51.331Z,18.40
2019-03-24T16:38:21.206Z,18.87
2019-03-24T16:40:51.104Z,17.30
2019-03-24T16:43:21.007Z,17.80
2019-03-24T16:45:50.909Z,13.63
2019-03-24T16:48:20.811Z,15.07
2019-03-24T16:50:50.722Z,17.43
2019-03-24T16:53:20.629Z,13.17
2019-03-24T16:55:50.480Z,13.90
2019-03-24T16:58:20.433Z,17.30
2019-03-24T17:00:50.306Z,13.30
2019-03-24T17:03:20.217Z,12.07
2019-03-24T17:05:50.105Z,13.40
2019-03-24T17:08:20.041Z,12.80
2019-03-24T17:10:49.921Z,11.53
2019-03-24T17:13:19.819Z,13.67
2019-03-24T17:15:49.730Z,11.93
2019-03-24T17:18:19.647Z,12.13
2019-03-24T17:20:49.545Z,12.33
2019-03-24T17:23:19.457Z,10.80
2019-03-24T17:25:49.319Z,10.93
2019-03-24T17:28:19.244Z,13.13
2019-03-24T17:30:49.121Z,10.50
2019-03-24T17:33:19.014Z,14.67
2019-03-24T17:35:48.911Z,13.53
2019-03-24T17:38:18.827Z,13.47
2019-03-24T17:40:48.879Z,11.27
2019-03-24T17:43:18.788Z,9.80
2019-03-24T17:45:48.675Z,10.90
2019-03-24T17:48:18.580Z,10.80
2019-03-24T17:50:48.458Z,9.90
2019-03-24T17:53:18.410Z,10.30
2019-03-24T17:55:48.284Z,12.60
2019-03-24T17:58:18.184Z,8.33
2019-03-24T18:00:49.826Z,8.50
2019-03-24T18:03:19.724Z,9.17
2019-03-24T18:05:49.589Z,9.40
2019-03-24T18:08:19.488Z,11.23
2019-03-24T18:10:49.367Z,11.67
2019-03-24T18:13:19.263Z,9.47
2019-03-24T18:15:49.146Z,10.27
2019-03-24T18:18:19.045Z,12.67
2019-03-24T18:20:48.975Z,11.10
2019-03-24T18:23:18.850Z,11.30
2019-03-24T18:25:48.706Z,11.13
2019-03-24T18:28:18.699Z,12.90
2019-03-24T18:30:48.607Z,9.43
2019-03-24T18:33:18.487Z,9.33
2019-03-24T18:35:48.379Z,7.40
2019-03-24T18:38:18.250Z,7.13
2019-03-24T18:40:48.160Z,6.80
2019-03-24T18:43:18.011Z,6.80
2019-03-24T18:45:47.902Z,7.23
2019-03-24T18:48:17.777Z,7.33
2019-03-24T18:50:47.661Z,8.33
2019-03-24T18:53:17.539Z,7.03
2019-03-24T18:55:47.434Z,7.50
2019-03-24T18:58:17.299Z,7.10
2019-03-24T19:00:47.187Z,7.30
2019-03-24T19:03:17.063Z,6.53
2019-03-24T19:05:46.953Z,7.10
2019-03-24T19:08:16.831Z,7.23
2019-03-24T19:10:46.720Z,7.03
2019-03-24T19:13:16.611Z,6.63
2019-03-24T19:15:46.535Z,7.87
2019-03-24T19:18:16.425Z,8.27
2019-03-24T19:20:46.319Z,8.07
2019-03-24T19:23:16.196Z,8.00
2019-03-24T19:25:46.083Z,6.33
2019-03-24T19:28:15.955Z,6.20
2019-03-24T19:30:45.866Z,6.00
2019-03-24T19:33:15.744Z,5.77
2019-03-24T19:35:45.643Z,6.07
2019-03-24T19:38:15.521Z,6.30
2019-03-24T19:40:45.428Z,6.00
2019-03-24T19:43:15.299Z,5.23
2019-03-24T19:45:45.204Z,6.47
2019-03-24T19:48:15.066Z,7.47
2019-03-24T19:50:44.972Z,6.73
2019-03-24T19:53:14.842Z,6.50
2019-03-24T19:55:44.907Z,6.60
2019-03-24T19:58:14.779Z,6.70
2019-03-24T20:00:44.674Z,7.13
2019-03-24T20:03:14.552Z,5.87
2019-03-24T20:05:44.472Z,5.87
2019-03-24T20:08:14.320Z,5.80
2019-03-24T20:10:44.216Z,6.23
2019-03-24T20:13:14.086Z,4.77
2019-03-24T20:15:44.023Z,6.40
2019-03-24T20:18:13.903Z,5.80
2019-03-24T20:20:43.831Z,6.43
2019-03-24T20:23:13.703Z,5.97
2019-03-24T20:25:43.607Z,7.10
2019-03-24T20:28:13.478Z,5.77
2019-03-24T20:30:43.375Z,6.70
2019-03-24T20:33:13.254Z,7.60
2019-03-24T20:35:43.147Z,8.10
2019-03-24T20:38:13.039Z,6.00
2019-03-24T20:40:42.936Z,5.50
2019-03-24T20:43:12.836Z,5.07
2019-03-24T20:45:42.711Z,5.13
2019-03-24T20:48:12.608Z,5.83
2019-03-24T20:50:42.475Z,5.30
2019-03-24T20:53:17.997Z,5.53
2019-03-24T20:55:43.890Z,7.17
2019-03-24T20:58:13.784Z,6.60
2019-03-24T21:00:43.655Z,6.80
2019-03-24T21:03:13.551Z,7.10
2019-03-24T21:05:43.427Z,7.50
2019-03-24T21:08:13.322Z,7.10
2019-03-24T21:10:43.186Z,6.00
2019-03-24T21:13:13.102Z,6.27
2019-03-24T21:15:43.007Z,6.60
2019-03-24T21:18:12.903Z,7.93
2019-03-24T21:20:42.774Z,6.97
2019-03-24T21:23:12.674Z,8.00
2019-03-24T21:25:42.487Z,8.00
2019-03-24T21:28:12.399Z,8.17
2019-03-24T21:30:42.304Z,9.27
2019-03-24T21:33:12.210Z,7.53
2019-03-24T21:35:42.082Z,8.63
2019-03-24T21:38:11.987Z,7.43
2019-03-24T21:40:41.872Z,7.13
2019-03-24T21:43:11.759Z,7.13
2019-03-24T21:45:41.630Z,7.30
2019-03-24T21:48:11.526Z,5.80
2019-03-24T21:50:41.397Z,6.23
2019-03-24T21:53:11.286Z,6.80
2019-03-24T21:55:41.163Z,6.50
2019-03-24T21:58:11.069Z,6.70
2019-03-24T22:00:41.142Z,8.10
2019-03-24T22:03:11.040Z,7.67
2019-03-24T22:05:40.916Z,8.00
2019-03-24T22:08:10.812Z,7.80
2019-03-24T22:10:40.737Z,7.17
2019-03-24T22:13:10.627Z,6.07
2019-03-24T22:15:40.541Z,5.90
2019-03-24T22:18:10.438Z,6.53
2019-03-24T22:20:48.832Z,7.43
2019-03-24T22:23:11.863Z,6.93
2019-03-24T22:25:41.738Z,6.83
2019-03-24T22:28:11.663Z,7.60
2019-03-24T22:30:41.531Z,6.70
2019-03-24T22:33:11.441Z,6.67
2019-03-24T22:35:41.311Z,6.60
2019-03-24T22:38:11.206Z,7.33
2019-03-24T22:40:41.076Z,7.17
2019-03-24T22:43:10.994Z,6.00
2019-03-24T22:45:40.875Z,8.50
2019-03-24T22:48:10.763Z,6.67
2019-03-24T22:50:40.651Z,7.50
2019-03-24T22:53:10.560Z,7.67
2019-03-24T22:55:40.425Z,6.80
2019-03-24T22:58:10.327Z,7.17
2019-03-24T23:00:54.442Z,9.37
2019-03-24T23:03:25.286Z,9.33
2019-03-24T23:05:55.422Z,7.53
2019-03-24T23:08:25.334Z,6.70
2019-03-24T23:10:55.202Z,6.83
2019-03-24T23:13:25.099Z,6.10
2019-03-24T23:15:54.995Z,7.10
2019-03-24T23:18:24.908Z,5.90
2019-03-24T23:20:54.787Z,6.57
2019-03-24T23:23:24.705Z,5.57
2019-03-24T23:25:54.573Z,7.00
2019-03-24T23:28:24.475Z,9.57
2019-03-24T23:30:54.355Z,6.57
2019-03-24T23:33:24.272Z,7.37
2019-03-24T23:35:54.154Z,6.03
2019-03-24T23:38:24.127Z,6.53
2019-03-24T23:40:54.176Z,6.00
2019-03-24T23:43:24.076Z,9.00
2019-03-24T23:45:53.956Z,7.20
2019-03-24T23:48:23.867Z,9.27
2019-03-24T23:50:53.751Z,7.57
2019-03-24T23:53:23.646Z,7.93
2019-03-24T23:55:53.455Z,7.03
2019-03-24T23:58:23.364Z,5.47
